createdAt,value
2022-08-12T00:00:43.915Z,1018.61
2022-08-12T00:03:12.278Z,1018.60
2022-08-12T00:06:04.665Z,1018.65
2022-08-12T00:08:36.938Z,1018.64
2022-08-12T00:11:09.785Z,1018.80
2022-08-12T00:13:41.815Z,1018.71
2022-08-12T00:16:10.113Z,1018.65
2022-08-12T00:18:38.875Z,1018.74
2022-08-12T00:21:08.792Z,1018.75
2022-08-12T00:23:39.632Z,1018.76
2022-08-12T00:26:23.575Z,1018.78
2022-08-12T00:28:54.217Z,1018.75
2022-08-12T00:31:21.607Z,1018.81
2022-08-12T00:33:52.341Z,1018.79
2022-08-12T00:36:36.024Z,1018.83
2022-08-12T00:39:04.575Z,1018.82
2022-08-12T00:41:32.958Z,1018.88
2022-08-12T00:44:06.233Z,1018.97
2022-08-12T00:46:42.698Z,1018.94
2022-08-12T00:49:11.517Z,1018.87
2022-08-12T00:51:40.037Z,1018.90
2022-08-12T00:54:10.095Z,1018.90
2022-08-12T00:56:39.878Z,1018.89
2022-08-12T00:59:09.132Z,1018.93
2022-08-12T01:02:11.321Z,1018.93
2022-08-12T01:04:27.485Z,1018.90
2022-08-12T01:06:58.262Z,1018.97
2022-08-12T01:09:28.407Z,1018.87
2022-08-12T01:11:56.521Z,1018.96
2022-08-12T01:14:30.063Z,1018.78
2022-08-12T01:16:58.193Z,1019.00
2022-08-12T01:19:27.466Z,1018.80
2022-08-12T01:22:18.765Z,1018.87
2022-08-12T01:25:08.041Z,1018.92
2022-08-12T01:27:38.311Z,1018.97
2022-08-12T01:30:09.147Z,1018.85
2022-08-12T01:32:40.240Z,1018.87
2022-08-12T01:35:15.698Z,1018.96
2022-08-12T01:37:48.879Z,1019.05
2022-08-12T01:40:31.275Z,1018.99
2022-08-12T01:43:07.788Z,1018.87
2022-08-12T01:45:43.501Z,1018.94
2022-08-12T01:48:17.460Z,1018.89
2022-08-12T01:51:05.339Z,1018.91
2022-08-12T01:53:50.774Z,1018.98
2022-08-12T01:56:21.480Z,1019.05
2022-08-12T01:58:49.768Z,1018.99
2022-08-12T02:01:21.829Z,1018.97
2022-08-12T02:04:03.300Z,1019.01
2022-08-12T02:06:37.165Z,1018.98
2022-08-12T02:09:09.095Z,1019.09
2022-08-12T02:11:49.164Z,1019.14
2022-08-12T02:14:37.767Z,1019.18
2022-08-12T02:17:56.185Z,1019.24
2022-08-12T02:20:51.060Z,1019.19
2022-08-12T02:23:22.844Z,1019.15
2022-08-12T02:25:53.151Z,1019.15
2022-08-12T02:28:22.079Z,1019.13
2022-08-12T02:30:49.129Z,1019.05
2022-08-12T02:33:18.050Z,1019.01
2022-08-12T02:35:45.743Z,1019.09
2022-08-12T02:38:14.204Z,1019.05
2022-08-12T02:40:43.366Z,1019.17
2022-08-12T02:43:16.879Z,1019.23
2022-08-12T02:45:49.724Z,1019.25
2022-08-12T02:48:28.797Z,1019.30
2022-08-12T02:51:00.576Z,1019.27
2022-08-12T02:53:29.081Z,1019.25
2022-08-12T02:55:59.220Z,1019.28
2022-08-12T02:58:33.260Z,1019.27
2022-08-12T03:01:06.008Z,1019.45
2022-08-12T03:03:34.400Z,1019.16
2022-08-12T03:06:06.538Z,1019.39
2022-08-12T03:08:37.360Z,1019.53
2022-08-12T03:11:15.112Z,1019.59
2022-08-12T03:13:45.901Z,1019.67
2022-08-12T03:16:14.601Z,1019.71
2022-08-12T03:18:45.784Z,1019.64
2022-08-12T03:21:16.545Z,1019.62
2022-08-12T03:23:45.895Z,1019.70
2022-08-12T03:26:22.716Z,1019.65
2022-08-12T03:28:50.929Z,1019.62
2022-08-12T03:31:21.179Z,1019.71
2022-08-12T03:34:02.283Z,1019.64
2022-08-12T03:36:33.231Z,1019.85
2022-08-12T03:39:02.446Z,1019.97
2022-08-12T03:41:31.070Z,1019.96
2022-08-12T03:44:05.345Z,1019.88
2022-08-12T03:46:37.051Z,1020.04
2022-08-12T03:49:06.439Z,1020.13
2022-08-12T03:51:34.992Z,1020.14
2022-08-12T03:54:03.817Z,1020.09
2022-08-12T03:56:34.085Z,1019.93
2022-08-12T03:59:02.329Z,1020.00
2022-08-12T04:01:33.355Z,1019.89
2022-08-12T04:04:09.346Z,1020.01
2022-08-12T04:06:42.131Z,1020.11
2022-08-12T04:09:15.814Z,1020.11
2022-08-12T04:11:45.647Z,1020.16
2022-08-12T04:14:16.662Z,1020.15
2022-08-12T04:16:44.143Z,1020.12
2022-08-12T04:19:20.748Z,1020.08
2022-08-12T04:22:01.774Z,1019.99
2022-08-12T04:24:33.299Z,1020.04
2022-08-12T04:27:02.771Z,1020.12
2022-08-12T04:30:29.339Z,1020.11
2022-08-12T04:32:19.779Z,1020.07
2022-08-12T04:34:48.248Z,1020.19
2022-08-12T04:37:15.834Z,1020.08
2022-08-12T04:39:45.240Z,1020.07
2022-08-12T04:42:13.765Z,1020.10
2022-08-12T04:44:48.455Z,1019.99
2022-08-12T04:47:19.204Z,1019.85
2022-08-12T04:49:57.579Z,1019.87
2022-08-12T04:52:24.658Z,1019.85
2022-08-12T04:54:53.674Z,1019.82
2022-08-12T04:57:21.879Z,1019.78
2022-08-12T04:59:53.623Z,1019.65
2022-08-12T05:02:22.875Z,1019.60
2022-08-12T05:05:00.699Z,1019.55
2022-08-12T05:07:30.721Z,1019.44
2022-08-12T05:10:03.950Z,1019.45
2022-08-12T05:12:37.229Z,1019.45
2022-08-12T05:15:27.981Z,1019.50
2022-08-12T05:17:55.062Z,1019.64
2022-08-12T05:20:24.217Z,1019.61
2022-08-12T05:22:56.906Z,1019.68
2022-08-12T05:25:25.419Z,1019.57
2022-08-12T05:30:37.424Z,1019.58
2022-08-12T05:33:05.190Z,1019.59
2022-08-12T05:35:40.477Z,1019.49
2022-08-12T05:38:07.321Z,1019.60
2022-08-12T05:40:36.076Z,1019.60
2022-08-12T05:43:03.187Z,1019.58
2022-08-12T05:45:30.975Z,1019.60
2022-08-12T05:47:59.673Z,1019.56
2022-08-12T05:50:28.463Z,1019.51
2022-08-12T05:53:04.446Z,1019.48
2022-08-12T05:55:34.308Z,1019.48
2022-08-12T05:58:05.523Z,1019.26
2022-08-12T06:00:32.914Z,1019.29
2022-08-12T06:03:01.947Z,1019.25
2022-08-12T06:05:31.320Z,1019.18
2022-08-12T06:08:01.857Z,1018.72
2022-08-12T06:10:36.510Z,1018.40
2022-08-12T06:13:06.507Z,1018.19
2022-08-12T06:15:35.354Z,1018.42
2022-08-12T06:18:06.565Z,1018.51
2022-08-12T06:20:44.799Z,1018.42
2022-08-12T06:23:12.465Z,1018.35
2022-08-12T06:25:42.547Z,1018.42
2022-08-12T06:28:15.128Z,1018.48
2022-08-12T06:30:49.685Z,1018.36
2022-08-12T06:33:59.508Z,1018.02
2022-08-12T06:36:20.914Z,1017.70
2022-08-12T06:38:50.777Z,1017.50
2022-08-12T06:41:20.106Z,1017.36
2022-08-12T06:44:04.568Z,1017.12
2022-08-12T06:46:32.950Z,1016.92
2022-08-12T06:49:00.033Z,1016.84
2022-08-12T06:51:28.746Z,1016.98
2022-08-12T06:54:02.111Z,1017.11
2022-08-12T06:57:01.832Z,1016.94
2022-08-12T06:59:17.749Z,1016.95
2022-08-12T07:01:51.250Z,1017.02
2022-08-12T07:07:09.339Z,1017.18
2022-08-12T07:10:07.088Z,1017.17
2022-08-12T07:12:28.798Z,1017.08
2022-08-12T07:14:58.015Z,1016.92
2022-08-12T07:17:25.829Z,1016.95
2022-08-12T07:19:59.205Z,1017.02
2022-08-12T07:22:27.812Z,1017.14
2022-08-12T07:24:56.778Z,1017.16
2022-08-12T07:27:25.986Z,1016.97
2022-08-12T07:29:57.897Z,1016.80
2022-08-12T07:32:31.669Z,1016.72
2022-08-12T07:35:03.205Z,1016.64
2022-08-12T07:37:30.405Z,1016.53
2022-08-12T07:40:01.054Z,1016.38
2022-08-12T07:42:29.918Z,1016.20
2022-08-12T07:45:05.988Z,1016.07
2022-08-12T07:47:33.769Z,1016.07
2022-08-12T07:50:06.469Z,1015.98
2022-08-12T07:52:41.723Z,1015.76
2022-08-12T07:55:09.580Z,1015.74
2022-08-12T07:57:50.144Z,1015.81
2022-08-12T08:00:19.869Z,1015.78
2022-08-12T08:02:47.729Z,1015.74
2022-08-12T08:05:18.026Z,1015.65
2022-08-12T08:07:45.415Z,1015.65
2022-08-12T08:10:13.304Z,1015.71
2022-08-12T08:12:41.538Z,1015.80
2022-08-12T08:15:08.781Z,1015.71
2022-08-12T08:17:39.249Z,1015.53
2022-08-12T08:20:08.310Z,1015.90
2022-08-12T08:22:41.810Z,1016.14
2022-08-12T08:25:34.618Z,1016.23
2022-08-12T08:27:58.874Z,1016.12
2022-08-12T08:30:27.601Z,1015.82
2022-08-12T08:32:57.405Z,1015.93
2022-08-12T08:35:25.314Z,1015.74
2022-08-12T08:38:07.391Z,1015.54
2022-08-12T08:40:41.578Z,1015.50
2022-08-12T08:43:10.465Z,1015.20
2022-08-12T08:45:38.195Z,1015.13
2022-08-12T08:48:07.707Z,1015.18
2022-08-12T08:50:35.069Z,1015.05
2022-08-12T08:53:02.148Z,1015.16
2022-08-12T08:55:47.986Z,1015.24
2022-08-12T08:58:17.332Z,1015.31
2022-08-12T09:00:44.706Z,1015.59
2022-08-12T09:05:07.460Z,1015.70
2022-08-12T09:06:06.757Z,1016.09
2022-08-12T09:08:35.539Z,1016.09
2022-08-12T09:11:02.436Z,1015.82
2022-08-12T09:14:12.960Z,1015.74
2022-08-12T09:16:19.951Z,1015.63
2022-08-12T09:18:53.127Z,1015.72
2022-08-12T09:21:20.740Z,1015.77
2022-08-12T09:24:06.015Z,1015.72
2022-08-12T09:26:38.067Z,1015.70
2022-08-12T09:29:13.946Z,1015.56
2022-08-12T09:32:06.410Z,1015.37
2022-08-12T09:34:33.864Z,1015.16
2022-08-12T09:37:20.119Z,1015.03
2022-08-12T09:40:03.265Z,1014.92
2022-08-12T09:42:48.370Z,1014.70
2022-08-12T09:46:11.744Z,1014.63
2022-08-12T09:48:20.042Z,1014.65
2022-08-12T09:50:58.519Z,1014.85
2022-08-12T09:53:36.482Z,1014.86
2022-08-12T09:56:59.257Z,1015.07
2022-08-12T09:59:01.730Z,1015.61
2022-08-12T10:02:52.984Z,1016.09
2022-08-12T10:04:21.669Z,1016.00
2022-08-12T10:06:54.067Z,1016.12
2022-08-12T10:09:28.494Z,1016.37
2022-08-12T10:12:13.104Z,1016.33
2022-08-12T10:14:52.538Z,1016.52
2022-08-12T10:17:23.079Z,1016.49
2022-08-12T10:19:53.779Z,1016.84
2022-08-12T10:22:39.072Z,1017.00
2022-08-12T10:25:17.998Z,1017.08
2022-08-12T10:28:04.490Z,1017.38
2022-08-12T10:30:41.428Z,1017.32
2022-08-12T10:33:18.669Z,1017.55
2022-08-12T10:35:46.424Z,1017.50
2022-08-12T10:38:35.919Z,1017.45
2022-08-12T10:41:05.670Z,1017.55
2022-08-12T10:43:55.040Z,1017.80
2022-08-12T10:46:24.033Z,1017.75
2022-08-12T10:49:06.903Z,1017.81
2022-08-12T10:52:02.686Z,1017.83
2022-08-12T10:54:36.308Z,1017.93
2022-08-12T10:57:04.153Z,1018.06
2022-08-12T11:00:29.597Z,1018.16
2022-08-12T11:04:23.880Z,1018.41
2022-08-12T11:07:09.742Z,1018.44
2022-08-12T11:08:37.894Z,1018.67
2022-08-12T11:10:52.642Z,1018.82
2022-08-12T11:13:20.983Z,1018.87
2022-08-12T11:16:22.549Z,1019.12
2022-08-12T11:18:55.398Z,1019.15
2022-08-12T11:21:51.130Z,1019.27
2022-08-12T11:24:30.379Z,1019.36
2022-08-12T11:27:07.761Z,1019.37
2022-08-12T11:30:06.374Z,1019.31
2022-08-12T11:32:27.098Z,1019.28
2022-08-12T11:34:55.260Z,1019.11
2022-08-12T11:37:30.187Z,1019.03
2022-08-12T11:42:51.459Z,1018.93
2022-08-12T11:45:19.472Z,1018.70
2022-08-12T11:47:50.695Z,1018.59
2022-08-12T11:50:25.656Z,1018.56
2022-08-12T11:53:00.318Z,1018.50
2022-08-12T11:55:30.403Z,1018.46
2022-08-12T11:58:15.194Z,1018.50
2022-08-12T12:03:46.267Z,1018.48
2022-08-12T12:06:16.180Z,1018.40
2022-08-12T12:08:51.348Z,1018.29
2022-08-12T12:11:23.643Z,1018.28
2022-08-12T12:14:08.509Z,1018.22
2022-08-12T12:16:39.728Z,1018.15
2022-08-12T12:19:08.329Z,1018.14
2022-08-12T12:21:48.129Z,1018.02
2022-08-12T12:24:21.585Z,1018.04
2022-08-12T12:26:59.678Z,1017.99
2022-08-12T12:30:17.819Z,1017.92
2022-08-12T12:32:28.829Z,1017.95
2022-08-12T12:35:13.939Z,1017.87
2022-08-12T12:38:03.848Z,1017.92
2022-08-12T12:40:34.389Z,1017.96
2022-08-12T12:43:05.290Z,1017.83
2022-08-12T12:45:37.474Z,1017.80
2022-08-12T12:48:08.141Z,1017.84
2022-08-12T12:50:45.857Z,1017.88
2022-08-12T12:54:06.490Z,1017.92
2022-08-12T12:56:18.869Z,1017.93
2022-08-12T12:58:50.671Z,1017.95
2022-08-12T13:01:26.629Z,1017.96
2022-08-12T13:04:01.967Z,1018.00
2022-08-12T13:06:31.658Z,1017.90
2022-08-12T13:09:03.655Z,1017.93
2022-08-12T13:11:41.668Z,1017.95
2022-08-12T13:14:28.235Z,1017.89
2022-08-12T13:17:03.413Z,1018.03
2022-08-12T13:19:37.622Z,1018.02
2022-08-12T13:22:10.844Z,1018.04
2022-08-12T13:24:37.827Z,1018.14
2022-08-12T13:27:06.659Z,1018.18
2022-08-12T13:29:34.535Z,1018.39
2022-08-12T13:32:18.890Z,1018.61
2022-08-12T13:34:52.003Z,1018.53
2022-08-12T13:37:20.533Z,1018.66
2022-08-12T13:39:49.929Z,1018.94
2022-08-12T13:42:28.307Z,1018.99
2022-08-12T13:45:09.603Z,1018.86
2022-08-12T13:47:58.009Z,1019.07
2022-08-12T13:50:31.370Z,1019.08
2022-08-12T13:53:24.222Z,1019.35
2022-08-12T13:56:02.019Z,1019.27
2022-08-12T13:58:34.896Z,1019.22
2022-08-12T14:01:08.962Z,1019.14
2022-08-12T14:03:50.645Z,1019.11
2022-08-12T14:06:26.050Z,1019.07
2022-08-12T14:09:00.563Z,1019.06
2022-08-12T14:11:58.570Z,1019.10
2022-08-12T14:14:31.784Z,1019.07
2022-08-12T14:17:08.089Z,1019.02
2022-08-12T14:19:48.629Z,1018.98
2022-08-12T14:22:26.051Z,1018.99
2022-08-12T14:24:54.003Z,1018.94
2022-08-12T14:28:04.146Z,1018.95
2022-08-12T14:30:24.154Z,1018.98
2022-08-12T14:32:59.312Z,1018.93
2022-08-12T14:35:48.496Z,1018.87
2022-08-12T14:38:37.922Z,1018.92
2022-08-12T14:41:08.952Z,1018.93
2022-08-12T14:43:59.037Z,1018.93
2022-08-12T14:46:26.287Z,1018.89
2022-08-12T14:48:56.166Z,1018.81
2022-08-12T14:52:55.484Z,1018.75
2022-08-12T14:57:20.423Z,1018.77
2022-08-12T15:00:00.169Z,1018.89
2022-08-12T15:02:33.715Z,1018.93
2022-08-12T15:05:03.951Z,1018.78
2022-08-12T15:07:50.128Z,1018.84
2022-08-12T15:10:31.112Z,1018.91
2022-08-12T15:13:17.501Z,1018.79
2022-08-12T15:15:47.139Z,1018.72
2022-08-12T15:18:20.927Z,1018.91
2022-08-12T15:20:51.722Z,1018.95
2022-08-12T15:23:29.189Z,1018.93
2022-08-12T15:26:03.597Z,1018.88
2022-08-12T15:28:35.951Z,1018.98
2022-08-12T15:31:21.168Z,1018.98
2022-08-12T15:33:52.725Z,1019.02
2022-08-12T15:36:54.159Z,1018.99
2022-08-12T15:39:16.933Z,1019.04
2022-08-12T15:41:49.085Z,1019.12
2022-08-12T15:44:42.935Z,1019.25
2022-08-12T15:47:08.938Z,1019.41
2022-08-12T15:49:55.032Z,1019.45
2022-08-12T15:52:29.172Z,1019.42
2022-08-12T15:54:59.321Z,1019.41
2022-08-12T15:57:33.743Z,1019.47
2022-08-12T16:00:09.216Z,1019.38
2022-08-12T16:02:51.447Z,1019.40
2022-08-12T16:06:10.254Z,1019.35
2022-08-12T16:08:18.662Z,1019.30
2022-08-12T16:10:55.183Z,1019.25
2022-08-12T16:13:34.438Z,1019.20
2022-08-12T16:16:22.395Z,1019.19
2022-08-12T16:18:56.378Z,1019.25
2022-08-12T16:21:52.127Z,1019.23
2022-08-12T16:24:18.257Z,1019.39
2022-08-12T16:26:55.100Z,1019.35
2022-08-12T16:29:22.508Z,1019.38
2022-08-12T16:31:54.123Z,1019.35
2022-08-12T16:34:26.177Z,1019.44
2022-08-12T16:37:17.963Z,1019.45
2022-08-12T16:40:00.404Z,1019.54
2022-08-12T16:42:54.094Z,1019.58
2022-08-12T16:46:23.352Z,1019.52
2022-08-12T16:48:35.406Z,1019.41
2022-08-12T16:51:08.170Z,1019.48
2022-08-12T16:53:44.755Z,1019.54
2022-08-12T16:56:17.042Z,1019.59
2022-08-12T16:58:53.505Z,1019.52
2022-08-12T17:01:21.042Z,1019.55
2022-08-12T17:04:00.676Z,1019.50
2022-08-12T17:09:17.603Z,1019.47
2022-08-12T17:11:48.979Z,1019.43
2022-08-12T17:14:23.357Z,1019.49
2022-08-12T17:16:53.696Z,1019.48
2022-08-12T17:20:28.606Z,1019.55
2022-08-12T17:22:12.386Z,1019.60
2022-08-12T17:24:50.478Z,1019.63
2022-08-12T17:27:22.925Z,1019.61
2022-08-12T17:30:02.510Z,1019.75
2022-08-12T17:32:34.967Z,1019.80
2022-08-12T17:35:04.438Z,1019.86
2022-08-12T17:37:34.716Z,1019.95
2022-08-12T17:40:15.599Z,1019.99
2022-08-12T17:42:51.472Z,1020.10
2022-08-12T17:45:31.447Z,1020.00
2022-08-12T17:48:05.920Z,1019.99
2022-08-12T17:50:38.735Z,1020.12
2022-08-12T17:53:10.724Z,1020.02
2022-08-12T17:55:47.761Z,1020.18
2022-08-12T17:58:18.446Z,1020.17
2022-08-12T18:00:59.381Z,1020.29
2022-08-12T18:03:57.714Z,1020.36
2022-08-12T18:06:18.968Z,1020.46
2022-08-12T18:08:55.683Z,1020.46
2022-08-12T18:11:55.121Z,1020.59
2022-08-12T18:14:11.826Z,1020.57
2022-08-12T18:16:46.530Z,1020.70
2022-08-12T18:19:13.821Z,1020.68
2022-08-12T18:22:02.119Z,1020.70
2022-08-12T18:24:30.394Z,1020.69
2022-08-12T18:26:58.939Z,1020.67
2022-08-12T18:29:42.996Z,1020.62
2022-08-12T18:32:43.895Z,1020.62
2022-08-12T18:35:10.859Z,1020.66
2022-08-12T18:37:41.764Z,1020.75
2022-08-12T18:40:10.839Z,1020.78
2022-08-12T18:42:39.043Z,1020.84
2022-08-12T18:45:20.207Z,1020.96
2022-08-12T18:47:52.008Z,1020.96
2022-08-12T18:50:19.318Z,1020.93
2022-08-12T18:52:49.976Z,1020.94
2022-08-12T18:55:19.651Z,1021.06
2022-08-12T18:58:08.498Z,1021.13
2022-08-12T19:00:35.964Z,1021.24
2022-08-12T19:03:23.600Z,1021.37
2022-08-12T19:05:57.859Z,1021.43
2022-08-12T19:08:25.850Z,1021.40
2022-08-12T19:10:55.340Z,1021.28
2022-08-12T19:13:33.427Z,1021.33
2022-08-12T19:16:07.861Z,1021.52
2022-08-12T19:18:46.632Z,1021.60
2022-08-12T19:21:20.256Z,1021.60
2022-08-12T19:23:50.381Z,1021.69
2022-08-12T19:26:17.927Z,1021.71
2022-08-12T19:29:04.434Z,1021.74
2022-08-12T19:31:56.040Z,1021.78
2022-08-12T19:34:56.337Z,1021.86
2022-08-12T19:37:16.762Z,1021.97
2022-08-12T19:40:08.170Z,1021.97
2022-08-12T19:42:34.100Z,1022.11
2022-08-12T19:45:04.375Z,1022.00
2022-08-12T19:47:38.757Z,1022.11
2022-08-12T19:50:11.266Z,1022.10
2022-08-12T19:52:42.030Z,1022.11
2022-08-12T19:55:19.796Z,1022.08
2022-08-12T19:58:03.050Z,1022.02
2022-08-12T20:00:38.991Z,1022.07
2022-08-12T20:03:05.964Z,1022.06
2022-08-12T20:06:08.046Z,1022.00
2022-08-12T20:08:34.074Z,1021.87
2022-08-12T20:12:12.224Z,1021.81
2022-08-12T20:14:01.300Z,1021.92
2022-08-12T20:19:20.040Z,1021.97
2022-08-12T20:21:50.796Z,1021.98
2022-08-12T20:24:19.766Z,1021.93
2022-08-12T20:26:49.022Z,1021.90
2022-08-12T20:29:19.578Z,1021.87
2022-08-12T20:31:47.970Z,1021.80
2022-08-12T20:34:22.038Z,1021.91
2022-08-12T20:36:57.271Z,1021.91
2022-08-12T20:39:52.210Z,1021.76
2022-08-12T20:42:20.068Z,1021.78
2022-08-12T20:44:47.649Z,1021.75
2022-08-12T20:47:19.700Z,1021.89
2022-08-12T20:49:55.886Z,1021.78
2022-08-12T20:52:30.539Z,1021.81
2022-08-12T20:55:04.104Z,1021.90
2022-08-12T20:57:38.317Z,1021.88
2022-08-12T21:00:07.521Z,1021.83
2022-08-12T21:02:34.621Z,1021.90
2022-08-12T21:05:10.738Z,1021.90
2022-08-12T21:07:47.814Z,1021.88
2022-08-12T21:10:20.900Z,1021.91
2022-08-12T21:12:49.755Z,1021.80
2022-08-12T21:15:30.329Z,1021.82
2022-08-12T21:18:11.358Z,1021.79
2022-08-12T21:20:54.838Z,1021.92
2022-08-12T21:23:30.955Z,1022.01
2022-08-12T21:26:05.363Z,1021.94
2022-08-12T21:28:36.722Z,1021.89
2022-08-12T21:32:34.738Z,1021.97
2022-08-12T21:34:07.279Z,1022.06
2022-08-12T21:36:39.488Z,1022.21
2022-08-12T21:39:20.798Z,1022.20
2022-08-12T21:41:51.271Z,1022.13
2022-08-12T21:44:23.941Z,1022.26
2022-08-12T21:47:20.150Z,1022.23
2022-08-12T21:49:53.662Z,1022.29
2022-08-12T21:52:28.063Z,1022.28
2022-08-12T21:55:03.256Z,1022.24
2022-08-12T21:57:30.600Z,1022.21
2022-08-12T22:00:17.533Z,1022.30
2022-08-12T22:02:44.740Z,1022.31
2022-08-12T22:05:16.381Z,1022.15
2022-08-12T22:07:54.986Z,1022.19
2022-08-12T22:10:30.393Z,1022.24
2022-08-12T22:12:57.592Z,1022.21
2022-08-12T22:15:29.462Z,1022.19
2022-08-12T22:17:57.315Z,1022.09
2022-08-12T22:20:29.558Z,1022.12
2022-08-12T22:22:57.189Z,1022.06
2022-08-12T22:25:27.179Z,1022.06
2022-08-12T22:27:58.646Z,1021.98
2022-08-12T22:30:26.147Z,1022.04
2022-08-12T22:32:54.774Z,1022.04
2022-08-12T22:35:24.262Z,1021.99
2022-08-12T22:38:17.231Z,1022.06
2022-08-12T22:40:50.155Z,1022.03
2022-08-12T22:43:20.631Z,1022.05
2022-08-12T22:45:56.622Z,1022.11
2022-08-12T22:48:26.763Z,1022.11
2022-08-12T22:50:54.016Z,1022.08
2022-08-12T22:53:21.400Z,1021.92
2022-08-12T22:56:00.450Z,1021.88
2022-08-12T22:58:40.816Z,1021.81
2022-08-12T23:01:11.184Z,1021.91
2022-08-12T23:03:49.298Z,1021.84
2022-08-12T23:06:20.322Z,1021.74
2022-08-12T23:08:49.038Z,1021.62
2022-08-12T23:11:23.871Z,1021.63
2022-08-12T23:13:56.426Z,1021.67
2022-08-12T23:16:30.856Z,1021.55
2022-08-12T23:19:10.061Z,1021.57
2022-08-12T23:22:05.621Z,1021.43
2022-08-12T23:24:35.998Z,1021.41
2022-08-12T23:27:06.982Z,1021.32
2022-08-12T23:29:43.762Z,1021.26
2022-08-12T23:32:36.114Z,1021.24
2022-08-12T23:35:10.890Z,1021.24
2022-08-12T23:37:53.745Z,1021.17
2022-08-12T23:40:24.479Z,1021.10
2022-08-12T23:42:54.520Z,1021.10
2022-08-12T23:45:31.126Z,1021.05
2022-08-12T23:48:01.154Z,1021.02
2022-08-12T23:50:33.747Z,1020.96
2022-08-12T23:53:02.999Z,1020.89
2022-08-12T23:55:35.604Z,1020.90
2022-08-12T23:58:23.140Z,1020.88
