createdAt,value
2023-03-02T00:01:49.769Z,100.00
2023-03-02T00:04:22.564Z,100.00
2023-03-02T00:06:51.672Z,100.00
2023-03-02T00:09:18.789Z,100.00
2023-03-02T00:11:45.798Z,100.00
2023-03-02T00:14:12.576Z,100.00
2023-03-02T00:16:40.306Z,100.00
2023-03-02T00:19:07.179Z,100.00
2023-03-02T00:21:34.039Z,100.00
2023-03-02T00:24:00.862Z,100.00
2023-03-02T00:26:27.795Z,100.00
2023-03-02T00:28:54.697Z,100.00
2023-03-02T00:31:21.522Z,100.00
2023-03-02T00:33:48.362Z,100.00
2023-03-02T00:36:20.164Z,100.00
2023-03-02T00:38:47.698Z,100.00
2023-03-02T00:41:16.293Z,100.00
2023-03-02T00:43:43.349Z,100.00
2023-03-02T00:46:28.701Z,100.00
2023-03-02T00:48:55.546Z,100.00
2023-03-02T00:51:22.332Z,100.00
2023-03-02T00:53:49.229Z,100.00
2023-03-02T00:56:16.041Z,100.00
2023-03-02T00:58:42.795Z,100.00
2023-03-02T01:01:11.967Z,100.00
2023-03-02T01:03:39.014Z,100.00
2023-03-02T01:06:06.509Z,100.00
2023-03-02T01:08:33.406Z,100.00
2023-03-02T01:11:01.475Z,100.00
2023-03-02T01:13:28.661Z,100.00
2023-03-02T01:16:05.090Z,100.00
2023-03-02T01:18:32.959Z,100.00
2023-03-02T01:21:10.453Z,100.00
2023-03-02T01:23:37.350Z,100.00
2023-03-02T01:26:04.232Z,100.00
2023-03-02T01:28:31.212Z,100.00
2023-03-02T01:30:57.996Z,100.00
2023-03-02T01:33:24.762Z,100.00
2023-03-02T01:35:51.624Z,100.00
2023-03-02T01:38:18.575Z,100.00
2023-03-02T01:40:45.380Z,100.00
2023-03-02T01:43:16.494Z,100.00
2023-03-02T01:45:53.862Z,100.00
2023-03-02T01:48:27.469Z,100.00
2023-03-02T01:50:55.224Z,100.00
2023-03-02T01:53:24.542Z,100.00
2023-03-02T01:55:51.622Z,100.00
2023-03-02T01:58:19.305Z,100.00
2023-03-02T02:00:46.502Z,100.00
2023-03-02T02:03:20.921Z,100.00
2023-03-02T02:06:00.505Z,100.00
2023-03-02T02:08:28.264Z,100.00
2023-03-02T02:10:55.269Z,100.00
2023-03-02T02:13:22.641Z,100.00
2023-03-02T02:15:49.434Z,100.00
2023-03-02T02:18:16.260Z,100.00
2023-03-02T02:20:48.840Z,100.00
2023-03-02T02:23:39.295Z,100.00
2023-03-02T02:26:31.587Z,100.00
2023-03-02T02:29:03.748Z,100.00
2023-03-02T02:31:36.785Z,100.00
2023-03-02T02:34:23.853Z,100.00
2023-03-02T02:36:55.188Z,100.00
2023-03-02T02:39:26.524Z,100.00
2023-03-02T02:41:56.670Z,100.00
2023-03-02T02:44:23.497Z,100.00
2023-03-02T02:46:50.335Z,100.00
2023-03-02T02:49:39.089Z,100.00
2023-03-02T02:52:06.818Z,100.00
2023-03-02T02:54:35.227Z,100.00
2023-03-02T02:57:03.905Z,100.00
2023-03-02T02:59:35.429Z,100.00
2023-03-02T03:02:02.631Z,100.00
2023-03-02T03:04:31.993Z,100.00
2023-03-02T03:07:01.614Z,100.00
2023-03-02T03:09:29.301Z,100.00
2023-03-02T03:12:00.473Z,100.00
2023-03-02T03:14:33.705Z,100.00
2023-03-02T03:17:01.704Z,100.00
2023-03-02T03:19:31.501Z,100.00
2023-03-02T03:22:00.258Z,100.00
2023-03-02T03:24:29.247Z,100.00
2023-03-02T03:26:57.404Z,100.00
2023-03-02T03:29:26.697Z,100.00
2023-03-02T03:31:55.482Z,100.00
2023-03-02T03:34:23.144Z,100.00
2023-03-02T03:36:50.356Z,100.00
2023-03-02T03:39:17.996Z,100.00
2023-03-02T03:41:45.363Z,100.00
2023-03-02T03:44:12.479Z,100.00
2023-03-02T03:46:39.332Z,100.00
2023-03-02T03:49:06.402Z,100.00
2023-03-02T03:51:35.285Z,100.00
2023-03-02T03:54:08.297Z,100.00
2023-03-02T03:56:39.595Z,100.00
2023-03-02T03:59:09.030Z,100.00
2023-03-02T04:01:35.795Z,100.00
2023-03-02T04:04:04.482Z,100.00
2023-03-02T04:06:31.634Z,100.00
2023-03-02T04:09:05.090Z,100.00
2023-03-02T04:11:37.664Z,100.00
2023-03-02T04:14:04.708Z,100.00
2023-03-02T04:16:32.201Z,100.00
2023-03-02T04:19:00.327Z,100.00
2023-03-02T04:21:27.694Z,100.00
2023-03-02T04:23:55.085Z,100.00
2023-03-02T04:26:22.051Z,100.00
2023-03-02T04:28:50.805Z,100.00
2023-03-02T04:31:18.062Z,100.00
2023-03-02T04:33:45.235Z,100.00
2023-03-02T04:36:12.221Z,100.00
2023-03-02T04:38:38.979Z,100.00
2023-03-02T04:41:05.784Z,100.00
2023-03-02T04:43:32.653Z,100.00
2023-03-02T04:45:59.783Z,100.00
2023-03-02T04:48:26.906Z,100.00
2023-03-02T04:50:53.706Z,100.00
2023-03-02T04:53:20.630Z,100.00
2023-03-02T04:55:47.501Z,100.00
2023-03-02T04:58:14.630Z,100.00
2023-03-02T05:00:41.849Z,100.00
2023-03-02T05:03:08.887Z,100.00
2023-03-02T05:05:35.940Z,100.00
2023-03-02T05:08:02.758Z,100.00
2023-03-02T05:10:29.797Z,100.00
2023-03-02T05:13:02.548Z,100.00
2023-03-02T05:15:33.504Z,100.00
2023-03-02T05:18:01.130Z,100.00
2023-03-02T05:20:30.327Z,100.00
2023-03-02T05:23:03.905Z,100.00
2023-03-02T05:25:32.935Z,100.00
2023-03-02T05:28:00.557Z,100.00
2023-03-02T05:30:28.117Z,100.00
2023-03-02T05:32:56.301Z,100.00
2023-03-02T05:35:23.248Z,100.00
2023-03-02T05:37:50.532Z,100.00
2023-03-02T05:40:19.446Z,100.00
2023-03-02T05:42:46.715Z,100.00
2023-03-02T05:45:26.809Z,100.00
2023-03-02T05:47:53.790Z,100.00
2023-03-02T05:50:21.023Z,100.00
2023-03-02T05:52:48.013Z,100.00
2023-03-02T05:55:16.054Z,100.00
2023-03-02T05:57:43.207Z,100.00
2023-03-02T06:00:11.966Z,100.00
2023-03-02T06:02:39.367Z,100.00
2023-03-02T06:05:08.175Z,100.00
2023-03-02T06:07:35.109Z,100.00
2023-03-02T06:10:02.049Z,100.00
2023-03-02T06:12:28.959Z,100.00
2023-03-02T06:14:55.829Z,100.00
2023-03-02T06:17:22.590Z,100.00
2023-03-02T06:19:49.384Z,100.00
2023-03-02T06:22:16.178Z,100.00
2023-03-02T06:24:42.992Z,100.00
2023-03-02T06:27:10.099Z,100.00
2023-03-02T06:29:36.873Z,100.00
2023-03-02T06:32:03.871Z,100.00
2023-03-02T06:34:30.940Z,100.00
2023-03-02T06:36:57.700Z,100.00
2023-03-02T06:39:24.497Z,100.00
2023-03-02T06:41:51.515Z,100.00
2023-03-02T06:44:18.786Z,100.00
2023-03-02T06:46:45.708Z,100.00
2023-03-02T06:49:14.182Z,100.00
2023-03-02T06:51:41.165Z,100.00
2023-03-02T06:54:08.244Z,100.00
2023-03-02T06:56:35.684Z,100.00
2023-03-02T06:59:02.577Z,100.00
2023-03-02T07:01:35.769Z,100.00
2023-03-02T07:04:03.389Z,100.00
2023-03-02T07:06:30.281Z,100.00
2023-03-02T07:08:57.060Z,100.00
2023-03-02T07:11:23.842Z,100.00
2023-03-02T07:13:51.069Z,100.00
2023-03-02T07:16:17.924Z,100.00
2023-03-02T07:18:44.781Z,100.00
2023-03-02T07:21:11.600Z,100.00
2023-03-02T07:23:38.422Z,100.00
2023-03-02T07:26:08.471Z,100.00
2023-03-02T07:28:40.108Z,100.00
2023-03-02T07:31:07.696Z,100.00
2023-03-02T07:33:35.419Z,100.00
2023-03-02T07:36:02.998Z,100.00
2023-03-02T07:38:29.804Z,100.00
2023-03-02T07:40:56.686Z,100.00
2023-03-02T07:43:28.764Z,100.00
2023-03-02T07:45:55.519Z,100.00
2023-03-02T07:48:23.332Z,100.00
2023-03-02T07:50:50.211Z,100.00
2023-03-02T07:53:17.010Z,100.00
2023-03-02T07:55:43.822Z,100.00
2023-03-02T07:58:10.699Z,100.00
2023-03-02T08:00:40.665Z,100.00
2023-03-02T08:03:08.605Z,100.00
2023-03-02T08:05:35.508Z,100.00
2023-03-02T08:08:02.322Z,100.00
2023-03-02T08:10:29.229Z,100.00
2023-03-02T08:12:56.129Z,100.00
2023-03-02T08:15:23.445Z,100.00
2023-03-02T08:17:50.365Z,100.00
2023-03-02T08:20:17.222Z,100.00
2023-03-02T08:22:44.097Z,100.00
2023-03-02T08:25:10.935Z,100.00
2023-03-02T08:27:40.161Z,100.00
2023-03-02T08:30:08.178Z,100.00
2023-03-02T08:32:35.003Z,100.00
2023-03-02T08:35:02.357Z,100.00
2023-03-02T08:37:29.289Z,100.00
2023-03-02T08:39:58.400Z,100.00
2023-03-02T08:42:25.481Z,100.00
2023-03-02T08:44:52.244Z,100.00
2023-03-02T08:47:19.066Z,100.00
2023-03-02T08:49:48.031Z,100.00
2023-03-02T08:52:15.310Z,100.00
2023-03-02T08:54:42.452Z,100.00
2023-03-02T08:57:12.578Z,100.00
2023-03-02T08:59:39.960Z,100.00
2023-03-02T09:02:11.346Z,100.00
2023-03-02T09:04:38.748Z,100.00
2023-03-02T09:07:05.613Z,100.00
2023-03-02T09:09:32.485Z,100.00
2023-03-02T09:11:59.297Z,100.00
2023-03-02T09:14:27.301Z,100.00
2023-03-02T09:16:54.541Z,100.00
2023-03-02T09:19:21.920Z,100.00
2023-03-02T09:21:49.417Z,100.00
2023-03-02T09:24:17.552Z,100.00
2023-03-02T09:26:44.771Z,100.00
2023-03-02T09:29:11.553Z,100.00
2023-03-02T09:31:38.839Z,100.00
2023-03-02T09:34:06.257Z,100.00
2023-03-02T09:36:34.483Z,100.00
2023-03-02T09:39:01.400Z,100.00
2023-03-02T09:41:56.096Z,100.00
2023-03-02T09:44:56.757Z,100.00
2023-03-02T09:47:35.760Z,100.00
2023-03-02T09:50:27.160Z,100.00
2023-03-02T09:56:39.724Z,100.00
2023-03-02T09:59:26.704Z,100.00
2023-03-02T10:02:01.535Z,100.00
2023-03-02T10:04:30.323Z,100.00
2023-03-02T10:07:13.855Z,100.00
2023-03-02T10:09:41.569Z,100.00
2023-03-02T10:12:23.511Z,100.00
2023-03-02T10:15:01.655Z,100.00
2023-03-02T10:17:37.367Z,100.00
2023-03-02T10:20:10.748Z,100.00
2023-03-02T10:22:45.750Z,100.00
2023-03-02T10:25:24.421Z,100.00
2023-03-02T10:27:55.148Z,100.00
2023-03-02T10:30:36.584Z,99.30
2023-03-02T10:33:15.535Z,98.50
2023-03-02T10:35:47.968Z,98.60
2023-03-02T10:38:16.242Z,98.60
2023-03-02T10:40:49.237Z,98.70
2023-03-02T10:43:26.300Z,99.10
2023-03-02T10:46:09.847Z,98.70
2023-03-02T10:48:58.268Z,98.80
2023-03-02T10:51:34.347Z,98.60
2023-03-02T10:54:11.317Z,98.60
2023-03-02T10:56:41.649Z,98.70
2023-03-02T10:59:29.469Z,98.50
2023-03-02T11:02:24.024Z,98.90
2023-03-02T11:04:57.329Z,98.30
2023-03-02T11:07:29.145Z,98.20
2023-03-02T11:10:05.126Z,98.40
2023-03-02T11:12:35.363Z,97.90
2023-03-02T11:15:26.172Z,97.90
2023-03-02T11:18:00.373Z,98.30
2023-03-02T11:20:38.480Z,97.50
2023-03-02T11:23:17.447Z,97.20
2023-03-02T11:25:58.548Z,97.30
2023-03-02T11:28:47.438Z,97.10
2023-03-02T11:31:30.039Z,97.30
2023-03-02T11:34:07.907Z,97.90
2023-03-02T11:36:56.261Z,97.60
2023-03-02T11:39:29.696Z,97.70
2023-03-02T11:41:56.539Z,97.10
2023-03-02T11:44:24.714Z,97.40
2023-03-02T11:46:59.138Z,97.10
2023-03-02T11:49:36.722Z,97.30
2023-03-02T11:52:03.669Z,97.20
2023-03-02T11:54:43.472Z,96.70
2023-03-02T11:57:48.637Z,96.90
2023-03-02T12:00:27.325Z,97.30
2023-03-02T12:03:07.833Z,96.60
2023-03-02T12:05:37.800Z,95.00
2023-03-02T12:08:26.409Z,96.60
2023-03-02T12:11:00.652Z,96.30
2023-03-02T12:13:39.386Z,96.10
2023-03-02T12:16:35.939Z,95.50
2023-03-02T12:19:28.108Z,95.10
2023-03-02T12:22:05.728Z,95.80
2023-03-02T12:24:38.608Z,96.00
2023-03-02T12:27:20.815Z,96.90
2023-03-02T12:29:51.962Z,96.90
2023-03-02T12:32:18.776Z,97.60
2023-03-02T12:34:56.601Z,96.30
2023-03-02T12:37:58.557Z,97.50
2023-03-02T12:40:40.648Z,97.00
2023-03-02T12:43:30.859Z,96.90
2023-03-02T12:46:13.758Z,96.90
2023-03-02T12:48:57.277Z,96.70
2023-03-02T12:51:27.791Z,96.90
2023-03-02T12:54:13.618Z,96.90
2023-03-02T12:56:40.743Z,96.10
2023-03-02T12:59:07.639Z,96.30
2023-03-02T13:01:34.933Z,96.10
2023-03-02T13:04:01.837Z,95.70
2023-03-02T13:06:32.082Z,95.50
2023-03-02T13:09:00.622Z,94.70
2023-03-02T13:11:36.774Z,95.10
2023-03-02T13:17:39.979Z,94.50
2023-03-02T13:20:07.297Z,95.10
2023-03-02T13:22:34.222Z,95.10
2023-03-02T13:25:05.427Z,95.40
2023-03-02T13:27:33.922Z,95.10
2023-03-02T13:30:24.129Z,95.70
2023-03-02T13:32:51.428Z,96.00
2023-03-02T13:35:26.450Z,95.80
2023-03-02T13:37:57.669Z,95.30
2023-03-02T13:40:27.604Z,96.70
2023-03-02T13:42:55.103Z,96.20
2023-03-02T13:45:31.714Z,96.60
2023-03-02T13:48:00.891Z,96.50
2023-03-02T13:50:31.439Z,95.80
2023-03-02T13:53:02.448Z,96.70
2023-03-02T13:55:29.575Z,96.70
2023-03-02T13:57:56.996Z,96.60
2023-03-02T14:00:29.539Z,96.50
2023-03-02T14:02:56.473Z,96.00
2023-03-02T14:05:27.048Z,95.60
2023-03-02T14:07:53.944Z,96.40
2023-03-02T14:10:20.898Z,96.00
2023-03-02T14:13:07.154Z,96.50
2023-03-02T14:15:37.070Z,97.00
2023-03-02T14:18:05.473Z,97.00
2023-03-02T14:20:32.274Z,96.80
2023-03-02T14:23:02.917Z,96.70
2023-03-02T14:25:29.656Z,96.80
2023-03-02T14:27:56.565Z,97.10
2023-03-02T14:30:23.616Z,97.10
2023-03-02T14:32:51.109Z,97.10
2023-03-02T14:35:17.934Z,96.80
2023-03-02T14:37:48.411Z,96.50
2023-03-02T14:40:24.302Z,96.60
2023-03-02T14:42:51.877Z,97.00
2023-03-02T14:45:19.408Z,96.00
2023-03-02T14:47:46.477Z,96.90
2023-03-02T14:50:18.930Z,97.20
2023-03-02T14:52:51.751Z,97.00
2023-03-02T14:55:32.292Z,96.70
2023-03-02T14:58:02.960Z,96.40
2023-03-02T15:03:52.876Z,95.50
2023-03-02T15:06:26.089Z,95.00
2023-03-02T15:08:53.966Z,94.80
2023-03-02T15:11:20.840Z,95.20
2023-03-02T15:13:47.649Z,95.60
2023-03-02T15:16:14.907Z,95.30
2023-03-02T15:18:41.809Z,95.00
2023-03-02T15:21:15.547Z,95.60
2023-03-02T15:23:42.880Z,95.70
2023-03-02T15:26:10.452Z,95.40
2023-03-02T15:28:37.396Z,95.70
2023-03-02T15:31:12.737Z,95.80
2023-03-02T15:33:40.145Z,96.00
2023-03-02T15:36:07.900Z,96.00
2023-03-02T15:38:37.426Z,96.70
2023-03-02T15:41:10.937Z,96.20
2023-03-02T15:43:37.740Z,95.70
2023-03-02T15:46:06.051Z,95.70
2023-03-02T15:48:32.839Z,95.40
2023-03-02T15:51:08.275Z,95.50
2023-03-02T15:53:38.211Z,95.80
2023-03-02T15:56:10.824Z,95.70
2023-03-02T15:58:37.675Z,96.40
2023-03-02T16:01:08.788Z,96.60
2023-03-02T16:03:36.068Z,96.00
2023-03-02T16:06:03.596Z,95.50
2023-03-02T16:08:30.488Z,95.30
2023-03-02T16:11:02.994Z,95.50
2023-03-02T16:13:30.737Z,95.30
2023-03-02T16:16:00.383Z,95.80
2023-03-02T16:18:27.104Z,95.60
2023-03-02T16:20:53.980Z,96.00
2023-03-02T16:23:20.895Z,96.10
2023-03-02T16:25:49.601Z,96.10
2023-03-02T16:28:18.213Z,96.40
2023-03-02T16:30:46.676Z,96.60
2023-03-02T16:33:17.536Z,97.00
2023-03-02T16:35:44.693Z,96.50
2023-03-02T16:38:12.218Z,96.70
2023-03-02T16:40:40.136Z,96.70
2023-03-02T16:43:10.485Z,97.40
2023-03-02T16:45:37.501Z,97.20
2023-03-02T16:48:05.562Z,97.60
2023-03-02T16:50:32.482Z,97.70
2023-03-02T16:52:59.462Z,97.60
2023-03-02T16:55:26.720Z,97.60
2023-03-02T16:57:53.538Z,98.00
2023-03-02T17:00:22.157Z,97.80
2023-03-02T17:02:49.558Z,97.80
2023-03-02T17:05:18.382Z,98.10
2023-03-02T17:07:45.581Z,98.10
2023-03-02T17:10:19.891Z,97.70
2023-03-02T17:15:15.169Z,98.40
2023-03-02T17:17:42.710Z,98.30
2023-03-02T17:20:11.588Z,98.50
2023-03-02T17:22:38.540Z,98.30
2023-03-02T17:25:06.310Z,98.60
2023-03-02T17:27:33.190Z,98.30
2023-03-02T17:30:00.163Z,98.30
2023-03-02T17:32:27.050Z,98.20
2023-03-02T17:34:54.209Z,98.40
2023-03-02T17:37:21.238Z,98.50
2023-03-02T17:39:51.663Z,98.60
2023-03-02T17:42:18.958Z,98.60
2023-03-02T17:44:45.796Z,98.60
2023-03-02T17:47:15.204Z,98.70
2023-03-02T17:49:45.295Z,98.80
2023-03-02T17:52:13.455Z,98.80
2023-03-02T17:54:40.542Z,98.90
2023-03-02T17:57:07.706Z,99.10
2023-03-02T17:59:34.760Z,99.20
2023-03-02T18:02:02.094Z,98.90
2023-03-02T18:04:29.243Z,99.20
2023-03-02T18:06:56.218Z,99.50
2023-03-02T18:09:23.242Z,99.80
2023-03-02T18:11:50.057Z,99.60
2023-03-02T18:14:20.128Z,99.80
2023-03-02T18:16:47.017Z,99.80
2023-03-02T18:19:14.353Z,99.90
2023-03-02T18:21:41.824Z,100.00
2023-03-02T18:24:09.598Z,100.00
2023-03-02T18:26:36.770Z,100.00
2023-03-02T18:29:04.260Z,100.00
2023-03-02T18:31:33.891Z,100.00
2023-03-02T18:34:01.894Z,100.00
2023-03-02T18:36:28.796Z,100.00
2023-03-02T18:38:55.811Z,100.00
2023-03-02T18:41:23.675Z,100.00
2023-03-02T18:43:50.849Z,100.00
2023-03-02T18:46:29.092Z,100.00
2023-03-02T18:48:57.634Z,100.00
2023-03-02T18:51:25.340Z,100.00
2023-03-02T18:53:52.672Z,100.00
2023-03-02T18:56:19.991Z,100.00
2023-03-02T18:58:47.220Z,100.00
2023-03-02T19:01:14.276Z,100.00
2023-03-02T19:03:41.777Z,100.00
2023-03-02T19:06:15.679Z,100.00
2023-03-02T19:08:43.260Z,100.00
2023-03-02T19:11:10.324Z,100.00
2023-03-02T19:16:23.496Z,100.00
2023-03-02T19:18:50.334Z,100.00
2023-03-02T19:21:17.549Z,100.00
2023-03-02T19:23:46.510Z,100.00
2023-03-02T19:29:12.158Z,100.00
2023-03-02T19:31:51.694Z,100.00
2023-03-02T19:34:18.599Z,100.00
2023-03-02T19:36:46.559Z,100.00
2023-03-02T19:39:14.193Z,100.00
2023-03-02T19:41:41.142Z,100.00
2023-03-02T19:44:17.810Z,100.00
2023-03-02T19:46:44.925Z,100.00
2023-03-02T19:49:11.795Z,100.00
2023-03-02T19:51:39.452Z,100.00
2023-03-02T19:54:06.339Z,100.00
2023-03-02T19:56:35.169Z,100.00
2023-03-02T19:59:02.198Z,100.00
2023-03-02T20:05:12.021Z,100.00
2023-03-02T20:07:41.647Z,100.00
2023-03-02T20:10:09.748Z,100.00
2023-03-02T20:16:46.211Z,100.00
2023-03-02T20:21:56.605Z,100.00
2023-03-02T20:24:23.705Z,100.00
2023-03-02T20:26:50.588Z,100.00
2023-03-02T20:29:18.192Z,100.00
2023-03-02T20:31:45.053Z,100.00
2023-03-02T20:34:15.875Z,100.00
2023-03-02T20:36:44.374Z,100.00
2023-03-02T20:39:16.547Z,100.00
2023-03-02T20:41:44.694Z,100.00
2023-03-02T20:44:14.573Z,100.00
2023-03-02T20:46:46.144Z,100.00
2023-03-02T20:49:15.379Z,100.00
2023-03-02T20:51:49.325Z,100.00
2023-03-02T20:54:17.232Z,100.00
2023-03-02T20:56:44.588Z,100.00
2023-03-02T20:59:12.675Z,100.00
2023-03-02T21:01:39.662Z,100.00
2023-03-02T21:04:06.747Z,100.00
2023-03-02T21:06:34.567Z,100.00
2023-03-02T21:09:06.945Z,100.00
2023-03-02T21:11:34.578Z,100.00
2023-03-02T21:14:02.016Z,100.00
2023-03-02T21:16:36.281Z,100.00
2023-03-02T21:19:05.576Z,100.00
2023-03-02T21:21:41.521Z,100.00
2023-03-02T21:24:11.007Z,100.00
2023-03-02T21:26:38.572Z,100.00
2023-03-02T21:29:06.351Z,100.00
2023-03-02T21:31:33.408Z,100.00
2023-03-02T21:34:00.721Z,100.00
2023-03-02T21:36:28.090Z,100.00
2023-03-02T21:38:55.905Z,100.00
2023-03-02T21:41:23.405Z,100.00
2023-03-02T21:43:50.654Z,100.00
2023-03-02T21:46:21.799Z,100.00
2023-03-02T21:48:49.818Z,100.00
2023-03-02T21:51:17.205Z,100.00
2023-03-02T21:53:44.091Z,100.00
2023-03-02T21:56:20.481Z,100.00
2023-03-02T21:58:53.273Z,100.00
2023-03-02T22:01:20.849Z,100.00
2023-03-02T22:03:48.058Z,100.00
2023-03-02T22:06:23.131Z,100.00
2023-03-02T22:08:50.181Z,100.00
2023-03-02T22:11:22.624Z,100.00
2023-03-02T22:13:51.476Z,100.00
2023-03-02T22:16:21.070Z,100.00
2023-03-02T22:18:52.768Z,100.00
2023-03-02T22:21:34.242Z,100.00
2023-03-02T22:24:10.594Z,100.00
2023-03-02T22:27:26.952Z,100.00
2023-03-02T22:29:57.608Z,100.00
2023-03-02T22:32:25.558Z,100.00
2023-03-02T22:34:55.174Z,100.00
2023-03-02T22:37:29.293Z,100.00
2023-03-02T22:39:57.945Z,100.00
2023-03-02T22:42:29.062Z,100.00
2023-03-02T22:44:58.784Z,100.00
2023-03-02T22:47:25.797Z,100.00
2023-03-02T22:50:03.109Z,100.00
2023-03-02T22:52:39.242Z,100.00
2023-03-02T22:55:30.941Z,100.00
2023-03-02T22:57:57.763Z,100.00
2023-03-02T23:00:39.351Z,100.00
2023-03-02T23:03:24.260Z,100.00
2023-03-02T23:05:52.977Z,100.00
2023-03-02T23:08:27.204Z,100.00
2023-03-02T23:10:59.969Z,100.00
2023-03-02T23:13:38.379Z,100.00
2023-03-02T23:16:37.693Z,100.00
2023-03-02T23:19:04.995Z,100.00
2023-03-02T23:21:45.709Z,100.00
2023-03-02T23:24:13.189Z,100.00
2023-03-02T23:26:40.329Z,100.00
2023-03-02T23:29:07.361Z,100.00
2023-03-02T23:31:34.158Z,100.00
2023-03-02T23:34:01.167Z,100.00
2023-03-02T23:36:28.158Z,100.00
2023-03-02T23:38:54.961Z,100.00
2023-03-02T23:41:21.944Z,100.00
2023-03-02T23:43:48.942Z,100.00
2023-03-02T23:46:15.956Z,100.00
2023-03-02T23:48:43.255Z,100.00
2023-03-02T23:51:10.711Z,100.00
2023-03-02T23:53:37.601Z,100.00
2023-03-02T23:56:04.589Z,100.00
2023-03-02T23:58:31.425Z,100.00
