createdAt,value
2017-12-11T00:01:37.970Z,10.55
2017-12-11T00:04:06.547Z,11.15
2017-12-11T00:06:34.998Z,7.37
2017-12-11T00:09:02.691Z,10.88
2017-12-11T00:11:30.343Z,8.65
2017-12-11T00:13:59.076Z,10.30
2017-12-11T00:16:26.696Z,10.05
2017-12-11T00:18:55.086Z,11.52
2017-12-11T00:21:22.717Z,10.30
2017-12-11T00:23:50.358Z,8.82
2017-12-11T00:26:18.746Z,9.30
2017-12-11T00:28:46.334Z,10.13
2017-12-11T00:31:14.796Z,12.20
2017-12-11T00:33:42.390Z,13.10
2017-12-11T00:36:09.987Z,8.70
2017-12-11T00:38:37.672Z,8.93
2017-12-11T00:41:05.303Z,8.65
2017-12-11T00:43:33.333Z,11.50
2017-12-11T00:46:00.997Z,9.88
2017-12-11T00:48:28.594Z,11.18
2017-12-11T00:50:56.243Z,11.15
2017-12-11T00:53:23.837Z,7.47
2017-12-11T00:55:51.477Z,10.45
2017-12-11T00:58:19.218Z,10.15
2017-12-11T01:00:46.826Z,11.52
2017-12-11T01:03:14.978Z,8.95
2017-12-11T01:05:42.714Z,9.07
2017-12-11T01:08:10.321Z,9.35
2017-12-11T01:10:38.163Z,11.93
2017-12-11T01:13:05.802Z,7.70
2017-12-11T01:15:33.418Z,9.20
2017-12-11T01:18:01.049Z,9.68
2017-12-11T01:20:28.656Z,8.70
2017-12-11T01:22:56.453Z,9.05
2017-12-11T01:25:24.097Z,10.93
2017-12-11T01:27:52.463Z,10.63
2017-12-11T01:30:20.095Z,10.68
2017-12-11T01:32:48.350Z,11.48
2017-12-11T01:35:15.965Z,12.10
2017-12-11T01:37:44.484Z,11.45
2017-12-11T01:40:12.578Z,11.05
2017-12-11T01:42:40.219Z,12.13
2017-12-11T01:45:08.976Z,12.63
2017-12-11T01:47:36.599Z,13.50
2017-12-11T01:50:04.201Z,9.23
2017-12-11T01:52:32.654Z,11.38
2017-12-11T01:55:00.275Z,12.15
2017-12-11T01:57:27.933Z,11.90
2017-12-11T01:59:55.758Z,13.32
2017-12-11T02:02:23.791Z,14.40
2017-12-11T02:04:51.413Z,10.25
2017-12-11T02:07:19.087Z,11.80
2017-12-11T02:09:47.502Z,12.50
2017-12-11T02:12:15.110Z,9.40
2017-12-11T02:14:42.762Z,11.50
2017-12-11T02:17:10.364Z,9.63
2017-12-11T02:19:38.830Z,10.23
2017-12-11T02:22:06.468Z,13.23
2017-12-11T02:24:34.214Z,13.20
2017-12-11T02:27:02.950Z,12.50
2017-12-11T02:29:31.380Z,10.68
2017-12-11T02:31:59.019Z,11.90
2017-12-11T02:34:26.603Z,11.32
2017-12-11T02:36:54.306Z,11.38
2017-12-11T02:39:22.842Z,10.15
2017-12-11T02:41:50.430Z,9.00
2017-12-11T02:44:18.054Z,10.63
2017-12-11T02:46:45.671Z,10.55
2017-12-11T02:49:13.462Z,10.18
2017-12-11T02:51:41.173Z,8.80
2017-12-11T02:54:08.756Z,10.32
2017-12-11T02:56:36.460Z,11.50
2017-12-11T02:59:04.151Z,11.15
2017-12-11T03:01:31.778Z,9.43
2017-12-11T03:03:59.400Z,7.25
2017-12-11T03:06:27.035Z,9.80
2017-12-11T03:08:55.533Z,10.00
2017-12-11T03:11:23.235Z,11.65
2017-12-11T03:13:50.840Z,11.80
2017-12-11T03:16:18.729Z,11.70
2017-12-11T03:18:46.368Z,10.65
2017-12-11T03:21:13.989Z,10.82
2017-12-11T03:23:41.572Z,10.20
2017-12-11T03:26:09.273Z,13.00
2017-12-11T03:28:36.861Z,11.00
2017-12-11T03:31:05.321Z,13.00
2017-12-11T03:33:32.907Z,10.40
2017-12-11T03:36:01.302Z,11.32
2017-12-11T03:38:28.963Z,12.40
2017-12-11T03:40:56.619Z,11.05
2017-12-11T03:43:25.325Z,12.45
2017-12-11T03:45:53.037Z,13.32
2017-12-11T03:48:20.641Z,10.65
2017-12-11T03:50:48.265Z,11.45
2017-12-11T03:53:15.968Z,10.63
2017-12-11T03:55:43.614Z,12.25
2017-12-11T03:58:12.071Z,13.02
2017-12-11T04:00:39.758Z,15.25
2017-12-11T04:03:07.426Z,11.77
2017-12-11T04:05:35.000Z,12.70
2017-12-11T04:08:02.606Z,12.07
2017-12-11T04:10:30.256Z,12.88
2017-12-11T04:12:57.878Z,9.65
2017-12-11T04:15:25.639Z,10.77
2017-12-11T04:17:53.261Z,9.65
2017-12-11T04:20:20.874Z,10.30
2017-12-11T04:22:48.533Z,11.45
2017-12-11T04:25:16.191Z,12.15
2017-12-11T04:27:43.849Z,10.02
2017-12-11T04:30:11.476Z,10.68
2017-12-11T04:32:39.178Z,12.80
2017-12-11T04:35:06.823Z,11.52
2017-12-11T04:37:35.178Z,11.10
2017-12-11T04:40:02.779Z,11.52
2017-12-11T04:42:30.545Z,10.80
2017-12-11T04:44:58.180Z,10.23
2017-12-11T04:47:26.564Z,11.60
2017-12-11T04:49:54.451Z,11.43
2017-12-11T04:52:22.129Z,12.43
2017-12-11T04:54:49.792Z,12.02
2017-12-11T04:57:17.583Z,12.52
2017-12-11T04:59:45.218Z,12.65
2017-12-11T05:02:12.827Z,14.63
2017-12-11T05:04:40.485Z,16.80
2017-12-11T05:07:08.875Z,15.15
2017-12-11T05:09:37.278Z,15.63
2017-12-11T05:12:04.983Z,14.75
2017-12-11T05:14:32.586Z,12.07
2017-12-11T05:17:00.194Z,13.62
2017-12-11T05:19:27.807Z,10.50
2017-12-11T05:21:56.365Z,13.38
2017-12-11T05:24:24.011Z,11.25
2017-12-11T05:26:52.393Z,10.98
2017-12-11T05:29:20.102Z,11.90
2017-12-11T05:31:47.711Z,11.02
2017-12-11T05:34:15.378Z,13.32
2017-12-11T05:36:43.017Z,16.92
2017-12-11T05:39:10.577Z,11.90
2017-12-11T05:41:38.278Z,13.02
2017-12-11T05:44:05.899Z,12.25
2017-12-11T05:46:33.552Z,17.00
2017-12-11T05:49:01.172Z,13.68
2017-12-11T05:51:29.745Z,11.93
2017-12-11T05:53:58.192Z,22.95
2017-12-11T05:56:26.634Z,13.77
2017-12-11T05:58:54.336Z,15.18
2017-12-11T06:01:22.111Z,12.73
2017-12-11T06:03:49.839Z,16.30
2017-12-11T06:06:17.526Z,15.55
2017-12-11T06:08:45.180Z,13.05
2017-12-11T06:11:12.837Z,20.30
2017-12-11T06:13:40.486Z,12.50
2017-12-11T06:16:08.147Z,12.95
2017-12-11T06:18:35.807Z,12.48
2017-12-11T06:21:03.460Z,14.68
2017-12-11T06:23:31.130Z,15.93
2017-12-11T06:25:58.793Z,13.25
2017-12-11T06:28:26.477Z,18.33
2017-12-11T06:30:54.130Z,13.48
2017-12-11T06:33:21.833Z,12.85
2017-12-11T06:35:49.508Z,17.98
2017-12-11T06:38:17.967Z,15.38
2017-12-11T06:40:45.636Z,12.70
2017-12-11T06:43:13.348Z,14.07
2017-12-11T06:45:41.151Z,13.95
2017-12-11T06:48:08.807Z,11.05
2017-12-11T06:50:36.517Z,17.95
2017-12-11T06:53:04.927Z,12.75
2017-12-11T06:55:32.632Z,15.60
2017-12-11T06:58:00.313Z,13.80
2017-12-11T07:00:28.017Z,12.50
2017-12-11T07:02:55.755Z,21.33
2017-12-11T07:05:23.426Z,14.27
2017-12-11T07:07:51.018Z,13.30
2017-12-11T07:10:18.623Z,13.60
2017-12-11T07:12:47.024Z,32.20
2017-12-11T07:15:14.747Z,13.88
2017-12-11T07:17:42.350Z,12.40
2017-12-11T07:20:09.956Z,10.85
2017-12-11T07:22:37.704Z,12.88
2017-12-11T07:25:06.065Z,13.45
2017-12-11T07:27:33.668Z,12.20
2017-12-11T07:30:01.360Z,14.65
2017-12-11T07:32:29.729Z,15.15
2017-12-11T07:34:57.454Z,15.10
2017-12-11T07:37:25.037Z,15.43
2017-12-11T07:39:52.657Z,12.88
2017-12-11T07:42:20.268Z,14.57
2017-12-11T07:44:48.642Z,13.50
2017-12-11T07:47:17.009Z,14.23
2017-12-11T07:49:44.660Z,12.95
2017-12-11T07:52:13.143Z,14.02
2017-12-11T07:54:40.819Z,15.18
2017-12-11T07:57:09.250Z,19.12
2017-12-11T07:59:36.847Z,14.73
2017-12-11T08:02:04.433Z,19.95
2017-12-11T08:04:32.879Z,14.13
2017-12-11T08:07:00.752Z,15.75
2017-12-11T08:09:28.421Z,11.20
2017-12-11T08:11:56.053Z,14.38
2017-12-11T08:14:23.648Z,13.35
2017-12-11T08:16:51.998Z,14.70
2017-12-11T08:19:19.845Z,15.68
2017-12-11T08:21:47.487Z,15.77
2017-12-11T08:24:16.205Z,13.32
2017-12-11T08:26:43.902Z,14.02
2017-12-11T08:29:12.084Z,15.57
2017-12-11T08:31:39.667Z,14.43
2017-12-11T08:34:07.286Z,15.18
2017-12-11T08:36:34.918Z,13.48
2017-12-11T08:39:03.277Z,15.32
2017-12-11T08:41:30.894Z,14.57
2017-12-11T08:43:58.530Z,13.02
2017-12-11T08:46:26.257Z,14.15
2017-12-11T08:48:54.647Z,15.68
2017-12-11T08:51:22.232Z,15.63
2017-12-11T08:53:49.852Z,14.00
2017-12-11T08:56:17.482Z,12.85
2017-12-11T08:58:45.287Z,16.02
2017-12-11T09:01:12.893Z,16.42
2017-12-11T09:03:40.522Z,14.00
2017-12-11T09:06:08.886Z,16.25
2017-12-11T09:08:36.515Z,16.12
2017-12-11T09:11:04.178Z,18.37
2017-12-11T09:13:31.902Z,16.60
2017-12-11T09:16:00.256Z,17.65
2017-12-11T09:18:28.620Z,17.15
2017-12-11T09:20:57.723Z,16.00
2017-12-11T09:23:25.447Z,16.52
2017-12-11T09:25:53.204Z,22.20
2017-12-11T09:28:20.804Z,12.93
2017-12-11T09:30:48.481Z,15.70
2017-12-11T09:33:16.890Z,14.57
2017-12-11T09:35:44.526Z,16.35
2017-12-11T09:38:12.920Z,16.10
2017-12-11T09:40:40.567Z,15.32
2017-12-11T09:43:09.035Z,14.93
2017-12-11T09:45:36.679Z,13.68
2017-12-11T09:48:04.288Z,29.08
2017-12-11T09:50:32.153Z,18.35
2017-12-11T09:52:59.760Z,19.50
2017-12-11T09:55:27.399Z,17.08
2017-12-11T09:57:55.070Z,23.98
2017-12-11T10:00:22.661Z,15.65
2017-12-11T10:02:50.246Z,16.37
2017-12-11T10:05:17.880Z,20.45
2017-12-11T10:07:45.472Z,18.85
2017-12-11T10:10:13.834Z,20.25
2017-12-11T10:12:42.255Z,23.62
2017-12-11T10:15:09.989Z,23.85
2017-12-11T10:17:37.683Z,20.08
2017-12-11T10:20:05.314Z,19.25
2017-12-11T10:22:33.027Z,19.33
2017-12-11T10:25:00.661Z,19.65
2017-12-11T10:27:28.305Z,19.10
2017-12-11T10:29:56.610Z,19.08
2017-12-11T10:32:24.306Z,20.88
2017-12-11T10:34:52.004Z,19.27
2017-12-11T10:37:19.758Z,20.05
2017-12-11T10:39:47.625Z,22.08
2017-12-11T10:42:16.082Z,23.70
2017-12-11T10:44:43.736Z,24.65
2017-12-11T10:47:11.433Z,18.60
2017-12-11T10:49:39.062Z,27.48
2017-12-11T10:52:06.766Z,20.92
2017-12-11T10:54:34.364Z,24.98
2017-12-11T10:57:02.073Z,23.75
2017-12-11T10:59:29.704Z,20.60
2017-12-11T11:01:57.296Z,25.20
2017-12-11T11:04:24.947Z,26.67
2017-12-11T11:06:52.594Z,24.77
2017-12-11T11:09:20.292Z,34.55
2017-12-11T11:11:47.962Z,24.60
2017-12-11T11:14:15.581Z,25.27
2017-12-11T11:16:44.105Z,26.05
2017-12-11T11:19:13.399Z,28.12
2017-12-11T11:21:41.087Z,22.95
2017-12-11T11:24:08.658Z,26.60
2017-12-11T11:26:36.258Z,26.48
2017-12-11T11:29:03.950Z,28.75
2017-12-11T11:31:33.270Z,23.35
2017-12-11T11:34:00.902Z,25.17
2017-12-11T11:36:28.587Z,26.95
2017-12-11T11:38:56.168Z,28.77
2017-12-11T11:41:24.657Z,30.10
2017-12-11T11:43:52.969Z,30.67
2017-12-11T11:46:20.571Z,38.72
2017-12-11T11:48:48.937Z,29.85
2017-12-11T11:51:17.324Z,29.37
2017-12-11T11:53:45.796Z,30.50
2017-12-11T11:56:14.183Z,34.60
2017-12-11T11:58:42.534Z,31.62
2017-12-11T12:01:10.197Z,31.92
2017-12-11T12:03:37.913Z,30.48
2017-12-11T12:06:05.565Z,30.90
2017-12-11T12:08:33.170Z,29.98
2017-12-11T12:11:00.828Z,33.97
2017-12-11T12:13:29.033Z,33.45
2017-12-11T12:15:57.408Z,29.10
2017-12-11T12:18:25.103Z,30.02
2017-12-11T12:20:52.772Z,29.25
2017-12-11T12:23:20.499Z,30.67
2017-12-11T12:25:48.152Z,32.65
2017-12-11T12:28:15.861Z,33.05
2017-12-11T12:30:43.479Z,33.72
2017-12-11T12:33:11.109Z,28.98
2017-12-11T12:35:38.820Z,29.25
2017-12-11T12:38:07.334Z,31.23
2017-12-11T12:40:35.002Z,27.62
2017-12-11T12:43:02.641Z,32.83
2017-12-11T12:45:30.251Z,27.87
2017-12-11T12:47:57.860Z,31.10
2017-12-11T12:50:25.495Z,22.62
2017-12-11T12:52:53.141Z,28.83
2017-12-11T12:55:21.379Z,25.98
2017-12-11T12:57:49.842Z,27.25
2017-12-11T13:00:17.457Z,28.05
2017-12-11T13:02:45.045Z,26.90
2017-12-11T13:05:13.515Z,33.17
2017-12-11T13:07:41.097Z,29.80
2017-12-11T13:10:09.430Z,29.42
2017-12-11T13:12:36.990Z,28.75
2017-12-11T13:15:04.641Z,28.52
2017-12-11T13:17:32.315Z,26.83
2017-12-11T13:19:59.931Z,32.50
2017-12-11T13:22:27.584Z,29.60
2017-12-11T13:24:55.192Z,30.58
2017-12-11T13:27:22.835Z,26.80
2017-12-11T13:29:50.446Z,26.20
2017-12-11T13:32:18.086Z,27.40
2017-12-11T13:34:46.472Z,29.95
2017-12-11T13:37:14.103Z,26.80
2017-12-11T13:39:41.714Z,31.15
2017-12-11T13:42:09.309Z,29.77
2017-12-11T13:44:37.017Z,29.80
2017-12-11T13:47:04.611Z,33.38
2017-12-11T13:49:33.005Z,25.80
2017-12-11T13:52:00.585Z,24.42
2017-12-11T13:54:28.264Z,27.25
2017-12-11T13:56:55.875Z,24.77
2017-12-11T13:59:23.485Z,27.87
2017-12-11T14:01:51.137Z,26.25
2017-12-11T14:04:18.712Z,25.85
2017-12-11T14:06:46.455Z,25.83
2017-12-11T14:09:14.125Z,28.85
2017-12-11T14:11:41.717Z,26.20
2017-12-11T14:14:09.342Z,24.63
2017-12-11T14:16:37.052Z,23.62
2017-12-11T14:19:04.638Z,23.10
2017-12-11T14:21:32.284Z,26.33
2017-12-11T14:24:01.671Z,23.62
2017-12-11T14:26:30.200Z,25.25
2017-12-11T14:28:58.613Z,22.80
2017-12-11T14:31:26.263Z,19.83
2017-12-11T14:33:53.907Z,22.75
2017-12-11T14:36:21.572Z,20.33
2017-12-11T14:38:49.173Z,18.92
2017-12-11T14:41:16.854Z,17.33
2017-12-11T14:43:45.330Z,19.25
2017-12-11T14:46:13.758Z,20.23
2017-12-11T14:48:41.343Z,19.70
2017-12-11T14:51:08.955Z,23.58
2017-12-11T14:53:36.616Z,17.80
2017-12-11T14:56:04.224Z,19.25
2017-12-11T14:58:31.889Z,18.00
2017-12-11T15:00:59.463Z,18.80
2017-12-11T15:03:27.095Z,22.17
2017-12-11T15:05:54.690Z,17.50
2017-12-11T15:08:22.295Z,15.38
2017-12-11T15:10:49.912Z,15.27
2017-12-11T15:13:17.552Z,17.20
2017-12-11T15:15:45.157Z,14.07
2017-12-11T15:18:12.744Z,16.83
2017-12-11T15:20:40.366Z,15.98
2017-12-11T15:23:08.811Z,13.73
2017-12-11T15:25:36.417Z,14.23
2017-12-11T15:28:04.817Z,19.90
2017-12-11T15:30:32.436Z,16.25
2017-12-11T15:33:00.122Z,13.90
2017-12-11T15:35:27.774Z,13.38
2017-12-11T15:37:55.382Z,18.23
2017-12-11T15:40:23.021Z,16.83
2017-12-11T15:42:50.727Z,14.43
2017-12-11T15:45:18.358Z,17.40
2017-12-11T15:47:46.009Z,24.12
2017-12-11T15:50:13.607Z,19.17
2017-12-11T15:52:41.317Z,16.20
2017-12-11T15:55:08.996Z,15.82
2017-12-11T15:57:36.573Z,14.63
2017-12-11T16:00:04.252Z,16.25
2017-12-11T16:02:31.920Z,16.42
2017-12-11T16:04:59.694Z,15.60
2017-12-11T16:07:27.281Z,16.02
2017-12-11T16:09:56.325Z,16.10
2017-12-11T16:12:23.977Z,16.98
2017-12-11T16:14:51.636Z,15.98
2017-12-11T16:17:19.273Z,18.67
2017-12-11T16:19:46.961Z,18.92
2017-12-11T16:22:14.652Z,15.38
2017-12-11T16:24:42.711Z,15.18
2017-12-11T16:27:10.304Z,12.80
2017-12-11T16:29:38.019Z,17.40
2017-12-11T16:32:05.825Z,16.55
2017-12-11T16:34:34.291Z,16.25
2017-12-11T16:37:02.095Z,14.75
2017-12-11T16:39:30.500Z,16.50
2017-12-11T16:41:58.153Z,15.10
2017-12-11T16:44:25.824Z,20.50
2017-12-11T16:46:53.593Z,16.92
2017-12-11T16:49:21.224Z,20.55
2017-12-11T16:51:49.659Z,17.10
2017-12-11T16:54:17.346Z,20.02
2017-12-11T16:56:45.006Z,22.48
2017-12-11T16:59:12.618Z,25.77
2017-12-11T17:01:40.322Z,20.58
2017-12-11T17:04:07.912Z,23.85
2017-12-11T17:06:35.596Z,22.15
2017-12-11T17:09:03.314Z,21.67
2017-12-11T17:11:30.910Z,20.90
2017-12-11T17:13:58.487Z,23.38
2017-12-11T17:16:26.247Z,23.38
2017-12-11T17:18:53.870Z,18.95
2017-12-11T17:21:22.285Z,24.52
2017-12-11T17:23:49.939Z,24.08
2017-12-11T17:26:17.571Z,28.35
2017-12-11T17:28:45.172Z,25.83
2017-12-11T17:31:12.823Z,20.95
2017-12-11T17:33:40.431Z,20.95
2017-12-11T17:36:09.035Z,22.60
2017-12-11T17:38:37.611Z,23.33
2017-12-11T17:41:05.290Z,22.98
2017-12-11T17:43:33.720Z,22.35
2017-12-11T17:46:01.467Z,21.42
2017-12-11T17:48:29.170Z,21.80
2017-12-11T17:50:56.973Z,20.05
2017-12-11T17:53:25.775Z,26.20
2017-12-11T17:55:53.488Z,24.40
2017-12-11T17:58:21.940Z,27.48
2017-12-11T18:00:49.765Z,24.52
2017-12-11T18:03:18.307Z,20.27
2017-12-11T18:05:45.921Z,22.17
2017-12-11T18:08:13.663Z,22.13
2017-12-11T18:10:42.870Z,25.70
2017-12-11T18:13:10.579Z,30.85
2017-12-11T18:15:38.213Z,22.77
2017-12-11T18:18:05.976Z,25.27
2017-12-11T18:20:34.434Z,24.50
2017-12-11T18:23:03.636Z,30.08
2017-12-11T18:25:32.147Z,27.08
2017-12-11T18:27:59.930Z,28.50
2017-12-11T18:30:27.700Z,31.37
2017-12-11T18:32:56.088Z,23.77
2017-12-11T18:35:23.919Z,26.60
2017-12-11T18:37:51.949Z,30.08
2017-12-11T18:40:19.731Z,25.60
2017-12-11T18:42:48.136Z,27.48
2017-12-11T18:45:15.873Z,31.50
2017-12-11T18:47:44.026Z,29.60
2017-12-11T18:50:11.736Z,29.90
2017-12-11T18:52:39.755Z,37.58
2017-12-11T18:55:07.462Z,27.65
2017-12-11T18:57:35.950Z,168.13
2017-12-11T19:00:03.656Z,28.98
2017-12-11T19:02:31.324Z,30.00
2017-12-11T19:04:59.125Z,24.65
2017-12-11T19:07:26.914Z,28.90
2017-12-11T19:09:54.896Z,28.15
2017-12-11T19:12:22.842Z,25.80
2017-12-11T19:14:50.702Z,25.88
2017-12-11T19:17:18.494Z,28.98
2017-12-11T19:19:46.220Z,23.67
2017-12-11T19:22:14.688Z,26.67
2017-12-11T19:27:28.306Z,31.05
2017-12-11T19:29:55.928Z,30.90
2017-12-11T19:32:24.354Z,28.12
2017-12-11T19:34:52.035Z,27.40
2017-12-11T19:37:19.739Z,27.83
2017-12-11T19:39:47.668Z,25.48
2017-12-11T19:42:15.416Z,43.53
2017-12-11T19:44:43.148Z,36.38
2017-12-11T19:47:10.964Z,28.70
2017-12-11T19:49:39.450Z,31.10
2017-12-11T19:52:07.209Z,29.67
2017-12-11T19:54:35.624Z,38.90
2017-12-11T19:57:03.336Z,27.50
2017-12-11T19:59:31.052Z,23.70
2017-12-11T20:01:58.778Z,26.05
2017-12-11T20:04:26.578Z,28.30
2017-12-11T20:06:54.347Z,24.67
2017-12-11T20:09:22.196Z,26.87
2017-12-11T20:11:49.935Z,25.45
2017-12-11T20:14:17.692Z,26.05
2017-12-11T20:16:45.623Z,26.17
2017-12-11T20:19:13.269Z,25.80
2017-12-11T20:21:41.603Z,25.65
2017-12-11T20:24:10.035Z,24.55
2017-12-11T20:26:37.681Z,30.60
2017-12-11T20:29:05.336Z,31.50
2017-12-11T20:31:33.740Z,32.33
2017-12-11T20:34:01.383Z,26.83
2017-12-11T20:36:29.069Z,29.67
2017-12-11T20:38:56.645Z,27.55
2017-12-11T20:41:24.375Z,29.87
2017-12-11T20:43:52.066Z,27.50
2017-12-11T20:46:19.847Z,28.83
2017-12-11T20:48:47.554Z,31.50
2017-12-11T20:51:15.190Z,31.33
2017-12-11T20:53:42.918Z,31.50
2017-12-11T20:56:12.189Z,30.58
2017-12-11T20:58:39.988Z,30.52
2017-12-11T21:01:07.749Z,32.97
2017-12-11T21:03:35.470Z,31.98
2017-12-11T21:06:03.127Z,30.25
2017-12-11T21:08:30.800Z,46.00
2017-12-11T21:10:58.476Z,37.33
2017-12-11T21:13:26.092Z,23.52
2017-12-11T21:15:54.717Z,33.72
2017-12-11T21:18:22.411Z,32.38
2017-12-11T21:20:50.150Z,30.25
2017-12-11T21:23:18.720Z,31.00
2017-12-11T21:25:46.414Z,31.62
2017-12-11T21:28:15.884Z,33.70
2017-12-11T21:30:43.564Z,31.98
2017-12-11T21:33:11.233Z,34.85
2017-12-11T21:35:39.006Z,37.53
2017-12-11T21:38:06.725Z,28.62
2017-12-11T21:40:34.355Z,27.70
2017-12-11T21:43:02.922Z,30.75
2017-12-11T21:45:30.666Z,29.95
2017-12-11T21:47:58.415Z,28.12
2017-12-11T21:50:26.107Z,30.75
2017-12-11T21:52:53.780Z,29.37
2017-12-11T21:55:22.191Z,27.90
2017-12-11T21:57:49.886Z,26.60
2017-12-11T22:00:17.711Z,27.65
2017-12-11T22:02:45.621Z,28.62
2017-12-11T22:05:13.261Z,25.85
2017-12-11T22:07:40.963Z,28.85
2017-12-11T22:10:09.642Z,28.05
2017-12-11T22:12:37.363Z,29.02
2017-12-11T22:15:05.040Z,29.05
2017-12-11T22:17:32.804Z,33.03
2017-12-11T22:20:00.494Z,26.27
2017-12-11T22:22:29.118Z,33.00
2017-12-11T22:24:56.996Z,31.02
2017-12-11T22:27:24.676Z,31.80
2017-12-11T22:29:52.378Z,34.05
2017-12-11T22:32:20.080Z,32.75
2017-12-11T22:34:47.718Z,37.72
2017-12-11T22:37:15.434Z,31.55
2017-12-11T22:39:43.202Z,33.00
2017-12-11T22:42:10.795Z,36.92
2017-12-11T22:44:38.448Z,33.58
2017-12-11T22:47:06.844Z,43.45
2017-12-11T22:49:34.685Z,36.85
2017-12-11T22:52:02.296Z,36.60
2017-12-11T22:54:29.976Z,38.97
2017-12-11T22:56:57.640Z,39.58
2017-12-11T22:59:26.281Z,24.60
2017-12-11T23:01:53.984Z,27.85
2017-12-11T23:04:21.761Z,29.70
2017-12-11T23:06:49.422Z,31.00
2017-12-11T23:09:17.101Z,32.65
2017-12-11T23:11:45.738Z,30.08
2017-12-11T23:14:14.363Z,34.17
2017-12-11T23:16:41.987Z,25.75
2017-12-11T23:19:09.666Z,35.10
2017-12-11T23:21:37.343Z,35.53
2017-12-11T23:24:05.891Z,31.85
2017-12-11T23:26:33.493Z,28.42
2017-12-11T23:29:01.650Z,23.20
2017-12-11T23:31:29.288Z,28.87
2017-12-11T23:33:57.019Z,29.42
2017-12-11T23:36:25.456Z,28.77
2017-12-11T23:38:53.072Z,26.30
2017-12-11T23:41:20.794Z,22.55
2017-12-11T23:43:48.446Z,19.92
2017-12-11T23:46:16.907Z,20.98
2017-12-11T23:48:44.548Z,22.10
2017-12-11T23:51:12.176Z,24.90
2017-12-11T23:53:39.922Z,20.17
2017-12-11T23:56:08.164Z,18.42
2017-12-11T23:58:36.521Z,24.95
