createdAt,value
2019-03-01T00:00:44.027Z,991.49
2019-03-01T00:01:44.001Z,991.43
2019-03-01T00:02:43.997Z,991.47
2019-03-01T00:03:43.993Z,991.43
2019-03-01T00:04:43.948Z,991.45
2019-03-01T00:05:43.935Z,991.45
2019-03-01T00:06:43.920Z,991.46
2019-03-01T00:07:43.918Z,991.45
2019-03-01T00:08:43.890Z,991.46
2019-03-01T00:09:43.867Z,991.41
2019-03-01T00:10:43.855Z,991.45
2019-03-01T00:11:43.830Z,991.42
2019-03-01T00:12:43.811Z,991.40
2019-03-01T00:13:43.804Z,991.38
2019-03-01T00:14:43.794Z,991.41
2019-03-01T00:15:43.760Z,991.35
2019-03-01T00:16:43.749Z,991.39
2019-03-01T00:17:43.725Z,991.34
2019-03-01T00:18:43.716Z,991.39
2019-03-01T00:19:43.694Z,991.44
2019-03-01T00:20:43.693Z,991.36
2019-03-01T00:21:43.653Z,991.39
2019-03-01T00:22:43.643Z,991.35
2019-03-01T00:23:43.631Z,991.38
2019-03-01T00:24:43.609Z,991.36
2019-03-01T00:25:43.597Z,991.29
2019-03-01T00:26:43.569Z,991.29
2019-03-01T00:27:43.558Z,991.29
2019-03-01T00:28:43.544Z,991.25
2019-03-01T00:29:43.521Z,991.32
2019-03-01T00:30:43.504Z,991.26
2019-03-01T00:31:43.502Z,991.25
2019-03-01T00:32:43.471Z,991.24
2019-03-01T00:33:43.449Z,991.16
2019-03-01T00:34:43.434Z,991.16
2019-03-01T00:35:43.408Z,991.13
2019-03-01T00:36:43.407Z,991.14
2019-03-01T00:37:43.375Z,991.12
2019-03-01T00:38:43.356Z,991.21
2019-03-01T00:39:43.354Z,991.14
2019-03-01T00:40:43.325Z,991.13
2019-03-01T00:41:43.310Z,991.09
2019-03-01T00:42:43.296Z,991.12
2019-03-01T00:43:43.311Z,991.06
2019-03-01T00:44:43.259Z,991.05
2019-03-01T00:45:43.235Z,991.01
2019-03-01T00:46:43.218Z,991.02
2019-03-01T00:47:43.199Z,991.07
2019-03-01T00:48:43.184Z,991.09
2019-03-01T00:49:43.172Z,990.97
2019-03-01T00:50:43.170Z,991.01
2019-03-01T00:51:43.134Z,990.96
2019-03-01T00:52:43.117Z,991.02
2019-03-01T00:53:43.111Z,990.98
2019-03-01T00:54:43.099Z,991.00
2019-03-01T00:55:43.062Z,990.98
2019-03-01T00:56:43.058Z,990.99
2019-03-01T00:57:43.029Z,991.04
2019-03-01T00:58:43.008Z,990.92
2019-03-01T00:59:43.003Z,991.03
2019-03-01T01:00:42.978Z,990.98
2019-03-01T01:01:42.975Z,990.97
2019-03-01T01:02:42.960Z,990.99
2019-03-01T01:03:42.932Z,991.04
2019-03-01T01:04:42.929Z,990.87
2019-03-01T01:05:42.911Z,990.95
2019-03-01T01:06:42.873Z,991.05
2019-03-01T01:07:42.875Z,990.98
2019-03-01T01:08:42.865Z,991.00
2019-03-01T01:09:42.813Z,990.96
2019-03-01T01:10:42.816Z,991.00
2019-03-01T01:11:42.782Z,990.98
2019-03-01T01:12:42.776Z,990.95
2019-03-01T01:13:42.747Z,990.97
2019-03-01T01:14:42.730Z,991.01
2019-03-01T01:15:42.732Z,990.97
2019-03-01T01:16:42.694Z,990.91
2019-03-01T01:17:42.698Z,990.91
2019-03-01T01:18:42.687Z,990.92
2019-03-01T01:19:42.638Z,990.86
2019-03-01T01:20:42.682Z,990.88
2019-03-01T01:21:42.618Z,990.87
2019-03-01T01:22:42.600Z,990.88
2019-03-01T01:23:42.580Z,990.83
2019-03-01T01:24:42.575Z,990.83
2019-03-01T01:25:42.539Z,990.82
2019-03-01T01:26:42.518Z,990.80
2019-03-01T01:27:42.505Z,990.80
2019-03-01T01:28:42.504Z,990.76
2019-03-01T01:29:42.480Z,990.84
2019-03-01T01:30:42.474Z,990.74
2019-03-01T01:31:42.441Z,990.80
2019-03-01T01:32:42.422Z,990.76
2019-03-01T01:33:42.409Z,990.76
2019-03-01T01:34:42.407Z,990.68
2019-03-01T01:35:42.366Z,990.72
2019-03-01T01:36:42.341Z,990.65
2019-03-01T01:37:42.325Z,990.70
2019-03-01T01:38:42.321Z,990.67
2019-03-01T01:39:42.292Z,990.67
2019-03-01T01:40:42.297Z,990.65
2019-03-01T01:41:42.276Z,990.64
2019-03-01T01:42:42.236Z,990.65
2019-03-01T01:43:42.248Z,990.60
2019-03-01T01:44:42.203Z,990.62
2019-03-01T01:45:42.188Z,990.58
2019-03-01T01:46:42.168Z,990.56
2019-03-01T01:47:42.151Z,990.61
2019-03-01T01:48:42.133Z,990.65
2019-03-01T01:49:42.132Z,990.57
2019-03-01T01:50:42.099Z,990.60
2019-03-01T01:51:42.101Z,990.56
2019-03-01T01:52:42.086Z,990.61
2019-03-01T01:53:42.070Z,990.57
2019-03-01T01:54:42.027Z,990.57
2019-03-01T01:55:42.012Z,990.56
2019-03-01T01:56:42.023Z,990.58
2019-03-01T01:57:41.982Z,990.55
2019-03-01T01:58:41.982Z,990.56
2019-03-01T01:59:42.013Z,990.53
2019-03-01T02:00:41.946Z,990.58
2019-03-01T02:01:41.902Z,990.51
2019-03-01T02:02:41.913Z,990.56
2019-03-01T02:03:41.879Z,990.50
2019-03-01T02:04:41.858Z,990.47
2019-03-01T02:05:41.839Z,990.46
2019-03-01T02:06:41.844Z,990.45
2019-03-01T02:07:41.812Z,990.45
2019-03-01T02:08:41.790Z,990.42
2019-03-01T02:09:41.774Z,990.43
2019-03-01T02:10:41.765Z,990.45
2019-03-01T02:11:41.743Z,990.45
2019-03-01T02:12:41.722Z,990.48
2019-03-01T02:13:41.701Z,990.44
2019-03-01T02:14:41.692Z,990.41
2019-03-01T02:15:41.660Z,990.43
2019-03-01T02:16:41.648Z,990.45
2019-03-01T02:17:41.622Z,990.41
2019-03-01T02:18:41.613Z,990.40
2019-03-01T02:19:41.591Z,990.37
2019-03-01T02:20:41.572Z,990.39
2019-03-01T02:21:41.555Z,990.33
2019-03-01T02:22:41.556Z,990.36
2019-03-01T02:23:41.536Z,990.32
2019-03-01T02:24:41.505Z,990.34
2019-03-01T02:25:41.484Z,990.37
2019-03-01T02:26:41.470Z,990.35
2019-03-01T02:27:41.458Z,990.31
2019-03-01T02:28:41.434Z,990.29
2019-03-01T02:29:41.424Z,990.33
2019-03-01T02:30:41.402Z,990.34
2019-03-01T02:31:41.385Z,990.30
2019-03-01T02:32:41.385Z,990.30
2019-03-01T02:33:41.391Z,990.27
2019-03-01T02:34:41.335Z,990.32
2019-03-01T02:35:41.333Z,990.30
2019-03-01T02:36:41.294Z,990.27
2019-03-01T02:37:41.330Z,990.27
2019-03-01T02:38:41.257Z,990.30
2019-03-01T02:39:41.268Z,990.26
2019-03-01T02:40:41.251Z,990.23
2019-03-01T02:41:41.201Z,990.25
2019-03-01T02:42:41.184Z,990.25
2019-03-01T02:43:41.220Z,990.18
2019-03-01T02:44:41.152Z,990.21
2019-03-01T02:45:41.135Z,990.20
2019-03-01T02:46:41.144Z,990.14
2019-03-01T02:47:41.111Z,990.13
2019-03-01T02:48:41.100Z,990.14
2019-03-01T02:49:41.066Z,990.13
2019-03-01T02:50:41.078Z,990.12
2019-03-01T02:51:41.024Z,990.08
2019-03-01T02:52:41.024Z,990.07
2019-03-01T02:53:40.994Z,990.05
2019-03-01T02:54:40.980Z,990.03
2019-03-01T02:55:40.969Z,990.04
2019-03-01T02:56:40.942Z,990.03
2019-03-01T02:57:40.918Z,990.02
2019-03-01T02:58:40.919Z,990.02
2019-03-01T02:59:40.900Z,990.01
2019-03-01T03:00:40.869Z,989.99
2019-03-01T03:01:40.856Z,989.94
2019-03-01T03:02:40.849Z,989.93
2019-03-01T03:03:40.836Z,989.94
2019-03-01T03:04:40.827Z,989.91
2019-03-01T03:05:40.790Z,989.95
2019-03-01T03:06:40.760Z,989.93
2019-03-01T03:07:40.746Z,989.93
2019-03-01T03:08:40.726Z,989.94
2019-03-01T03:09:40.715Z,989.94
2019-03-01T03:10:40.698Z,989.91
2019-03-01T03:11:40.738Z,989.92
2019-03-01T03:12:40.680Z,989.91
2019-03-01T03:13:40.641Z,989.88
2019-03-01T03:14:40.646Z,989.91
2019-03-01T03:15:40.644Z,989.87
2019-03-01T03:16:40.642Z,989.86
2019-03-01T03:17:40.564Z,989.87
2019-03-01T03:18:40.548Z,989.89
2019-03-01T03:19:40.529Z,989.84
2019-03-01T03:20:40.523Z,989.88
2019-03-01T03:21:40.539Z,989.86
2019-03-01T03:22:40.482Z,989.85
2019-03-01T03:23:40.469Z,989.88
2019-03-01T03:24:40.443Z,989.80
2019-03-01T03:25:40.443Z,989.76
2019-03-01T03:26:40.428Z,989.78
2019-03-01T03:27:40.405Z,989.74
2019-03-01T03:28:40.394Z,989.77
2019-03-01T03:29:40.357Z,989.79
2019-03-01T03:30:40.349Z,989.78
2019-03-01T03:31:40.342Z,989.72
2019-03-01T03:32:40.314Z,989.69
2019-03-01T03:33:40.324Z,989.67
2019-03-01T03:34:40.341Z,989.72
2019-03-01T03:35:40.251Z,989.66
2019-03-01T03:36:40.229Z,989.74
2019-03-01T03:37:40.243Z,989.69
2019-03-01T03:38:40.197Z,989.71
2019-03-01T03:39:40.196Z,989.71
2019-03-01T03:40:40.165Z,989.72
2019-03-01T03:41:40.141Z,989.71
2019-03-01T03:42:42.023Z,989.72
2019-03-01T03:43:40.111Z,989.69
2019-03-01T03:44:40.090Z,989.67
2019-03-01T03:45:40.078Z,989.70
2019-03-01T03:46:40.052Z,989.67
2019-03-01T03:47:40.037Z,989.70
2019-03-01T03:48:40.043Z,989.69
2019-03-01T03:49:40.013Z,989.69
2019-03-01T03:50:39.977Z,989.67
2019-03-01T03:51:39.980Z,989.68
2019-03-01T03:52:39.955Z,989.63
2019-03-01T03:53:39.930Z,989.64
2019-03-01T03:54:39.916Z,989.60
2019-03-01T03:55:39.897Z,989.61
2019-03-01T03:56:39.888Z,989.62
2019-03-01T03:57:39.876Z,989.62
2019-03-01T03:58:39.858Z,989.60
2019-03-01T03:59:39.832Z,989.62
2019-03-01T04:00:39.814Z,989.59
2019-03-01T04:01:39.798Z,989.62
2019-03-01T04:02:39.772Z,989.63
2019-03-01T04:03:39.772Z,989.62
2019-03-01T04:04:40.687Z,989.60
2019-03-01T04:05:39.740Z,989.57
2019-03-01T04:06:39.720Z,989.56
2019-03-01T04:07:39.680Z,989.56
2019-03-01T04:08:39.674Z,989.55
2019-03-01T04:09:39.674Z,989.56
2019-03-01T04:10:39.647Z,989.52
2019-03-01T04:11:39.623Z,989.50
2019-03-01T04:12:39.598Z,989.49
2019-03-01T04:13:39.594Z,989.50
2019-03-01T04:14:39.572Z,989.45
2019-03-01T04:15:39.557Z,989.45
2019-03-01T04:16:39.529Z,989.46
2019-03-01T04:17:39.508Z,989.44
2019-03-01T04:18:39.490Z,989.46
2019-03-01T04:19:39.470Z,989.45
2019-03-01T04:20:39.451Z,989.41
2019-03-01T04:21:39.433Z,989.39
2019-03-01T04:22:41.038Z,989.37
2019-03-01T04:23:39.421Z,989.41
2019-03-01T04:24:39.394Z,989.36
2019-03-01T04:25:39.365Z,989.38
2019-03-01T04:26:39.338Z,989.36
2019-03-01T04:27:39.329Z,989.34
2019-03-01T04:28:39.318Z,989.36
2019-03-01T04:29:39.292Z,989.37
2019-03-01T04:30:39.321Z,989.36
2019-03-01T04:31:39.258Z,989.34
2019-03-01T04:32:39.271Z,989.32
2019-03-01T04:33:39.222Z,989.36
2019-03-01T04:34:39.197Z,989.30
2019-03-01T04:35:39.178Z,989.30
2019-03-01T04:36:39.180Z,989.31
2019-03-01T04:37:39.148Z,989.33
2019-03-01T04:38:39.132Z,989.26
2019-03-01T04:39:39.114Z,989.23
2019-03-01T04:40:39.102Z,989.27
2019-03-01T04:41:39.097Z,989.29
2019-03-01T04:42:39.068Z,989.20
2019-03-01T04:43:39.049Z,989.22
2019-03-01T04:44:39.026Z,989.21
2019-03-01T04:45:39.008Z,989.19
2019-03-01T04:46:38.991Z,989.15
2019-03-01T04:47:38.977Z,989.19
2019-03-01T04:48:38.954Z,989.19
2019-03-01T04:49:38.935Z,989.19
2019-03-01T04:50:38.923Z,989.15
2019-03-01T04:51:40.266Z,989.17
2019-03-01T04:52:38.885Z,989.17
2019-03-01T04:53:38.860Z,989.17
2019-03-01T04:54:38.857Z,989.18
2019-03-01T04:55:38.825Z,989.18
2019-03-01T04:56:38.818Z,989.19
2019-03-01T04:57:38.791Z,989.17
2019-03-01T04:58:38.797Z,989.15
2019-03-01T04:59:38.770Z,989.15
2019-03-01T05:00:38.738Z,989.15
2019-03-01T05:01:38.726Z,989.16
2019-03-01T05:02:38.703Z,989.08
2019-03-01T05:03:38.687Z,989.14
2019-03-01T05:04:38.663Z,989.10
2019-03-01T05:05:38.658Z,989.06
2019-03-01T05:06:38.632Z,989.02
2019-03-01T05:07:38.626Z,989.01
2019-03-01T05:08:38.600Z,989.02
2019-03-01T05:09:38.580Z,989.01
2019-03-01T05:10:38.563Z,989.00
2019-03-01T05:11:38.547Z,988.99
2019-03-01T05:12:38.530Z,989.04
2019-03-01T05:13:38.517Z,988.99
2019-03-01T05:14:38.489Z,988.98
2019-03-01T05:15:38.477Z,988.99
2019-03-01T05:16:38.450Z,989.00
2019-03-01T05:17:38.438Z,988.96
2019-03-01T05:18:38.432Z,988.93
2019-03-01T05:19:38.400Z,988.93
2019-03-01T05:20:38.382Z,988.95
2019-03-01T05:21:38.375Z,988.91
2019-03-01T05:22:38.349Z,988.96
2019-03-01T05:23:38.343Z,988.96
2019-03-01T05:24:38.328Z,988.91
2019-03-01T05:25:38.295Z,988.93
2019-03-01T05:26:38.274Z,988.92
2019-03-01T05:27:38.264Z,988.91
2019-03-01T05:28:38.259Z,988.90
2019-03-01T05:29:38.225Z,988.88
2019-03-01T05:30:38.223Z,988.86
2019-03-01T05:31:38.188Z,988.88
2019-03-01T05:32:38.173Z,988.87
2019-03-01T05:33:38.145Z,988.83
2019-03-01T05:34:38.136Z,988.91
2019-03-01T05:35:38.119Z,988.87
2019-03-01T05:36:38.096Z,988.92
2019-03-01T05:37:38.083Z,988.85
2019-03-01T05:38:38.078Z,988.88
2019-03-01T05:39:38.053Z,988.89
2019-03-01T05:40:38.033Z,988.90
2019-03-01T05:41:38.008Z,988.91
2019-03-01T05:42:37.989Z,988.92
2019-03-01T05:43:37.981Z,988.96
2019-03-01T05:44:37.963Z,988.91
2019-03-01T05:45:37.934Z,988.96
2019-03-01T05:46:37.920Z,988.94
2019-03-01T05:47:37.903Z,988.94
2019-03-01T05:48:37.886Z,988.92
2019-03-01T05:49:37.859Z,988.97
2019-03-01T05:50:37.854Z,988.87
2019-03-01T05:51:37.832Z,988.88
2019-03-01T05:52:37.816Z,988.86
2019-03-01T05:53:37.803Z,988.89
2019-03-01T05:54:37.774Z,988.84
2019-03-01T05:55:37.765Z,988.86
2019-03-01T05:56:37.746Z,988.86
2019-03-01T05:57:37.717Z,988.86
2019-03-01T05:58:37.706Z,988.86
2019-03-01T05:59:37.692Z,988.87
2019-03-01T06:00:37.669Z,988.89
2019-03-01T06:01:37.651Z,988.87
2019-03-01T06:02:37.634Z,988.87
2019-03-01T06:03:37.632Z,988.86
2019-03-01T06:04:37.605Z,988.91
2019-03-01T06:05:37.579Z,988.93
2019-03-01T06:06:37.563Z,988.94
2019-03-01T06:07:37.565Z,988.98
2019-03-01T06:08:37.534Z,988.97
2019-03-01T06:09:37.515Z,988.97
2019-03-01T06:10:37.491Z,988.94
2019-03-01T06:11:37.476Z,988.95
2019-03-01T06:12:37.469Z,988.91
2019-03-01T06:13:37.436Z,988.89
2019-03-01T06:14:37.426Z,988.90
2019-03-01T06:15:37.427Z,988.84
2019-03-01T06:16:37.402Z,988.86
2019-03-01T06:17:37.363Z,988.86
2019-03-01T06:18:37.349Z,988.78
2019-03-01T06:19:37.327Z,988.77
2019-03-01T06:20:37.317Z,988.82
2019-03-01T06:21:37.296Z,988.79
2019-03-01T06:22:37.272Z,988.82
2019-03-01T06:23:37.275Z,988.78
2019-03-01T06:24:37.242Z,988.80
2019-03-01T06:25:37.237Z,988.79
2019-03-01T06:26:37.200Z,988.86
2019-03-01T06:27:37.184Z,988.81
2019-03-01T06:28:37.169Z,988.79
2019-03-01T06:29:37.151Z,988.79
2019-03-01T06:30:37.131Z,988.78
2019-03-01T06:31:37.136Z,988.79
2019-03-01T06:32:37.121Z,988.74
2019-03-01T06:33:37.080Z,988.74
2019-03-01T06:34:37.062Z,988.70
2019-03-01T06:35:37.045Z,988.77
2019-03-01T06:36:37.025Z,988.75
2019-03-01T06:37:37.019Z,988.75
2019-03-01T06:38:36.990Z,988.71
2019-03-01T06:39:36.975Z,988.70
2019-03-01T06:40:36.957Z,988.73
2019-03-01T06:41:36.941Z,988.75
2019-03-01T06:42:36.918Z,988.74
2019-03-01T06:43:36.920Z,988.78
2019-03-01T06:44:36.882Z,988.76
2019-03-01T06:45:36.878Z,988.75
2019-03-01T06:46:36.854Z,988.73
2019-03-01T06:47:36.854Z,988.72
2019-03-01T06:48:36.823Z,988.73
2019-03-01T06:49:36.791Z,988.73
2019-03-01T06:50:36.774Z,988.68
2019-03-01T06:51:36.764Z,988.74
2019-03-01T06:52:36.739Z,988.68
2019-03-01T06:53:36.716Z,988.70
2019-03-01T06:54:36.728Z,988.71
2019-03-01T06:55:36.688Z,988.70
2019-03-01T06:56:36.665Z,988.76
2019-03-01T06:57:36.650Z,988.75
2019-03-01T06:58:36.640Z,988.74
2019-03-01T06:59:36.634Z,988.73
2019-03-01T07:00:36.598Z,988.73
2019-03-01T07:01:36.597Z,988.76
2019-03-01T07:02:36.565Z,988.71
2019-03-01T07:03:36.540Z,988.72
2019-03-01T07:04:36.522Z,988.69
2019-03-01T07:05:36.515Z,988.72
2019-03-01T07:06:36.490Z,988.70
2019-03-01T07:07:36.466Z,988.64
2019-03-01T07:08:36.462Z,988.65
2019-03-01T07:09:36.451Z,988.66
2019-03-01T07:10:36.416Z,988.67
2019-03-01T07:11:36.404Z,988.63
2019-03-01T07:12:36.391Z,988.68
2019-03-01T07:13:36.377Z,988.70
2019-03-01T07:14:36.350Z,988.66
2019-03-01T07:15:36.342Z,988.66
2019-03-01T07:16:36.306Z,988.70
2019-03-01T07:17:36.311Z,988.66
2019-03-01T07:18:36.278Z,988.69
2019-03-01T07:19:36.254Z,988.69
2019-03-01T07:20:36.237Z,988.72
2019-03-01T07:21:36.217Z,988.67
2019-03-01T07:22:36.225Z,988.67
2019-03-01T07:23:37.108Z,988.68
2019-03-01T07:24:36.167Z,988.68
2019-03-01T07:25:36.161Z,988.67
2019-03-01T07:26:36.131Z,988.68
2019-03-01T07:27:36.114Z,988.69
2019-03-01T07:28:36.107Z,988.68
2019-03-01T07:29:36.081Z,988.68
2019-03-01T07:30:36.064Z,988.70
2019-03-01T07:31:36.056Z,988.69
2019-03-01T07:32:36.035Z,988.71
2019-03-01T07:33:36.006Z,988.70
2019-03-01T07:34:36.003Z,988.71
2019-03-01T07:35:35.976Z,988.74
2019-03-01T07:36:35.959Z,988.71
2019-03-01T07:37:35.937Z,988.73
2019-03-01T07:38:36.000Z,988.72
2019-03-01T07:39:35.906Z,988.76
2019-03-01T07:40:35.890Z,988.73
2019-03-01T07:41:35.870Z,988.74
2019-03-01T07:42:35.853Z,988.74
2019-03-01T07:43:35.835Z,988.78
2019-03-01T07:44:35.823Z,988.73
2019-03-01T07:45:35.818Z,988.76
2019-03-01T07:46:35.781Z,988.78
2019-03-01T07:47:35.771Z,988.76
2019-03-01T07:48:35.751Z,988.74
2019-03-01T07:49:35.729Z,988.76
2019-03-01T07:50:35.706Z,988.78
2019-03-01T07:51:36.065Z,988.78
2019-03-01T07:52:35.678Z,988.75
2019-03-01T07:53:40.320Z,988.76
2019-03-01T07:54:35.644Z,988.78
2019-03-01T07:55:35.619Z,988.82
2019-03-01T07:56:36.899Z,988.78
2019-03-01T07:57:35.598Z,988.80
2019-03-01T07:58:35.581Z,988.83
2019-03-01T07:59:38.184Z,988.82
2019-03-01T08:00:35.542Z,988.81
2019-03-01T08:01:35.524Z,988.85
2019-03-01T08:02:35.962Z,988.87
2019-03-01T08:03:35.493Z,988.86
2019-03-01T08:04:35.485Z,988.83
2019-03-01T08:05:39.036Z,988.84
2019-03-01T08:06:35.444Z,988.85
2019-03-01T08:07:35.414Z,988.83
2019-03-01T08:08:39.100Z,988.81
2019-03-01T08:09:36.378Z,988.83
2019-03-01T08:10:35.367Z,988.88
2019-03-01T08:11:35.339Z,988.81
2019-03-01T08:12:38.709Z,988.80
2019-03-01T08:13:35.307Z,988.82
2019-03-01T08:14:35.296Z,988.83
2019-03-01T08:15:35.270Z,988.83
2019-03-01T08:16:35.262Z,988.86
2019-03-01T08:17:35.240Z,988.86
2019-03-01T08:18:35.239Z,988.86
2019-03-01T08:19:35.212Z,988.88
2019-03-01T08:20:35.189Z,988.89
2019-03-01T08:21:35.167Z,988.84
2019-03-01T08:22:44.929Z,988.85
2019-03-01T08:23:35.936Z,988.86
2019-03-01T08:24:35.112Z,988.87
2019-03-01T08:25:35.116Z,988.90
2019-03-01T08:26:35.100Z,988.85
2019-03-01T08:27:35.078Z,988.88
2019-03-01T08:28:35.047Z,988.88
2019-03-01T08:29:35.040Z,988.89
2019-03-01T08:30:35.016Z,988.93
2019-03-01T08:31:34.992Z,988.94
2019-03-01T08:32:34.978Z,988.96
2019-03-01T08:33:34.964Z,988.95
2019-03-01T08:34:35.303Z,988.94
2019-03-01T08:35:34.923Z,988.94
2019-03-01T08:36:34.920Z,988.94
2019-03-01T08:37:34.891Z,988.96
2019-03-01T08:38:34.878Z,988.98
2019-03-01T08:39:36.670Z,988.95
2019-03-01T08:40:34.843Z,988.95
2019-03-01T08:41:34.817Z,988.90
2019-03-01T08:42:36.359Z,988.98
2019-03-01T08:43:35.779Z,988.97
2019-03-01T08:44:34.773Z,988.96
2019-03-01T08:45:34.747Z,988.96
2019-03-01T08:46:34.739Z,988.97
2019-03-01T08:47:34.720Z,988.97
2019-03-01T08:48:34.906Z,989.04
2019-03-01T08:49:34.687Z,989.06
2019-03-01T08:50:34.673Z,989.07
2019-03-01T08:51:34.654Z,989.12
2019-03-01T08:52:37.208Z,989.10
2019-03-01T08:53:34.616Z,989.14
2019-03-01T08:54:34.602Z,989.17
2019-03-01T08:55:35.575Z,989.16
2019-03-01T08:56:34.569Z,989.16
2019-03-01T08:57:43.820Z,989.13
2019-03-01T08:58:37.643Z,989.18
2019-03-01T08:59:34.515Z,989.16
2019-03-01T09:00:34.509Z,989.19
2019-03-01T09:01:34.490Z,989.19
2019-03-01T09:02:34.482Z,989.17
2019-03-01T09:03:34.457Z,989.17
2019-03-01T09:04:37.902Z,989.18
2019-03-01T09:05:34.424Z,989.18
2019-03-01T09:06:34.389Z,989.16
2019-03-01T09:07:34.381Z,989.21
2019-03-01T09:08:34.360Z,989.19
2019-03-01T09:09:34.340Z,989.13
2019-03-01T09:10:34.333Z,989.17
2019-03-01T09:11:34.330Z,989.15
2019-03-01T09:12:34.287Z,989.15
2019-03-01T09:13:36.080Z,989.14
2019-03-01T09:14:34.252Z,989.16
2019-03-01T09:15:34.230Z,989.18
2019-03-01T09:16:34.228Z,989.16
2019-03-01T09:17:34.201Z,989.19
2019-03-01T09:18:34.182Z,989.15
2019-03-01T09:19:34.199Z,989.17
2019-03-01T09:20:38.517Z,989.21
2019-03-01T09:21:34.131Z,989.22
2019-03-01T09:22:34.140Z,989.23
2019-03-01T09:23:34.123Z,989.22
2019-03-01T09:24:34.089Z,989.20
2019-03-01T09:25:34.077Z,989.23
2019-03-01T09:26:35.557Z,989.22
2019-03-01T09:27:34.052Z,989.19
2019-03-01T09:28:38.511Z,989.21
2019-03-01T09:29:41.186Z,989.24
2019-03-01T09:30:33.990Z,989.28
2019-03-01T09:31:33.975Z,989.27
2019-03-01T09:32:34.822Z,989.28
2019-03-01T09:33:33.930Z,989.26
2019-03-01T09:34:33.905Z,989.30
2019-03-01T09:35:33.890Z,989.25
2019-03-01T09:36:33.879Z,989.29
2019-03-01T09:37:33.864Z,989.27
2019-03-01T09:38:33.852Z,989.24
2019-03-01T09:39:33.835Z,989.24
2019-03-01T09:40:33.806Z,989.25
2019-03-01T09:41:36.623Z,989.29
2019-03-01T09:42:33.782Z,989.23
2019-03-01T09:43:33.753Z,989.26
2019-03-01T09:44:34.506Z,989.24
2019-03-01T09:45:36.444Z,989.26
2019-03-01T09:46:33.708Z,989.30
2019-03-01T09:47:37.074Z,989.32
2019-03-01T09:48:33.697Z,989.28
2019-03-01T09:49:33.657Z,989.29
2019-03-01T09:50:34.573Z,989.32
2019-03-01T09:51:33.617Z,989.23
2019-03-01T09:52:33.618Z,989.31
2019-03-01T09:53:34.019Z,989.28
2019-03-01T09:54:33.568Z,989.31
2019-03-01T09:55:34.794Z,989.28
2019-03-01T09:56:33.552Z,989.28
2019-03-01T09:57:33.532Z,989.33
2019-03-01T09:58:33.510Z,989.33
2019-03-01T09:59:33.514Z,989.33
2019-03-01T10:00:33.473Z,989.26
2019-03-01T10:01:33.478Z,989.30
2019-03-01T10:02:33.445Z,989.33
2019-03-01T10:03:33.437Z,989.30
2019-03-01T10:04:33.432Z,989.32
2019-03-01T10:05:33.385Z,989.31
2019-03-01T10:06:38.012Z,989.36
2019-03-01T10:07:33.354Z,989.44
2019-03-01T10:08:33.369Z,989.49
2019-03-01T10:09:33.318Z,989.44
2019-03-01T10:10:33.312Z,989.48
2019-03-01T10:11:33.317Z,989.49
2019-03-01T10:12:33.280Z,989.51
2019-03-01T10:14:33.231Z,989.51
2019-03-01T10:15:33.216Z,989.56
2019-03-01T10:16:33.215Z,989.55
2019-03-01T10:17:33.187Z,989.57
2019-03-01T10:18:33.168Z,989.61
2019-03-01T10:19:33.155Z,989.64
2019-03-01T10:20:33.132Z,989.60
2019-03-01T10:21:33.128Z,989.63
2019-03-01T10:22:33.097Z,989.64
2019-03-01T10:23:33.080Z,989.66
2019-03-01T10:24:33.062Z,989.68
2019-03-01T10:25:33.044Z,989.65
2019-03-01T10:26:33.030Z,989.68
2019-03-01T10:27:33.025Z,989.72
2019-03-01T10:28:33.013Z,989.78
2019-03-01T10:29:32.990Z,989.73
2019-03-01T10:30:32.991Z,989.76
2019-03-01T10:31:32.946Z,989.79
2019-03-01T10:32:32.930Z,989.78
2019-03-01T10:33:32.918Z,989.77
2019-03-01T10:34:32.932Z,989.78
2019-03-01T10:35:32.877Z,989.78
2019-03-01T10:36:32.863Z,989.77
2019-03-01T10:37:32.841Z,989.76
2019-03-01T10:38:32.826Z,989.78
2019-03-01T10:39:32.834Z,989.79
2019-03-01T10:40:32.796Z,989.81
2019-03-01T10:41:32.775Z,989.80
2019-03-01T10:42:32.763Z,989.81
2019-03-01T10:43:32.744Z,989.80
2019-03-01T10:44:32.731Z,989.80
2019-03-01T10:45:32.714Z,989.82
2019-03-01T10:46:32.688Z,989.83
2019-03-01T10:47:32.686Z,989.89
2019-03-01T10:48:32.662Z,989.87
2019-03-01T10:49:32.643Z,989.86
2019-03-01T10:50:32.628Z,989.90
2019-03-01T10:51:32.609Z,989.88
2019-03-01T10:52:32.594Z,989.88
2019-03-01T10:53:32.576Z,989.88
2019-03-01T10:54:32.564Z,989.88
2019-03-01T10:55:32.542Z,989.85
2019-03-01T10:56:32.526Z,989.86
2019-03-01T10:57:32.514Z,989.84
2019-03-01T10:58:32.489Z,989.85
2019-03-01T10:59:32.471Z,989.87
2019-03-01T11:00:32.474Z,989.89
2019-03-01T11:01:32.441Z,989.87
2019-03-01T11:02:32.428Z,989.86
2019-03-01T11:03:32.412Z,989.91
2019-03-01T11:04:32.383Z,989.89
2019-03-01T11:05:32.369Z,989.93
2019-03-01T11:06:32.354Z,989.89
2019-03-01T11:07:32.341Z,989.90
2019-03-01T11:08:32.320Z,989.91
2019-03-01T11:09:32.303Z,989.93
2019-03-01T11:10:32.298Z,989.93
2019-03-01T11:11:32.293Z,989.91
2019-03-01T11:12:32.253Z,989.90
2019-03-01T11:13:32.238Z,989.94
2019-03-01T11:14:32.223Z,989.90
2019-03-01T11:15:32.213Z,989.85
2019-03-01T11:16:32.181Z,989.86
2019-03-01T11:17:32.182Z,989.87
2019-03-01T11:18:32.153Z,989.85
2019-03-01T11:19:32.137Z,989.89
2019-03-01T11:20:32.118Z,989.89
2019-03-01T11:21:32.103Z,989.90
2019-03-01T11:22:32.084Z,989.91
2019-03-01T11:23:32.072Z,989.92
2019-03-01T11:24:32.047Z,989.88
2019-03-01T11:25:32.033Z,989.90
2019-03-01T11:26:32.023Z,989.91
2019-03-01T11:27:32.000Z,989.89
2019-03-01T11:28:31.996Z,989.86
2019-03-01T11:29:31.988Z,989.87
2019-03-01T11:30:31.952Z,989.90
2019-03-01T11:31:31.935Z,989.91
2019-03-01T11:32:31.914Z,989.95
2019-03-01T11:33:31.896Z,989.98
2019-03-01T11:34:31.873Z,989.96
2019-03-01T11:35:31.858Z,989.97
2019-03-01T11:36:31.845Z,989.99
2019-03-01T11:37:31.833Z,990.00
2019-03-01T11:38:31.807Z,989.99
2019-03-01T11:39:31.792Z,990.04
2019-03-01T11:40:31.775Z,990.01
2019-03-01T11:41:31.774Z,990.00
2019-03-01T11:42:31.738Z,990.00
2019-03-01T11:43:31.729Z,990.01
2019-03-01T11:44:31.715Z,990.02
2019-03-01T11:45:31.696Z,990.00
2019-03-01T11:46:31.669Z,989.99
2019-03-01T11:47:31.663Z,990.04
2019-03-01T11:48:31.644Z,990.04
2019-03-01T11:49:31.630Z,990.03
2019-03-01T11:50:31.610Z,990.05
2019-03-01T11:51:31.604Z,990.07
2019-03-01T11:52:31.574Z,990.04
2019-03-01T11:53:31.558Z,990.04
2019-03-01T11:54:31.543Z,990.06
2019-03-01T11:55:31.530Z,990.02
2019-03-01T11:56:31.507Z,990.05
2019-03-01T11:57:31.495Z,990.04
2019-03-01T11:58:31.473Z,990.03
2019-03-01T11:59:31.455Z,990.03
2019-03-01T12:00:31.445Z,990.04
2019-03-01T12:01:31.421Z,990.09
2019-03-01T12:02:31.402Z,990.05
2019-03-01T12:03:31.383Z,990.08
2019-03-01T12:04:31.369Z,990.07
2019-03-01T12:05:31.351Z,990.05
2019-03-01T12:06:31.335Z,990.06
2019-03-01T12:07:31.327Z,990.04
2019-03-01T12:08:31.301Z,990.04
2019-03-01T12:09:31.282Z,990.06
2019-03-01T12:10:31.266Z,990.00
2019-03-01T12:11:31.254Z,990.04
2019-03-01T12:12:31.249Z,990.07
2019-03-01T12:13:31.223Z,990.06
2019-03-01T12:14:31.207Z,990.11
2019-03-01T12:15:31.200Z,990.06
2019-03-01T12:16:31.168Z,990.06
2019-03-01T12:17:31.157Z,990.05
2019-03-01T12:18:31.135Z,990.01
2019-03-01T12:19:31.124Z,990.03
2019-03-01T12:20:31.103Z,990.03
2019-03-01T12:21:31.079Z,990.04
2019-03-01T12:22:31.065Z,990.03
2019-03-01T12:23:31.051Z,989.99
2019-03-01T12:24:31.036Z,990.02
2019-03-01T12:25:31.019Z,990.02
2019-03-01T12:26:31.000Z,990.03
2019-03-01T12:27:30.986Z,990.02
2019-03-01T12:28:30.964Z,990.02
2019-03-01T12:29:30.947Z,990.03