createdAt,value
2018-02-17T00:01:10.959Z,3.70
2018-02-17T00:03:38.469Z,3.70
2018-02-17T00:06:06.768Z,3.60
2018-02-17T00:08:34.296Z,3.60
2018-02-17T00:11:01.780Z,3.60
2018-02-17T00:13:29.283Z,3.60
2018-02-17T00:15:57.530Z,3.60
2018-02-17T00:18:25.043Z,3.60
2018-02-17T00:20:52.537Z,3.70
2018-02-17T00:23:20.044Z,3.60
2018-02-17T00:25:47.524Z,3.40
2018-02-17T00:28:15.031Z,3.50
2018-02-17T00:30:43.287Z,3.10
2018-02-17T00:33:10.791Z,3.10
2018-02-17T00:35:38.274Z,3.10
2018-02-17T00:38:06.540Z,3.20
2018-02-17T00:40:34.034Z,3.10
2018-02-17T00:43:02.307Z,3.20
2018-02-17T00:45:29.803Z,3.20
2018-02-17T00:47:57.327Z,3.20
2018-02-17T00:50:24.815Z,3.10
2018-02-17T00:52:52.323Z,3.10
2018-02-17T00:55:19.808Z,3.20
2018-02-17T00:57:47.319Z,3.20
2018-02-17T01:00:14.807Z,3.20
2018-02-17T01:02:42.313Z,3.20
2018-02-17T01:05:09.804Z,3.20
2018-02-17T01:07:37.319Z,3.20
2018-02-17T01:10:04.803Z,3.20
2018-02-17T01:12:32.303Z,3.30
2018-02-17T01:14:59.788Z,3.30
2018-02-17T01:17:27.303Z,3.30
2018-02-17T01:19:54.812Z,3.30
2018-02-17T01:22:22.325Z,3.20
2018-02-17T01:24:49.814Z,3.20
2018-02-17T01:27:17.329Z,3.20
2018-02-17T01:29:44.807Z,3.30
2018-02-17T01:32:12.306Z,3.20
2018-02-17T01:34:39.823Z,3.20
2018-02-17T01:37:08.076Z,3.10
2018-02-17T01:39:35.583Z,3.10
2018-02-17T01:42:03.840Z,3.30
2018-02-17T01:44:31.340Z,3.20
2018-02-17T01:46:59.588Z,3.20
2018-02-17T01:49:27.099Z,3.20
2018-02-17T01:51:55.357Z,3.20
2018-02-17T01:54:22.860Z,3.10
2018-02-17T01:56:51.108Z,3.10
2018-02-17T01:59:18.606Z,3.10
2018-02-17T02:01:46.087Z,3.10
2018-02-17T02:04:14.359Z,2.90
2018-02-17T02:06:41.841Z,2.90
2018-02-17T02:09:10.115Z,2.90
2018-02-17T02:11:37.604Z,2.90
2018-02-17T02:14:05.871Z,2.90
2018-02-17T02:16:33.373Z,2.90
2018-02-17T02:19:01.640Z,2.90
2018-02-17T02:21:29.124Z,2.90
2018-02-17T02:23:57.400Z,2.80
2018-02-17T02:26:24.889Z,2.70
2018-02-17T02:28:53.177Z,2.60
2018-02-17T02:31:21.440Z,2.60
2018-02-17T02:33:48.924Z,2.60
2018-02-17T02:36:17.197Z,2.60
2018-02-17T02:38:44.685Z,2.60
2018-02-17T02:41:12.964Z,2.70
2018-02-17T02:43:41.236Z,2.60
2018-02-17T02:46:08.735Z,2.60
2018-02-17T02:48:36.993Z,2.60
2018-02-17T02:51:04.500Z,2.50
2018-02-17T02:53:32.756Z,2.60
2018-02-17T02:56:00.282Z,2.60
2018-02-17T02:58:27.776Z,2.60
2018-02-17T03:00:55.276Z,2.70
2018-02-17T03:03:22.754Z,2.80
2018-02-17T03:05:50.267Z,2.90
2018-02-17T03:08:17.748Z,2.80
2018-02-17T03:10:45.267Z,2.90
2018-02-17T03:13:12.751Z,2.80
2018-02-17T03:15:41.012Z,2.80
2018-02-17T03:18:08.512Z,2.80
2018-02-17T03:20:36.770Z,2.90
2018-02-17T03:23:04.281Z,2.90
2018-02-17T03:25:31.766Z,2.90
2018-02-17T03:28:00.032Z,2.80
2018-02-17T03:30:27.528Z,2.80
2018-02-17T03:32:55.041Z,2.80
2018-02-17T03:35:22.527Z,2.90
2018-02-17T03:37:50.795Z,2.90
2018-02-17T03:40:18.279Z,2.80
2018-02-17T03:42:45.791Z,2.90
2018-02-17T03:45:13.276Z,2.90
2018-02-17T03:47:40.787Z,2.80
2018-02-17T03:50:08.279Z,2.90
2018-02-17T03:52:36.559Z,2.90
2018-02-17T03:55:04.811Z,2.80
2018-02-17T03:57:32.329Z,2.80
2018-02-17T04:00:00.579Z,2.80
2018-02-17T04:02:28.059Z,2.80
2018-02-17T04:04:55.558Z,2.80
2018-02-17T04:07:23.044Z,2.80
2018-02-17T04:09:50.560Z,2.80
2018-02-17T04:12:18.073Z,2.80
2018-02-17T04:14:46.337Z,2.70
2018-02-17T04:17:14.635Z,2.60
2018-02-17T04:19:42.917Z,2.70
2018-02-17T04:22:11.168Z,2.60
2018-02-17T04:24:38.689Z,2.60
2018-02-17T04:27:06.178Z,2.60
2018-02-17T04:29:33.694Z,2.60
2018-02-17T04:32:01.177Z,2.60
2018-02-17T04:34:28.683Z,2.60
2018-02-17T04:36:56.167Z,2.60
2018-02-17T04:39:23.675Z,2.70
2018-02-17T04:45:02.003Z,2.70
2018-02-17T04:47:35.132Z,2.70
2018-02-17T04:50:08.352Z,2.70
2018-02-17T04:52:35.832Z,2.70
2018-02-17T04:55:09.695Z,2.70
2018-02-17T05:00:50.228Z,2.60
2018-02-17T05:03:17.731Z,2.50
2018-02-17T05:05:46.022Z,2.60
2018-02-17T05:08:14.298Z,2.60
2018-02-17T05:10:41.800Z,2.60
2018-02-17T05:13:09.282Z,2.50
2018-02-17T05:15:37.391Z,2.60
2018-02-17T05:18:07.821Z,2.60
2018-02-17T05:20:35.920Z,2.60
2018-02-17T05:23:05.196Z,2.60
2018-02-17T05:25:32.696Z,2.50
2018-02-17T05:28:00.174Z,2.40
2018-02-17T05:30:40.367Z,2.50
2018-02-17T05:33:07.851Z,2.50
2018-02-17T05:35:36.116Z,2.70
2018-02-17T05:38:03.600Z,2.60
2018-02-17T05:40:34.667Z,2.60
2018-02-17T05:43:02.908Z,2.60
2018-02-17T05:48:48.395Z,2.60
2018-02-17T05:51:15.897Z,2.70
2018-02-17T05:53:43.378Z,2.70
2018-02-17T05:56:10.876Z,2.70
2018-02-17T05:58:38.356Z,2.70
2018-02-17T06:01:06.619Z,2.70
2018-02-17T06:03:34.831Z,2.60
2018-02-17T06:06:03.100Z,2.70
2018-02-17T06:08:30.576Z,2.70
2018-02-17T06:10:58.850Z,2.60
2018-02-17T06:13:26.331Z,2.50
2018-02-17T06:15:53.835Z,2.50
2018-02-17T06:18:21.316Z,2.60
2018-02-17T06:20:48.820Z,2.60
2018-02-17T06:23:16.299Z,2.70
2018-02-17T06:25:43.796Z,2.60
2018-02-17T06:28:12.043Z,2.60
2018-02-17T06:30:39.527Z,2.50
2018-02-17T06:33:07.043Z,2.60
2018-02-17T06:35:34.531Z,2.70
2018-02-17T06:38:02.038Z,2.70
2018-02-17T06:40:29.527Z,2.70
2018-02-17T06:42:57.788Z,2.80
2018-02-17T06:45:25.281Z,2.70
2018-02-17T06:47:53.547Z,2.70
2018-02-17T06:50:21.033Z,2.60
2018-02-17T06:52:48.544Z,2.80
2018-02-17T06:55:16.032Z,2.80
2018-02-17T06:57:43.536Z,2.80
2018-02-17T07:00:11.019Z,2.70
2018-02-17T07:02:39.291Z,2.70
2018-02-17T07:05:06.779Z,2.70
2018-02-17T07:07:35.047Z,2.70
2018-02-17T07:10:02.531Z,2.70
2018-02-17T07:12:30.800Z,2.70
2018-02-17T07:14:58.283Z,2.60
2018-02-17T07:17:25.795Z,2.60
2018-02-17T07:19:53.275Z,2.70
2018-02-17T07:22:20.771Z,2.70
2018-02-17T07:24:48.255Z,2.80
2018-02-17T07:27:15.760Z,2.80
2018-02-17T07:29:43.236Z,2.80
2018-02-17T07:32:10.735Z,2.80
2018-02-17T07:34:38.215Z,2.80
2018-02-17T07:37:05.716Z,2.80
2018-02-17T07:39:33.966Z,2.80
2018-02-17T07:42:01.464Z,2.80
2018-02-17T07:44:28.943Z,2.90
2018-02-17T07:46:56.440Z,2.90
2018-02-17T07:49:23.923Z,2.80
2018-02-17T07:51:51.824Z,2.80
2018-02-17T07:54:19.307Z,2.90
2018-02-17T07:56:46.811Z,2.80
2018-02-17T07:59:15.058Z,2.80
2018-02-17T08:01:42.564Z,2.80
2018-02-17T08:04:10.045Z,2.90
2018-02-17T08:06:38.303Z,3.00
2018-02-17T08:09:05.807Z,2.90
2018-02-17T08:11:34.056Z,3.00
2018-02-17T08:14:01.555Z,2.90
2018-02-17T08:16:29.807Z,3.00
2018-02-17T08:18:57.307Z,3.00
2018-02-17T08:21:24.782Z,3.10
2018-02-17T08:23:53.051Z,3.10
2018-02-17T08:26:20.534Z,3.00
2018-02-17T08:28:48.036Z,3.00
2018-02-17T08:31:15.530Z,3.00
2018-02-17T08:33:43.040Z,3.10
2018-02-17T08:36:10.525Z,3.00
2018-02-17T08:38:38.788Z,3.20
2018-02-17T08:41:06.270Z,3.10
2018-02-17T08:43:33.782Z,3.20
2018-02-17T08:46:01.271Z,3.30
2018-02-17T08:48:28.772Z,3.30
2018-02-17T08:50:56.251Z,3.30
2018-02-17T08:53:23.751Z,3.30
2018-02-17T08:55:51.236Z,3.30
2018-02-17T08:58:18.744Z,3.30
2018-02-17T09:00:46.223Z,3.30
2018-02-17T09:03:13.723Z,3.30
2018-02-17T09:05:41.967Z,3.30
2018-02-17T09:08:09.472Z,3.30
2018-02-17T09:10:48.422Z,3.30
2018-02-17T09:13:16.686Z,3.30
2018-02-17T09:15:44.164Z,3.30
2018-02-17T09:18:11.675Z,3.40
2018-02-17T09:20:39.159Z,3.40
2018-02-17T09:23:06.663Z,3.40
2018-02-17T09:25:34.147Z,3.40
2018-02-17T09:28:02.418Z,3.30
2018-02-17T09:30:29.908Z,3.30
2018-02-17T09:32:58.172Z,3.30
2018-02-17T09:35:25.655Z,3.30
2018-02-17T09:37:53.164Z,3.30
2018-02-17T09:40:20.652Z,3.30
2018-02-17T09:42:48.155Z,3.30
2018-02-17T09:45:15.651Z,3.40
2018-02-17T09:47:43.205Z,3.40
2018-02-17T09:50:10.690Z,3.50
2018-02-17T09:52:38.992Z,3.40
2018-02-17T09:55:06.492Z,3.40
2018-02-17T09:57:33.991Z,3.40
2018-02-17T10:00:01.479Z,3.40
2018-02-17T10:02:28.976Z,3.40
2018-02-17T10:04:56.455Z,3.40
2018-02-17T10:07:23.957Z,3.50
2018-02-17T10:09:51.452Z,3.50
2018-02-17T10:12:19.001Z,3.50
2018-02-17T10:14:46.447Z,3.60
2018-02-17T10:17:13.966Z,3.60
2018-02-17T10:19:41.451Z,3.70
2018-02-17T10:22:09.728Z,3.70
2018-02-17T10:24:37.285Z,3.60
2018-02-17T10:27:04.742Z,3.70
2018-02-17T10:29:32.249Z,3.60
2018-02-17T10:32:00.506Z,3.60
2018-02-17T10:34:28.011Z,3.60
2018-02-17T10:36:56.256Z,3.70
2018-02-17T10:39:23.763Z,3.70
2018-02-17T10:41:52.010Z,3.80
2018-02-17T10:44:19.504Z,3.70
2018-02-17T10:46:46.991Z,3.80
2018-02-17T10:49:15.263Z,3.80
2018-02-17T10:51:42.747Z,3.70
2018-02-17T10:54:10.252Z,3.80
2018-02-17T10:56:37.972Z,3.80
2018-02-17T10:59:05.485Z,3.80
2018-02-17T11:01:32.964Z,3.90
2018-02-17T11:04:00.463Z,3.90
2018-02-17T11:06:28.308Z,3.90
2018-02-17T11:08:55.824Z,3.90
2018-02-17T11:11:23.300Z,3.90
2018-02-17T11:13:50.801Z,4.00
2018-02-17T11:16:19.047Z,4.10
2018-02-17T11:18:46.551Z,4.10
2018-02-17T11:21:14.798Z,4.10
2018-02-17T11:23:42.295Z,4.10
2018-02-17T11:26:09.780Z,4.10
2018-02-17T11:28:37.288Z,4.10
2018-02-17T11:31:04.780Z,4.10
2018-02-17T11:33:32.275Z,4.10
2018-02-17T11:35:59.770Z,4.10
2018-02-17T11:38:28.039Z,4.10
2018-02-17T11:40:56.311Z,4.20
2018-02-17T11:43:23.811Z,4.10
2018-02-17T11:45:52.060Z,4.20
2018-02-17T11:48:19.568Z,4.20
2018-02-17T11:50:47.812Z,4.30
2018-02-17T11:53:15.319Z,4.20
2018-02-17T11:55:42.804Z,4.30
2018-02-17T11:58:11.072Z,4.30
2018-02-17T12:00:38.555Z,4.30
2018-02-17T12:03:06.824Z,4.30
2018-02-17T12:05:34.308Z,4.30
2018-02-17T12:08:01.816Z,4.30
2018-02-17T12:10:29.300Z,4.30
2018-02-17T12:12:56.804Z,4.40
2018-02-17T12:15:24.287Z,4.40
2018-02-17T12:17:51.796Z,4.50
2018-02-17T12:20:19.279Z,4.50
2018-02-17T12:22:46.785Z,4.50
2018-02-17T12:25:14.277Z,4.60
2018-02-17T12:27:42.540Z,4.50
2018-02-17T12:30:10.024Z,4.50
2018-02-17T12:32:37.525Z,4.50
2018-02-17T12:35:05.027Z,4.60
2018-02-17T12:37:32.516Z,4.60
2018-02-17T12:40:00.011Z,4.60
2018-02-17T12:42:28.261Z,4.60
2018-02-17T12:44:55.759Z,4.60
2018-02-17T12:47:23.240Z,4.60
2018-02-17T12:49:51.561Z,4.70
2018-02-17T12:52:19.018Z,4.60
2018-02-17T12:54:46.531Z,4.70
2018-02-17T12:57:14.027Z,4.70
2018-02-17T12:59:41.536Z,4.70
2018-02-17T13:02:09.024Z,4.70
2018-02-17T13:04:36.560Z,4.70
2018-02-17T13:07:04.797Z,4.70
2018-02-17T13:09:32.295Z,4.60
2018-02-17T13:11:59.779Z,4.70
2018-02-17T13:14:28.043Z,4.70
2018-02-17T13:16:55.534Z,4.70
2018-02-17T13:19:23.799Z,4.80
2018-02-17T13:21:51.283Z,4.70
2018-02-17T13:24:18.779Z,4.80
2018-02-17T13:26:46.263Z,4.80
2018-02-17T13:29:13.769Z,4.80
2018-02-17T13:31:41.256Z,4.80
2018-02-17T13:34:08.759Z,4.70
2018-02-17T13:36:37.005Z,4.70
2018-02-17T13:39:04.557Z,4.70
2018-02-17T13:41:32.042Z,4.70
2018-02-17T13:43:59.544Z,4.70
2018-02-17T13:46:27.796Z,4.80
2018-02-17T13:48:55.304Z,4.80
2018-02-17T13:51:23.564Z,4.80
2018-02-17T13:53:51.072Z,4.70
2018-02-17T13:56:19.324Z,4.70
2018-02-17T13:58:46.840Z,4.70
2018-02-17T14:01:14.331Z,4.70
2018-02-17T14:03:42.602Z,4.80
2018-02-17T14:06:10.099Z,4.70
2018-02-17T14:08:37.665Z,4.70
2018-02-17T14:11:05.140Z,4.80
2018-02-17T14:13:32.656Z,4.80
2018-02-17T14:16:00.923Z,4.80
2018-02-17T14:18:28.436Z,4.70
2018-02-17T14:20:55.925Z,4.80
2018-02-17T14:23:23.432Z,4.80
2018-02-17T14:25:50.929Z,4.80
2018-02-17T14:28:19.204Z,4.80
2018-02-17T14:30:46.683Z,4.70
2018-02-17T14:33:14.208Z,4.80
2018-02-17T14:35:41.692Z,4.80
2018-02-17T14:38:09.216Z,4.90
2018-02-17T14:40:37.463Z,4.90
2018-02-17T14:43:04.942Z,4.80
2018-02-17T14:45:32.460Z,4.90
2018-02-17T14:48:00.444Z,4.90
2018-02-17T14:50:27.947Z,4.90
2018-02-17T14:52:55.424Z,4.90
2018-02-17T14:55:22.928Z,4.90
2018-02-17T14:57:50.419Z,4.90
2018-02-17T15:00:17.921Z,4.90
2018-02-17T15:02:45.404Z,4.80
2018-02-17T15:05:12.907Z,4.90
2018-02-17T15:07:41.211Z,4.90
2018-02-17T15:10:08.691Z,4.80
2018-02-17T15:12:36.223Z,4.90
2018-02-17T15:15:03.704Z,4.90
2018-02-17T15:17:31.960Z,4.80
2018-02-17T15:19:59.461Z,4.80
2018-02-17T15:22:27.712Z,4.80
2018-02-17T15:24:55.241Z,4.70
2018-02-17T15:27:22.731Z,4.70
2018-02-17T15:29:50.252Z,4.70
2018-02-17T15:32:18.197Z,4.70
2018-02-17T15:34:45.709Z,4.70
2018-02-17T15:37:13.964Z,4.60
2018-02-17T15:39:41.464Z,4.60
2018-02-17T15:42:08.948Z,4.60
2018-02-17T15:44:37.219Z,4.60
2018-02-17T15:47:04.703Z,4.50
2018-02-17T15:49:32.972Z,4.60
2018-02-17T15:52:00.457Z,4.60
2018-02-17T15:54:28.724Z,4.60
2018-02-17T15:56:56.211Z,4.60
2018-02-17T15:59:23.721Z,4.60
2018-02-17T16:01:51.203Z,4.60
2018-02-17T16:04:18.712Z,4.60
2018-02-17T16:06:46.195Z,4.60
2018-02-17T16:09:14.848Z,4.60
2018-02-17T16:11:42.351Z,4.50
2018-02-17T16:14:09.868Z,4.60
2018-02-17T16:16:38.278Z,4.60
2018-02-17T16:19:05.803Z,4.50
2018-02-17T16:21:34.050Z,4.50
2018-02-17T16:24:01.555Z,4.50
2018-02-17T16:26:29.815Z,4.50
2018-02-17T16:28:57.320Z,4.40
2018-02-17T16:31:25.571Z,4.50
2018-02-17T16:33:53.096Z,4.50
2018-02-17T16:36:20.590Z,4.50
2018-02-17T16:38:48.117Z,4.50
2018-02-17T16:41:16.383Z,4.40
2018-02-17T16:43:43.891Z,4.40
2018-02-17T16:46:11.395Z,4.40
2018-02-17T16:48:38.892Z,4.40
2018-02-17T16:51:06.408Z,4.30
2018-02-17T16:53:34.363Z,4.30
2018-02-17T16:56:02.647Z,4.30
2018-02-17T16:58:30.900Z,4.30
2018-02-17T17:00:58.415Z,4.30
2018-02-17T17:03:26.663Z,4.30
2018-02-17T17:05:54.176Z,4.30
2018-02-17T17:08:22.448Z,4.30
2018-02-17T17:10:49.962Z,4.30
2018-02-17T17:13:18.220Z,4.30
2018-02-17T17:15:45.740Z,4.20
2018-02-17T17:18:13.228Z,4.30
2018-02-17T17:20:40.754Z,4.30
2018-02-17T17:23:08.673Z,4.30
2018-02-17T17:25:36.272Z,4.30
2018-02-17T17:28:03.764Z,4.20
2018-02-17T17:30:31.281Z,4.30
2018-02-17T17:32:58.777Z,4.30
2018-02-17T17:35:26.292Z,4.20
2018-02-17T17:37:53.792Z,4.20
2018-02-17T17:40:21.304Z,4.20
2018-02-17T17:42:49.556Z,4.20
2018-02-17T17:45:17.068Z,4.20
2018-02-17T17:47:45.332Z,4.30
2018-02-17T17:50:12.856Z,4.20
2018-02-17T17:52:40.349Z,4.30
2018-02-17T17:55:07.865Z,4.20
2018-02-17T17:57:35.367Z,4.10
2018-02-17T18:00:02.880Z,4.00
2018-02-17T18:02:30.365Z,4.00
2018-02-17T18:04:58.642Z,4.00
2018-02-17T18:07:26.148Z,4.00
2018-02-17T18:09:53.668Z,4.10
2018-02-17T18:12:21.168Z,4.10
2018-02-17T18:14:49.451Z,4.00
2018-02-17T18:17:16.937Z,4.00
2018-02-17T18:19:45.213Z,4.10
2018-02-17T18:22:13.477Z,4.10
2018-02-17T18:24:41.000Z,4.00
2018-02-17T18:27:08.486Z,4.00
2018-02-17T18:29:35.992Z,3.90
2018-02-17T18:32:03.480Z,3.90
2018-02-17T18:34:30.995Z,3.90
2018-02-17T18:36:58.493Z,3.90
2018-02-17T18:39:26.012Z,3.80
2018-02-17T18:41:53.508Z,3.80
2018-02-17T18:44:21.023Z,3.80
2018-02-17T18:46:48.528Z,3.70
2018-02-17T18:49:16.019Z,3.70
2018-02-17T18:51:43.873Z,3.70
2018-02-17T18:54:11.360Z,3.60
2018-02-17T18:56:38.872Z,3.70
2018-02-17T18:59:06.365Z,3.70
2018-02-17T19:01:34.644Z,3.70
2018-02-17T19:04:02.895Z,3.70
2018-02-17T19:06:30.403Z,3.60
2018-02-17T19:08:58.660Z,3.60
2018-02-17T19:11:26.172Z,3.60
2018-02-17T19:13:53.668Z,3.60
2018-02-17T19:16:21.176Z,3.60
2018-02-17T19:18:48.664Z,3.60
2018-02-17T19:21:16.178Z,3.60
2018-02-17T19:23:43.672Z,3.60
2018-02-17T19:26:11.180Z,3.60
2018-02-17T19:28:39.456Z,3.50
2018-02-17T19:31:06.964Z,3.40
2018-02-17T19:33:34.462Z,3.50
2018-02-17T19:36:01.973Z,3.40
2018-02-17T19:38:30.227Z,3.30
2018-02-17T19:40:57.730Z,3.30
2018-02-17T19:43:25.217Z,3.30
2018-02-17T19:45:53.499Z,3.30
2018-02-17T19:48:21.756Z,3.30
2018-02-17T19:50:49.276Z,3.20
2018-02-17T19:53:16.768Z,3.20
2018-02-17T19:55:44.279Z,3.20
2018-02-17T19:58:11.768Z,3.10
2018-02-17T20:00:40.043Z,3.10
2018-02-17T20:03:07.529Z,3.00
2018-02-17T20:05:35.792Z,3.00
2018-02-17T20:08:03.280Z,3.00
2018-02-17T20:10:31.561Z,3.00
2018-02-17T20:12:59.061Z,2.90
2018-02-17T20:15:26.577Z,3.00
2018-02-17T20:17:54.064Z,3.00
2018-02-17T20:20:21.562Z,3.00
2018-02-17T20:22:49.824Z,3.10
2018-02-17T20:25:17.362Z,3.00
2018-02-17T20:27:44.831Z,3.00
2018-02-17T20:30:12.353Z,3.00
2018-02-17T20:32:40.603Z,3.00
2018-02-17T20:35:08.120Z,3.00
2018-02-17T20:37:36.373Z,2.90
2018-02-17T20:40:03.878Z,2.90
2018-02-17T20:42:31.371Z,2.90
2018-02-17T20:44:58.876Z,2.90
2018-02-17T20:47:26.373Z,2.90
2018-02-17T20:49:53.879Z,3.00
2018-02-17T20:52:21.362Z,3.10
2018-02-17T20:54:48.865Z,3.20
2018-02-17T20:57:16.371Z,3.20
2018-02-17T20:59:44.624Z,3.10
2018-02-17T21:02:12.133Z,3.10
2018-02-17T21:04:39.624Z,3.10
2018-02-17T21:07:07.123Z,3.00
2018-02-17T21:09:34.617Z,3.00
2018-02-17T21:12:02.128Z,2.90
2018-02-17T21:14:29.612Z,2.90
2018-02-17T21:16:57.120Z,2.80
2018-02-17T21:19:24.620Z,2.70
2018-02-17T21:21:52.899Z,2.70
2018-02-17T21:24:21.158Z,2.70
2018-02-17T21:26:48.667Z,2.60
2018-02-17T21:29:16.168Z,2.70
2018-02-17T21:31:43.686Z,2.80
2018-02-17T21:34:11.948Z,2.70
2018-02-17T21:36:39.455Z,2.60
2018-02-17T21:39:07.704Z,2.80
2018-02-17T21:41:35.207Z,2.80
2018-02-17T21:44:02.687Z,2.70
2018-02-17T21:46:30.966Z,2.70
2018-02-17T21:48:59.224Z,2.70
2018-02-17T21:51:26.728Z,2.60
2018-02-17T21:53:54.992Z,2.60
2018-02-17T21:56:22.496Z,2.50
2018-02-17T21:58:50.752Z,2.50
2018-02-17T22:01:18.256Z,2.50
2018-02-17T22:03:46.524Z,2.60
2018-02-17T22:06:14.812Z,2.60
2018-02-17T22:08:42.312Z,2.50
2018-02-17T22:11:10.158Z,2.60
2018-02-17T22:13:37.652Z,2.60
2018-02-17T22:16:05.928Z,2.60
2018-02-17T22:18:34.185Z,2.70
2018-02-17T22:21:01.698Z,2.70
2018-02-17T22:23:29.955Z,2.70
2018-02-17T22:25:57.464Z,2.70
2018-02-17T22:28:25.714Z,2.70
2018-02-17T22:30:53.216Z,2.60
2018-02-17T22:33:21.468Z,2.70
2018-02-17T22:35:48.976Z,2.60
2018-02-17T22:38:17.229Z,2.60
2018-02-17T22:40:44.744Z,2.60
2018-02-17T22:43:12.224Z,2.60
2018-02-17T22:45:40.491Z,2.60
2018-02-17T22:48:08.746Z,2.60
2018-02-17T22:50:36.255Z,2.60
2018-02-17T22:53:04.500Z,2.50
2018-02-17T22:55:32.008Z,2.50
2018-02-17T22:58:00.259Z,2.50
2018-02-17T23:00:30.667Z,2.50
2018-02-17T23:02:58.258Z,2.50
2018-02-17T23:05:25.661Z,2.50
2018-02-17T23:07:53.936Z,2.50
2018-02-17T23:10:21.427Z,2.40
2018-02-17T23:12:49.699Z,2.40
2018-02-17T23:15:17.196Z,2.40
2018-02-17T23:17:45.475Z,2.50
2018-02-17T23:20:13.726Z,2.60
2018-02-17T23:22:41.228Z,2.50
2018-02-17T23:25:09.487Z,2.40
2018-02-17T23:27:36.994Z,2.40
2018-02-17T23:30:05.248Z,2.40
2018-02-17T23:32:32.758Z,2.20
2018-02-17T23:35:01.007Z,2.20
2018-02-17T23:37:28.515Z,2.20
2018-02-17T23:39:56.768Z,2.10
2018-02-17T23:42:24.277Z,2.00
2018-02-17T23:44:52.527Z,2.00
2018-02-17T23:47:20.032Z,1.90
2018-02-17T23:49:48.280Z,2.00
2018-02-17T23:52:15.780Z,1.90
2018-02-17T23:54:44.044Z,1.80
2018-02-17T23:57:11.556Z,1.80
2018-02-17T23:59:39.045Z,1.80
