createdAt,value
2018-05-04T00:01:19.112Z,20.60
2018-05-04T00:03:47.615Z,20.60
2018-05-04T00:06:15.167Z,20.60
2018-05-04T00:08:43.484Z,20.60
2018-05-04T00:11:11.038Z,20.60
2018-05-04T00:13:38.714Z,20.70
2018-05-04T00:16:06.258Z,20.70
2018-05-04T00:18:33.809Z,20.70
2018-05-04T00:21:01.422Z,20.70
2018-05-04T00:23:29.870Z,20.70
2018-05-04T00:25:58.307Z,20.70
2018-05-04T00:28:26.011Z,20.60
2018-05-04T00:30:53.654Z,20.60
2018-05-04T00:33:21.204Z,20.50
2018-05-04T00:35:49.403Z,20.50
2018-05-04T00:38:16.952Z,20.50
2018-05-04T00:40:44.655Z,20.50
2018-05-04T00:43:12.290Z,20.40
2018-05-04T00:45:39.858Z,20.50
2018-05-04T00:48:08.380Z,20.60
2018-05-04T00:50:36.601Z,20.60
2018-05-04T00:53:04.138Z,20.50
2018-05-04T00:55:33.321Z,20.30
2018-05-04T00:58:00.871Z,20.20
2018-05-04T01:00:29.000Z,20.20
2018-05-04T01:02:56.597Z,20.10
2018-05-04T01:05:24.164Z,20.10
2018-05-04T01:07:53.296Z,20.10
2018-05-04T01:10:21.114Z,20.00
2018-05-04T01:12:48.679Z,20.10
2018-05-04T01:15:17.735Z,19.90
2018-05-04T01:17:45.286Z,19.90
2018-05-04T01:20:13.698Z,19.90
2018-05-04T01:22:41.235Z,19.90
2018-05-04T01:25:08.876Z,19.70
2018-05-04T01:27:36.493Z,19.50
2018-05-04T01:30:04.108Z,19.50
2018-05-04T01:32:31.671Z,19.40
2018-05-04T01:34:59.205Z,19.40
2018-05-04T01:37:27.602Z,19.40
2018-05-04T01:39:55.204Z,19.30
2018-05-04T01:42:22.765Z,19.30
2018-05-04T01:44:50.460Z,19.30
2018-05-04T01:47:17.994Z,19.30
2018-05-04T01:49:45.595Z,19.40
2018-05-04T01:52:13.162Z,19.40
2018-05-04T01:54:41.402Z,19.40
2018-05-04T01:57:09.722Z,19.50
2018-05-04T01:59:37.282Z,19.40
2018-05-04T02:02:04.859Z,19.40
2018-05-04T02:04:32.548Z,19.40
2018-05-04T02:07:00.289Z,19.40
2018-05-04T02:09:27.824Z,19.40
2018-05-04T02:11:56.350Z,19.30
2018-05-04T02:14:23.968Z,19.30
2018-05-04T02:16:51.519Z,19.30
2018-05-04T02:19:19.902Z,19.20
2018-05-04T02:21:47.557Z,19.20
2018-05-04T02:24:15.141Z,19.20
2018-05-04T02:26:43.278Z,19.30
2018-05-04T02:29:10.824Z,19.20
2018-05-04T02:31:38.425Z,19.30
2018-05-04T02:34:05.958Z,19.20
2018-05-04T02:36:34.123Z,19.20
2018-05-04T02:39:01.732Z,19.10
2018-05-04T02:41:29.362Z,19.10
2018-05-04T02:43:56.942Z,19.10
2018-05-04T02:46:24.489Z,19.10
2018-05-04T02:48:52.903Z,19.10
2018-05-04T02:51:20.515Z,19.10
2018-05-04T02:53:48.092Z,19.10
2018-05-04T02:56:16.589Z,18.90
2018-05-04T02:58:44.254Z,18.90
2018-05-04T03:01:12.742Z,18.80
2018-05-04T03:03:40.288Z,18.80
2018-05-04T03:19:03.491Z,18.70
2018-05-04T03:21:31.095Z,18.40
2018-05-04T03:23:58.664Z,18.30
2018-05-04T03:26:26.292Z,18.30
2018-05-04T03:28:54.009Z,18.40
2018-05-04T03:31:21.558Z,18.60
2018-05-04T03:33:49.144Z,18.50
2018-05-04T03:36:17.306Z,18.50
2018-05-04T03:38:45.769Z,18.60
2018-05-04T03:41:13.778Z,18.60
2018-05-04T03:43:41.365Z,18.60
2018-05-04T03:46:10.397Z,18.60
2018-05-04T03:48:38.268Z,18.60
2018-05-04T03:51:06.462Z,18.60
2018-05-04T03:53:34.037Z,18.60
2018-05-04T03:56:01.593Z,18.40
2018-05-04T03:58:41.010Z,18.50
2018-05-04T04:01:20.507Z,18.60
2018-05-04T04:03:59.898Z,18.60
2018-05-04T04:06:27.511Z,18.60
2018-05-04T04:08:55.067Z,18.60
2018-05-04T04:11:23.633Z,18.60
2018-05-04T04:13:51.174Z,18.60
2018-05-04T04:16:18.750Z,18.70
2018-05-04T04:18:46.363Z,18.60
2018-05-04T04:21:14.668Z,18.70
2018-05-04T04:23:42.928Z,18.70
2018-05-04T04:26:11.589Z,18.70
2018-05-04T04:28:39.968Z,18.70
2018-05-04T04:31:07.680Z,18.60
2018-05-04T04:33:35.243Z,18.60
2018-05-04T04:36:02.810Z,18.70
2018-05-04T04:38:30.409Z,18.90
2018-05-04T04:40:58.263Z,19.00
2018-05-04T04:43:26.561Z,19.20
2018-05-04T04:45:54.142Z,19.20
2018-05-04T04:48:22.623Z,19.20
2018-05-04T04:50:51.285Z,19.10
2018-05-04T04:53:20.361Z,19.30
2018-05-04T04:55:47.900Z,19.30
2018-05-04T04:58:16.265Z,19.20
2018-05-04T05:00:44.212Z,19.30
2018-05-04T05:03:11.793Z,19.10
2018-05-04T05:05:40.029Z,19.00
2018-05-04T05:08:07.600Z,19.00
2018-05-04T05:10:35.491Z,18.90
2018-05-04T05:13:03.052Z,18.90
2018-05-04T05:15:30.803Z,18.80
2018-05-04T05:17:59.273Z,18.70
2018-05-04T05:20:27.240Z,18.80
2018-05-04T05:22:54.835Z,18.90
2018-05-04T05:25:22.451Z,18.90
2018-05-04T05:27:50.751Z,18.90
2018-05-04T05:30:18.521Z,18.80
2018-05-04T05:32:46.202Z,18.90
2018-05-04T05:35:13.893Z,18.90
2018-05-04T05:37:44.510Z,18.90
2018-05-04T05:40:13.980Z,18.90
2018-05-04T05:42:41.518Z,18.90
2018-05-04T05:45:09.125Z,19.00
2018-05-04T05:47:36.700Z,18.90
2018-05-04T05:50:04.757Z,19.10
2018-05-04T05:52:32.318Z,19.10
2018-05-04T05:54:59.853Z,19.20
2018-05-04T05:57:28.335Z,19.20
2018-05-04T05:59:56.821Z,19.30
2018-05-04T06:02:24.494Z,19.30
2018-05-04T06:04:52.809Z,19.30
2018-05-04T06:07:21.838Z,19.20
2018-05-04T06:09:49.631Z,19.20
2018-05-04T06:12:20.150Z,19.20
2018-05-04T06:14:48.218Z,19.10
2018-05-04T06:17:15.781Z,19.00
2018-05-04T06:19:43.329Z,19.00
2018-05-04T06:22:12.657Z,18.90
2018-05-04T06:24:40.224Z,18.80
2018-05-04T06:27:07.828Z,18.70
2018-05-04T06:29:36.137Z,18.90
2018-05-04T06:32:04.398Z,18.90
2018-05-04T06:34:32.399Z,18.90
2018-05-04T06:36:59.961Z,19.00
2018-05-04T06:39:27.522Z,19.20
2018-05-04T06:41:55.904Z,19.20
2018-05-04T06:44:23.498Z,19.00
2018-05-04T06:46:51.055Z,19.10
2018-05-04T06:49:19.330Z,19.10
2018-05-04T06:51:46.891Z,19.10
2018-05-04T06:54:14.471Z,19.10
2018-05-04T06:56:42.826Z,19.10
2018-05-04T06:59:10.623Z,19.00
2018-05-04T07:01:39.103Z,19.00
2018-05-04T07:04:06.664Z,19.20
2018-05-04T07:06:34.222Z,19.20
2018-05-04T07:09:02.688Z,19.30
2018-05-04T07:11:30.263Z,19.40
2018-05-04T07:13:57.956Z,19.50
2018-05-04T07:16:25.746Z,19.60
2018-05-04T07:18:53.329Z,19.70
2018-05-04T07:21:20.967Z,19.70
2018-05-04T07:23:48.719Z,19.60
2018-05-04T07:26:17.121Z,19.50
2018-05-04T07:28:44.783Z,19.40
2018-05-04T07:31:12.920Z,19.40
2018-05-04T07:33:40.503Z,19.50
2018-05-04T07:36:08.268Z,19.60
2018-05-04T07:38:35.831Z,19.60
2018-05-04T07:41:03.381Z,19.60
2018-05-04T07:43:32.274Z,19.50
2018-05-04T07:46:00.219Z,19.60
2018-05-04T07:48:27.794Z,19.70
2018-05-04T07:50:55.347Z,19.70
2018-05-04T07:53:23.069Z,19.80
2018-05-04T07:55:51.087Z,19.80
2018-05-04T07:58:18.714Z,20.00
2018-05-04T08:00:47.014Z,20.10
2018-05-04T08:03:14.829Z,20.00
2018-05-04T08:05:42.425Z,20.10
2018-05-04T08:08:09.978Z,20.30
2018-05-04T08:10:37.683Z,20.50
2018-05-04T08:13:05.285Z,20.40
2018-05-04T08:15:32.845Z,20.50
2018-05-04T08:18:00.378Z,20.50
2018-05-04T08:20:28.206Z,20.30
2018-05-04T08:22:55.849Z,20.50
2018-05-04T08:25:23.408Z,20.60
2018-05-04T08:27:51.091Z,20.60
2018-05-04T08:30:19.157Z,20.50
2018-05-04T08:32:46.706Z,20.60
2018-05-04T08:35:14.821Z,20.80
2018-05-04T08:37:43.221Z,20.90
2018-05-04T08:40:10.978Z,20.80
2018-05-04T08:42:38.607Z,20.90
2018-05-04T08:45:06.141Z,20.90
2018-05-04T08:47:34.498Z,20.90
2018-05-04T08:50:02.033Z,20.80
2018-05-04T08:52:29.615Z,20.70
2018-05-04T08:54:58.208Z,20.80
2018-05-04T08:57:26.815Z,20.90
2018-05-04T08:59:54.341Z,20.80
2018-05-04T09:02:21.911Z,20.80
2018-05-04T09:04:50.994Z,20.70
2018-05-04T09:07:19.539Z,20.70
2018-05-04T09:09:47.103Z,20.80
2018-05-04T09:12:14.721Z,20.80
2018-05-04T09:14:43.053Z,21.00
2018-05-04T09:17:10.632Z,20.90
2018-05-04T09:19:38.501Z,20.90
2018-05-04T09:22:06.083Z,20.90
2018-05-04T09:24:33.728Z,21.10
2018-05-04T09:27:01.289Z,21.30
2018-05-04T09:29:28.944Z,21.40
2018-05-04T09:31:56.621Z,21.70
2018-05-04T09:34:24.193Z,21.80
2018-05-04T09:36:52.552Z,21.90
2018-05-04T09:39:20.124Z,21.90
2018-05-04T09:41:50.678Z,22.10
2018-05-04T09:44:19.149Z,22.00
2018-05-04T09:46:48.241Z,21.90
2018-05-04T09:49:16.550Z,21.70
2018-05-04T09:51:44.161Z,21.70
2018-05-04T09:54:11.827Z,21.70
2018-05-04T09:56:39.422Z,21.70
2018-05-04T09:59:07.759Z,21.80
2018-05-04T10:01:35.381Z,21.70
2018-05-04T10:04:03.856Z,21.90
2018-05-04T10:06:32.432Z,22.00
2018-05-04T10:21:55.091Z,22.10
2018-05-04T10:24:23.386Z,21.60
2018-05-04T10:26:50.944Z,21.50
2018-05-04T10:29:19.517Z,21.60
2018-05-04T10:31:47.053Z,21.80
2018-05-04T10:34:15.417Z,22.00
2018-05-04T10:36:42.970Z,22.00
2018-05-04T10:39:10.721Z,22.10
2018-05-04T10:41:38.369Z,22.10
2018-05-04T10:44:05.915Z,22.10
2018-05-04T10:46:33.589Z,22.20
2018-05-04T10:49:01.106Z,22.40
2018-05-04T10:51:28.683Z,22.50
2018-05-04T10:53:57.437Z,22.70
2018-05-04T10:56:25.805Z,22.70
2018-05-04T10:58:53.341Z,22.70
2018-05-04T11:01:20.901Z,22.70
2018-05-04T11:03:48.546Z,22.70
2018-05-04T11:06:17.798Z,22.70
2018-05-04T11:08:46.386Z,22.70
2018-05-04T11:11:14.048Z,22.70
2018-05-04T11:13:42.215Z,22.80
2018-05-04T11:16:09.858Z,22.60
2018-05-04T11:18:37.396Z,22.70
2018-05-04T11:21:05.075Z,22.60
2018-05-04T11:23:32.673Z,22.60
2018-05-04T11:26:00.299Z,22.60
2018-05-04T11:28:27.897Z,22.50
2018-05-04T11:30:55.504Z,22.40
2018-05-04T11:33:23.322Z,22.40
2018-05-04T11:35:51.937Z,22.50
2018-05-04T11:38:19.519Z,22.40
2018-05-04T11:40:47.090Z,22.50
2018-05-04T11:43:15.263Z,22.60
2018-05-04T11:45:45.170Z,22.70
2018-05-04T11:48:13.542Z,22.70
2018-05-04T11:50:41.180Z,22.70
2018-05-04T11:53:08.713Z,22.80
2018-05-04T11:55:36.273Z,22.80
2018-05-04T11:58:03.868Z,22.90
2018-05-04T12:00:31.483Z,22.90
2018-05-04T12:02:59.869Z,22.70
2018-05-04T12:05:27.476Z,22.70
2018-05-04T12:07:55.029Z,22.60
2018-05-04T12:10:23.311Z,22.70
2018-05-04T12:12:50.992Z,22.90
2018-05-04T12:15:18.589Z,22.90
2018-05-04T12:17:46.146Z,22.90
2018-05-04T12:20:14.419Z,23.00
2018-05-04T12:22:42.000Z,23.20
2018-05-04T12:25:09.591Z,23.20
2018-05-04T12:27:37.195Z,23.20
2018-05-04T12:30:05.582Z,23.40
2018-05-04T12:32:33.905Z,23.40
2018-05-04T12:35:01.451Z,23.50
2018-05-04T12:37:29.105Z,23.60
2018-05-04T12:39:56.796Z,23.40
2018-05-04T12:42:24.414Z,23.30
2018-05-04T12:44:52.732Z,23.50
2018-05-04T12:47:21.120Z,23.50
2018-05-04T12:49:50.138Z,23.70
2018-05-04T12:52:17.769Z,23.90
2018-05-04T12:54:45.305Z,24.20
2018-05-04T12:57:13.092Z,24.40
2018-05-04T12:59:42.099Z,24.50
2018-05-04T13:02:13.296Z,24.60
2018-05-04T13:04:40.948Z,24.50
2018-05-04T13:07:08.487Z,24.70
2018-05-04T13:09:36.048Z,24.80
2018-05-04T13:12:03.680Z,24.90
2018-05-04T13:14:31.342Z,24.90
2018-05-04T13:16:59.000Z,25.00
2018-05-04T13:19:26.755Z,25.00
2018-05-04T13:21:54.328Z,24.90
2018-05-04T13:24:21.873Z,24.90
2018-05-04T13:26:49.646Z,24.80
2018-05-04T13:29:17.200Z,24.80
2018-05-04T13:31:44.791Z,25.00
2018-05-04T13:34:12.741Z,25.20
2018-05-04T13:36:40.559Z,25.30
2018-05-04T13:39:08.134Z,25.40
2018-05-04T13:41:35.681Z,25.40
2018-05-04T13:44:03.391Z,25.40
2018-05-04T13:46:30.952Z,25.50
2018-05-04T13:48:58.492Z,25.30
2018-05-04T13:51:26.176Z,25.40
2018-05-04T13:53:53.713Z,25.50
2018-05-04T13:56:21.744Z,25.50
2018-05-04T13:58:49.277Z,25.70
2018-05-04T14:01:31.870Z,25.70
2018-05-04T14:03:59.450Z,25.40
2018-05-04T14:06:27.334Z,25.50
2018-05-04T14:08:54.970Z,25.40
2018-05-04T14:11:22.570Z,25.50
2018-05-04T14:13:50.148Z,25.50
2018-05-04T14:16:18.590Z,25.40
2018-05-04T14:18:46.180Z,25.40
2018-05-04T14:21:14.513Z,25.40
2018-05-04T14:23:43.040Z,25.40
2018-05-04T14:26:10.781Z,25.40
2018-05-04T14:28:38.382Z,25.30
2018-05-04T14:31:05.916Z,25.20
2018-05-04T14:33:33.466Z,25.40
2018-05-04T14:36:01.030Z,25.50
2018-05-04T14:38:28.570Z,25.40
2018-05-04T14:40:56.276Z,25.50
2018-05-04T14:43:23.862Z,25.60
2018-05-04T14:45:51.438Z,25.70
2018-05-04T14:48:26.807Z,25.30
2018-05-04T14:50:54.399Z,25.20
2018-05-04T14:53:21.930Z,25.30
2018-05-04T14:55:49.629Z,25.40
2018-05-04T14:58:18.070Z,25.40
2018-05-04T15:00:45.642Z,25.40
2018-05-04T15:03:13.444Z,25.40
2018-05-04T15:05:41.139Z,25.40
2018-05-04T15:08:08.758Z,25.40
2018-05-04T15:10:36.770Z,25.60
2018-05-04T15:13:04.396Z,25.60
2018-05-04T15:15:32.075Z,25.60
2018-05-04T15:17:59.723Z,25.50
2018-05-04T15:20:27.252Z,25.50
2018-05-04T15:22:56.017Z,25.40
2018-05-04T15:25:23.561Z,25.40
2018-05-04T15:27:51.231Z,25.30
2018-05-04T15:30:19.195Z,25.30
2018-05-04T15:32:48.143Z,25.30
2018-05-04T15:35:15.680Z,25.30
2018-05-04T15:37:43.263Z,25.30
2018-05-04T15:40:10.811Z,25.40
2018-05-04T15:42:38.841Z,25.40
2018-05-04T15:45:06.420Z,25.50
2018-05-04T15:47:33.986Z,25.40
2018-05-04T15:50:07.436Z,25.20
2018-05-04T15:52:35.073Z,25.10
2018-05-04T15:55:04.146Z,25.00
2018-05-04T15:57:32.083Z,25.00
2018-05-04T15:59:59.688Z,25.00
2018-05-04T16:02:27.322Z,25.10
2018-05-04T16:04:55.005Z,25.30
2018-05-04T16:07:22.551Z,25.30
2018-05-04T16:09:51.057Z,25.50
2018-05-04T16:12:18.591Z,25.30
2018-05-04T16:14:47.010Z,25.30
2018-05-04T16:17:15.310Z,25.20
2018-05-04T16:19:42.925Z,25.20
2018-05-04T16:22:10.527Z,25.10
2018-05-04T16:24:38.189Z,25.30
2018-05-04T16:27:05.753Z,25.20
2018-05-04T16:29:33.321Z,25.10
2018-05-04T16:32:01.059Z,25.10
2018-05-04T16:34:29.370Z,25.40
2018-05-04T16:36:56.929Z,25.30
2018-05-04T16:39:24.489Z,25.10
2018-05-04T16:41:52.074Z,25.10
2018-05-04T16:44:19.699Z,25.10
2018-05-04T16:46:52.891Z,24.80
2018-05-04T16:49:25.548Z,24.80
2018-05-04T16:51:53.066Z,24.80
2018-05-04T16:54:21.108Z,24.80
2018-05-04T16:56:48.732Z,24.90
2018-05-04T16:59:17.154Z,24.80
2018-05-04T17:01:44.751Z,24.60
2018-05-04T17:04:12.302Z,24.80
2018-05-04T17:06:39.910Z,24.50
2018-05-04T17:09:09.120Z,24.20
2018-05-04T17:11:36.664Z,24.20
2018-05-04T17:14:04.237Z,24.10
2018-05-04T17:16:32.563Z,23.60
2018-05-04T17:19:00.318Z,23.60
2018-05-04T17:21:27.901Z,23.50
2018-05-04T17:23:55.458Z,23.30
2018-05-04T17:26:23.090Z,23.30
2018-05-04T17:28:51.591Z,23.20
2018-05-04T17:31:19.158Z,23.10
2018-05-04T17:33:46.717Z,23.00
2018-05-04T17:36:14.559Z,22.90
2018-05-04T17:38:42.176Z,22.90
2018-05-04T17:41:09.734Z,22.90
2018-05-04T17:43:38.102Z,22.80
2018-05-04T17:46:07.009Z,22.90
2018-05-04T17:48:35.331Z,22.90
2018-05-04T17:51:02.889Z,22.80
2018-05-04T17:53:30.425Z,22.60
2018-05-04T17:55:58.041Z,22.50
2018-05-04T17:58:25.637Z,22.40
2018-05-04T18:00:54.531Z,22.20
2018-05-04T18:03:22.868Z,22.10
2018-05-04T18:05:50.819Z,22.10
2018-05-04T18:08:33.959Z,21.90
2018-05-04T18:11:01.494Z,22.00
2018-05-04T18:13:29.056Z,22.00
2018-05-04T18:15:56.617Z,22.10
2018-05-04T18:18:24.489Z,21.80
2018-05-04T18:20:52.045Z,21.60
2018-05-04T18:23:20.487Z,21.80
2018-05-04T18:25:48.049Z,21.70
2018-05-04T18:28:16.689Z,21.60
2018-05-04T18:30:44.253Z,21.60
2018-05-04T18:33:11.794Z,21.50
2018-05-04T18:35:39.615Z,21.50
2018-05-04T18:38:08.281Z,21.50
2018-05-04T18:40:35.801Z,21.40
2018-05-04T18:43:03.423Z,21.40
2018-05-04T18:45:31.927Z,21.10
2018-05-04T18:47:59.515Z,21.00
2018-05-04T18:50:27.090Z,21.10
2018-05-04T18:52:54.642Z,21.10
2018-05-04T18:55:22.857Z,21.20
2018-05-04T18:57:51.238Z,21.20
2018-05-04T19:00:19.018Z,21.20
2018-05-04T19:02:52.526Z,21.10
2018-05-04T19:05:20.162Z,20.90
2018-05-04T19:07:47.699Z,20.90
2018-05-04T19:10:15.493Z,20.80
2018-05-04T19:12:43.040Z,20.70
2018-05-04T19:15:10.638Z,20.60
2018-05-04T19:17:38.239Z,20.60
2018-05-04T19:20:05.968Z,20.50
2018-05-04T19:22:33.569Z,20.60
2018-05-04T19:25:01.234Z,20.40
2018-05-04T19:27:30.350Z,20.40
2018-05-04T19:29:58.220Z,20.40
2018-05-04T19:32:28.339Z,20.40
2018-05-04T19:46:28.942Z,20.40
2018-05-04T19:48:56.636Z,20.10
2018-05-04T19:51:24.213Z,20.10
2018-05-04T19:53:51.847Z,20.20
2018-05-04T19:56:20.155Z,19.90
2018-05-04T19:58:47.800Z,19.80
2018-05-04T20:01:15.296Z,20.00
2018-05-04T20:03:42.938Z,19.90
2018-05-04T20:06:10.548Z,19.70
2018-05-04T20:08:38.137Z,19.60
2018-05-04T20:11:05.671Z,19.50
2018-05-04T20:13:33.245Z,19.60
2018-05-04T20:16:01.812Z,19.40
2018-05-04T20:18:29.600Z,19.40
2018-05-04T20:20:57.218Z,19.40
2018-05-04T20:23:24.804Z,19.40
2018-05-04T20:25:52.370Z,19.30
2018-05-04T20:28:19.976Z,19.40
2018-05-04T20:30:47.521Z,19.50
2018-05-04T20:33:15.193Z,19.50
2018-05-04T20:35:42.749Z,19.60
2018-05-04T20:38:10.397Z,19.30
2018-05-04T20:40:38.413Z,19.50
2018-05-04T20:43:06.000Z,19.50
2018-05-04T20:45:34.409Z,19.50
2018-05-04T20:48:01.998Z,19.60
2018-05-04T20:50:29.736Z,19.50
2018-05-04T20:52:57.313Z,19.50
2018-05-04T20:55:24.846Z,19.40
2018-05-04T20:57:52.493Z,19.20
2018-05-04T21:00:20.966Z,19.30
2018-05-04T21:02:48.611Z,19.30
2018-05-04T21:05:16.170Z,19.30
2018-05-04T21:07:43.834Z,19.10
2018-05-04T21:10:11.660Z,19.10
2018-05-04T21:12:39.221Z,19.10
2018-05-04T21:15:06.802Z,19.00
2018-05-04T21:17:34.393Z,19.00
2018-05-04T21:20:01.956Z,19.00
2018-05-04T21:22:29.570Z,19.00
2018-05-04T21:34:42.141Z,18.90
2018-05-04T21:37:09.796Z,18.90
2018-05-04T21:39:37.345Z,18.90
2018-05-04T21:42:04.954Z,19.00
2018-05-04T21:44:32.622Z,19.10
2018-05-04T21:47:00.150Z,19.10
2018-05-04T21:49:27.734Z,19.20
2018-05-04T21:51:55.261Z,19.10
2018-05-04T21:54:22.823Z,19.20
2018-05-04T21:56:50.428Z,19.30
2018-05-04T21:59:17.973Z,19.30
2018-05-04T22:01:45.741Z,19.40
2018-05-04T22:04:13.287Z,19.40
2018-05-04T22:06:40.873Z,19.30
2018-05-04T22:09:09.013Z,19.40
2018-05-04T22:11:36.579Z,19.40
2018-05-04T22:14:04.130Z,19.50
2018-05-04T22:16:31.751Z,19.50
2018-05-04T22:19:00.117Z,19.50
2018-05-04T22:21:27.660Z,19.50
2018-05-04T22:23:55.257Z,19.40
2018-05-04T22:26:23.623Z,19.30
2018-05-04T22:28:52.937Z,19.30
2018-05-04T22:31:21.266Z,19.30
2018-05-04T22:33:48.802Z,19.30
2018-05-04T22:36:16.376Z,19.40
2018-05-04T22:38:44.651Z,19.40
2018-05-04T22:41:12.255Z,19.50
2018-05-04T22:43:39.816Z,19.60
2018-05-04T22:46:08.446Z,19.50
2018-05-04T22:48:36.013Z,19.50
2018-05-04T22:51:03.621Z,19.60
2018-05-04T22:53:31.185Z,19.70
2018-05-04T22:55:59.154Z,19.70
2018-05-04T22:58:26.699Z,19.70
2018-05-04T23:00:54.989Z,19.70
2018-05-04T23:03:22.558Z,19.70
2018-05-04T23:05:50.311Z,19.60
2018-05-04T23:17:57.898Z,19.60
2018-05-04T23:20:25.449Z,19.10
2018-05-04T23:22:53.010Z,19.20
2018-05-04T23:25:20.903Z,19.10
2018-05-04T23:27:48.444Z,19.20
2018-05-04T23:30:17.633Z,19.30
2018-05-04T23:32:45.295Z,19.30
2018-05-04T23:35:12.843Z,19.30
2018-05-04T23:37:40.398Z,19.30
2018-05-04T23:40:08.026Z,19.40
2018-05-04T23:42:35.593Z,19.20
2018-05-04T23:45:03.652Z,19.20
2018-05-04T23:47:31.353Z,19.20
2018-05-04T23:49:58.987Z,19.10
2018-05-04T23:52:26.528Z,19.20
2018-05-04T23:54:54.110Z,19.20
2018-05-04T23:57:21.775Z,19.30
2018-05-04T23:59:49.338Z,19.30
