createdAt,value
2019-04-23T00:02:19.750Z,4.07
2019-04-23T00:04:48.063Z,2.53
2019-04-23T00:07:26.993Z,2.90
2019-04-23T00:09:49.117Z,4.30
2019-04-23T00:12:23.787Z,3.03
2019-04-23T00:14:49.887Z,4.50
2019-04-23T00:17:14.962Z,3.13
2019-04-23T00:19:39.684Z,3.53
2019-04-23T00:22:13.305Z,3.07
2019-04-23T00:27:30.725Z,2.97
2019-04-23T00:29:53.188Z,2.50
2019-04-23T00:34:49.656Z,6.33
2019-04-23T00:37:24.323Z,3.40
2019-04-23T00:39:42.489Z,2.80
2019-04-23T00:42:10.467Z,2.60
2019-04-23T00:44:40.437Z,5.40
2019-04-23T00:47:01.064Z,4.23
2019-04-23T00:49:37.085Z,4.23
2019-04-23T00:52:04.554Z,5.10
2019-04-23T00:54:30.766Z,2.90
2019-04-23T00:59:23.208Z,5.80
2019-04-23T01:04:20.791Z,4.17
2019-04-23T01:06:56.309Z,3.17
2019-04-23T01:09:14.260Z,2.87
2019-04-23T01:11:43.590Z,3.30
2019-04-23T01:14:13.657Z,4.13
2019-04-23T01:16:37.509Z,4.30
2019-04-23T01:19:24.653Z,3.53
2019-04-23T01:21:28.434Z,4.63
2019-04-23T01:24:14.375Z,4.20
2019-04-23T01:27:32.251Z,2.87
2019-04-23T01:29:52.454Z,6.77
2019-04-23T01:32:15.864Z,5.73
2019-04-23T01:34:51.666Z,5.53
2019-04-23T01:37:11.009Z,2.83
2019-04-23T01:39:36.143Z,3.47
2019-04-23T01:42:11.841Z,3.00
2019-04-23T01:44:42.437Z,2.80
2019-04-23T01:47:12.146Z,3.00
2019-04-23T01:49:39.193Z,2.60
2019-04-23T01:52:00.366Z,3.83
2019-04-23T01:54:35.081Z,3.10
2019-04-23T01:56:56.258Z,3.73
2019-04-23T01:59:26.280Z,4.67
2019-04-23T02:04:26.654Z,3.50
2019-04-23T02:06:53.709Z,3.33
2019-04-23T02:09:16.763Z,3.30
2019-04-23T02:11:55.238Z,2.80
2019-04-23T02:14:18.252Z,6.40
2019-04-23T02:16:45.946Z,5.43
2019-04-23T02:19:18.185Z,4.87
2019-04-23T02:21:57.745Z,3.17
2019-04-23T02:24:27.784Z,4.27
2019-04-23T02:26:52.204Z,2.93
2019-04-23T02:29:30.004Z,6.47
2019-04-23T02:31:58.075Z,3.67
2019-04-23T02:34:31.182Z,4.13
2019-04-23T02:39:13.060Z,3.40
2019-04-23T02:41:54.574Z,3.20
2019-04-23T02:44:16.993Z,2.80
2019-04-23T02:46:43.236Z,3.23
2019-04-23T03:04:10.470Z,3.27
2019-04-23T03:06:32.259Z,2.73
2019-04-23T03:11:26.198Z,3.23
2019-04-23T03:13:55.576Z,3.93
2019-04-23T03:19:00.320Z,3.63
2019-04-23T03:21:44.617Z,3.80
2019-04-23T03:24:36.557Z,3.90
2019-04-23T03:29:40.462Z,4.37
2019-04-23T03:35:12.324Z,3.90
2019-04-23T03:39:26.012Z,3.33
2019-04-23T03:44:22.367Z,3.90
2019-04-23T03:46:44.881Z,3.90
2019-04-23T03:49:09.745Z,4.70
2019-04-23T03:51:43.315Z,2.90
2019-04-23T03:54:31.969Z,3.30
2019-04-23T04:04:20.247Z,5.53
2019-04-23T04:09:08.088Z,3.30
2019-04-23T04:14:04.830Z,4.67
2019-04-23T04:16:30.897Z,4.57
2019-04-23T04:21:36.832Z,3.83
2019-04-23T04:23:57.720Z,4.53
2019-04-23T04:26:33.749Z,3.50
2019-04-23T04:31:37.496Z,4.27
2019-04-23T04:33:51.021Z,3.80
2019-04-23T04:43:54.227Z,7.20
2019-04-23T04:46:21.714Z,5.20
2019-04-23T04:48:27.223Z,5.33
2019-04-23T04:50:50.802Z,3.73
2019-04-23T04:53:47.095Z,4.67
2019-04-23T04:55:55.403Z,5.30
2019-04-23T04:58:43.955Z,4.80
2019-04-23T05:13:35.330Z,4.60
2019-04-23T05:15:39.085Z,6.37
2019-04-23T05:23:25.674Z,4.63
2019-04-23T05:25:41.203Z,8.57
2019-04-23T05:30:44.536Z,4.10
2019-04-23T05:33:12.928Z,5.17
2019-04-23T05:36:04.335Z,5.17
2019-04-23T05:43:00.062Z,4.73
2019-04-23T05:45:38.263Z,6.27
2019-04-23T05:48:09.744Z,4.60
2019-04-23T05:50:44.768Z,5.97
2019-04-23T05:53:10.166Z,4.90
2019-04-23T05:55:32.270Z,7.17
2019-04-23T05:57:53.994Z,8.60
2019-04-23T06:00:23.673Z,5.13
2019-04-23T06:03:02.629Z,4.83
2019-04-23T06:07:49.854Z,5.30
2019-04-23T06:10:18.091Z,5.23
2019-04-23T06:12:47.196Z,8.50
2019-04-23T06:15:13.404Z,5.00
2019-04-23T06:17:38.095Z,4.63
2019-04-23T06:20:09.159Z,5.27
2019-04-23T06:25:14.975Z,5.30
2019-04-23T06:27:32.076Z,7.23
2019-04-23T06:29:57.384Z,5.50
2019-04-23T06:34:51.252Z,5.23
2019-04-23T06:37:28.411Z,5.50
2019-04-23T06:39:55.683Z,8.70
2019-04-23T06:42:17.480Z,5.97
2019-04-23T06:44:51.688Z,6.90
2019-04-23T06:47:32.508Z,7.10
2019-04-23T06:54:47.658Z,5.80
2019-04-23T06:57:16.319Z,6.17
2019-04-23T06:59:35.297Z,6.10
2019-04-23T07:04:41.004Z,7.03
2019-04-23T07:07:25.623Z,8.73
2019-04-23T07:09:20.668Z,6.07
2019-04-23T07:11:54.108Z,6.53
2019-04-23T07:14:35.808Z,6.77
2019-04-23T07:16:58.497Z,6.50
2019-04-23T07:21:59.261Z,7.27
2019-04-23T07:24:15.199Z,9.43
2019-04-23T07:26:41.854Z,6.80
2019-04-23T07:29:22.770Z,7.87
2019-04-23T07:31:50.009Z,7.43
2019-04-23T07:34:26.461Z,6.77
2019-04-23T07:36:41.102Z,7.20
2019-04-23T07:39:27.272Z,8.37
2019-04-23T07:42:11.159Z,7.40
2019-04-23T07:44:35.507Z,7.23
2019-04-23T07:47:16.212Z,9.77
2019-04-23T07:49:30.747Z,13.27
2019-04-23T07:52:06.320Z,6.77
2019-04-23T07:54:22.835Z,8.47
2019-04-23T07:57:02.171Z,9.90
2019-04-23T07:59:25.131Z,7.37
2019-04-23T08:01:52.372Z,7.47
2019-04-23T08:04:25.506Z,8.93
2019-04-23T08:06:45.967Z,7.90
2019-04-23T08:09:17.594Z,8.83
2019-04-23T08:11:58.019Z,7.63
2019-04-23T08:14:22.404Z,9.10
2019-04-23T08:19:25.529Z,11.00
2019-04-23T08:21:32.081Z,7.53
2019-04-23T08:24:19.868Z,10.10
2019-04-23T08:26:55.256Z,8.30
2019-04-23T08:29:26.834Z,7.80
2019-04-23T08:32:00.588Z,7.33
2019-04-23T08:34:35.845Z,8.60
2019-04-23T08:36:55.371Z,8.13
2019-04-23T08:39:26.518Z,7.50
2019-04-23T08:44:30.233Z,7.70
2019-04-23T08:47:15.602Z,9.53
2019-04-23T08:49:31.222Z,8.30
2019-04-23T08:52:04.411Z,10.93
2019-04-23T08:54:39.717Z,9.20
2019-04-23T08:56:57.057Z,7.33
2019-04-23T08:59:25.249Z,10.20
2019-04-23T09:02:16.646Z,8.57
2019-04-23T09:04:18.558Z,8.73
2019-04-23T09:06:38.404Z,12.17
2019-04-23T09:09:18.066Z,8.07
2019-04-23T09:11:46.038Z,8.03
2019-04-23T09:13:59.647Z,7.60
2019-04-23T09:16:39.793Z,8.00
2019-04-23T09:19:08.905Z,7.53
2019-04-23T09:21:27.055Z,8.07
2019-04-23T09:26:20.492Z,7.97
2019-04-23T09:29:00.676Z,10.10
2019-04-23T09:32:06.218Z,9.43
2019-04-23T09:34:09.944Z,10.37
2019-04-23T09:37:00.260Z,11.97
2019-04-23T09:39:32.717Z,8.33
2019-04-23T09:42:04.838Z,8.10
2019-04-23T09:44:56.857Z,9.77
2019-04-23T09:47:15.927Z,7.83
2019-04-23T09:49:44.352Z,9.23
2019-04-23T09:52:14.471Z,8.67
2019-04-23T09:54:39.888Z,9.53
2019-04-23T09:56:58.542Z,8.90
2019-04-23T10:01:49.782Z,8.40
2019-04-23T10:04:17.039Z,8.00
2019-04-23T10:06:32.538Z,7.73
2019-04-23T10:09:01.726Z,8.30
2019-04-23T10:11:26.080Z,9.70
2019-04-23T10:13:52.855Z,9.30
2019-04-23T10:16:23.339Z,7.70
2019-04-23T10:18:49.121Z,11.67
2019-04-23T10:21:15.615Z,8.70
2019-04-23T10:23:43.171Z,7.43
2019-04-23T10:26:10.071Z,10.13
2019-04-23T10:28:40.115Z,10.37
2019-04-23T10:31:07.131Z,8.00
2019-04-23T10:33:34.389Z,11.97
2019-04-23T10:36:06.387Z,8.63
2019-04-23T10:38:30.201Z,10.47
2019-04-23T10:40:58.018Z,9.27
2019-04-23T10:43:25.053Z,8.27
2019-04-23T10:46:13.655Z,11.20
2019-04-23T10:49:00.683Z,8.13
2019-04-23T10:51:34.071Z,8.87
2019-04-23T10:54:02.732Z,7.77
2019-04-23T10:56:36.192Z,7.50
2019-04-23T10:58:58.449Z,10.37
2019-04-23T11:01:32.023Z,8.50
2019-04-23T11:04:09.831Z,7.20
2019-04-23T11:06:25.282Z,8.10
2019-04-23T11:08:55.902Z,8.60
2019-04-23T11:11:25.507Z,8.87
2019-04-23T11:16:46.183Z,7.70
2019-04-23T11:18:57.171Z,11.30
2019-04-23T11:21:23.968Z,8.27
2019-04-23T11:23:46.671Z,8.70
2019-04-23T11:26:18.692Z,8.17
2019-04-23T11:31:13.810Z,8.93
2019-04-23T11:33:37.917Z,7.87
2019-04-23T11:38:48.772Z,8.33
2019-04-23T11:41:02.007Z,8.77
2019-04-23T11:43:29.037Z,9.10
2019-04-23T11:51:41.817Z,7.70
2019-04-23T11:53:26.091Z,8.50
2019-04-23T11:58:20.321Z,7.80
2019-04-23T12:01:26.143Z,8.73
2019-04-23T12:03:47.161Z,9.10
2019-04-23T12:08:50.911Z,13.80
2019-04-23T12:22:15.254Z,8.50
2019-04-23T12:25:03.748Z,8.90
2019-04-23T12:27:00.982Z,8.93
2019-04-23T12:29:33.108Z,8.43
2019-04-23T12:32:24.175Z,7.00
2019-04-23T12:34:47.515Z,10.27
2019-04-23T12:37:16.430Z,7.63
2019-04-23T12:39:42.471Z,7.97
2019-04-23T12:42:25.541Z,9.23
2019-04-23T12:44:40.539Z,7.80
2019-04-23T12:47:19.086Z,7.87
2019-04-23T12:49:53.312Z,7.23
2019-04-23T12:52:04.981Z,7.77
2019-04-23T12:54:52.085Z,8.47
2019-04-23T12:59:41.398Z,7.40
2019-04-23T13:02:03.055Z,7.90
2019-04-23T13:04:34.474Z,7.90
2019-04-23T13:06:57.479Z,7.33
2019-04-23T13:09:41.876Z,9.10
2019-04-23T13:11:58.019Z,10.50
2019-04-23T13:14:29.621Z,9.80
2019-04-23T13:16:53.987Z,10.33
2019-04-23T13:19:37.313Z,8.77
2019-04-23T13:24:18.760Z,7.37
2019-04-23T13:26:54.066Z,8.50
2019-04-23T13:29:23.794Z,8.33
2019-04-23T13:31:43.928Z,7.80
2019-04-23T13:34:13.480Z,7.67
2019-04-23T13:39:13.117Z,10.40
2019-04-23T13:41:33.559Z,8.30
2019-04-23T13:43:52.707Z,7.03
2019-04-23T13:46:32.701Z,9.27
2019-04-23T13:48:55.762Z,7.80
2019-04-23T13:51:33.918Z,7.50
2019-04-23T13:53:53.167Z,8.03
2019-04-23T13:58:55.003Z,8.30
2019-04-23T14:01:25.404Z,7.50
2019-04-23T14:04:07.518Z,7.30
2019-04-23T14:06:23.073Z,6.50
2019-04-23T14:08:53.779Z,6.83
2019-04-23T14:13:52.192Z,10.40
2019-04-23T14:16:22.783Z,7.83
2019-04-23T14:18:53.973Z,8.13
2019-04-23T14:21:14.149Z,7.37
2019-04-23T14:23:52.481Z,7.20
2019-04-23T14:26:25.808Z,7.13
2019-04-23T14:28:35.506Z,7.37
2019-04-23T14:31:16.787Z,8.07
2019-04-23T14:33:37.416Z,6.80
2019-04-23T14:35:54.124Z,9.00
2019-04-23T14:41:07.750Z,7.30
2019-04-23T14:43:21.952Z,8.03
2019-04-23T14:46:27.158Z,7.30
2019-04-23T14:48:29.818Z,6.50
2019-04-23T14:51:29.308Z,7.13
2019-04-23T14:53:46.331Z,6.63
2019-04-23T14:56:16.559Z,7.17
2019-04-23T14:58:51.286Z,7.80
2019-04-23T15:03:49.342Z,9.27
2019-04-23T15:08:54.635Z,10.70
2019-04-23T15:13:36.571Z,10.37
2019-04-23T15:16:09.799Z,8.37
2019-04-23T15:18:55.839Z,6.83
2019-04-23T15:23:59.017Z,6.77
2019-04-23T15:28:11.378Z,9.53
2019-04-23T15:31:09.591Z,7.40
2019-04-23T15:33:35.481Z,6.63
2019-04-23T15:36:28.848Z,10.50
2019-04-23T15:38:43.375Z,8.47
2019-04-23T15:41:01.988Z,7.27
2019-04-23T15:43:24.796Z,8.43
2019-04-23T15:45:52.674Z,7.13
2019-04-23T15:48:26.574Z,7.60
2019-04-23T15:50:51.723Z,9.70
2019-04-23T15:53:12.252Z,9.90
2019-04-23T15:55:49.292Z,6.67
2019-04-23T15:58:24.683Z,8.13
2019-04-23T16:01:15.367Z,8.40
2019-04-23T16:03:06.987Z,9.33
2019-04-23T16:05:34.960Z,10.43
2019-04-23T16:08:18.177Z,10.10
2019-04-23T16:11:06.891Z,9.33
2019-04-23T16:13:31.033Z,8.10
2019-04-23T16:16:03.496Z,8.10
2019-04-23T16:18:47.918Z,7.50
2019-04-23T16:21:03.473Z,7.77
2019-04-23T16:23:33.798Z,8.80
2019-04-23T16:25:54.271Z,8.53
2019-04-23T16:28:25.788Z,8.17
2019-04-23T16:31:00.970Z,8.27
2019-04-23T16:33:11.215Z,11.73
2019-04-23T16:35:58.618Z,8.03
2019-04-23T16:38:40.820Z,10.37
2019-04-23T16:40:54.696Z,7.60
2019-04-23T16:43:24.488Z,8.87
2019-04-23T16:48:26.213Z,13.63
2019-04-23T16:51:00.859Z,11.93
2019-04-23T16:53:18.791Z,8.03
2019-04-23T17:01:00.430Z,9.07
2019-04-23T17:03:16.019Z,10.40
2019-04-23T17:05:42.842Z,11.43
2019-04-23T17:08:33.778Z,8.33
2019-04-23T17:10:37.845Z,8.73
2019-04-23T17:13:04.936Z,9.93
2019-04-23T17:15:51.023Z,7.90
2019-04-23T17:18:05.566Z,9.50
2019-04-23T17:20:44.129Z,13.20
2019-04-23T17:23:05.122Z,8.83
2019-04-23T17:25:39.490Z,8.83
2019-04-23T17:30:32.358Z,8.87
2019-04-23T17:33:13.885Z,11.40
2019-04-23T17:35:55.691Z,11.70
2019-04-23T17:40:50.341Z,12.10
2019-04-23T17:43:14.627Z,10.27
2019-04-23T17:45:38.521Z,11.50
2019-04-23T17:50:50.062Z,8.23
2019-04-23T17:53:29.698Z,7.53
2019-04-23T17:55:54.989Z,8.10
2019-04-23T17:58:19.893Z,13.10
2019-04-23T18:00:51.701Z,7.47
2019-04-23T18:03:20.350Z,9.43
2019-04-23T18:05:40.732Z,8.80
2019-04-23T18:10:43.926Z,9.50
2019-04-23T18:13:05.219Z,8.43
2019-04-23T18:15:27.501Z,10.30
2019-04-23T18:18:02.578Z,9.40
2019-04-23T18:20:36.888Z,8.90
2019-04-23T18:25:46.579Z,11.30
2019-04-23T18:28:24.641Z,7.03
2019-04-23T18:31:05.892Z,7.73
2019-04-23T18:35:51.300Z,9.57
2019-04-23T18:38:34.145Z,8.13
2019-04-23T18:45:54.014Z,8.87
2019-04-23T18:48:38.991Z,9.53
2019-04-23T18:50:59.820Z,14.17
2019-04-23T18:53:33.535Z,8.40
2019-04-23T18:56:03.579Z,12.53
2019-04-23T18:58:21.155Z,9.63
2019-04-23T19:00:57.088Z,8.43
2019-04-23T19:03:30.591Z,9.17
2019-04-23T19:06:07.126Z,7.97
2019-04-23T19:10:59.877Z,9.27
2019-04-23T19:13:40.139Z,9.60
2019-04-23T19:15:53.111Z,8.40
2019-04-23T19:18:36.407Z,10.67
2019-04-23T19:21:07.774Z,10.20
2019-04-23T19:23:32.557Z,10.97
2019-04-23T19:25:46.809Z,11.43
2019-04-23T19:28:38.193Z,12.90
2019-04-23T19:31:05.598Z,13.37
2019-04-23T19:38:33.332Z,9.13
2019-04-23T19:41:03.827Z,8.23
2019-04-23T19:43:32.888Z,12.67
2019-04-23T19:46:02.031Z,8.37
2019-04-23T19:48:32.746Z,8.00
2019-04-23T19:53:32.326Z,10.73
2019-04-23T19:56:04.383Z,10.63
2019-04-23T19:58:27.742Z,13.00
2019-04-23T20:03:26.681Z,11.60
2019-04-23T20:05:47.215Z,8.60
2019-04-23T20:08:24.720Z,9.80
2019-04-23T20:10:39.544Z,14.57
2019-04-23T20:13:13.545Z,9.57
2019-04-23T20:15:47.576Z,11.40
2019-04-23T20:17:57.634Z,11.87
2019-04-23T20:20:42.450Z,10.67
2019-04-23T20:23:13.411Z,8.53
2019-04-23T20:26:10.320Z,9.97
2019-04-23T20:28:20.175Z,10.50
2019-04-23T20:30:54.063Z,8.40
2019-04-23T20:35:38.370Z,13.40
2019-04-23T20:40:41.113Z,8.83
2019-04-23T20:42:58.330Z,14.93
2019-04-23T20:45:39.641Z,10.27
2019-04-23T20:48:02.188Z,8.77
2019-04-23T20:50:27.320Z,9.10
2019-04-23T20:52:51.523Z,9.23
2019-04-23T20:55:29.255Z,11.57
2019-04-23T20:58:09.516Z,10.27
2019-04-23T21:01:09.261Z,11.03
2019-04-23T21:03:45.592Z,12.17
2019-04-23T21:05:44.645Z,10.97
2019-04-23T21:08:14.486Z,9.83
2019-04-23T21:15:38.836Z,11.10
2019-04-23T21:18:10.786Z,12.67
2019-04-23T21:20:36.716Z,14.17
2019-04-23T21:30:58.537Z,14.73
2019-04-23T21:36:12.533Z,10.73
2019-04-23T21:38:47.539Z,10.47
2019-04-23T21:41:45.303Z,11.90
2019-04-23T21:46:24.063Z,12.33
2019-04-23T21:49:01.721Z,11.47
2019-04-23T21:53:46.278Z,12.87
2019-04-23T21:58:53.326Z,12.17
2019-04-23T22:01:28.109Z,12.10
2019-04-23T22:06:22.125Z,11.30
2019-04-23T22:08:53.263Z,12.00
2019-04-23T22:11:44.274Z,11.57
2019-04-23T22:16:16.902Z,11.83
2019-04-23T22:19:01.875Z,11.73
2019-04-23T22:21:15.638Z,13.83
2019-04-23T22:23:52.875Z,12.20
2019-04-23T22:28:43.812Z,12.27
2019-04-23T22:31:13.759Z,11.67
2019-04-23T22:33:37.368Z,12.23
2019-04-23T22:36:01.689Z,13.53
2019-04-23T22:38:29.399Z,13.70
2019-04-23T22:40:56.385Z,12.20
2019-04-23T22:43:20.831Z,11.30
2019-04-23T22:46:02.929Z,11.83
2019-04-23T22:48:25.461Z,12.53
2019-04-23T22:51:06.614Z,13.57
2019-04-23T22:58:27.713Z,14.07
2019-04-23T23:01:02.559Z,12.17
2019-04-23T23:08:33.566Z,15.50
2019-04-23T23:10:56.941Z,12.83
2019-04-23T23:15:53.205Z,13.67
2019-04-23T23:18:19.664Z,12.67
2019-04-23T23:20:52.591Z,12.40
2019-04-23T23:25:50.595Z,12.80
2019-04-23T23:31:00.238Z,12.80
2019-04-23T23:33:12.786Z,13.60
2019-04-23T23:40:36.502Z,14.03
2019-04-23T23:43:14.053Z,13.27
2019-04-23T23:50:36.592Z,13.43
2019-04-23T23:53:04.016Z,13.27
2019-04-23T23:55:27.948Z,12.10
2019-04-23T23:58:07.066Z,13.07
