createdAt,value
2019-03-13T00:01:13.659Z,0.97
2019-03-13T00:12:15.404Z,1.23
2019-03-13T00:23:13.518Z,0.97
2019-03-13T00:34:15.571Z,1.04
2019-03-13T00:45:14.720Z,0.77
2019-03-13T00:56:11.848Z,0.79
2019-03-13T01:07:16.310Z,0.89
2019-03-13T01:18:18.646Z,0.79
2019-03-13T01:29:23.794Z,0.72
2019-03-13T01:40:23.778Z,0.75
2019-03-13T01:51:24.965Z,0.89
2019-03-13T02:02:27.158Z,0.89
2019-03-13T02:13:26.292Z,0.68
2019-03-13T02:24:27.343Z,0.79
2019-03-13T02:35:32.200Z,0.68
2019-03-13T02:46:29.953Z,0.72
2019-03-13T02:57:32.080Z,0.65
2019-03-13T03:08:37.245Z,1.04
2019-03-13T03:19:38.829Z,0.74
2019-03-13T03:30:41.323Z,0.84
2019-03-13T03:41:42.394Z,0.94
2019-03-13T03:52:36.890Z,1.28
2019-03-13T04:03:37.996Z,1.37
2019-03-13T04:14:37.305Z,1.46
2019-03-13T04:25:13.627Z,1.44
2019-03-13T04:36:13.168Z,1.56
2019-03-13T04:47:15.126Z,1.64
2019-03-13T04:58:18.436Z,2.02
2019-03-13T05:09:19.983Z,1.91
2019-03-13T05:20:18.159Z,2.23
2019-03-13T05:31:03.364Z,2.12
2019-03-13T05:42:02.273Z,2.38
2019-03-13T05:53:00.840Z,2.49
2019-03-13T06:04:04.773Z,2.60
2019-03-13T06:15:05.969Z,2.88
2019-03-13T06:26:06.338Z,3.34
2019-03-13T06:37:11.761Z,3.61
2019-03-13T06:48:09.952Z,3.98
2019-03-13T06:59:09.006Z,4.07
2019-03-13T07:10:09.755Z,4.44
2019-03-13T07:21:07.857Z,4.84
2019-03-13T07:32:08.671Z,5.26
2019-03-13T07:43:04.745Z,5.35
2019-03-13T07:54:06.838Z,5.56
2019-03-13T08:05:10.800Z,5.77
2019-03-13T08:16:11.570Z,5.93
2019-03-13T08:27:14.403Z,6.18
2019-03-13T08:38:15.005Z,6.68
2019-03-13T08:49:10.962Z,6.72
2019-03-13T09:00:11.006Z,6.68
2019-03-13T09:11:14.686Z,6.54
2019-03-13T09:22:14.087Z,6.87
2019-03-13T09:33:15.101Z,7.56
2019-03-13T09:44:18.409Z,7.26
2019-03-13T09:55:21.603Z,7.09
2019-03-13T10:06:25.880Z,6.27
2019-03-13T10:17:24.485Z,6.27
2019-03-13T10:28:28.008Z,6.21
2019-03-13T10:39:32.047Z,6.18
2019-03-13T10:50:31.807Z,5.95
2019-03-13T11:01:33.852Z,6.47
2019-03-13T11:12:37.121Z,6.42
2019-03-13T11:23:39.970Z,6.76
2019-03-13T11:34:44.820Z,7.03
2019-03-13T11:45:47.947Z,7.16
2019-03-13T11:56:43.786Z,7.16
2019-03-13T12:07:43.918Z,6.15
2019-03-13T12:18:46.360Z,5.96
2019-03-13T12:29:50.696Z,6.30
2019-03-13T12:40:55.391Z,5.95
2019-03-13T12:51:56.157Z,6.36
2019-03-13T13:02:57.517Z,6.37
2019-03-13T13:14:01.110Z,6.17
2019-03-13T13:25:00.735Z,5.71
2019-03-13T13:36:05.655Z,5.72
2019-03-13T13:47:08.818Z,5.97
2019-03-13T13:58:10.827Z,6.04
2019-03-13T14:09:11.913Z,6.13
2019-03-13T14:20:11.899Z,6.66
2019-03-13T14:31:16.468Z,6.50
2019-03-13T14:42:16.236Z,6.42
2019-03-13T14:53:16.912Z,6.51
2019-03-13T15:04:18.067Z,6.34
2019-03-13T15:15:17.215Z,6.30
2019-03-13T15:26:16.826Z,6.21
2019-03-13T15:37:19.085Z,6.24
2019-03-13T15:48:16.412Z,6.11
2019-03-13T15:59:12.400Z,6.00
2019-03-13T16:10:11.314Z,6.03
2019-03-13T16:21:06.640Z,6.00
2019-03-13T16:32:03.091Z,5.86
2019-03-13T16:42:58.729Z,5.72
2019-03-13T16:53:55.192Z,5.71
2019-03-13T17:04:53.114Z,5.71
2019-03-13T17:15:49.215Z,5.45
2019-03-13T17:26:41.453Z,5.42
2019-03-13T17:37:39.365Z,5.47
2019-03-13T17:48:14.683Z,5.47
2019-03-13T17:58:51.862Z,5.62
2019-03-13T18:09:54.446Z,5.45
2019-03-13T18:20:49.206Z,5.39
2019-03-13T18:31:45.385Z,5.44
2019-03-13T18:42:46.221Z,5.38
2019-03-13T18:53:46.303Z,5.47
2019-03-13T19:04:43.930Z,5.35
2019-03-13T19:15:45.130Z,5.45
2019-03-13T19:26:46.804Z,5.50
2019-03-13T19:37:45.959Z,5.47
2019-03-13T19:48:44.495Z,5.44
2019-03-13T19:59:46.593Z,5.41
2019-03-13T20:10:45.470Z,5.35
2019-03-13T20:21:44.612Z,5.36
2019-03-13T20:32:47.543Z,5.28
2019-03-13T20:43:45.824Z,5.16
2019-03-13T20:54:41.138Z,5.02
2019-03-13T21:05:40.978Z,5.00
2019-03-13T21:16:38.951Z,4.95
2019-03-13T21:27:34.757Z,4.85
2019-03-13T21:38:32.169Z,4.64
2019-03-13T21:49:31.852Z,4.58
2019-03-13T22:00:33.179Z,4.52
2019-03-13T22:11:35.288Z,4.36
2019-03-13T22:22:35.387Z,3.94
2019-03-13T22:33:20.357Z,3.68
2019-03-13T22:44:17.386Z,3.37
2019-03-13T22:55:14.635Z,3.03
2019-03-13T23:06:15.160Z,2.81
2019-03-13T23:17:14.832Z,2.50
2019-03-13T23:28:15.361Z,2.53
2019-03-13T23:39:14.084Z,2.60
2019-03-13T23:50:11.844Z,3.28
