createdAt,value
2018-09-03T00:05:00.658Z,14.20
2018-09-03T00:07:29.061Z,14.30
2018-09-03T00:09:57.569Z,14.30
2018-09-03T00:12:25.980Z,14.30
2018-09-03T00:14:54.457Z,14.30
2018-09-03T00:17:22.904Z,14.30
2018-09-03T00:19:51.517Z,14.30
2018-09-03T00:22:19.932Z,14.40
2018-09-03T00:24:48.377Z,14.30
2018-09-03T00:27:16.901Z,14.30
2018-09-03T00:29:45.385Z,14.30
2018-09-03T00:32:19.351Z,14.30
2018-09-03T00:34:53.056Z,14.30
2018-09-03T00:37:26.809Z,14.30
2018-09-03T00:40:00.634Z,14.20
2018-09-03T00:42:34.477Z,14.20
2018-09-03T00:50:05.081Z,14.40
2018-09-03T00:52:33.519Z,14.40
2018-09-03T00:55:02.048Z,14.40
2018-09-03T00:57:30.550Z,14.40
2018-09-03T00:59:59.048Z,14.40
2018-09-03T01:02:27.501Z,14.30
2018-09-03T01:07:24.181Z,14.20
2018-09-03T01:09:52.624Z,14.20
2018-09-03T01:12:21.078Z,14.20
2018-09-03T01:14:49.533Z,14.10
2018-09-03T01:17:17.953Z,14.10
2018-09-03T01:19:46.561Z,14.00
2018-09-03T01:22:15.005Z,13.90
2018-09-03T01:24:43.456Z,13.90
2018-09-03T01:27:11.869Z,13.80
2018-09-03T01:29:40.339Z,13.70
2018-09-03T01:32:08.817Z,13.70
2018-09-03T01:34:37.297Z,13.60
2018-09-03T01:39:33.897Z,13.50
2018-09-03T01:42:02.424Z,13.40
2018-09-03T01:44:30.835Z,13.40
2018-09-03T01:46:59.306Z,13.40
2018-09-03T01:49:27.721Z,13.30
2018-09-03T01:51:56.172Z,13.30
2018-09-03T01:54:24.717Z,13.20
2018-09-03T01:56:53.138Z,13.20
2018-09-03T01:59:21.605Z,13.20
2018-09-03T02:01:50.049Z,13.10
2018-09-03T02:04:18.462Z,13.10
2018-09-03T02:06:47.009Z,13.10
2018-09-03T02:09:15.441Z,13.00
2018-09-03T02:11:43.924Z,13.00
2018-09-03T02:14:12.321Z,13.10
2018-09-03T02:16:41.092Z,13.10
2018-09-03T02:19:09.527Z,13.10
2018-09-03T02:21:37.997Z,13.20
2018-09-03T02:26:34.680Z,13.30
2018-09-03T02:29:03.084Z,13.30
2018-09-03T02:31:31.645Z,13.30
2018-09-03T02:34:00.041Z,13.30
2018-09-03T02:36:28.496Z,13.20
2018-09-03T02:38:56.897Z,13.20
2018-09-03T02:41:25.337Z,13.10
2018-09-03T02:43:53.770Z,13.00
2018-09-03T02:46:22.309Z,13.00
2018-09-03T02:48:50.765Z,13.00
2018-09-03T02:51:19.201Z,13.00
2018-09-03T02:53:47.617Z,13.00
2018-09-03T02:56:16.089Z,13.10
2018-09-03T02:58:44.543Z,13.10
2018-09-03T03:01:13.129Z,13.10
2018-09-03T03:03:41.620Z,13.00
2018-09-03T03:06:12.165Z,13.00
2018-09-03T03:08:41.608Z,13.10
2018-09-03T03:11:10.056Z,13.10
2018-09-03T03:13:38.449Z,13.00
2018-09-03T03:16:06.923Z,12.90
2018-09-03T03:21:03.896Z,12.80
2018-09-03T03:23:32.316Z,12.70
2018-09-03T03:26:00.748Z,12.70
2018-09-03T03:28:29.193Z,12.70
2018-09-03T03:30:57.613Z,12.70
2018-09-03T03:33:26.049Z,12.80
2018-09-03T03:35:54.509Z,12.80
2018-09-03T03:40:51.120Z,12.60
2018-09-03T03:45:47.680Z,12.50
2018-09-03T03:48:16.153Z,12.40
2018-09-03T03:50:44.560Z,12.40
2018-09-03T03:53:13.040Z,12.40
2018-09-03T03:55:41.513Z,12.40
2018-09-03T04:00:38.160Z,12.50
2018-09-03T04:03:06.849Z,12.40
2018-09-03T04:05:35.295Z,12.30
2018-09-03T04:08:03.769Z,12.20
2018-09-03T04:10:32.184Z,12.20
2018-09-03T04:13:04.605Z,12.30
2018-09-03T04:15:33.625Z,12.30
2018-09-03T04:18:02.792Z,12.30
2018-09-03T04:20:31.205Z,12.30
2018-09-03T04:25:27.732Z,12.30
2018-09-03T04:27:56.601Z,12.30
2018-09-03T04:30:25.131Z,12.20
2018-09-03T04:32:54.337Z,12.20
2018-09-03T04:35:22.852Z,12.20
2018-09-03T04:37:51.325Z,12.20
2018-09-03T04:40:19.747Z,12.20
2018-09-03T04:42:48.181Z,12.20
2018-09-03T04:45:16.609Z,12.20
2018-09-03T04:47:45.033Z,12.30
2018-09-03T04:50:13.448Z,12.30
2018-09-03T04:52:42.112Z,12.40
2018-09-03T04:55:10.524Z,12.40
2018-09-03T05:00:07.620Z,12.50
2018-09-03T05:02:36.095Z,12.50
2018-09-03T05:07:32.750Z,12.50
2018-09-03T05:10:01.165Z,12.50
2018-09-03T05:12:29.581Z,12.50
2018-09-03T05:17:26.239Z,12.50
2018-09-03T05:19:54.721Z,12.50
2018-09-03T05:22:23.124Z,12.50
2018-09-03T05:24:51.653Z,12.50
2018-09-03T05:27:20.124Z,12.60
2018-09-03T05:29:48.613Z,12.60
2018-09-03T05:32:17.309Z,12.70
2018-09-03T05:34:45.888Z,12.50
2018-09-03T05:37:14.333Z,12.50
2018-09-03T05:39:42.772Z,12.50
2018-09-03T05:42:11.181Z,12.60
2018-09-03T05:44:39.609Z,12.70
2018-09-03T05:47:08.017Z,12.80
2018-09-03T05:52:04.599Z,12.70
2018-09-03T05:54:33.040Z,12.70
2018-09-03T05:57:01.456Z,12.80
2018-09-03T05:59:29.950Z,12.70
2018-09-03T06:01:58.744Z,12.70
2018-09-03T06:04:27.249Z,12.70
2018-09-03T06:11:51.950Z,12.90
2018-09-03T06:14:20.452Z,13.10
2018-09-03T06:16:48.872Z,13.20
2018-09-03T06:19:17.313Z,13.30
2018-09-03T06:21:45.864Z,13.50
2018-09-03T06:24:14.499Z,13.50
2018-09-03T06:26:42.922Z,13.40
2018-09-03T06:29:12.002Z,13.40
2018-09-03T06:34:08.833Z,13.40
2018-09-03T06:36:37.969Z,13.50
2018-09-03T06:39:07.875Z,13.60
2018-09-03T06:41:36.376Z,13.60
2018-09-03T06:44:04.842Z,13.70
2018-09-03T06:46:33.253Z,13.70
2018-09-03T06:49:01.729Z,13.80
2018-09-03T06:51:30.169Z,13.90
2018-09-03T06:53:58.618Z,14.00
2018-09-03T06:56:27.047Z,14.10
2018-09-03T07:01:23.653Z,14.20
2018-09-03T07:03:52.401Z,14.30
2018-09-03T07:06:20.861Z,14.30
2018-09-03T07:08:49.296Z,14.20
2018-09-03T07:13:46.000Z,14.40
2018-09-03T07:18:42.721Z,15.00
2018-09-03T07:21:11.120Z,15.20
2018-09-03T07:23:39.787Z,15.30
2018-09-03T07:28:36.340Z,15.90
2018-09-03T07:31:04.778Z,16.20
2018-09-03T07:33:33.509Z,16.40
2018-09-03T07:36:01.961Z,16.40
2018-09-03T07:38:30.372Z,16.50
2018-09-03T07:40:58.822Z,16.80
2018-09-03T07:45:55.700Z,17.60
2018-09-03T07:50:52.375Z,18.00
2018-09-03T07:53:20.861Z,18.30
2018-09-03T07:55:49.369Z,18.70
2018-09-03T07:58:17.753Z,19.50
2018-09-03T08:00:46.289Z,19.90
2018-09-03T08:03:14.712Z,19.60
2018-09-03T08:05:43.121Z,19.60
2018-09-03T08:08:11.524Z,20.00
2018-09-03T08:10:39.981Z,20.10
2018-09-03T08:15:36.679Z,20.10
2018-09-03T08:18:05.141Z,20.00
2018-09-03T08:20:33.561Z,19.70
2018-09-03T08:23:01.966Z,19.30
2018-09-03T08:25:30.528Z,18.90
2018-09-03T08:30:27.055Z,18.80
2018-09-03T08:32:55.456Z,18.90
2018-09-03T08:35:24.041Z,18.90
2018-09-03T08:37:52.462Z,19.00
2018-09-03T08:40:20.912Z,19.30
2018-09-03T08:42:49.453Z,19.50
2018-09-03T08:45:17.868Z,19.80
2018-09-03T08:47:46.351Z,20.30
2018-09-03T08:50:14.809Z,20.50
2018-09-03T08:55:11.357Z,20.40
2018-09-03T08:57:39.928Z,20.30
2018-09-03T09:00:08.613Z,20.20
2018-09-03T09:02:37.041Z,20.00
2018-09-03T09:05:05.793Z,19.90
2018-09-03T09:07:34.266Z,20.10
2018-09-03T09:10:02.757Z,20.90
2018-09-03T09:12:31.192Z,21.80
2018-09-03T09:14:59.684Z,21.90
2018-09-03T09:17:28.171Z,21.70
2018-09-03T09:19:56.617Z,21.60
2018-09-03T09:22:25.024Z,22.20
2018-09-03T09:24:53.539Z,23.40
2018-09-03T09:27:22.096Z,24.10
2018-09-03T09:29:50.676Z,23.60
2018-09-03T09:32:19.143Z,23.80
2018-09-03T09:34:47.727Z,24.20
2018-09-03T09:37:16.212Z,25.20
2018-09-03T09:42:13.121Z,26.80
2018-09-03T09:44:41.548Z,26.70
2018-09-03T09:47:10.001Z,26.50
2018-09-03T09:49:38.450Z,25.70
2018-09-03T09:52:06.894Z,24.50
2018-09-03T09:54:35.340Z,23.80
2018-09-03T09:57:03.802Z,23.50
2018-09-03T09:59:32.453Z,23.20
2018-09-03T10:02:00.909Z,23.00
2018-09-03T10:04:29.341Z,22.60
2018-09-03T10:06:57.793Z,23.00
2018-09-03T10:09:26.208Z,23.20
2018-09-03T10:11:54.646Z,23.30
2018-09-03T10:14:23.208Z,23.50
2018-09-03T10:16:51.688Z,22.90
2018-09-03T10:19:20.105Z,22.70
2018-09-03T10:21:48.521Z,22.50
2018-09-03T10:24:17.129Z,22.30
2018-09-03T10:26:45.609Z,22.10
2018-09-03T10:31:42.300Z,21.10
2018-09-03T10:34:10.824Z,20.70
2018-09-03T10:36:39.318Z,20.60
2018-09-03T10:39:08.252Z,20.30
2018-09-03T10:41:36.711Z,20.20
2018-09-03T10:44:05.184Z,20.20
2018-09-03T10:46:33.602Z,20.00
2018-09-03T10:49:02.356Z,19.90
2018-09-03T10:51:30.776Z,19.90
2018-09-03T10:53:59.408Z,19.70
2018-09-03T10:58:56.032Z,19.30
2018-09-03T11:01:24.481Z,19.00
2018-09-03T11:03:52.959Z,18.90
2018-09-03T11:06:21.386Z,19.00
2018-09-03T11:08:49.973Z,19.10
2018-09-03T11:11:18.432Z,19.40
2018-09-03T11:13:46.887Z,19.70
2018-09-03T11:16:15.301Z,19.80
2018-09-03T11:21:11.925Z,19.90
2018-09-03T11:23:40.313Z,19.80
2018-09-03T11:26:08.750Z,19.60
2018-09-03T11:28:37.270Z,19.60
2018-09-03T11:31:05.666Z,19.70
2018-09-03T11:33:34.135Z,19.80
2018-09-03T11:36:02.616Z,19.90
2018-09-03T11:38:31.086Z,19.90
2018-09-03T11:40:59.572Z,19.80
2018-09-03T11:43:27.997Z,19.80
2018-09-03T11:45:56.428Z,19.70
2018-09-03T11:50:53.199Z,19.50
2018-09-03T11:53:21.636Z,19.20
2018-09-03T11:55:50.120Z,19.20
2018-09-03T11:58:18.561Z,19.40
2018-09-03T12:03:15.121Z,19.50
2018-09-03T12:05:43.845Z,19.40
2018-09-03T12:08:12.292Z,19.40
2018-09-03T12:10:40.750Z,19.30
2018-09-03T12:15:43.431Z,19.30
2018-09-03T12:18:11.882Z,19.20
2018-09-03T12:20:40.463Z,19.40
2018-09-03T12:23:08.892Z,19.40
2018-09-03T12:28:05.532Z,19.40
2018-09-03T12:30:33.980Z,19.60
2018-09-03T12:33:02.439Z,19.80
2018-09-03T12:35:30.886Z,19.80
2018-09-03T12:37:59.336Z,19.90
2018-09-03T12:40:27.774Z,20.10
2018-09-03T12:42:56.235Z,20.30
2018-09-03T12:45:29.904Z,20.50
2018-09-03T12:47:58.373Z,20.30
2018-09-03T12:52:54.990Z,20.20
2018-09-03T12:55:23.454Z,20.10
2018-09-03T12:57:51.912Z,19.90
2018-09-03T13:00:21.180Z,19.80
2018-09-03T13:02:49.948Z,19.80
2018-09-03T13:05:19.594Z,19.90
2018-09-03T13:10:16.168Z,19.80
2018-09-03T13:12:44.645Z,19.70
2018-09-03T13:15:13.070Z,19.70
2018-09-03T13:17:41.573Z,19.80
2018-09-03T13:20:10.056Z,19.80
2018-09-03T13:22:38.484Z,19.80
2018-09-03T13:25:06.965Z,19.70
2018-09-03T13:27:35.431Z,19.80
2018-09-03T13:30:04.082Z,19.90
2018-09-03T13:32:32.499Z,19.80
2018-09-03T13:35:00.988Z,20.00
2018-09-03T13:42:26.037Z,20.30
2018-09-03T13:44:54.513Z,20.20
2018-09-03T13:49:51.565Z,20.40
2018-09-03T13:54:48.227Z,20.10
2018-09-03T13:57:16.768Z,19.80
2018-09-03T13:59:45.198Z,19.70
2018-09-03T14:02:13.637Z,19.70
2018-09-03T14:04:42.059Z,19.60
2018-09-03T14:07:10.557Z,19.40
2018-09-03T14:09:39.057Z,19.30
2018-09-03T14:12:08.782Z,19.50
2018-09-03T14:14:37.240Z,19.50
2018-09-03T14:17:06.029Z,19.40
2018-09-03T14:19:34.433Z,19.40
2018-09-03T14:24:30.989Z,19.40
2018-09-03T14:26:59.469Z,19.30
2018-09-03T14:29:27.882Z,19.10
2018-09-03T14:31:56.377Z,19.10
2018-09-03T14:34:24.817Z,19.10
2018-09-03T14:36:53.313Z,19.00
2018-09-03T14:39:21.717Z,19.00
2018-09-03T14:41:50.192Z,19.10
2018-09-03T14:44:18.603Z,19.30
2018-09-03T14:46:47.048Z,19.50
2018-09-03T14:49:15.472Z,19.50
2018-09-03T14:51:43.928Z,19.50
2018-09-03T14:54:12.409Z,19.70
2018-09-03T14:56:41.278Z,19.80
2018-09-03T14:59:09.706Z,19.80
2018-09-03T15:01:38.172Z,19.80
2018-09-03T15:04:06.961Z,19.90
2018-09-03T15:06:35.419Z,19.80
2018-09-03T15:09:05.232Z,19.60
2018-09-03T15:11:33.709Z,19.50
2018-09-03T15:14:02.261Z,19.50
2018-09-03T15:16:33.029Z,19.50
2018-09-03T15:19:03.139Z,19.60
2018-09-03T15:21:32.142Z,19.60
2018-09-03T15:24:00.557Z,19.50
2018-09-03T15:26:29.523Z,19.40
2018-09-03T15:28:57.957Z,19.20
2018-09-03T15:31:26.536Z,19.10
2018-09-03T15:33:54.998Z,19.10
2018-09-03T15:36:23.638Z,19.10
2018-09-03T15:38:52.090Z,19.10
2018-09-03T15:41:20.668Z,19.00
2018-09-03T15:43:49.121Z,19.00
2018-09-03T15:46:17.572Z,18.90
2018-09-03T15:48:46.069Z,18.80
2018-09-03T15:53:42.877Z,18.60
2018-09-03T15:56:11.342Z,18.50
2018-09-03T15:58:39.776Z,18.40
2018-09-03T16:01:08.251Z,18.40
2018-09-03T16:03:36.701Z,18.30
2018-09-03T16:06:05.505Z,18.30
2018-09-03T16:08:33.942Z,18.30
2018-09-03T16:11:02.352Z,18.30
2018-09-03T16:13:30.800Z,18.30
2018-09-03T16:15:59.358Z,18.40
2018-09-03T16:20:56.029Z,18.40
2018-09-03T16:23:24.392Z,18.50
2018-09-03T16:25:52.856Z,18.50
2018-09-03T16:28:21.285Z,18.60
2018-09-03T16:30:49.736Z,18.60
2018-09-03T16:33:18.197Z,18.70
2018-09-03T16:35:46.636Z,18.70
2018-09-03T16:38:15.118Z,18.70
2018-09-03T16:40:43.565Z,18.70
2018-09-03T16:43:12.048Z,18.60
2018-09-03T16:45:40.506Z,18.60
2018-09-03T16:48:08.975Z,18.50
2018-09-03T16:50:37.421Z,18.50
2018-09-03T16:53:05.991Z,18.40
2018-09-03T16:55:34.445Z,18.40
2018-09-03T16:58:02.857Z,18.40
2018-09-03T17:00:31.334Z,18.30
2018-09-03T17:02:59.746Z,18.20
2018-09-03T17:05:28.400Z,18.10
2018-09-03T17:07:56.902Z,18.00
2018-09-03T17:10:25.320Z,17.90
2018-09-03T17:15:22.052Z,17.70
2018-09-03T17:17:50.459Z,17.70
2018-09-03T17:20:18.960Z,17.60
2018-09-03T17:22:47.353Z,17.60
2018-09-03T17:25:15.914Z,17.50
2018-09-03T17:27:44.349Z,17.50
2018-09-03T17:31:15.813Z,17.50
2018-09-03T17:33:44.268Z,17.40
2018-09-03T17:38:40.949Z,17.40
2018-09-03T17:41:09.486Z,17.40
2018-09-03T17:43:38.000Z,17.40
2018-09-03T17:46:06.465Z,17.30
2018-09-03T17:48:34.921Z,17.30
2018-09-03T17:51:03.478Z,17.20
2018-09-03T17:53:31.889Z,17.20
2018-09-03T18:00:57.316Z,17.10
2018-09-03T18:05:54.037Z,17.00
2018-09-03T18:10:50.802Z,16.90
2018-09-03T18:13:19.257Z,16.90
2018-09-03T18:15:47.708Z,16.90
2018-09-03T18:18:16.352Z,16.80
2018-09-03T18:20:44.832Z,16.80
2018-09-03T18:23:13.314Z,16.80
2018-09-03T18:25:41.875Z,16.80
2018-09-03T18:28:10.349Z,16.80
2018-09-03T18:30:38.887Z,16.80
2018-09-03T18:33:07.343Z,16.80
2018-09-03T18:35:35.851Z,16.80
2018-09-03T18:38:04.341Z,16.70
2018-09-03T18:40:32.776Z,16.70
2018-09-03T18:43:01.264Z,16.70
2018-09-03T18:45:29.709Z,16.70
2018-09-03T18:47:58.125Z,16.70
2018-09-03T18:52:54.757Z,16.70
2018-09-03T18:57:51.329Z,16.70
2018-09-03T19:02:47.919Z,16.70
2018-09-03T19:05:16.365Z,16.60
2018-09-03T19:10:12.921Z,16.60
2018-09-03T19:12:42.411Z,16.60
2018-09-03T19:17:39.007Z,16.50
2018-09-03T19:20:07.537Z,16.50
2018-09-03T19:22:36.085Z,16.50
2018-09-03T19:25:04.680Z,16.50
2018-09-03T19:27:33.207Z,16.40
2018-09-03T19:30:01.669Z,16.40
2018-09-03T19:32:30.109Z,16.30
2018-09-03T19:34:58.538Z,16.30
2018-09-03T19:39:55.416Z,16.20
2018-09-03T19:42:23.872Z,16.10
2018-09-03T19:44:52.340Z,16.10
2018-09-03T19:47:20.869Z,16.10
2018-09-03T19:49:49.281Z,16.10
2018-09-03T19:52:17.931Z,16.10
2018-09-03T19:54:46.384Z,16.10
2018-09-03T19:57:14.988Z,16.10
2018-09-03T19:59:43.472Z,16.10
2018-09-03T20:04:40.056Z,16.10
2018-09-03T20:09:36.660Z,16.10
2018-09-03T20:12:05.559Z,16.10
2018-09-03T20:14:34.301Z,16.10
2018-09-03T20:17:02.957Z,16.10
2018-09-03T20:19:31.388Z,16.10
2018-09-03T20:21:59.822Z,16.00
2018-09-03T20:24:28.523Z,16.00
2018-09-03T20:26:57.037Z,16.00
2018-09-03T20:29:25.473Z,16.00
2018-09-03T20:31:54.000Z,16.00
2018-09-03T20:34:22.419Z,16.00
2018-09-03T20:36:50.956Z,16.00
2018-09-03T20:39:19.491Z,16.00
2018-09-03T20:41:47.942Z,16.00
2018-09-03T20:44:16.414Z,16.00
2018-09-03T20:54:09.479Z,16.00
2018-09-03T20:56:37.908Z,16.00
2018-09-03T20:59:06.456Z,16.10
2018-09-03T21:01:34.972Z,16.00
2018-09-03T21:04:03.548Z,16.00
2018-09-03T21:06:31.987Z,16.00
2018-09-03T21:09:00.437Z,16.00
2018-09-03T21:11:28.916Z,16.10
2018-09-03T21:13:57.357Z,16.00
2018-09-03T21:16:25.784Z,16.00
2018-09-03T21:18:54.304Z,16.00
2018-09-03T21:21:22.979Z,16.00
2018-09-03T21:23:51.517Z,16.00
2018-09-03T21:26:19.933Z,16.00
2018-09-03T21:28:48.459Z,16.00
2018-09-03T21:31:17.053Z,16.00
2018-09-03T21:33:45.493Z,16.00
2018-09-03T21:36:13.921Z,16.00
2018-09-03T21:41:10.913Z,16.00
2018-09-03T21:46:07.726Z,15.90
2018-09-03T21:48:36.189Z,15.90
2018-09-03T21:51:04.596Z,15.90
2018-09-03T21:53:33.048Z,15.90
2018-09-03T21:56:01.992Z,15.90
2018-09-03T21:58:30.481Z,15.90
2018-09-03T22:00:58.941Z,15.90
2018-09-03T22:03:27.852Z,15.90
2018-09-03T22:05:56.879Z,15.80
2018-09-03T22:08:25.632Z,15.80
2018-09-03T22:10:54.044Z,15.80
2018-09-03T22:13:22.505Z,15.80
2018-09-03T22:15:50.925Z,15.80
2018-09-03T22:18:19.422Z,15.80
2018-09-03T22:20:47.848Z,15.80
2018-09-03T22:23:16.349Z,15.80
2018-09-03T22:25:45.089Z,15.80
2018-09-03T22:28:13.537Z,15.80
2018-09-03T22:30:41.972Z,15.80
2018-09-03T22:33:10.392Z,15.80
2018-09-03T22:35:38.899Z,15.80
2018-09-03T22:40:35.453Z,15.80
2018-09-03T22:43:03.898Z,15.70
2018-09-03T22:45:32.357Z,15.70
2018-09-03T22:48:00.777Z,15.70
2018-09-03T22:50:29.239Z,15.70
2018-09-03T22:52:57.721Z,15.70
2018-09-03T22:55:26.148Z,15.70
2018-09-03T22:57:54.613Z,15.70
2018-09-03T23:00:23.077Z,15.80
2018-09-03T23:02:51.512Z,15.70
2018-09-03T23:07:48.045Z,15.80
2018-09-03T23:10:16.493Z,15.80
2018-09-03T23:12:44.926Z,15.70
2018-09-03T23:15:13.388Z,15.70
2018-09-03T23:17:41.830Z,15.70
2018-09-03T23:20:10.317Z,15.80
2018-09-03T23:22:38.720Z,15.80
2018-09-03T23:25:07.219Z,15.80
2018-09-03T23:27:35.643Z,15.80
2018-09-03T23:30:04.149Z,15.70
2018-09-03T23:32:32.553Z,15.70
2018-09-03T23:35:01.023Z,15.80
2018-09-03T23:37:29.470Z,15.70
2018-09-03T23:39:57.945Z,15.70
2018-09-03T23:42:26.376Z,15.80
2018-09-03T23:44:54.921Z,15.80
2018-09-03T23:47:23.365Z,15.70
2018-09-03T23:49:51.843Z,15.70
2018-09-03T23:52:20.297Z,15.70
2018-09-03T23:54:48.768Z,15.70
2018-09-03T23:59:45.388Z,15.70
