createdAt,value
2023-02-05T00:00:49.694Z,100.00
2023-02-05T00:01:46.509Z,100.00
2023-02-05T00:02:43.392Z,100.00
2023-02-05T00:03:40.809Z,100.00
2023-02-05T00:04:38.254Z,100.00
2023-02-05T00:05:35.475Z,100.00
2023-02-05T00:06:32.589Z,100.00
2023-02-05T00:07:29.365Z,100.00
2023-02-05T00:08:27.612Z,100.00
2023-02-05T00:09:24.403Z,100.00
2023-02-05T00:10:21.153Z,100.00
2023-02-05T00:11:18.068Z,100.00
2023-02-05T00:12:15.156Z,100.00
2023-02-05T00:13:12.041Z,100.00
2023-02-05T00:14:08.847Z,100.00
2023-02-05T00:15:06.388Z,100.00
2023-02-05T00:16:10.864Z,100.00
2023-02-05T00:17:07.736Z,100.00
2023-02-05T00:18:04.630Z,100.00
2023-02-05T00:19:01.510Z,100.00
2023-02-05T00:19:58.241Z,100.00
2023-02-05T00:20:55.007Z,100.00
2023-02-05T00:21:51.768Z,100.00
2023-02-05T00:22:48.610Z,100.00
2023-02-05T00:23:45.839Z,100.00
2023-02-05T00:24:42.672Z,100.00
2023-02-05T00:25:39.445Z,100.00
2023-02-05T00:26:36.398Z,100.00
2023-02-05T00:27:34.038Z,100.00
2023-02-05T00:28:36.172Z,100.00
2023-02-05T00:29:33.082Z,100.00
2023-02-05T00:30:29.902Z,100.00
2023-02-05T00:31:26.936Z,100.00
2023-02-05T00:32:23.905Z,100.00
2023-02-05T00:33:22.025Z,100.00
2023-02-05T00:34:19.497Z,100.00
2023-02-05T00:35:16.434Z,100.00
2023-02-05T00:36:14.008Z,100.00
2023-02-05T00:37:11.360Z,100.00
2023-02-05T00:38:08.103Z,100.00
2023-02-05T00:39:04.996Z,100.00
2023-02-05T00:40:01.872Z,100.00
2023-02-05T00:40:58.865Z,100.00
2023-02-05T00:41:55.626Z,100.00
2023-02-05T00:42:52.430Z,100.00
2023-02-05T00:43:49.246Z,100.00
2023-02-05T00:44:46.059Z,100.00
2023-02-05T00:45:42.923Z,100.00
2023-02-05T00:46:39.760Z,100.00
2023-02-05T00:47:36.574Z,100.00
2023-02-05T00:48:33.847Z,100.00
2023-02-05T00:49:30.683Z,100.00
2023-02-05T00:50:27.579Z,100.00
2023-02-05T00:51:24.472Z,100.00
2023-02-05T00:52:21.406Z,100.00
2023-02-05T00:53:19.682Z,100.00
2023-02-05T00:54:16.526Z,100.00
2023-02-05T00:55:15.888Z,100.00
2023-02-05T00:56:12.889Z,100.00
2023-02-05T00:57:09.924Z,100.00
2023-02-05T00:58:06.949Z,100.00
2023-02-05T00:59:04.206Z,100.00
2023-02-05T01:00:01.240Z,100.00
2023-02-05T01:00:58.290Z,100.00
2023-02-05T01:01:55.145Z,100.00
2023-02-05T01:02:51.954Z,100.00
2023-02-05T01:03:48.804Z,100.00
2023-02-05T01:04:45.586Z,100.00
2023-02-05T01:05:43.694Z,100.00
2023-02-05T01:06:40.586Z,100.00
2023-02-05T01:07:37.373Z,100.00
2023-02-05T01:08:34.610Z,100.00
2023-02-05T01:09:31.430Z,100.00
2023-02-05T01:10:28.520Z,100.00
2023-02-05T01:11:25.563Z,100.00
2023-02-05T01:12:22.334Z,100.00
2023-02-05T01:13:19.454Z,100.00
2023-02-05T01:14:16.342Z,100.00
2023-02-05T01:15:14.322Z,100.00
2023-02-05T01:16:11.143Z,100.00
2023-02-05T01:17:08.089Z,100.00
2023-02-05T01:18:04.920Z,100.00
2023-02-05T01:19:01.929Z,100.00
2023-02-05T01:19:58.680Z,100.00
2023-02-05T01:20:55.664Z,100.00
2023-02-05T01:21:52.462Z,100.00
2023-02-05T01:22:49.608Z,100.00
2023-02-05T01:23:46.399Z,100.00
2023-02-05T01:24:43.146Z,100.00
2023-02-05T01:25:40.100Z,100.00
2023-02-05T01:26:36.924Z,100.00
2023-02-05T01:27:34.987Z,100.00
2023-02-05T01:28:32.077Z,100.00
2023-02-05T01:29:29.457Z,100.00
2023-02-05T01:30:26.331Z,100.00
2023-02-05T01:31:23.885Z,100.00
2023-02-05T01:32:21.003Z,100.00
2023-02-05T01:33:18.430Z,100.00
2023-02-05T01:34:15.196Z,100.00
2023-02-05T01:36:26.384Z,100.00
2023-02-05T01:37:23.479Z,100.00
2023-02-05T01:38:20.302Z,100.00
2023-02-05T01:39:17.201Z,100.00
2023-02-05T01:40:15.705Z,100.00
2023-02-05T01:41:13.753Z,100.00
2023-02-05T01:42:21.583Z,100.00
2023-02-05T01:43:19.002Z,100.00
2023-02-05T01:44:18.813Z,100.00
2023-02-05T01:45:29.666Z,100.00
2023-02-05T01:46:31.247Z,100.00
2023-02-05T01:47:27.985Z,100.00
2023-02-05T01:48:29.329Z,100.00
2023-02-05T01:49:43.895Z,100.00
2023-02-05T01:50:47.655Z,100.00
2023-02-05T01:51:47.930Z,100.00
2023-02-05T01:52:46.069Z,100.00
2023-02-05T01:53:45.863Z,100.00
2023-02-05T01:54:48.924Z,100.00
2023-02-05T01:55:55.242Z,100.00
2023-02-05T01:57:00.290Z,100.00
2023-02-05T01:58:00.464Z,100.00
2023-02-05T01:59:04.031Z,100.00
2023-02-05T02:00:00.980Z,100.00
2023-02-05T02:00:58.560Z,100.00
2023-02-05T02:01:56.230Z,100.00
2023-02-05T02:02:53.917Z,100.00
2023-02-05T02:03:53.906Z,100.00
2023-02-05T02:04:57.909Z,100.00
2023-02-05T02:05:58.052Z,100.00
2023-02-05T02:06:54.784Z,100.00
2023-02-05T02:07:51.625Z,100.00
2023-02-05T02:08:48.447Z,100.00
2023-02-05T02:09:48.447Z,100.00
2023-02-05T02:10:48.539Z,100.00
2023-02-05T02:11:45.638Z,100.00
2023-02-05T02:12:46.631Z,100.00
2023-02-05T02:13:47.890Z,100.00
2023-02-05T02:14:51.360Z,100.00
2023-02-05T02:15:50.770Z,100.00
2023-02-05T02:16:47.905Z,100.00
2023-02-05T02:17:50.445Z,100.00
2023-02-05T02:18:47.837Z,100.00
2023-02-05T02:20:06.967Z,100.00
2023-02-05T02:21:19.762Z,100.00
2023-02-05T02:22:28.966Z,100.00
2023-02-05T02:23:47.529Z,100.00
2023-02-05T02:25:03.028Z,100.00
2023-02-05T02:26:32.095Z,100.00
2023-02-05T02:28:01.095Z,100.00
2023-02-05T02:29:04.126Z,100.00
2023-02-05T02:30:20.506Z,100.00
2023-02-05T02:31:23.827Z,100.00
2023-02-05T02:32:41.509Z,100.00
2023-02-05T02:33:54.318Z,100.00
2023-02-05T02:35:01.084Z,100.00
2023-02-05T02:36:12.351Z,100.00
2023-02-05T02:37:25.738Z,100.00
2023-02-05T02:38:29.270Z,100.00
2023-02-05T02:39:36.957Z,100.00
2023-02-05T02:41:04.241Z,100.00
2023-02-05T02:42:14.950Z,100.00
2023-02-05T02:43:21.475Z,100.00
2023-02-05T02:44:42.794Z,100.00
2023-02-05T02:45:53.168Z,100.00
2023-02-05T02:46:58.102Z,100.00
2023-02-05T02:48:00.469Z,100.00
2023-02-05T02:49:03.908Z,100.00
2023-02-05T02:50:06.723Z,100.00
2023-02-05T02:51:09.339Z,100.00
2023-02-05T02:52:11.156Z,100.00
2023-02-05T02:53:35.029Z,100.00
2023-02-05T02:54:35.923Z,100.00
2023-02-05T02:55:39.413Z,100.00
2023-02-05T02:56:40.056Z,100.00
2023-02-05T02:57:43.429Z,100.00
2023-02-05T02:58:51.633Z,100.00
2023-02-05T02:59:53.140Z,100.00
2023-02-05T03:00:54.298Z,100.00
2023-02-05T03:01:57.508Z,100.00
2023-02-05T03:03:03.485Z,100.00
2023-02-05T03:04:12.367Z,100.00
2023-02-05T03:05:16.370Z,100.00
2023-02-05T03:06:17.106Z,100.00
2023-02-05T03:07:23.761Z,100.00
2023-02-05T03:08:31.078Z,100.00
2023-02-05T03:09:37.168Z,100.00
2023-02-05T03:10:46.784Z,100.00
2023-02-05T03:11:43.777Z,100.00
2023-02-05T03:12:40.610Z,100.00
2023-02-05T03:13:37.717Z,100.00
2023-02-05T03:14:36.360Z,100.00
2023-02-05T03:15:33.536Z,100.00
2023-02-05T03:16:31.257Z,100.00
2023-02-05T03:17:30.220Z,100.00
2023-02-05T03:18:27.195Z,100.00
2023-02-05T03:19:24.323Z,100.00
2023-02-05T03:20:24.552Z,100.00
2023-02-05T03:21:43.480Z,100.00
2023-02-05T03:22:40.334Z,100.00
2023-02-05T03:23:37.256Z,100.00
2023-02-05T03:24:34.196Z,100.00
2023-02-05T03:25:31.019Z,100.00
2023-02-05T03:26:36.713Z,100.00
2023-02-05T03:27:34.338Z,100.00
2023-02-05T03:28:31.874Z,100.00
2023-02-05T03:29:33.812Z,100.00
2023-02-05T03:30:43.987Z,100.00
2023-02-05T03:32:15.187Z,100.00
2023-02-05T03:33:21.060Z,100.00
2023-02-05T03:34:41.525Z,100.00
2023-02-05T03:35:56.063Z,100.00
2023-02-05T03:37:01.709Z,100.00
2023-02-05T03:38:08.960Z,100.00
2023-02-05T03:39:29.218Z,100.00
2023-02-05T03:40:37.969Z,100.00
2023-02-05T03:41:55.781Z,100.00
2023-02-05T03:43:07.455Z,100.00
2023-02-05T03:44:38.634Z,100.00
2023-02-05T03:45:52.906Z,100.00
2023-02-05T03:47:25.133Z,100.00
2023-02-05T03:48:39.085Z,100.00
2023-02-05T03:49:43.866Z,100.00
2023-02-05T03:51:11.803Z,100.00
2023-02-05T03:52:18.776Z,100.00
2023-02-05T03:53:30.668Z,100.00
2023-02-05T03:55:02.448Z,100.00
2023-02-05T03:56:13.689Z,100.00
2023-02-05T03:57:45.093Z,100.00
2023-02-05T03:58:47.839Z,100.00
2023-02-05T03:59:47.302Z,100.00
2023-02-05T04:00:45.401Z,100.00
2023-02-05T04:01:44.817Z,100.00
2023-02-05T04:02:43.466Z,100.00
2023-02-05T04:03:40.687Z,100.00
2023-02-05T04:04:37.612Z,100.00
2023-02-05T04:05:34.734Z,100.00
2023-02-05T04:06:31.687Z,100.00
2023-02-05T04:07:28.605Z,100.00
2023-02-05T04:08:25.564Z,100.00
2023-02-05T04:09:22.373Z,100.00
2023-02-05T04:10:19.959Z,100.00
2023-02-05T04:11:16.748Z,100.00
2023-02-05T04:12:13.626Z,100.00
2023-02-05T04:13:11.525Z,100.00
2023-02-05T04:14:09.143Z,100.00
2023-02-05T04:15:09.028Z,100.00
2023-02-05T04:16:05.868Z,100.00
2023-02-05T04:17:03.179Z,100.00
2023-02-05T04:18:00.035Z,100.00
2023-02-05T04:18:56.843Z,100.00
2023-02-05T04:19:53.697Z,100.00
2023-02-05T04:20:50.525Z,100.00
2023-02-05T04:21:47.276Z,100.00
2023-02-05T04:22:44.041Z,100.00
2023-02-05T04:23:40.883Z,100.00
2023-02-05T04:24:37.676Z,100.00
2023-02-05T04:25:37.110Z,100.00
2023-02-05T04:26:34.117Z,100.00
2023-02-05T04:27:30.865Z,100.00
2023-02-05T04:28:27.743Z,100.00
2023-02-05T04:29:24.663Z,100.00
2023-02-05T04:30:21.491Z,100.00
2023-02-05T04:31:18.292Z,100.00
2023-02-05T04:32:15.402Z,100.00
2023-02-05T04:33:12.188Z,100.00
2023-02-05T04:34:08.996Z,100.00
2023-02-05T04:35:07.786Z,100.00
2023-02-05T04:36:05.034Z,100.00
2023-02-05T04:37:02.371Z,100.00
2023-02-05T04:37:59.205Z,100.00
2023-02-05T04:38:55.975Z,100.00
2023-02-05T04:39:52.757Z,100.00
2023-02-05T04:40:49.552Z,100.00
2023-02-05T04:41:46.334Z,100.00
2023-02-05T04:42:43.309Z,100.00
2023-02-05T04:43:40.091Z,100.00
2023-02-05T04:44:36.875Z,100.00
2023-02-05T04:45:34.014Z,100.00
2023-02-05T04:46:31.040Z,100.00
2023-02-05T04:47:27.858Z,100.00
2023-02-05T04:48:24.699Z,100.00
2023-02-05T04:49:21.420Z,100.00
2023-02-05T04:50:18.461Z,100.00
2023-02-05T04:51:16.236Z,100.00
2023-02-05T04:52:13.083Z,100.00
2023-02-05T04:53:10.075Z,100.00
2023-02-05T04:54:06.885Z,100.00
2023-02-05T04:55:03.769Z,100.00
2023-02-05T04:56:07.157Z,100.00
2023-02-05T04:57:04.122Z,100.00
2023-02-05T04:58:01.111Z,100.00
2023-02-05T04:58:57.931Z,100.00
2023-02-05T04:59:54.655Z,100.00
2023-02-05T05:00:51.517Z,100.00
2023-02-05T05:01:48.404Z,100.00
2023-02-05T05:02:45.211Z,100.00
2023-02-05T05:03:42.906Z,100.00
2023-02-05T05:04:41.142Z,100.00
2023-02-05T05:05:39.753Z,100.00
2023-02-05T05:06:36.774Z,100.00
2023-02-05T05:07:33.589Z,100.00
2023-02-05T05:08:30.336Z,100.00
2023-02-05T05:09:27.536Z,100.00
2023-02-05T05:10:24.336Z,100.00
2023-02-05T05:11:21.082Z,100.00
2023-02-05T05:12:17.904Z,100.00
2023-02-05T05:13:14.631Z,100.00
2023-02-05T05:14:11.580Z,100.00
2023-02-05T05:15:08.892Z,100.00
2023-02-05T05:16:06.597Z,100.00
2023-02-05T05:17:04.419Z,100.00
2023-02-05T05:18:01.227Z,100.00
2023-02-05T05:18:58.121Z,100.00
2023-02-05T05:19:55.177Z,100.00
2023-02-05T05:20:51.999Z,100.00
2023-02-05T05:21:48.756Z,100.00
2023-02-05T05:22:45.614Z,100.00
2023-02-05T05:23:42.418Z,100.00
2023-02-05T05:24:39.145Z,100.00
2023-02-05T05:25:42.182Z,100.00
2023-02-05T05:26:43.780Z,100.00
2023-02-05T05:27:40.678Z,100.00
2023-02-05T05:28:38.543Z,100.00
2023-02-05T05:29:38.426Z,100.00
2023-02-05T05:30:38.197Z,100.00
2023-02-05T05:31:34.991Z,100.00
2023-02-05T05:32:34.494Z,100.00
2023-02-05T05:33:31.264Z,100.00
2023-02-05T05:34:28.144Z,100.00
2023-02-05T05:35:24.977Z,100.00
2023-02-05T05:36:21.799Z,100.00
2023-02-05T05:37:18.610Z,100.00
2023-02-05T05:38:15.461Z,100.00
2023-02-05T05:39:31.063Z,100.00
2023-02-05T05:40:47.513Z,100.00
2023-02-05T05:42:02.995Z,100.00
2023-02-05T05:43:18.284Z,100.00
2023-02-05T05:44:15.047Z,100.00
2023-02-05T05:45:18.084Z,100.00
2023-02-05T05:46:40.733Z,100.00
2023-02-05T05:47:37.534Z,100.00
2023-02-05T05:48:36.948Z,100.00
2023-02-05T05:49:33.743Z,100.00
2023-02-05T05:50:30.591Z,100.00
2023-02-05T05:51:29.718Z,100.00
2023-02-05T05:52:26.602Z,100.00
2023-02-05T05:53:23.806Z,100.00
2023-02-05T05:54:20.610Z,100.00
2023-02-05T05:55:17.538Z,100.00
2023-02-05T05:56:14.580Z,100.00
2023-02-05T05:57:11.366Z,100.00
2023-02-05T05:58:08.977Z,100.00
2023-02-05T05:59:05.788Z,100.00
2023-02-05T06:00:03.081Z,100.00
2023-02-05T06:01:00.203Z,100.00
2023-02-05T06:01:57.069Z,100.00
2023-02-05T06:02:53.899Z,100.00
2023-02-05T06:03:51.976Z,100.00
2023-02-05T06:04:49.098Z,100.00
2023-02-05T06:05:46.012Z,100.00
2023-02-05T06:06:42.864Z,100.00
2023-02-05T06:07:39.772Z,100.00
2023-02-05T06:08:36.579Z,100.00
2023-02-05T06:09:33.380Z,100.00
2023-02-05T06:10:30.496Z,100.00
2023-02-05T06:11:27.428Z,100.00
2023-02-05T06:12:24.219Z,100.00
2023-02-05T06:13:21.001Z,100.00
2023-02-05T06:14:17.761Z,100.00
2023-02-05T06:15:14.614Z,100.00
2023-02-05T06:16:11.507Z,100.00
2023-02-05T06:17:08.426Z,100.00
2023-02-05T06:18:05.302Z,100.00
2023-02-05T06:19:02.122Z,100.00
2023-02-05T06:19:58.860Z,100.00
2023-02-05T06:20:55.746Z,100.00
2023-02-05T06:21:52.592Z,100.00
2023-02-05T06:22:49.375Z,100.00
2023-02-05T06:23:46.263Z,100.00
2023-02-05T06:24:43.057Z,100.00
2023-02-05T06:25:40.200Z,100.00
2023-02-05T06:26:37.196Z,100.00
2023-02-05T06:27:34.336Z,100.00
2023-02-05T06:28:31.135Z,100.00
2023-02-05T06:29:27.914Z,100.00
2023-02-05T06:30:24.958Z,100.00
2023-02-05T06:31:21.964Z,100.00
2023-02-05T06:32:18.825Z,100.00
2023-02-05T06:33:15.751Z,100.00
2023-02-05T06:34:12.531Z,100.00
2023-02-05T06:35:09.337Z,100.00
2023-02-05T06:36:06.775Z,100.00
2023-02-05T06:37:03.558Z,100.00
2023-02-05T06:38:00.398Z,100.00
2023-02-05T06:38:57.262Z,100.00
2023-02-05T06:39:54.140Z,100.00
2023-02-05T06:40:50.946Z,100.00
2023-02-05T06:41:47.701Z,100.00
2023-02-05T06:42:45.566Z,100.00
2023-02-05T06:43:42.378Z,100.00
2023-02-05T06:44:39.233Z,100.00
2023-02-05T06:45:38.894Z,100.00
2023-02-05T06:46:36.911Z,100.00
2023-02-05T06:47:33.798Z,100.00
2023-02-05T06:48:30.645Z,100.00
2023-02-05T06:49:27.501Z,100.00
2023-02-05T06:50:24.738Z,100.00
2023-02-05T06:51:21.529Z,100.00
2023-02-05T06:52:18.387Z,100.00
2023-02-05T06:53:15.175Z,100.00
2023-02-05T06:54:12.006Z,100.00
2023-02-05T06:55:09.157Z,100.00
2023-02-05T06:56:06.181Z,100.00
2023-02-05T06:57:03.044Z,100.00
2023-02-05T06:57:59.832Z,100.00
2023-02-05T06:58:56.582Z,100.00
2023-02-05T06:59:53.361Z,100.00
2023-02-05T07:00:50.139Z,100.00
2023-02-05T07:01:46.860Z,100.00
2023-02-05T07:02:46.229Z,100.00
2023-02-05T07:03:43.195Z,100.00
2023-02-05T07:04:42.836Z,100.00
2023-02-05T07:05:42.638Z,100.00
2023-02-05T07:06:39.333Z,100.00
2023-02-05T07:07:41.547Z,100.00
2023-02-05T07:08:38.328Z,100.00
2023-02-05T07:09:35.302Z,100.00
2023-02-05T07:10:35.142Z,100.00
2023-02-05T07:11:34.490Z,100.00
2023-02-05T07:12:31.311Z,100.00
2023-02-05T07:13:31.097Z,100.00
2023-02-05T07:14:45.516Z,100.00
2023-02-05T07:15:42.486Z,100.00
2023-02-05T07:16:42.418Z,100.00
2023-02-05T07:17:39.559Z,100.00
2023-02-05T07:18:36.352Z,100.00
2023-02-05T07:19:37.079Z,100.00
2023-02-05T07:20:34.249Z,100.00
2023-02-05T07:21:35.211Z,100.00
2023-02-05T07:22:32.020Z,100.00
2023-02-05T07:23:28.822Z,100.00
2023-02-05T07:24:25.951Z,100.00
2023-02-05T07:25:25.479Z,100.00
2023-02-05T07:26:25.585Z,100.00
2023-02-05T07:27:22.440Z,100.00
2023-02-05T07:28:19.250Z,100.00
2023-02-05T07:29:16.051Z,100.00
2023-02-05T07:30:15.947Z,100.00
2023-02-05T07:31:17.925Z,100.00
2023-02-05T07:32:14.768Z,100.00
2023-02-05T07:33:11.557Z,100.00
2023-02-05T07:34:08.289Z,100.00
2023-02-05T07:35:08.120Z,100.00
2023-02-05T07:36:06.879Z,100.00
2023-02-05T07:37:03.626Z,100.00
2023-02-05T07:38:03.104Z,100.00
2023-02-05T07:38:59.896Z,100.00
2023-02-05T07:39:59.664Z,100.00
2023-02-05T07:41:03.537Z,100.00
2023-02-05T07:42:02.266Z,100.00
2023-02-05T07:42:59.180Z,100.00
2023-02-05T07:43:55.954Z,100.00
2023-02-05T07:44:54.636Z,100.00
2023-02-05T07:46:02.876Z,100.00
2023-02-05T07:46:59.692Z,100.00
2023-02-05T07:47:56.554Z,100.00
2023-02-05T07:48:54.621Z,100.00
2023-02-05T07:49:54.258Z,100.00
2023-02-05T07:50:51.101Z,100.00
2023-02-05T07:51:48.812Z,100.00
2023-02-05T07:52:45.724Z,100.00
2023-02-05T07:53:42.494Z,100.00
2023-02-05T07:54:40.102Z,100.00
2023-02-05T07:55:42.724Z,100.00
2023-02-05T07:56:39.508Z,100.00
2023-02-05T07:57:36.355Z,100.00
2023-02-05T07:58:33.162Z,100.00
2023-02-05T07:59:30.167Z,100.00
2023-02-05T08:00:27.014Z,100.00
2023-02-05T08:01:23.886Z,100.00
2023-02-05T08:02:20.693Z,100.00
2023-02-05T08:03:17.586Z,100.00
2023-02-05T08:04:14.459Z,100.00
2023-02-05T08:05:11.351Z,100.00
2023-02-05T08:06:11.819Z,100.00
2023-02-05T08:07:12.608Z,100.00
2023-02-05T08:08:12.086Z,100.00
2023-02-05T08:09:09.285Z,100.00
2023-02-05T08:10:06.561Z,100.00
2023-02-05T08:11:05.877Z,100.00
2023-02-05T08:12:02.677Z,100.00
2023-02-05T08:12:59.555Z,100.00
2023-02-05T08:13:56.386Z,100.00
2023-02-05T08:14:53.172Z,100.00
2023-02-05T08:15:49.941Z,100.00
2023-02-05T08:16:46.977Z,100.00
2023-02-05T08:17:43.789Z,100.00
2023-02-05T08:18:40.609Z,100.00
2023-02-05T08:19:37.518Z,100.00
2023-02-05T08:20:34.338Z,100.00
2023-02-05T08:21:31.156Z,100.00
2023-02-05T08:22:27.991Z,100.00
2023-02-05T08:23:25.090Z,100.00
2023-02-05T08:24:21.862Z,100.00
2023-02-05T08:25:18.831Z,100.00
2023-02-05T08:26:15.874Z,100.00
2023-02-05T08:27:16.960Z,100.00
2023-02-05T08:28:14.402Z,100.00
2023-02-05T08:29:11.715Z,100.00
2023-02-05T08:30:12.626Z,100.00
2023-02-05T08:31:15.113Z,100.00
2023-02-05T08:32:11.933Z,100.00
2023-02-05T08:33:08.731Z,100.00
2023-02-05T08:34:06.060Z,100.00
2023-02-05T08:35:02.935Z,100.00
2023-02-05T08:35:59.816Z,100.00
2023-02-05T08:36:57.769Z,100.00
2023-02-05T08:37:54.557Z,100.00
2023-02-05T08:38:51.391Z,100.00
2023-02-05T08:39:49.456Z,100.00
2023-02-05T08:40:46.272Z,100.00
2023-02-05T08:41:43.126Z,100.00
2023-02-05T08:42:40.385Z,100.00
2023-02-05T08:43:37.184Z,98.03
2023-02-05T08:44:34.432Z,98.72
2023-02-05T08:45:31.784Z,96.43
2023-02-05T08:46:37.369Z,93.97
2023-02-05T08:47:40.712Z,90.10
2023-02-05T08:48:37.652Z,89.87
2023-02-05T08:49:34.652Z,87.99
2023-02-05T08:50:32.497Z,84.97
2023-02-05T08:51:29.519Z,84.67
2023-02-05T08:52:26.353Z,83.25
2023-02-05T08:53:23.263Z,84.14
2023-02-05T08:54:20.583Z,81.72
2023-02-05T08:55:20.366Z,81.58
2023-02-05T08:56:19.964Z,81.88
2023-02-05T08:57:16.987Z,79.93
2023-02-05T08:58:13.792Z,78.96
2023-02-05T08:59:11.930Z,79.61
2023-02-05T09:00:09.478Z,79.78
2023-02-05T09:01:11.882Z,78.31
2023-02-05T09:02:15.743Z,77.71
2023-02-05T09:03:14.721Z,78.65
2023-02-05T09:04:15.843Z,77.31
2023-02-05T09:05:13.921Z,76.16
2023-02-05T09:06:14.072Z,74.74
2023-02-05T09:07:10.910Z,75.82
2023-02-05T09:08:07.739Z,74.46
2023-02-05T09:09:07.278Z,74.70
2023-02-05T09:10:04.460Z,74.79
2023-02-05T09:11:01.781Z,73.55
2023-02-05T09:11:58.791Z,73.51
2023-02-05T09:12:55.699Z,72.79
2023-02-05T09:13:53.686Z,73.01
2023-02-05T09:14:50.493Z,73.29
2023-02-05T09:15:48.817Z,73.61
2023-02-05T09:16:45.628Z,73.37
2023-02-05T09:17:42.544Z,73.81
2023-02-05T09:18:39.766Z,71.96
2023-02-05T09:19:38.892Z,71.11
2023-02-05T09:20:41.945Z,70.06
2023-02-05T09:21:38.753Z,72.31
2023-02-05T09:22:36.218Z,71.37
2023-02-05T09:23:33.302Z,70.68
2023-02-05T09:24:30.246Z,71.54
2023-02-05T09:25:30.144Z,70.69
2023-02-05T09:26:27.154Z,70.70
2023-02-05T09:27:31.356Z,69.99
2023-02-05T09:28:28.268Z,70.96
2023-02-05T09:29:25.288Z,70.34
2023-02-05T09:30:22.184Z,69.68
2023-02-05T09:31:23.844Z,69.24
2023-02-05T09:32:20.719Z,69.54
2023-02-05T09:33:17.830Z,68.28
2023-02-05T09:34:15.439Z,67.79
2023-02-05T09:35:12.758Z,69.14
2023-02-05T09:36:36.110Z,67.90
2023-02-05T09:37:33.057Z,66.83
2023-02-05T09:38:29.835Z,65.94
2023-02-05T09:40:11.902Z,66.62
2023-02-05T09:40:59.409Z,65.42
2023-02-05T09:42:27.998Z,66.73
2023-02-05T09:43:45.912Z,67.29
2023-02-05T09:44:52.823Z,66.43
2023-02-05T09:45:54.482Z,64.83
2023-02-05T09:47:11.036Z,66.43
2023-02-05T09:48:10.431Z,65.26
2023-02-05T09:49:29.922Z,65.69
2023-02-05T09:50:43.898Z,65.75
2023-02-05T09:51:48.065Z,65.50
2023-02-05T09:52:51.181Z,65.25
2023-02-05T09:53:55.153Z,65.01
2023-02-05T09:55:00.625Z,65.40
2023-02-05T09:56:00.883Z,64.90
2023-02-05T09:57:05.812Z,65.23
2023-02-05T09:58:16.405Z,64.67
2023-02-05T09:59:18.317Z,64.91
2023-02-05T10:00:28.666Z,63.74
2023-02-05T10:01:56.037Z,63.49
2023-02-05T10:03:06.209Z,63.78
2023-02-05T10:04:06.213Z,63.61
2023-02-05T10:05:07.816Z,63.68
2023-02-05T10:06:11.050Z,62.90
2023-02-05T10:07:23.778Z,63.03
2023-02-05T10:09:04.809Z,62.09
2023-02-05T10:10:24.752Z,62.27
2023-02-05T10:11:41.773Z,62.07
2023-02-05T10:13:15.462Z,61.93
2023-02-05T10:14:53.648Z,60.64
2023-02-05T10:16:39.685Z,59.96
2023-02-05T10:18:19.260Z,59.78
2023-02-05T10:19:38.654Z,59.56
2023-02-05T10:21:05.948Z,57.74
2023-02-05T10:22:18.910Z,58.29
2023-02-05T10:23:37.260Z,58.66
2023-02-05T10:24:52.366Z,57.65
2023-02-05T10:25:57.335Z,56.78
2023-02-05T10:27:13.871Z,57.09
2023-02-05T10:28:19.621Z,57.36
2023-02-05T10:29:42.377Z,57.46
2023-02-05T10:31:09.661Z,56.96
2023-02-05T10:32:37.858Z,56.40
2023-02-05T10:33:57.265Z,56.75
2023-02-05T10:35:05.954Z,57.01
2023-02-05T10:36:25.588Z,56.26
2023-02-05T10:37:38.851Z,55.97
2023-02-05T10:38:54.051Z,56.35
2023-02-05T10:39:50.823Z,55.61
2023-02-05T10:41:00.408Z,56.37
2023-02-05T10:42:32.913Z,55.55
2023-02-05T10:44:00.685Z,56.35
2023-02-05T10:45:20.684Z,56.32
2023-02-05T10:46:18.253Z,55.75
2023-02-05T10:49:23.130Z,55.10
2023-02-05T10:50:29.950Z,54.82
2023-02-05T10:51:40.550Z,55.13
2023-02-05T10:52:39.637Z,54.52
2023-02-05T10:53:41.596Z,54.67
2023-02-05T10:54:42.883Z,54.74
2023-02-05T10:55:42.422Z,54.90
2023-02-05T10:56:42.118Z,54.96
2023-02-05T10:57:41.912Z,55.60
2023-02-05T10:59:10.298Z,55.41
2023-02-05T11:00:30.008Z,54.44
2023-02-05T11:01:34.274Z,54.40
2023-02-05T11:02:46.684Z,54.92
2023-02-05T11:04:07.614Z,56.06
2023-02-05T11:05:26.613Z,56.07
2023-02-05T11:06:34.316Z,56.50
2023-02-05T11:07:44.919Z,58.37
2023-02-05T11:08:44.264Z,59.04
2023-02-05T11:09:43.919Z,59.32
2023-02-05T11:10:56.955Z,60.06
2023-02-05T11:12:32.585Z,61.27
2023-02-05T11:13:40.769Z,61.21
2023-02-05T11:14:41.316Z,61.68
2023-02-05T11:16:13.610Z,62.25
2023-02-05T11:17:32.825Z,65.62
2023-02-05T11:18:40.136Z,68.28
2023-02-05T11:19:40.144Z,71.25
2023-02-05T11:20:56.351Z,73.34
2023-02-05T11:22:26.652Z,75.40
2023-02-05T11:23:28.186Z,77.07
2023-02-05T11:24:33.813Z,79.21
2023-02-05T11:25:48.752Z,81.08
2023-02-05T11:26:47.851Z,83.86
2023-02-05T11:28:04.052Z,84.57
2023-02-05T11:29:19.683Z,87.74
2023-02-05T11:30:52.772Z,88.35
2023-02-05T11:31:44.671Z,89.70
2023-02-05T11:32:41.649Z,91.62
2023-02-05T11:33:38.499Z,92.46
2023-02-05T11:34:45.540Z,93.88
2023-02-05T11:36:17.702Z,93.24
2023-02-05T11:37:19.949Z,95.94
2023-02-05T11:38:19.525Z,97.63
2023-02-05T11:39:39.110Z,98.72
2023-02-05T11:40:40.254Z,100.00
2023-02-05T11:41:49.077Z,100.00
2023-02-05T11:43:06.072Z,100.00
2023-02-05T11:44:07.521Z,98.41
2023-02-05T11:45:12.349Z,96.65
2023-02-05T11:46:24.851Z,96.03
2023-02-05T11:47:49.040Z,95.30
2023-02-05T11:49:00.205Z,94.13
2023-02-05T11:50:03.908Z,95.29
2023-02-05T11:51:06.660Z,98.10
2023-02-05T11:52:18.731Z,99.73
2023-02-05T11:53:20.465Z,100.00
2023-02-05T11:55:42.535Z,100.00
2023-02-05T11:56:39.371Z,100.00
2023-02-05T11:57:44.586Z,100.00
2023-02-05T11:58:43.732Z,100.00
2023-02-05T11:59:43.683Z,99.08
2023-02-05T12:00:57.338Z,100.00
2023-02-05T12:02:30.605Z,99.74
2023-02-05T12:03:32.458Z,99.02
2023-02-05T12:04:49.897Z,94.61
2023-02-05T12:06:02.025Z,94.09
2023-02-05T12:07:14.870Z,93.63
2023-02-05T12:08:39.077Z,93.61
2023-02-05T12:09:38.998Z,92.34
2023-02-05T12:10:54.294Z,90.41
2023-02-05T12:12:23.378Z,88.38
2023-02-05T12:14:00.266Z,89.01
2023-02-05T12:15:21.764Z,86.16
2023-02-05T12:17:02.495Z,84.56
2023-02-05T12:18:18.034Z,84.26
2023-02-05T12:19:46.641Z,85.42
2023-02-05T12:21:09.186Z,81.85
2023-02-05T12:22:32.778Z,79.76
2023-02-05T12:23:41.500Z,81.47
2023-02-05T12:25:05.649Z,84.59
2023-02-05T12:26:05.925Z,85.77
2023-02-05T12:27:16.510Z,87.31
2023-02-05T12:28:38.200Z,85.99
2023-02-05T12:29:54.483Z,83.65
2023-02-05T12:30:56.232Z,82.79
2023-02-05T12:33:17.269Z,80.02
2023-02-05T12:34:36.287Z,79.80
2023-02-05T12:36:01.880Z,80.07
2023-02-05T12:37:17.016Z,79.33
2023-02-05T12:38:32.869Z,78.54
2023-02-05T12:39:46.903Z,77.18
2023-02-05T12:40:49.539Z,75.63
2023-02-05T12:42:02.155Z,75.18
2023-02-05T12:43:40.235Z,76.05
2023-02-05T12:44:45.817Z,76.03
2023-02-05T12:45:51.789Z,76.40
2023-02-05T12:47:29.000Z,76.74
2023-02-05T12:50:11.765Z,76.57
2023-02-05T12:51:39.204Z,77.18
2023-02-05T12:52:44.135Z,77.41
2023-02-05T12:54:01.640Z,78.06
2023-02-05T12:55:05.699Z,76.66
2023-02-05T12:56:25.432Z,75.52
2023-02-05T12:57:46.913Z,76.98
2023-02-05T12:59:33.192Z,77.04
2023-02-05T13:00:43.970Z,79.03
2023-02-05T13:02:05.272Z,80.30
2023-02-05T13:03:11.740Z,81.63
2023-02-05T13:04:25.268Z,82.46
2023-02-05T13:05:31.024Z,80.96
2023-02-05T13:06:39.486Z,81.40
2023-02-05T13:07:48.282Z,82.01
2023-02-05T13:08:46.975Z,82.16
2023-02-05T13:09:53.349Z,82.93
2023-02-05T13:11:00.779Z,83.39
2023-02-05T13:12:09.517Z,84.95
2023-02-05T13:13:17.386Z,85.62
2023-02-05T13:14:30.661Z,87.84
2023-02-05T13:15:36.073Z,88.70
2023-02-05T13:17:02.388Z,90.47
2023-02-05T13:18:22.925Z,91.20
2023-02-05T13:19:30.152Z,93.40