createdAt,value
2017-11-13T00:00:41.223Z,0.00
2017-11-13T00:01:41.215Z,0.00
2017-11-13T00:02:41.207Z,0.00
2017-11-13T00:03:41.200Z,0.00
2017-11-13T00:04:41.192Z,0.00
2017-11-13T00:05:41.185Z,0.00
2017-11-13T00:06:41.177Z,0.00
2017-11-13T00:07:41.169Z,0.00
2017-11-13T00:08:41.163Z,0.00
2017-11-13T00:09:41.154Z,0.00
2017-11-13T00:10:41.146Z,0.00
2017-11-13T00:11:41.139Z,0.00
2017-11-13T00:12:41.131Z,0.00
2017-11-13T00:13:41.123Z,0.00
2017-11-13T00:14:41.114Z,0.00
2017-11-13T00:15:41.108Z,0.00
2017-11-13T00:16:41.100Z,0.00
2017-11-13T00:17:41.142Z,0.00
2017-11-13T00:18:41.083Z,0.00
2017-11-13T00:19:41.076Z,0.00
2017-11-13T00:20:41.069Z,0.00
2017-11-13T00:21:41.068Z,0.00
2017-11-13T00:22:41.053Z,0.00
2017-11-13T00:23:41.046Z,0.00
2017-11-13T00:24:41.039Z,0.00
2017-11-13T00:25:41.032Z,0.00
2017-11-13T00:26:41.023Z,0.00
2017-11-13T00:27:41.014Z,0.00
2017-11-13T00:28:41.008Z,0.00
2017-11-13T00:29:40.999Z,0.00
2017-11-13T00:30:40.991Z,0.00
2017-11-13T00:31:40.985Z,0.00
2017-11-13T00:32:40.976Z,0.00
2017-11-13T00:33:40.972Z,0.00
2017-11-13T00:34:40.960Z,0.00
2017-11-13T00:35:40.952Z,0.00
2017-11-13T00:36:40.945Z,0.00
2017-11-13T00:37:40.988Z,0.00
2017-11-13T00:38:40.929Z,0.00
2017-11-13T00:39:40.921Z,0.00
2017-11-13T00:40:40.914Z,0.00
2017-11-13T00:41:40.906Z,0.00
2017-11-13T00:42:40.897Z,0.00
2017-11-13T00:43:40.890Z,0.00
2017-11-13T00:44:40.883Z,0.00
2017-11-13T00:45:40.878Z,0.00
2017-11-13T00:46:40.866Z,0.00
2017-11-13T00:47:40.859Z,0.00
2017-11-13T00:48:40.851Z,0.00
2017-11-13T00:49:40.844Z,0.00
2017-11-13T00:50:40.834Z,0.00
2017-11-13T00:51:40.828Z,0.00
2017-11-13T00:52:40.821Z,0.00
2017-11-13T00:53:40.814Z,0.00
2017-11-13T00:54:40.804Z,0.00
2017-11-13T00:55:40.796Z,0.00
2017-11-13T00:56:40.789Z,0.00
2017-11-13T00:57:40.781Z,0.00
2017-11-13T00:58:40.774Z,0.00
2017-11-13T00:59:40.766Z,0.00
2017-11-13T01:00:40.761Z,0.00
2017-11-13T01:01:40.751Z,0.00
2017-11-13T01:02:40.742Z,0.00
2017-11-13T01:03:40.734Z,0.00
2017-11-13T01:04:40.727Z,0.00
2017-11-13T01:05:40.719Z,0.00
2017-11-13T01:06:40.718Z,0.00
2017-11-13T01:07:40.703Z,0.00
2017-11-13T01:08:40.695Z,0.00
2017-11-13T01:09:40.687Z,0.00
2017-11-13T01:10:40.679Z,0.00
2017-11-13T01:11:40.674Z,0.00
2017-11-13T01:12:40.665Z,0.00
2017-11-13T01:13:40.658Z,0.00
2017-11-13T01:14:40.649Z,0.00
2017-11-13T01:15:40.642Z,0.00
2017-11-13T01:16:40.633Z,0.00
2017-11-13T01:17:40.627Z,0.00
2017-11-13T01:18:40.618Z,0.00
2017-11-13T01:19:40.610Z,0.00
2017-11-13T01:20:40.602Z,0.00
2017-11-13T01:21:40.595Z,0.00
2017-11-13T01:22:40.587Z,0.00
2017-11-13T01:23:40.582Z,0.00
2017-11-13T01:24:40.570Z,0.00
2017-11-13T01:25:40.563Z,0.00
2017-11-13T01:26:40.556Z,0.00
2017-11-13T01:27:40.548Z,0.00
2017-11-13T01:28:40.590Z,0.00
2017-11-13T01:29:40.533Z,0.00
2017-11-13T01:30:40.524Z,0.00
2017-11-13T01:31:40.517Z,0.00
2017-11-13T01:32:40.510Z,0.00
2017-11-13T01:33:40.502Z,0.00
2017-11-13T01:34:40.494Z,0.00
2017-11-13T01:35:40.486Z,0.00
2017-11-13T01:36:40.478Z,0.00
2017-11-13T01:37:40.471Z,0.00
2017-11-13T01:38:40.461Z,0.00
2017-11-13T01:39:40.455Z,0.00
2017-11-13T01:40:40.447Z,0.00
2017-11-13T01:41:40.440Z,0.00
2017-11-13T01:42:40.431Z,0.00
2017-11-13T01:43:40.424Z,0.00
2017-11-13T01:44:40.421Z,0.00
2017-11-13T01:45:40.409Z,0.00
2017-11-13T01:46:40.401Z,0.00
2017-11-13T01:47:40.395Z,0.00
2017-11-13T01:48:40.387Z,0.00
2017-11-13T01:49:40.379Z,0.00
2017-11-13T01:50:40.370Z,0.00
2017-11-13T01:51:40.364Z,0.00
2017-11-13T01:52:40.356Z,0.00
2017-11-13T01:53:40.351Z,0.00
2017-11-13T01:54:40.340Z,0.00
2017-11-13T01:55:40.332Z,0.00
2017-11-13T01:56:40.325Z,0.00
2017-11-13T01:57:40.318Z,0.00
2017-11-13T01:58:40.308Z,0.00
2017-11-13T01:59:40.302Z,0.00
2017-11-13T02:00:40.298Z,0.00
2017-11-13T02:01:40.287Z,0.00
2017-11-13T02:02:40.280Z,0.00
2017-11-13T02:03:40.277Z,0.00
2017-11-13T02:04:40.266Z,0.00
2017-11-13T02:05:40.257Z,0.00
2017-11-13T02:06:40.250Z,0.00
2017-11-13T02:07:40.243Z,0.00
2017-11-13T02:08:40.235Z,0.00
2017-11-13T02:09:40.228Z,0.00
2017-11-13T02:10:40.220Z,0.00
2017-11-13T02:11:40.211Z,0.00
2017-11-13T02:12:40.203Z,0.00
2017-11-13T02:13:40.203Z,0.00
2017-11-13T02:14:40.187Z,0.00
2017-11-13T02:15:40.180Z,0.00
2017-11-13T02:16:40.173Z,0.00
2017-11-13T02:17:40.174Z,0.00
2017-11-13T02:18:40.158Z,0.00
2017-11-13T02:19:40.150Z,0.00
2017-11-13T02:20:40.144Z,0.00
2017-11-13T02:21:40.136Z,0.00
2017-11-13T02:22:40.129Z,0.00
2017-11-13T02:23:40.122Z,0.00
2017-11-13T02:24:40.115Z,0.00
2017-11-13T02:25:40.107Z,0.00
2017-11-13T02:26:40.098Z,0.00
2017-11-13T02:27:40.091Z,0.00
2017-11-13T02:28:40.085Z,0.00
2017-11-13T02:29:40.078Z,0.00
2017-11-13T02:30:40.069Z,0.00
2017-11-13T02:31:40.060Z,0.00
2017-11-13T02:32:40.058Z,0.00
2017-11-13T02:33:40.047Z,0.00
2017-11-13T02:34:40.039Z,0.00
2017-11-13T02:35:40.030Z,0.00
2017-11-13T02:36:40.024Z,0.00
2017-11-13T02:37:40.017Z,0.00
2017-11-13T02:38:40.007Z,0.00
2017-11-13T02:39:40.000Z,0.00
2017-11-13T02:40:39.992Z,0.00
2017-11-13T02:41:39.985Z,0.00
2017-11-13T02:42:39.978Z,0.00
2017-11-13T02:43:39.970Z,0.00
2017-11-13T02:44:39.963Z,0.00
2017-11-13T02:45:39.956Z,0.00
2017-11-13T02:46:39.947Z,0.00
2017-11-13T02:47:39.940Z,0.00
2017-11-13T02:48:39.935Z,0.00
2017-11-13T02:49:39.927Z,0.00
2017-11-13T02:50:39.919Z,0.00
2017-11-13T02:51:39.911Z,0.00
2017-11-13T02:52:39.903Z,0.00
2017-11-13T02:53:39.900Z,0.00
2017-11-13T02:54:39.888Z,0.00
2017-11-13T02:55:39.881Z,0.00
2017-11-13T02:56:39.876Z,0.00
2017-11-13T02:57:39.879Z,0.00
2017-11-13T02:58:39.859Z,0.00
2017-11-13T02:59:39.851Z,0.00
2017-11-13T03:00:39.844Z,0.00
2017-11-13T03:01:39.839Z,0.00
2017-11-13T03:02:39.828Z,0.00
2017-11-13T03:03:39.822Z,0.00
2017-11-13T03:04:39.815Z,0.00
2017-11-13T03:05:39.808Z,0.00
2017-11-13T03:06:39.799Z,0.00
2017-11-13T03:07:39.792Z,0.00
2017-11-13T03:08:39.786Z,0.00
2017-11-13T03:09:39.778Z,0.00
2017-11-13T03:10:39.770Z,0.00
2017-11-13T03:11:39.762Z,0.00
2017-11-13T03:12:39.756Z,0.00
2017-11-13T03:13:39.749Z,0.00
2017-11-13T03:14:39.742Z,0.00
2017-11-13T03:15:39.734Z,0.00
2017-11-13T03:16:39.728Z,0.00
2017-11-13T03:17:39.719Z,0.00
2017-11-13T03:18:39.712Z,0.00
2017-11-13T03:19:39.705Z,0.00
2017-11-13T03:20:39.699Z,0.00
2017-11-13T03:21:39.690Z,0.00
2017-11-13T03:22:39.683Z,0.00
2017-11-13T03:23:39.676Z,0.00
2017-11-13T03:24:39.670Z,0.00
2017-11-13T03:25:39.669Z,0.00
2017-11-13T03:26:39.654Z,0.00
2017-11-13T03:27:39.647Z,0.00
2017-11-13T03:28:39.642Z,0.00
2017-11-13T03:29:39.634Z,0.00
2017-11-13T03:30:39.626Z,0.00
2017-11-13T03:31:39.618Z,0.00
2017-11-13T03:32:39.612Z,0.00
2017-11-13T03:33:39.608Z,0.00
2017-11-13T03:34:39.600Z,0.00
2017-11-13T03:35:39.590Z,0.00
2017-11-13T03:36:39.586Z,0.00
2017-11-13T03:37:39.577Z,0.00
2017-11-13T03:38:39.569Z,0.00
2017-11-13T03:39:39.561Z,0.00
2017-11-13T03:40:39.555Z,0.00
2017-11-13T03:41:39.547Z,0.00
2017-11-13T03:42:39.539Z,0.00
2017-11-13T03:43:39.541Z,0.00
2017-11-13T03:44:39.528Z,0.00
2017-11-13T03:45:39.519Z,0.00
2017-11-13T03:46:39.512Z,0.00
2017-11-13T03:47:39.504Z,0.00
2017-11-13T03:48:39.497Z,0.00
2017-11-13T03:49:39.493Z,0.00
2017-11-13T03:50:39.483Z,0.00
2017-11-13T03:51:39.476Z,0.00
2017-11-13T03:52:39.469Z,0.00
2017-11-13T03:53:39.462Z,0.00
2017-11-13T03:54:39.454Z,0.00
2017-11-13T03:55:39.449Z,0.00
2017-11-13T03:56:39.440Z,0.00
2017-11-13T03:57:39.434Z,0.00
2017-11-13T03:58:39.426Z,0.00
2017-11-13T03:59:39.419Z,0.00
2017-11-13T04:00:39.412Z,0.00
2017-11-13T04:01:39.405Z,0.00
2017-11-13T04:02:39.396Z,0.00
2017-11-13T04:03:39.390Z,0.00
2017-11-13T04:04:39.383Z,0.00
2017-11-13T04:05:39.377Z,0.00
2017-11-13T04:06:39.367Z,0.00
2017-11-13T04:07:39.361Z,0.00
2017-11-13T04:08:39.355Z,0.00
2017-11-13T04:09:39.347Z,0.00
2017-11-13T04:10:39.339Z,0.00
2017-11-13T04:11:39.332Z,0.00
2017-11-13T04:12:39.325Z,0.00
2017-11-13T04:13:39.319Z,0.00
2017-11-13T04:14:39.309Z,0.00
2017-11-13T04:15:39.304Z,0.00
2017-11-13T04:16:39.298Z,0.00
2017-11-13T04:17:39.291Z,0.00
2017-11-13T04:18:39.282Z,0.00
2017-11-13T04:19:39.276Z,0.00
2017-11-13T04:20:39.269Z,0.00
2017-11-13T04:21:39.265Z,0.00
2017-11-13T04:22:39.256Z,0.00
2017-11-13T04:23:39.248Z,0.00
2017-11-13T04:24:39.240Z,0.00
2017-11-13T04:25:39.234Z,0.00
2017-11-13T04:26:39.227Z,0.00
2017-11-13T04:27:39.224Z,0.00
2017-11-13T04:28:39.212Z,0.00
2017-11-13T04:29:39.205Z,0.00
2017-11-13T04:30:39.205Z,0.00
2017-11-13T04:31:39.190Z,0.00
2017-11-13T04:32:39.183Z,0.00
2017-11-13T04:33:39.177Z,0.00
2017-11-13T04:34:39.168Z,0.00
2017-11-13T04:35:39.162Z,0.00
2017-11-13T04:36:39.155Z,0.00
2017-11-13T04:37:39.148Z,0.00
2017-11-13T04:38:39.139Z,0.00
2017-11-13T04:39:39.141Z,0.00
2017-11-13T04:40:39.126Z,0.00
2017-11-13T04:41:39.119Z,0.00
2017-11-13T04:42:39.111Z,0.00
2017-11-13T04:43:39.104Z,0.00
2017-11-13T04:44:39.105Z,0.00
2017-11-13T04:45:39.091Z,0.00
2017-11-13T04:46:39.082Z,0.00
2017-11-13T04:47:39.074Z,0.00
2017-11-13T04:48:39.069Z,0.00
2017-11-13T04:49:39.062Z,0.00
2017-11-13T04:50:39.054Z,0.00
2017-11-13T04:51:39.046Z,0.00
2017-11-13T04:52:39.041Z,0.00
2017-11-13T04:53:39.033Z,0.00
2017-11-13T04:54:39.024Z,0.00
2017-11-13T04:55:39.018Z,0.00
2017-11-13T04:56:39.011Z,0.00
2017-11-13T04:57:39.004Z,0.00
2017-11-13T04:58:38.998Z,0.00
2017-11-13T04:59:38.989Z,0.00
2017-11-13T05:00:38.982Z,0.00
2017-11-13T05:01:38.975Z,0.00
2017-11-13T05:02:38.968Z,0.00
2017-11-13T05:03:38.987Z,0.00
2017-11-13T05:04:38.955Z,0.00
2017-11-13T05:05:38.948Z,0.00
2017-11-13T05:06:38.939Z,0.00
2017-11-13T05:07:38.933Z,0.00
2017-11-13T05:08:38.928Z,0.00
2017-11-13T05:09:38.924Z,0.00
2017-11-13T05:10:38.911Z,0.00
2017-11-13T05:11:38.904Z,0.00
2017-11-13T05:12:38.899Z,0.00
2017-11-13T05:13:38.890Z,0.00
2017-11-13T05:14:38.881Z,0.00
2017-11-13T05:15:38.875Z,0.00
2017-11-13T05:16:38.869Z,0.00
2017-11-13T05:17:38.860Z,0.00
2017-11-13T05:18:38.853Z,0.00
2017-11-13T05:19:38.849Z,0.00
2017-11-13T05:20:38.839Z,0.00
2017-11-13T05:21:38.831Z,0.00
2017-11-13T05:22:38.824Z,0.00
2017-11-13T05:23:38.818Z,0.00
2017-11-13T05:24:38.810Z,0.00
2017-11-13T05:25:38.802Z,0.00
2017-11-13T05:26:38.795Z,0.00
2017-11-13T05:27:38.787Z,0.00
2017-11-13T05:28:38.780Z,0.00
2017-11-13T05:29:38.773Z,0.00
2017-11-13T05:30:38.766Z,0.00
2017-11-13T05:31:38.758Z,0.00
2017-11-13T05:32:38.751Z,0.00
2017-11-13T05:33:38.747Z,0.00
2017-11-13T05:34:38.744Z,0.00
2017-11-13T05:35:38.730Z,0.00
2017-11-13T05:36:38.729Z,0.00
2017-11-13T05:37:38.715Z,0.00
2017-11-13T05:38:38.708Z,0.00
2017-11-13T05:39:38.709Z,0.00
2017-11-13T05:40:38.693Z,0.00
2017-11-13T05:41:38.687Z,0.00
2017-11-13T05:42:38.681Z,0.00
2017-11-13T05:43:38.672Z,0.00
2017-11-13T05:44:38.665Z,0.00
2017-11-13T05:45:38.657Z,0.00
2017-11-13T05:46:38.649Z,0.00
2017-11-13T05:47:38.643Z,0.00
2017-11-13T05:48:38.636Z,0.00
2017-11-13T05:49:38.629Z,0.00
2017-11-13T05:50:38.620Z,0.00
2017-11-13T05:51:38.613Z,0.00
2017-11-13T05:52:38.608Z,0.00
2017-11-13T05:53:38.601Z,0.00
2017-11-13T05:54:38.593Z,0.00
2017-11-13T05:55:38.585Z,0.00
2017-11-13T05:56:38.578Z,0.00
2017-11-13T05:57:38.570Z,0.00
2017-11-13T05:58:38.562Z,0.00
2017-11-13T05:59:38.555Z,0.00
2017-11-13T06:00:38.549Z,0.00
2017-11-13T06:01:38.542Z,0.00
2017-11-13T06:02:38.533Z,0.00
2017-11-13T06:03:38.527Z,0.00
2017-11-13T06:04:38.520Z,0.00
2017-11-13T06:05:38.513Z,0.00
2017-11-13T06:06:38.505Z,0.00
2017-11-13T06:07:38.498Z,0.00
2017-11-13T06:08:38.491Z,0.00
2017-11-13T06:09:38.485Z,0.00
2017-11-13T06:10:38.477Z,0.00
2017-11-13T06:11:38.471Z,0.00
2017-11-13T06:12:38.463Z,0.00
2017-11-13T06:13:38.456Z,0.00
2017-11-13T06:14:38.448Z,0.00
2017-11-13T06:15:38.442Z,0.00
2017-11-13T06:16:38.442Z,0.00
2017-11-13T06:17:38.427Z,0.00
2017-11-13T06:18:38.421Z,0.00
2017-11-13T06:19:38.413Z,0.00
2017-11-13T06:20:38.406Z,0.00
2017-11-13T06:21:38.400Z,0.00
2017-11-13T06:22:38.392Z,0.00
2017-11-13T06:23:38.385Z,0.00
2017-11-13T06:24:38.377Z,0.00
2017-11-13T06:25:38.374Z,0.00
2017-11-13T06:26:38.363Z,0.00
2017-11-13T06:27:38.356Z,0.00
2017-11-13T06:28:38.348Z,0.00
2017-11-13T06:29:38.340Z,0.00
2017-11-13T06:30:38.334Z,0.00
2017-11-13T06:31:38.325Z,0.00
2017-11-13T06:32:38.318Z,0.00
2017-11-13T06:33:38.312Z,0.00
2017-11-13T06:34:38.304Z,0.00
2017-11-13T06:35:38.296Z,0.00
2017-11-13T06:36:38.290Z,0.00
2017-11-13T06:37:38.283Z,0.00
2017-11-13T06:38:38.274Z,0.00
2017-11-13T06:39:38.268Z,0.00
2017-11-13T06:40:38.261Z,0.00
2017-11-13T06:41:38.252Z,5.63
2017-11-13T06:42:38.246Z,5.63
2017-11-13T06:43:38.239Z,5.63
2017-11-13T06:44:38.236Z,5.63
2017-11-13T06:45:38.224Z,5.63
2017-11-13T06:46:38.216Z,5.63
2017-11-13T06:47:38.210Z,5.63
2017-11-13T06:48:38.202Z,5.63
2017-11-13T06:49:38.195Z,5.63
2017-11-13T06:50:38.188Z,11.25
2017-11-13T06:51:38.181Z,11.25
2017-11-13T06:52:38.173Z,11.25
2017-11-13T06:53:38.168Z,11.25
2017-11-13T06:54:38.158Z,11.25
2017-11-13T06:55:38.150Z,16.88
2017-11-13T06:56:38.144Z,16.88
2017-11-13T06:57:38.136Z,16.88
2017-11-13T06:58:38.128Z,16.88
2017-11-13T06:59:38.121Z,16.88
2017-11-13T07:00:38.113Z,16.88
2017-11-13T07:01:38.106Z,22.50
2017-11-13T07:02:38.099Z,22.50
2017-11-13T07:03:38.092Z,22.50
2017-11-13T07:04:38.084Z,22.50
2017-11-13T07:05:38.089Z,22.50
2017-11-13T07:06:38.069Z,28.13
2017-11-13T07:07:38.062Z,28.13
2017-11-13T07:08:38.056Z,28.13
2017-11-13T07:09:38.048Z,28.13
2017-11-13T07:10:38.041Z,28.13
2017-11-13T07:11:38.033Z,33.75
2017-11-13T07:12:38.026Z,33.75
2017-11-13T07:13:38.019Z,33.75
2017-11-13T07:14:38.010Z,33.75
2017-11-13T07:15:38.004Z,33.75
2017-11-13T07:16:37.997Z,33.75
2017-11-13T07:17:37.990Z,33.75
2017-11-13T07:18:37.982Z,39.38
2017-11-13T07:19:37.975Z,39.38
2017-11-13T07:20:37.968Z,39.38
2017-11-13T07:21:37.960Z,45.00
2017-11-13T07:22:37.952Z,45.00
2017-11-13T07:23:37.946Z,45.00
2017-11-13T07:24:37.946Z,45.00
2017-11-13T07:25:37.931Z,45.00
2017-11-13T07:26:37.930Z,50.63
2017-11-13T07:27:37.916Z,50.63
2017-11-13T07:28:37.908Z,56.25
2017-11-13T07:29:37.903Z,56.25
2017-11-13T07:30:37.893Z,61.88
2017-11-13T07:31:37.887Z,67.50
2017-11-13T07:32:37.880Z,67.50
2017-11-13T07:33:37.871Z,61.88
2017-11-13T07:34:37.864Z,61.88
2017-11-13T07:35:37.858Z,73.13
2017-11-13T07:36:37.850Z,95.63
2017-11-13T07:37:37.844Z,106.88
2017-11-13T07:38:37.836Z,84.38
2017-11-13T07:39:37.830Z,78.75
2017-11-13T07:40:37.832Z,78.75
2017-11-13T07:41:37.815Z,73.13
2017-11-13T07:42:37.808Z,73.13
2017-11-13T07:43:37.817Z,73.13
2017-11-13T07:44:37.794Z,73.13
2017-11-13T07:45:37.787Z,73.13
2017-11-13T07:46:37.780Z,78.75
2017-11-13T07:47:37.773Z,84.38
2017-11-13T07:48:37.766Z,84.38
2017-11-13T07:49:37.761Z,84.38
2017-11-13T07:50:37.752Z,90.00
2017-11-13T07:51:37.746Z,90.00
2017-11-13T07:52:37.737Z,90.00
2017-11-13T07:53:37.733Z,95.63
2017-11-13T07:54:37.724Z,95.63
2017-11-13T07:55:37.717Z,95.63
2017-11-13T07:56:37.711Z,95.63
2017-11-13T07:57:37.705Z,95.63
2017-11-13T07:58:37.697Z,101.25
2017-11-13T07:59:37.689Z,101.25
2017-11-13T08:00:37.684Z,106.88
2017-11-13T08:01:37.676Z,112.50
2017-11-13T08:02:37.668Z,112.50
2017-11-13T08:03:37.663Z,112.50
2017-11-13T08:04:37.656Z,106.88
2017-11-13T08:05:37.652Z,112.50
2017-11-13T08:06:37.642Z,118.13
2017-11-13T08:07:37.638Z,112.50
2017-11-13T08:08:37.630Z,112.50
2017-11-13T08:09:37.621Z,123.75
2017-11-13T08:10:37.615Z,118.13
2017-11-13T08:11:37.615Z,123.75
2017-11-13T08:12:37.600Z,135.00
2017-11-13T08:13:37.595Z,135.00
2017-11-13T08:14:37.587Z,140.63
2017-11-13T08:15:37.579Z,168.75
2017-11-13T08:16:37.574Z,168.75
2017-11-13T08:17:37.568Z,163.13
2017-11-13T08:18:37.570Z,151.88
2017-11-13T08:19:37.552Z,140.63
2017-11-13T08:20:37.549Z,135.00
2017-11-13T08:21:37.540Z,129.38
2017-11-13T08:22:37.532Z,123.75
2017-11-13T08:23:37.533Z,123.75
2017-11-13T08:24:37.521Z,129.38
2017-11-13T08:25:37.515Z,135.00
2017-11-13T08:26:37.506Z,135.00
2017-11-13T08:27:37.500Z,140.63
2017-11-13T08:28:37.494Z,135.00
2017-11-13T08:29:37.489Z,112.50
2017-11-13T08:30:37.490Z,112.50
2017-11-13T08:31:37.475Z,112.50
2017-11-13T08:32:37.472Z,140.63
2017-11-13T08:33:37.461Z,146.25
2017-11-13T08:34:37.459Z,151.88
2017-11-13T08:35:37.448Z,151.88
2017-11-13T08:36:37.442Z,146.25
2017-11-13T08:37:37.435Z,157.50
2017-11-13T08:38:37.429Z,163.13
2017-11-13T08:39:37.422Z,168.75
2017-11-13T08:40:37.416Z,185.63
2017-11-13T08:41:37.409Z,202.50
2017-11-13T08:42:37.403Z,225.00
2017-11-13T08:43:37.397Z,241.88
2017-11-13T08:44:37.389Z,236.25
2017-11-13T08:45:37.383Z,208.13
2017-11-13T08:46:37.376Z,174.38
2017-11-13T08:47:37.369Z,163.13
2017-11-13T08:48:37.364Z,174.38
2017-11-13T08:49:37.359Z,168.75
2017-11-13T08:50:37.350Z,151.88
2017-11-13T08:51:37.345Z,135.00
2017-11-13T08:52:37.338Z,123.75
2017-11-13T08:53:37.332Z,123.75
2017-11-13T08:54:37.332Z,123.75
2017-11-13T08:55:37.321Z,129.38
2017-11-13T08:56:37.314Z,163.13
2017-11-13T08:57:37.308Z,157.50
2017-11-13T08:58:37.299Z,163.13
2017-11-13T08:59:37.294Z,168.75
2017-11-13T09:00:37.288Z,168.75
2017-11-13T09:01:37.285Z,174.38
2017-11-13T09:02:37.275Z,180.00
2017-11-13T09:03:37.269Z,185.63
2017-11-13T09:04:37.264Z,191.25
2017-11-13T09:05:37.260Z,185.63
2017-11-13T09:06:37.251Z,196.88
2017-11-13T09:07:37.245Z,196.88
2017-11-13T09:08:37.239Z,208.13
2017-11-13T09:09:37.232Z,196.88
2017-11-13T09:10:37.226Z,191.25
2017-11-13T09:11:37.220Z,163.13
2017-11-13T09:12:37.215Z,146.25
2017-11-13T09:13:37.210Z,140.63
2017-11-13T09:14:37.202Z,151.88
2017-11-13T09:15:37.196Z,174.38
2017-11-13T09:16:37.189Z,185.63
2017-11-13T09:17:37.184Z,185.63
2017-11-13T09:18:37.178Z,185.63
2017-11-13T09:19:37.170Z,185.63
2017-11-13T09:20:37.170Z,185.63
2017-11-13T09:21:37.159Z,185.63
2017-11-13T09:22:37.152Z,185.63
2017-11-13T09:23:37.147Z,191.25
2017-11-13T09:24:37.139Z,191.25
2017-11-13T09:25:37.136Z,191.25
2017-11-13T09:26:37.128Z,191.25
2017-11-13T09:27:37.122Z,191.25
2017-11-13T09:28:37.118Z,191.25
2017-11-13T09:29:37.111Z,196.88
2017-11-13T09:30:37.104Z,202.50
2017-11-13T09:31:37.100Z,196.88
2017-11-13T09:32:37.093Z,196.88
2017-11-13T09:33:37.088Z,202.50
2017-11-13T09:34:37.081Z,202.50
2017-11-13T09:35:37.075Z,202.50
2017-11-13T09:36:37.074Z,208.13
2017-11-13T09:37:37.063Z,208.13
2017-11-13T09:38:37.058Z,208.13
2017-11-13T09:39:37.055Z,208.13
2017-11-13T09:40:37.046Z,213.75
2017-11-13T09:41:37.042Z,225.00
2017-11-13T09:42:37.034Z,230.63
2017-11-13T09:43:37.029Z,236.25
2017-11-13T09:44:37.024Z,241.88
2017-11-13T09:45:37.019Z,247.50
2017-11-13T09:46:37.011Z,258.75
2017-11-13T09:47:37.006Z,275.63
2017-11-13T09:48:37.000Z,337.50
2017-11-13T09:49:36.996Z,376.88
2017-11-13T09:50:36.989Z,399.38
2017-11-13T09:51:36.985Z,388.13
2017-11-13T09:52:36.981Z,388.13
2017-11-13T09:53:36.976Z,376.88
2017-11-13T09:54:36.968Z,303.75
2017-11-13T09:55:36.963Z,253.13
2017-11-13T09:56:36.958Z,247.50
2017-11-13T09:57:36.958Z,213.75
2017-11-13T09:58:36.948Z,191.25
2017-11-13T09:59:36.944Z,185.63
2017-11-13T10:00:36.937Z,191.25
2017-11-13T10:01:36.936Z,478.13
2017-11-13T10:02:36.927Z,191.25
2017-11-13T10:03:36.922Z,174.38
2017-11-13T10:04:36.919Z,225.00
2017-11-13T10:05:36.914Z,472.50
2017-11-13T10:06:36.907Z,382.50
2017-11-13T10:07:36.902Z,579.38
2017-11-13T10:08:36.911Z,961.88
2017-11-13T10:09:36.893Z,922.50
2017-11-13T10:10:36.891Z,888.75
2017-11-13T10:11:36.883Z,961.88
2017-11-13T10:12:36.881Z,945.00
2017-11-13T10:13:36.876Z,883.13
2017-11-13T10:14:36.872Z,866.25
2017-11-13T10:15:36.868Z,888.75
2017-11-13T10:16:36.864Z,883.13
2017-11-13T10:17:36.862Z,866.25
2017-11-13T10:18:36.858Z,855.00
2017-11-13T10:19:36.861Z,855.00
2017-11-13T10:20:36.852Z,871.88
2017-11-13T10:21:36.852Z,905.63
2017-11-13T10:22:36.848Z,939.38
2017-11-13T10:23:36.847Z,894.38
2017-11-13T10:24:36.845Z,652.50
2017-11-13T10:25:36.844Z,607.50
2017-11-13T10:26:36.841Z,793.13
2017-11-13T10:27:36.842Z,635.63
2017-11-13T10:28:36.841Z,562.50
2017-11-13T10:29:36.840Z,590.63
2017-11-13T10:30:36.840Z,568.13
2017-11-13T10:31:36.838Z,551.25
2017-11-13T10:32:36.837Z,410.63
2017-11-13T10:33:36.854Z,309.38
2017-11-13T10:34:36.836Z,365.63
2017-11-13T10:35:36.834Z,421.88
2017-11-13T10:36:36.833Z,624.38
2017-11-13T10:37:36.832Z,585.00
2017-11-13T10:38:36.833Z,691.88
2017-11-13T10:39:36.830Z,641.25
2017-11-13T10:40:36.829Z,360.00
2017-11-13T10:41:36.827Z,388.13
2017-11-13T10:42:36.826Z,343.13
2017-11-13T10:43:36.825Z,281.25
2017-11-13T10:44:36.823Z,230.63
2017-11-13T10:45:36.820Z,241.88
2017-11-13T10:46:36.820Z,253.13
2017-11-13T10:47:36.816Z,247.50
2017-11-13T10:48:36.816Z,275.63
2017-11-13T10:49:36.821Z,360.00
2017-11-13T10:50:36.826Z,534.38
2017-11-13T10:51:36.809Z,405.00
2017-11-13T10:52:36.806Z,236.25
2017-11-13T10:53:36.818Z,219.38
2017-11-13T10:54:36.805Z,219.38
2017-11-13T10:55:36.800Z,213.75
2017-11-13T10:56:36.811Z,213.75
2017-11-13T10:57:36.796Z,213.75
2017-11-13T10:58:36.792Z,208.13
2017-11-13T10:59:36.788Z,208.13
2017-11-13T11:00:36.785Z,208.13
2017-11-13T11:01:36.783Z,208.13
2017-11-13T11:02:36.780Z,208.13
2017-11-13T11:03:36.776Z,208.13
2017-11-13T11:04:36.774Z,202.50
2017-11-13T11:05:36.770Z,202.50
2017-11-13T11:06:36.767Z,202.50
2017-11-13T11:07:36.765Z,208.13
2017-11-13T11:08:36.763Z,208.13
2017-11-13T11:09:36.757Z,202.50
2017-11-13T11:10:36.754Z,202.50
2017-11-13T11:11:36.751Z,202.50
2017-11-13T11:12:36.747Z,202.50
2017-11-13T11:13:36.745Z,202.50
2017-11-13T11:14:36.741Z,196.88
2017-11-13T11:15:36.737Z,202.50
2017-11-13T11:16:36.734Z,196.88
2017-11-13T11:17:36.731Z,196.88
2017-11-13T11:18:36.726Z,202.50
2017-11-13T11:19:36.722Z,213.75
2017-11-13T11:20:36.720Z,219.38
2017-11-13T11:21:36.740Z,213.75
2017-11-13T11:22:36.739Z,213.75
2017-11-13T11:23:36.708Z,208.13
2017-11-13T11:24:36.706Z,208.13
2017-11-13T11:25:36.701Z,213.75
2017-11-13T11:26:36.698Z,219.38
2017-11-13T11:27:36.699Z,213.75
2017-11-13T11:28:36.691Z,213.75
2017-11-13T11:29:36.688Z,213.75
2017-11-13T11:30:36.686Z,230.63
2017-11-13T11:31:36.680Z,253.13
2017-11-13T11:32:36.677Z,281.25
2017-11-13T11:33:36.673Z,315.00
2017-11-13T11:34:36.670Z,348.75
2017-11-13T11:35:36.666Z,348.75
2017-11-13T11:36:36.663Z,337.50
2017-11-13T11:37:36.660Z,315.00
2017-11-13T11:38:36.655Z,275.63
2017-11-13T11:39:36.653Z,230.63
2017-11-13T11:40:36.650Z,225.00
2017-11-13T11:41:36.646Z,208.13
2017-11-13T11:42:36.644Z,196.88
2017-11-13T11:43:36.640Z,191.25
2017-11-13T11:44:36.637Z,213.75
2017-11-13T11:45:36.632Z,213.75
2017-11-13T11:46:36.629Z,208.13
2017-11-13T11:47:36.626Z,196.88
2017-11-13T11:48:36.623Z,191.25
2017-11-13T11:49:36.620Z,219.38
2017-11-13T11:50:36.616Z,230.63
2017-11-13T11:51:36.612Z,236.25
2017-11-13T11:52:36.611Z,247.50
2017-11-13T11:53:36.608Z,236.25
2017-11-13T11:54:36.604Z,230.63
2017-11-13T11:55:36.620Z,219.38
2017-11-13T11:56:36.597Z,219.38
2017-11-13T11:57:36.601Z,185.63
2017-11-13T11:58:36.590Z,157.50
2017-11-13T11:59:36.589Z,157.50
2017-11-13T12:00:36.584Z,219.38
2017-11-13T12:01:36.583Z,253.13
2017-11-13T12:02:36.577Z,281.25
2017-11-13T12:03:36.576Z,315.00
2017-11-13T12:04:36.571Z,326.25
2017-11-13T12:05:36.570Z,320.63
2017-11-13T12:06:36.570Z,292.50
2017-11-13T12:07:36.562Z,236.25
2017-11-13T12:08:36.560Z,202.50
2017-11-13T12:09:36.556Z,174.38
2017-11-13T12:10:36.552Z,168.75
2017-11-13T12:11:36.548Z,168.75
2017-11-13T12:12:36.546Z,191.25
2017-11-13T12:13:36.547Z,225.00
2017-11-13T12:14:36.540Z,241.88
2017-11-13T12:15:36.536Z,270.00
2017-11-13T12:16:36.534Z,281.25
2017-11-13T12:17:36.530Z,281.25
2017-11-13T12:18:36.527Z,270.00
2017-11-13T12:19:36.523Z,270.00
2017-11-13T12:20:36.520Z,292.50
2017-11-13T12:21:36.520Z,292.50
2017-11-13T12:22:36.513Z,275.63
2017-11-13T12:23:36.512Z,264.38
2017-11-13T12:24:36.508Z,236.25
2017-11-13T12:25:36.505Z,219.38
2017-11-13T12:26:36.500Z,213.75
2017-11-13T12:27:36.498Z,202.50
2017-11-13T12:28:36.495Z,191.25
2017-11-13T12:29:36.493Z,185.63
2017-11-13T12:30:36.488Z,185.63
2017-11-13T12:31:36.486Z,174.38
2017-11-13T12:32:36.484Z,163.13
2017-11-13T12:33:36.486Z,157.50
2017-11-13T12:34:36.476Z,157.50
2017-11-13T12:35:36.473Z,157.50
2017-11-13T12:36:36.471Z,157.50
2017-11-13T12:37:36.468Z,151.88
2017-11-13T12:38:36.464Z,151.88
2017-11-13T12:39:36.460Z,151.88
2017-11-13T12:40:36.458Z,146.25
2017-11-13T12:41:36.456Z,146.25
2017-11-13T12:42:36.450Z,146.25
2017-11-13T12:43:36.448Z,146.25
2017-11-13T12:44:36.446Z,146.25
2017-11-13T12:45:36.441Z,146.25
2017-11-13T12:46:36.437Z,146.25
2017-11-13T12:47:36.450Z,151.88
2017-11-13T12:48:36.431Z,146.25
2017-11-13T12:49:36.429Z,146.25
2017-11-13T12:50:36.424Z,146.25
2017-11-13T12:51:36.420Z,140.63
2017-11-13T12:52:36.418Z,135.00
2017-11-13T12:53:36.413Z,129.38
2017-11-13T12:54:36.409Z,135.00
2017-11-13T12:55:36.406Z,129.38
2017-11-13T12:56:36.403Z,129.38