createdAt,value
2018-02-27T02:46:43.148Z,99375.78
2018-02-27T02:49:14.435Z,99376.73
2018-02-27T02:51:43.491Z,99383.08
2018-02-27T06:27:10.908Z,99580.19
2018-02-27T06:29:40.733Z,99579.51
2018-02-27T06:32:09.841Z,99591.92
2018-02-27T06:34:40.788Z,99566.80
2018-02-27T07:22:11.098Z,99560.34
2018-02-27T08:28:46.231Z,99683.02
2018-02-27T08:31:16.223Z,99683.73
2018-02-27T08:33:46.462Z,99682.23
2018-02-27T08:36:15.772Z,99689.30
2018-02-27T08:38:45.858Z,99685.16
2018-02-27T08:41:14.841Z,99684.31
2018-02-27T08:43:44.881Z,99676.06
2018-02-27T08:46:14.922Z,99689.00
2018-02-27T08:48:44.873Z,99697.22
2018-02-27T08:51:15.802Z,99695.77
2018-02-27T08:53:46.142Z,99702.61
2018-02-27T08:56:15.026Z,99704.79
2018-02-27T08:58:44.478Z,99722.91
2018-02-27T09:01:13.621Z,99712.47
2018-02-27T09:03:43.016Z,99717.19
2018-02-27T09:06:12.937Z,99709.00
2018-02-27T09:08:42.723Z,99703.14
2018-02-27T09:11:13.020Z,99709.61
2018-02-27T09:13:42.774Z,99702.61
2018-02-27T09:16:13.533Z,99714.34
2018-02-27T09:18:43.598Z,99702.70
2018-02-27T09:21:13.620Z,99695.21
2018-02-27T09:23:44.235Z,99691.39
2018-02-27T09:26:13.280Z,99698.56
2018-02-27T09:28:44.037Z,99696.53
2018-02-27T09:31:14.676Z,99697.77
2018-02-27T09:33:45.065Z,99702.02
2018-02-27T09:36:14.162Z,99701.41
2018-02-27T09:38:46.153Z,99707.75
2018-02-27T09:41:17.576Z,99699.43
2018-02-27T09:43:48.523Z,99702.43
2018-02-27T09:46:20.321Z,99707.06
2018-02-27T09:48:50.785Z,99720.39
2018-02-27T09:51:20.500Z,99725.47
2018-02-27T09:53:50.116Z,99736.09
2018-02-27T09:56:20.206Z,99727.36
2018-02-27T09:58:49.807Z,99737.56
2018-02-27T10:01:19.831Z,99729.14
2018-02-27T10:03:51.788Z,99737.46
2018-02-27T10:06:21.140Z,99728.95
2018-02-27T10:08:51.753Z,99732.04
2018-02-27T16:46:35.212Z,100191.41
2018-02-27T16:49:05.231Z,100206.22
2018-02-27T16:51:35.131Z,100206.70
2018-02-27T16:54:04.447Z,100199.50
2018-02-27T16:56:33.723Z,100200.28
2018-02-27T16:59:04.029Z,100194.44
2018-02-27T17:01:33.370Z,100192.52
2018-02-27T17:04:02.622Z,100201.81
2018-02-27T17:06:31.828Z,100194.30
2018-02-27T17:09:02.752Z,100199.33
2018-02-27T17:11:33.744Z,100213.13
2018-02-27T17:14:02.996Z,100214.63
2018-02-27T17:16:32.244Z,100218.11
2018-02-27T17:19:02.253Z,100222.25
2018-02-27T17:21:31.459Z,100245.24
2018-02-27T17:24:01.744Z,100243.61
2018-02-27T17:26:30.819Z,100248.06
2018-02-27T17:28:59.959Z,100249.55
2018-02-27T17:31:31.042Z,100248.58
2018-02-27T17:34:00.394Z,100256.44
2018-02-27T17:36:30.218Z,100256.56
2018-02-27T17:39:00.539Z,100262.41
2018-02-27T17:41:32.360Z,100253.48
2018-02-27T17:44:02.884Z,100246.94
2018-02-27T17:46:36.523Z,100248.52
2018-02-27T17:49:19.509Z,100242.54
2018-02-27T17:51:55.860Z,100247.04
2018-02-27T17:54:30.094Z,100244.90
2018-02-27T17:57:03.645Z,100241.09
2018-02-27T17:59:34.029Z,100245.66
2018-02-27T18:02:03.698Z,100246.14
2018-02-27T18:04:33.197Z,100229.27
2018-02-27T18:07:05.471Z,100223.67
2018-02-27T18:09:34.900Z,100227.09
2018-02-27T18:12:05.098Z,100237.20
2018-02-27T18:14:34.407Z,100241.16
2018-02-27T18:17:03.704Z,100233.16
2018-02-27T18:19:33.026Z,100229.23
2018-02-27T18:22:05.363Z,100232.39
2018-02-27T18:24:36.181Z,100219.42
2018-02-27T18:27:05.974Z,100222.09
2018-02-27T18:29:35.189Z,100210.55
2018-02-27T18:32:04.786Z,100208.47
2018-02-27T18:34:34.029Z,100202.30
2018-02-27T18:37:04.034Z,100207.89
2018-02-27T18:39:33.015Z,100213.05
2018-02-27T18:42:01.999Z,100219.84
2018-02-27T18:44:33.899Z,100211.45
2018-02-27T18:47:03.415Z,100212.63
2018-02-27T18:49:32.773Z,100193.97
2018-02-27T18:52:02.075Z,100203.47
2018-02-27T18:54:31.251Z,100162.03
2018-02-27T18:57:00.396Z,100159.47
2018-02-27T18:59:31.305Z,100170.91
2018-02-27T19:02:00.692Z,100176.58
2018-02-27T19:04:30.110Z,100180.34
2018-02-27T19:06:59.133Z,100183.80
2018-02-27T19:09:28.221Z,100176.58
2018-02-27T19:11:57.434Z,100184.75
2018-02-27T19:14:26.806Z,100189.16
2018-02-27T19:16:56.736Z,100188.67
2018-02-27T19:19:25.928Z,100204.13
2018-02-27T19:21:56.973Z,100195.31
2018-02-27T19:24:26.128Z,100199.22
2018-02-27T19:26:56.384Z,100204.69
2018-02-27T19:29:25.557Z,100218.34
2018-02-27T19:31:55.624Z,100226.02
2018-02-27T19:34:25.035Z,100238.20
2018-02-27T19:36:56.149Z,100236.44
2018-02-27T19:39:26.096Z,100255.39
2018-02-27T19:41:55.365Z,100258.81
2018-02-27T19:44:24.561Z,100265.22
2018-02-27T19:46:53.862Z,100270.53
2018-02-27T19:49:23.107Z,100251.66
2018-02-27T19:51:54.510Z,100256.99
2018-02-27T19:54:23.705Z,100256.19
2018-02-27T19:56:53.863Z,100260.33
2018-02-27T19:59:23.126Z,100247.23
2018-02-27T20:01:53.513Z,100236.59
2018-02-27T20:04:23.016Z,100216.85
2018-02-27T20:06:52.207Z,100218.16
2018-02-27T20:09:22.628Z,100225.38
2018-02-27T20:11:51.706Z,100239.12
2018-02-27T20:14:29.488Z,100240.15
2018-02-27T20:16:59.194Z,100232.95
2018-02-27T20:19:33.868Z,100230.14
2018-02-27T20:22:05.883Z,100221.81
2018-02-27T20:24:35.981Z,100220.58
2018-02-27T20:27:05.867Z,100222.88
2018-02-27T20:29:35.921Z,100218.57
2018-02-27T20:32:06.454Z,100221.09
2018-02-27T20:34:36.261Z,100209.06
2018-02-27T20:37:05.535Z,100212.84
2018-02-27T20:39:35.942Z,100202.85
2018-02-27T20:42:05.912Z,100210.14
2018-02-27T20:44:35.974Z,100224.69
2018-02-27T20:47:06.918Z,100236.77
2018-02-27T20:49:36.317Z,100233.96
2018-02-27T20:52:05.494Z,100250.77
2018-02-27T20:54:37.777Z,100270.52
2018-02-27T20:57:07.441Z,100278.59
2018-02-27T20:59:36.587Z,100288.34
2018-02-27T21:02:06.617Z,100294.70
2018-02-27T21:04:37.890Z,100288.02
2018-02-27T21:07:07.028Z,100285.88
2018-02-27T21:09:38.739Z,100276.96
2018-02-27T21:12:08.018Z,100273.27
2018-02-27T21:14:39.408Z,100272.38
2018-02-27T21:17:10.020Z,100256.58
2018-02-27T21:19:39.412Z,100244.88
2018-02-27T21:22:10.661Z,100231.33
2018-02-27T21:24:40.319Z,100233.05
2018-02-27T21:27:10.365Z,100220.88
2018-02-27T21:29:40.417Z,100232.86
2018-02-27T21:32:09.523Z,100235.83
2018-02-27T21:34:38.713Z,100241.36
2018-02-27T21:37:09.620Z,100257.06
2018-02-27T21:39:38.999Z,100245.75
2018-02-27T21:42:09.204Z,100232.25
2018-02-27T21:44:41.577Z,100204.16
2018-02-27T21:47:10.688Z,100188.01
2018-02-27T21:49:40.223Z,100184.50
2018-02-27T21:52:09.623Z,100177.30
2018-02-27T21:54:38.823Z,100177.56
2018-02-27T21:57:08.226Z,100181.75
2018-02-27T21:59:37.646Z,100174.47
2018-02-27T22:02:06.959Z,100163.76
2018-02-27T22:04:36.163Z,100160.30
2018-02-27T22:07:05.345Z,100157.78
2018-02-27T22:09:34.764Z,100150.52
2018-02-27T22:12:04.098Z,100151.94
2018-02-27T22:14:36.051Z,100140.80
2018-02-27T22:17:08.972Z,100142.27
2018-02-27T22:22:16.235Z,100115.69
2018-02-27T22:24:47.609Z,100133.45
2018-02-27T22:27:16.743Z,100134.47
2018-02-27T22:29:45.998Z,100122.44
2018-02-27T22:32:15.088Z,100130.75
2018-02-27T22:34:44.822Z,100128.31
2018-02-27T22:37:14.554Z,100124.25
2018-02-27T22:39:43.734Z,100122.94
2018-02-27T22:44:50.965Z,100088.13
2018-02-27T22:47:20.302Z,100089.38
2018-02-27T22:49:53.548Z,100078.03
2018-02-27T22:52:23.478Z,100085.06
2018-02-27T22:54:52.698Z,100061.70
2018-02-27T22:57:24.503Z,100078.98
2018-02-27T22:59:53.990Z,100055.59
2018-02-27T23:02:23.964Z,100044.17
2018-02-27T23:04:56.019Z,100052.27
2018-02-27T23:10:40.139Z,100025.77
2018-02-27T23:13:09.445Z,100033.48
2018-02-27T23:15:41.078Z,100024.31
2018-02-27T23:18:11.203Z,100029.73
2018-02-27T23:20:40.412Z,100013.87
2018-02-27T23:23:13.781Z,99997.31
2018-02-27T23:25:58.037Z,100028.33
2018-02-27T23:28:34.275Z,100009.14
2018-02-27T23:31:08.525Z,100009.75
2018-02-27T23:33:49.147Z,100021.44
2018-02-27T23:36:20.220Z,99998.45
2018-02-27T23:41:25.205Z,99976.72
2018-02-27T23:43:54.554Z,99979.56
2018-02-27T23:48:59.275Z,99945.52
2018-02-27T23:51:28.439Z,99934.06
2018-02-27T23:53:58.643Z,99929.56
2018-02-27T23:56:27.816Z,99919.03
2018-02-27T23:58:57.096Z,99912.97
