createdAt,value
2022-12-23T00:00:12.815Z,2.53
2022-12-23T00:02:40.212Z,2.83
2022-12-23T00:05:08.133Z,2.27
2022-12-23T00:07:35.423Z,2.50
2022-12-23T00:10:02.716Z,2.27
2022-12-23T00:12:48.170Z,2.10
2022-12-23T00:15:15.346Z,2.43
2022-12-23T00:17:44.459Z,2.40
2022-12-23T00:20:14.695Z,1.90
2022-12-23T00:23:00.453Z,2.00
2022-12-23T00:25:44.638Z,1.90
2022-12-23T00:28:24.001Z,1.70
2022-12-23T00:31:03.330Z,1.47
2022-12-23T00:33:33.325Z,1.50
2022-12-23T00:36:01.238Z,1.60
2022-12-23T00:38:47.329Z,1.63
2022-12-23T00:41:36.197Z,1.60
2022-12-23T00:44:04.944Z,1.63
2022-12-23T00:46:32.529Z,1.70
2022-12-23T00:49:18.441Z,1.80
2022-12-23T00:51:45.703Z,1.27
2022-12-23T00:54:12.956Z,1.50
2022-12-23T00:56:40.086Z,1.40
2022-12-23T00:59:07.377Z,2.40
2022-12-23T01:01:53.406Z,4.50
2022-12-23T01:04:39.658Z,4.00
2022-12-23T01:07:07.205Z,4.20
2022-12-23T01:09:34.750Z,3.10
2022-12-23T01:12:02.046Z,3.20
2022-12-23T01:14:29.430Z,3.27
2022-12-23T01:16:56.643Z,3.20
2022-12-23T01:19:23.856Z,3.20
2022-12-23T01:21:51.042Z,2.20
2022-12-23T01:24:18.174Z,1.33
2022-12-23T01:26:45.324Z,2.20
2022-12-23T01:29:12.442Z,3.37
2022-12-23T01:31:39.808Z,2.07
2022-12-23T01:34:06.999Z,2.17
2022-12-23T01:36:34.165Z,2.30
2022-12-23T01:39:01.310Z,2.90
2022-12-23T01:41:49.511Z,2.87
2022-12-23T01:44:50.901Z,2.80
2022-12-23T01:47:33.313Z,2.40
2022-12-23T01:50:28.066Z,2.67
2022-12-23T01:53:16.293Z,1.97
2022-12-23T01:56:13.199Z,3.03
2022-12-23T01:58:49.362Z,2.50
2022-12-23T02:01:35.419Z,2.37
2022-12-23T02:04:09.737Z,2.57
2022-12-23T02:06:58.822Z,2.97
2022-12-23T02:09:30.168Z,2.70
2022-12-23T02:12:03.092Z,1.80
2022-12-23T02:15:04.274Z,2.43
2022-12-23T02:18:03.181Z,1.90
2022-12-23T02:20:33.345Z,1.87
2022-12-23T02:23:18.998Z,2.50
2022-12-23T02:26:03.997Z,1.83
2022-12-23T02:29:08.669Z,2.33
2022-12-23T02:31:42.793Z,1.60
2022-12-23T02:34:19.978Z,1.10
2022-12-23T02:36:53.915Z,1.30
2022-12-23T02:40:01.487Z,1.33
2022-12-23T02:42:34.004Z,1.70
2022-12-23T02:45:07.723Z,1.80
2022-12-23T02:47:46.685Z,1.20
2022-12-23T02:50:27.387Z,1.83
2022-12-23T02:53:01.556Z,1.70
2022-12-23T02:55:33.516Z,1.57
2022-12-23T02:58:06.216Z,2.83
2022-12-23T03:00:34.845Z,2.97
2022-12-23T03:03:02.044Z,2.90
2022-12-23T03:05:44.143Z,2.03
2022-12-23T03:08:22.599Z,2.30
2022-12-23T03:11:02.442Z,1.37
2022-12-23T03:13:52.521Z,1.20
2022-12-23T03:16:53.453Z,1.37
2022-12-23T03:20:01.585Z,0.93
2022-12-23T03:23:12.249Z,1.33
2022-12-23T03:26:23.615Z,1.00
2022-12-23T03:29:11.998Z,1.20
2022-12-23T03:31:41.180Z,2.13
2022-12-23T03:34:16.427Z,1.80
2022-12-23T03:36:50.168Z,1.80
2022-12-23T03:39:20.599Z,2.17
2022-12-23T03:41:57.144Z,2.10
2022-12-23T03:44:32.742Z,1.87
2022-12-23T03:47:47.289Z,1.53
2022-12-23T03:50:17.449Z,2.23
2022-12-23T03:52:55.034Z,2.47
2022-12-23T03:55:33.370Z,2.03
2022-12-23T03:58:17.465Z,2.43
2022-12-23T04:00:55.946Z,2.60
2022-12-23T04:03:41.104Z,2.63
2022-12-23T04:06:14.464Z,2.83
2022-12-23T04:08:43.795Z,2.90
2022-12-23T04:11:12.455Z,2.20
2022-12-23T04:13:40.092Z,1.63
2022-12-23T04:16:07.866Z,2.10
2022-12-23T04:18:35.114Z,2.07
2022-12-23T04:21:02.272Z,2.10
2022-12-23T04:23:29.383Z,2.07
2022-12-23T04:25:56.547Z,1.47
2022-12-23T04:28:23.696Z,1.70
2022-12-23T04:30:50.801Z,1.70
2022-12-23T04:33:17.937Z,1.87
2022-12-23T04:35:45.057Z,1.30
2022-12-23T04:38:12.179Z,1.20
2022-12-23T04:40:39.313Z,1.00
2022-12-23T04:43:06.489Z,1.00
2022-12-23T04:45:33.682Z,1.30
2022-12-23T04:48:00.895Z,1.03
2022-12-23T04:50:28.048Z,1.13
2022-12-23T04:52:55.214Z,1.80
2022-12-23T04:55:22.582Z,1.10
2022-12-23T04:57:49.703Z,1.13
2022-12-23T05:00:17.279Z,1.80
2022-12-23T05:02:44.626Z,1.40
2022-12-23T05:05:11.919Z,1.03
2022-12-23T05:07:39.065Z,0.90
2022-12-23T05:10:06.810Z,1.10
2022-12-23T05:12:33.967Z,1.27
2022-12-23T05:15:01.408Z,1.30
2022-12-23T05:17:28.610Z,0.97
2022-12-23T05:19:55.729Z,1.30
2022-12-23T05:22:22.893Z,1.10
2022-12-23T05:24:50.074Z,1.13
2022-12-23T05:27:17.210Z,1.27
2022-12-23T05:29:44.533Z,1.40
2022-12-23T05:32:11.912Z,1.23
2022-12-23T05:34:39.157Z,1.10
2022-12-23T05:37:06.745Z,0.90
2022-12-23T05:39:33.874Z,1.40
2022-12-23T05:42:01.036Z,1.50
2022-12-23T05:44:28.161Z,1.13
2022-12-23T05:46:55.372Z,1.30
2022-12-23T05:49:22.797Z,1.10
2022-12-23T05:51:49.969Z,1.43
2022-12-23T05:54:17.129Z,1.20
2022-12-23T05:56:44.291Z,1.33
2022-12-23T05:59:11.396Z,1.30
2022-12-23T06:01:38.781Z,1.50
2022-12-23T06:04:06.157Z,1.27
2022-12-23T06:06:33.445Z,1.47
2022-12-23T06:09:00.655Z,1.07
2022-12-23T06:11:28.358Z,1.13
2022-12-23T06:13:55.607Z,1.33
2022-12-23T06:16:22.980Z,1.20
2022-12-23T06:18:53.778Z,1.30
2022-12-23T06:21:21.000Z,1.20
2022-12-23T06:23:48.231Z,1.83
2022-12-23T06:26:15.441Z,2.00
2022-12-23T06:28:42.677Z,1.80
2022-12-23T06:31:09.912Z,2.30
2022-12-23T06:33:37.027Z,3.00
2022-12-23T06:36:04.883Z,3.80
2022-12-23T06:38:32.028Z,1.63
2022-12-23T06:40:59.259Z,0.90
2022-12-23T06:43:26.426Z,0.83
2022-12-23T06:45:53.662Z,0.70
2022-12-23T06:48:20.853Z,1.30
2022-12-23T06:50:48.043Z,2.00
2022-12-23T06:53:15.189Z,2.13
2022-12-23T06:55:42.403Z,2.47
2022-12-23T06:58:09.570Z,2.10
2022-12-23T07:00:36.777Z,0.90
2022-12-23T07:03:04.135Z,1.80
2022-12-23T07:05:36.956Z,2.07
2022-12-23T07:08:05.068Z,1.40
2022-12-23T07:10:32.249Z,2.00
2022-12-23T07:12:59.382Z,1.70
2022-12-23T07:15:26.501Z,2.50
2022-12-23T07:17:54.918Z,1.50
2022-12-23T07:20:22.064Z,1.60
2022-12-23T07:22:50.354Z,1.20
2022-12-23T07:25:17.457Z,2.07
2022-12-23T07:27:44.777Z,3.73
2022-12-23T07:30:12.182Z,3.90
2022-12-23T07:32:39.645Z,3.30
2022-12-23T07:35:07.182Z,1.67
2022-12-23T07:37:34.416Z,2.90
2022-12-23T07:40:08.045Z,3.87
2022-12-23T07:42:46.265Z,2.50
2022-12-23T07:45:13.897Z,3.13
2022-12-23T07:47:41.146Z,2.67
2022-12-23T07:50:08.907Z,2.37
2022-12-23T07:52:36.044Z,2.50
2022-12-23T07:55:03.234Z,2.50
2022-12-23T07:57:30.466Z,2.43
2022-12-23T07:59:58.135Z,2.60
2022-12-23T08:02:25.799Z,2.50
2022-12-23T08:04:53.125Z,3.00
2022-12-23T08:07:20.298Z,2.40
2022-12-23T08:09:47.436Z,2.53
2022-12-23T08:12:14.731Z,2.33
2022-12-23T08:14:41.947Z,1.77
2022-12-23T08:17:09.361Z,1.40
2022-12-23T08:19:36.602Z,1.90
2022-12-23T08:22:03.992Z,1.60
2022-12-23T08:24:31.117Z,1.93
2022-12-23T08:26:58.431Z,2.80
2022-12-23T08:29:26.599Z,3.27
2022-12-23T08:31:56.187Z,2.57
2022-12-23T08:34:23.523Z,2.77
2022-12-23T08:36:50.932Z,2.40
2022-12-23T08:39:18.414Z,3.00
2022-12-23T08:41:48.084Z,3.07
2022-12-23T08:44:16.175Z,2.33
2022-12-23T08:46:44.466Z,2.07
2022-12-23T08:49:11.840Z,1.93
2022-12-23T08:51:39.381Z,1.83
2022-12-23T08:54:07.148Z,2.40
2022-12-23T08:56:38.990Z,2.20
2022-12-23T08:59:06.514Z,1.60
2022-12-23T09:01:35.290Z,2.67
2022-12-23T09:04:05.001Z,2.53
2022-12-23T09:06:38.267Z,2.67
2022-12-23T09:09:05.928Z,2.67
2022-12-23T09:11:33.657Z,2.60
2022-12-23T09:14:02.330Z,2.20
2022-12-23T09:16:30.342Z,2.00
2022-12-23T09:18:58.312Z,2.57
2022-12-23T09:21:25.684Z,2.13
2022-12-23T09:23:52.983Z,2.43
2022-12-23T09:26:22.762Z,2.40
2022-12-23T09:28:50.281Z,1.67
2022-12-23T09:31:17.685Z,1.57
2022-12-23T09:33:47.997Z,1.00
2022-12-23T09:36:15.407Z,0.93
2022-12-23T09:38:42.517Z,1.97
2022-12-23T09:41:09.590Z,1.80
2022-12-23T09:44:13.427Z,1.50
2022-12-23T09:46:49.345Z,1.30
2022-12-23T09:49:18.886Z,1.30
2022-12-23T09:51:48.897Z,2.40
2022-12-23T09:54:20.993Z,2.00
2022-12-23T09:57:26.944Z,2.50
2022-12-23T10:00:03.280Z,3.43
2022-12-23T10:02:30.514Z,3.00
2022-12-23T10:05:14.171Z,2.90
2022-12-23T10:08:12.715Z,3.03
2022-12-23T10:10:45.382Z,4.77
2022-12-23T10:13:27.895Z,3.90
2022-12-23T10:15:58.039Z,4.43
2022-12-23T10:18:27.938Z,5.80
2022-12-23T10:21:10.224Z,3.53
2022-12-23T10:23:40.216Z,4.77
2022-12-23T10:26:29.530Z,4.23
2022-12-23T10:29:29.614Z,3.57
2022-12-23T10:32:24.127Z,2.87
2022-12-23T10:35:25.227Z,3.40
2022-12-23T10:37:59.806Z,3.70
2022-12-23T10:40:33.655Z,3.53
2022-12-23T10:43:00.848Z,3.30
2022-12-23T10:45:38.492Z,4.07
2022-12-23T10:48:42.458Z,3.80
2022-12-23T10:51:24.478Z,3.60
2022-12-23T10:54:06.816Z,3.00
2022-12-23T10:56:34.216Z,2.53
2022-12-23T10:59:01.973Z,3.33
2022-12-23T11:01:31.424Z,3.50
2022-12-23T11:04:14.093Z,2.90
2022-12-23T11:06:48.470Z,3.00
2022-12-23T11:09:23.720Z,2.73
2022-12-23T11:11:58.368Z,2.80
2022-12-23T11:14:33.611Z,4.20
2022-12-23T11:17:01.155Z,3.57
2022-12-23T11:19:28.567Z,2.23
2022-12-23T11:22:01.370Z,2.87
2022-12-23T11:24:35.429Z,2.53
2022-12-23T11:27:11.768Z,2.20
2022-12-23T11:29:44.351Z,2.43
2022-12-23T11:32:19.911Z,2.80
2022-12-23T11:34:48.345Z,2.30
2022-12-23T11:37:27.742Z,2.50
2022-12-23T11:39:54.907Z,2.53
2022-12-23T11:42:28.421Z,1.97
2022-12-23T11:44:58.828Z,2.17
2022-12-23T11:47:41.557Z,2.03
2022-12-23T11:50:29.113Z,1.80
2022-12-23T11:53:04.024Z,1.30
2022-12-23T11:55:34.726Z,1.80
2022-12-23T11:58:03.164Z,1.63
2022-12-23T12:00:41.520Z,1.90
2022-12-23T12:03:19.630Z,1.90
2022-12-23T12:05:53.112Z,2.40
2022-12-23T12:08:31.522Z,1.83
2022-12-23T12:11:12.014Z,2.27
2022-12-23T12:13:42.569Z,2.30
2022-12-23T12:16:30.678Z,1.83
2022-12-23T12:19:23.324Z,1.70
2022-12-23T12:21:54.660Z,1.63
2022-12-23T12:24:44.662Z,1.30
2022-12-23T12:27:12.162Z,1.53
2022-12-23T12:30:02.045Z,1.50
2022-12-23T12:32:56.693Z,1.60
2022-12-23T12:35:58.936Z,1.70
2022-12-23T12:38:32.706Z,1.30
2022-12-23T12:41:21.354Z,1.40
2022-12-23T12:44:02.468Z,1.60
2022-12-23T12:46:43.304Z,1.40
2022-12-23T12:49:36.483Z,1.20
2022-12-23T12:52:12.929Z,1.43
2022-12-23T12:54:56.028Z,1.40
2022-12-23T12:57:25.538Z,1.17
2022-12-23T13:00:05.706Z,1.00
2022-12-23T13:02:45.973Z,0.97
2022-12-23T13:05:34.080Z,1.27
2022-12-23T13:08:45.498Z,1.03
2022-12-23T13:12:00.363Z,1.60
2022-12-23T13:14:41.184Z,2.53
2022-12-23T13:17:24.672Z,3.07
2022-12-23T13:20:10.623Z,2.53
2022-12-23T13:22:38.797Z,2.27
2022-12-23T13:25:28.032Z,2.30
2022-12-23T13:27:58.925Z,1.70
2022-12-23T13:30:39.340Z,1.90
2022-12-23T13:33:12.387Z,1.83
2022-12-23T13:35:51.700Z,1.97
2022-12-23T13:38:45.690Z,2.00
2022-12-23T13:41:41.337Z,2.03
2022-12-23T13:44:11.084Z,1.77
2022-12-23T13:47:10.590Z,1.80
2022-12-23T13:49:40.535Z,2.40
2022-12-23T13:52:20.025Z,1.93
2022-12-23T13:55:11.149Z,1.90
2022-12-23T13:58:02.766Z,2.07
2022-12-23T14:00:33.838Z,1.77
2022-12-23T14:03:00.982Z,2.17
2022-12-23T14:05:33.158Z,1.93
2022-12-23T14:08:20.752Z,1.93
2022-12-23T14:11:00.222Z,1.70
2022-12-23T14:13:50.394Z,1.57
2022-12-23T14:16:42.518Z,2.20
2022-12-23T14:19:51.003Z,2.57
2022-12-23T14:22:37.864Z,1.90
2022-12-23T14:25:38.398Z,2.43
2022-12-23T14:28:46.812Z,1.90
2022-12-23T14:31:38.738Z,2.40
2022-12-23T14:34:17.838Z,2.87
2022-12-23T14:37:23.695Z,2.97
2022-12-23T14:39:51.910Z,3.03
2022-12-23T14:42:41.908Z,2.73
2022-12-23T14:45:27.865Z,2.33
2022-12-23T14:47:55.247Z,2.17
2022-12-23T14:50:42.691Z,2.90
2022-12-23T14:53:25.473Z,2.63
2022-12-23T14:56:10.767Z,1.90
2022-12-23T14:59:00.786Z,2.40
2022-12-23T15:01:47.995Z,1.80
2022-12-23T15:04:18.134Z,2.30
2022-12-23T15:07:00.128Z,2.20
2022-12-23T15:09:30.242Z,3.60
2022-12-23T15:12:00.434Z,2.57
2022-12-23T15:14:32.788Z,2.37
2022-12-23T15:17:00.222Z,3.13
2022-12-23T15:19:28.631Z,2.50
2022-12-23T15:22:21.161Z,2.10
2022-12-23T15:24:49.696Z,2.53
2022-12-23T15:27:27.085Z,2.10
2022-12-23T15:29:55.861Z,2.67
2022-12-23T15:32:24.616Z,2.03
2022-12-23T15:34:53.078Z,2.00
2022-12-23T15:37:29.503Z,2.70
2022-12-23T15:40:06.140Z,2.40
2022-12-23T15:42:39.094Z,3.17
2022-12-23T15:45:40.576Z,3.00
2022-12-23T15:48:27.244Z,2.30
2022-12-23T15:51:02.639Z,2.53
2022-12-23T15:53:35.053Z,2.40
2022-12-23T15:56:19.638Z,2.20
2022-12-23T15:58:47.262Z,2.40
2022-12-23T16:01:16.697Z,3.10
2022-12-23T16:03:59.556Z,2.70
2022-12-23T16:06:33.069Z,2.03
2022-12-23T16:09:34.081Z,2.53
2022-12-23T16:12:38.172Z,2.03
2022-12-23T16:15:26.997Z,2.17
2022-12-23T16:18:20.508Z,2.00
2022-12-23T16:20:53.693Z,2.70
2022-12-23T16:23:22.147Z,2.40
2022-12-23T16:25:52.809Z,3.90
2022-12-23T16:28:24.324Z,3.93
2022-12-23T16:30:54.690Z,3.87
2022-12-23T16:33:38.419Z,3.83
2022-12-23T16:36:36.346Z,4.40
2022-12-23T16:39:07.423Z,3.80
2022-12-23T16:41:35.469Z,3.63
2022-12-23T16:44:03.654Z,3.80
2022-12-23T16:46:38.738Z,3.57
2022-12-23T16:49:11.165Z,3.50
2022-12-23T16:51:40.377Z,4.23
2022-12-23T16:54:20.431Z,4.10
2022-12-23T16:56:47.664Z,3.23
2022-12-23T16:59:15.434Z,3.40
2022-12-23T17:01:45.329Z,3.13
2022-12-23T17:04:13.270Z,3.23
2022-12-23T17:06:40.900Z,2.10
2022-12-23T17:09:10.432Z,2.10
2022-12-23T17:11:47.646Z,1.93
2022-12-23T17:14:22.873Z,2.90
2022-12-23T17:16:51.055Z,2.80
2022-12-23T17:19:27.406Z,2.97
2022-12-23T17:22:02.721Z,2.97
2022-12-23T17:24:30.077Z,17.10
2022-12-23T17:26:57.339Z,13.50
2022-12-23T17:29:24.598Z,7.23
2022-12-23T17:31:52.252Z,4.97
2022-12-23T17:34:22.208Z,7.23
2022-12-23T17:36:50.816Z,7.00
2022-12-23T17:39:20.418Z,6.30
2022-12-23T17:41:47.907Z,12.60
2022-12-23T17:44:17.287Z,11.10
2022-12-23T17:46:46.038Z,8.23
2022-12-23T17:49:13.817Z,12.00
2022-12-23T17:51:42.358Z,12.10
2022-12-23T17:54:24.144Z,9.60
2022-12-23T17:56:51.989Z,7.90
2022-12-23T17:59:20.492Z,8.20
2022-12-23T18:01:47.967Z,6.93
2022-12-23T18:04:15.121Z,8.50
2022-12-23T18:06:42.231Z,12.73
2022-12-23T18:09:09.409Z,9.77
2022-12-23T18:11:39.075Z,11.07
2022-12-23T18:14:12.598Z,12.03
2022-12-23T18:16:39.912Z,17.20
2022-12-23T18:19:17.957Z,16.40
2022-12-23T18:21:45.594Z,13.50
2022-12-23T18:24:13.105Z,13.13
2022-12-23T18:26:41.892Z,12.30
2022-12-23T18:29:09.080Z,9.47
2022-12-23T18:31:41.743Z,9.27
2022-12-23T18:34:17.682Z,9.97
2022-12-23T18:36:45.673Z,10.40
2022-12-23T18:39:12.890Z,10.90
2022-12-23T18:41:40.494Z,9.63
2022-12-23T18:44:16.150Z,6.10
2022-12-23T18:46:43.320Z,3.50
2022-12-23T18:49:10.516Z,8.40
2022-12-23T18:51:37.717Z,8.03
2022-12-23T18:54:04.922Z,9.30
2022-12-23T18:56:32.050Z,8.50
2022-12-23T18:58:59.237Z,6.87
2022-12-23T19:01:26.513Z,4.77
2022-12-23T19:03:53.678Z,4.20
2022-12-23T19:06:20.921Z,4.27
2022-12-23T19:08:48.116Z,5.33
2022-12-23T19:11:20.618Z,4.40
2022-12-23T19:13:48.335Z,5.03
2022-12-23T19:16:18.031Z,4.10
2022-12-23T19:18:46.865Z,5.03
2022-12-23T19:21:14.489Z,4.77
2022-12-23T19:23:43.059Z,4.33
2022-12-23T19:26:12.586Z,4.53
2022-12-23T19:28:41.834Z,4.07
2022-12-23T19:31:14.220Z,3.47
2022-12-23T19:33:43.822Z,3.80
2022-12-23T19:36:19.602Z,3.60
2022-12-23T19:38:47.680Z,4.30
2022-12-23T19:41:15.016Z,3.70
2022-12-23T19:43:44.936Z,3.20
2022-12-23T19:46:13.430Z,3.50
2022-12-23T19:48:40.798Z,3.20
2022-12-23T19:51:14.162Z,4.00
2022-12-23T19:53:42.285Z,3.67
2022-12-23T19:56:21.044Z,4.30
2022-12-23T19:58:49.402Z,3.33
2022-12-23T20:01:25.092Z,3.17
2022-12-23T20:03:55.134Z,3.50
2022-12-23T20:06:33.626Z,3.50
2022-12-23T20:09:04.291Z,3.30
2022-12-23T20:11:36.846Z,3.77
2022-12-23T20:14:05.250Z,2.00
2022-12-23T20:16:33.486Z,5.30
2022-12-23T20:19:00.721Z,4.40
2022-12-23T20:21:28.037Z,4.17
2022-12-23T20:23:55.500Z,1.60
2022-12-23T20:26:23.791Z,3.97
2022-12-23T20:28:51.414Z,3.77
2022-12-23T20:31:22.156Z,2.00
2022-12-23T20:33:50.609Z,3.50
2022-12-23T20:36:21.329Z,4.30
2022-12-23T20:38:50.356Z,4.60
2022-12-23T20:41:20.149Z,3.87
2022-12-23T20:44:02.753Z,3.57
2022-12-23T20:46:35.805Z,3.87
2022-12-23T20:49:03.078Z,5.10
2022-12-23T20:51:30.345Z,6.27
2022-12-23T20:54:01.069Z,6.47
2022-12-23T20:56:30.328Z,5.23
2022-12-23T20:58:59.261Z,3.60
2022-12-23T21:01:32.683Z,1.97
2022-12-23T21:04:02.143Z,1.90
2022-12-23T21:06:30.839Z,2.07
2022-12-23T21:08:59.850Z,3.00
2022-12-23T21:11:35.768Z,4.50
2022-12-23T21:14:06.772Z,5.00
2022-12-23T21:16:36.613Z,3.23
2022-12-23T21:19:05.383Z,3.27
2022-12-23T21:21:32.584Z,2.57
2022-12-23T21:24:01.669Z,3.00
2022-12-23T21:26:31.248Z,2.80
2022-12-23T21:29:00.912Z,3.30
2022-12-23T21:31:29.336Z,3.63
2022-12-23T21:33:57.101Z,3.50
2022-12-23T21:36:27.423Z,3.20
2022-12-23T21:38:55.066Z,3.00
2022-12-23T21:41:30.150Z,3.50
2022-12-23T21:43:58.867Z,2.93
2022-12-23T21:46:27.364Z,3.40
2022-12-23T21:48:59.273Z,3.23
2022-12-23T21:51:38.575Z,2.80
2022-12-23T21:54:07.332Z,4.20
2022-12-23T21:56:35.063Z,2.97
2022-12-23T21:59:05.527Z,3.30
2022-12-23T22:01:32.827Z,1.83
2022-12-23T22:03:59.974Z,2.43
2022-12-23T22:06:29.625Z,2.40
2022-12-23T22:08:58.070Z,2.00
2022-12-23T22:11:28.249Z,1.10
2022-12-23T22:13:56.949Z,0.90
2022-12-23T22:16:26.497Z,0.70
2022-12-23T22:18:54.698Z,1.23
2022-12-23T22:21:24.603Z,1.40
2022-12-23T22:23:53.002Z,0.97
2022-12-23T22:26:25.613Z,1.40
2022-12-23T22:28:55.190Z,1.60
2022-12-23T22:31:31.235Z,1.57
2022-12-23T22:33:58.807Z,3.70
2022-12-23T22:36:26.289Z,2.70
2022-12-23T22:38:55.958Z,2.77
2022-12-23T22:41:24.021Z,1.50
2022-12-23T22:43:51.500Z,1.70
2022-12-23T22:46:19.059Z,1.60
2022-12-23T22:48:46.739Z,1.67
2022-12-23T22:51:23.377Z,1.77
2022-12-23T22:53:50.700Z,0.70
2022-12-23T22:56:20.072Z,0.70
2022-12-23T22:58:47.711Z,0.97
2022-12-23T23:01:21.161Z,1.10
2022-12-23T23:03:51.213Z,1.10
2022-12-23T23:06:18.832Z,1.13
2022-12-23T23:08:46.002Z,1.13
2022-12-23T23:11:13.287Z,1.30
2022-12-23T23:13:40.390Z,1.03
2022-12-23T23:16:07.756Z,1.07
2022-12-23T23:18:34.972Z,0.90
2022-12-23T23:21:02.193Z,0.90
2022-12-23T23:23:29.328Z,0.80
2022-12-23T23:25:56.513Z,1.07
2022-12-23T23:28:23.840Z,1.40
2022-12-23T23:31:09.780Z,1.17
2022-12-23T23:33:38.683Z,1.10
2022-12-23T23:36:06.464Z,0.70
2022-12-23T23:38:35.243Z,0.80
2022-12-23T23:41:02.975Z,0.70
2022-12-23T23:43:30.165Z,0.63
2022-12-23T23:45:57.550Z,0.60
2022-12-23T23:48:24.761Z,1.00
2022-12-23T23:50:51.888Z,0.77
2022-12-23T23:53:19.100Z,0.60
2022-12-23T23:55:46.281Z,0.70
2022-12-23T23:58:13.476Z,1.20
