createdAt,value
2017-01-15T00:00:38.540Z,25.58
2017-01-15T00:01:38.997Z,25.58
2017-01-15T00:02:38.574Z,25.6
2017-01-15T00:03:38.960Z,25.6
2017-01-15T00:04:38.971Z,25.65
2017-01-15T00:05:39.986Z,25.54
2017-01-15T00:06:38.245Z,25.58
2017-01-15T00:07:38.591Z,25.54
2017-01-15T00:08:38.997Z,25.58
2017-01-15T00:09:38.658Z,25.58
2017-01-15T00:10:38.621Z,25.64
2017-01-15T00:11:39.023Z,25.62
2017-01-15T00:12:38.289Z,25.61
2017-01-15T00:13:39.034Z,25.51
2017-01-15T00:14:38.699Z,25.6
2017-01-15T00:15:38.756Z,25.52
2017-01-15T00:16:40.065Z,25.5
2017-01-15T00:17:38.668Z,25.45
2017-01-15T00:18:38.381Z,25.57
2017-01-15T00:19:39.082Z,25.5
2017-01-15T00:20:38.994Z,25.5
2017-01-15T00:21:38.800Z,25.51
2017-01-15T00:22:38.708Z,25.46
2017-01-15T00:23:38.763Z,25.46
2017-01-15T00:24:38.772Z,25.47
2017-01-15T00:25:39.224Z,25.52
2017-01-15T00:26:38.738Z,25.5
2017-01-15T00:27:40.743Z,25.47
2017-01-15T00:28:38.852Z,25.52
2017-01-15T00:29:39.166Z,25.57
2017-01-15T00:30:39.215Z,25.54
2017-01-15T00:31:38.775Z,25.5
2017-01-15T00:32:38.882Z,25.5
2017-01-15T00:33:38.791Z,25.47
2017-01-15T00:34:38.796Z,25.57
2017-01-15T00:35:38.852Z,25.47
2017-01-15T00:36:39.162Z,25.6
2017-01-15T00:37:38.869Z,25.57
2017-01-15T00:38:38.826Z,25.6
2017-01-15T00:39:38.489Z,25.57
2017-01-15T00:40:38.495Z,25.47
2017-01-15T00:41:38.455Z,25.52
2017-01-15T00:42:38.510Z,25.5
2017-01-15T00:43:38.915Z,25.47
2017-01-15T00:44:38.871Z,25.45
2017-01-15T00:45:39.032Z,25.54
2017-01-15T00:46:39.036Z,25.51
2017-01-15T00:47:39.742Z,25.54
2017-01-15T00:48:39.005Z,25.47
2017-01-15T00:49:39.305Z,25.52
2017-01-15T00:50:38.916Z,25.52
2017-01-15T00:51:38.922Z,25.47
2017-01-15T00:52:38.985Z,25.54
2017-01-15T00:53:39.040Z,25.42
2017-01-15T00:54:39.490Z,25.51
2017-01-15T00:55:38.562Z,25.5
2017-01-15T00:56:38.570Z,25.54
2017-01-15T00:57:39.017Z,25.51
2017-01-15T00:58:40.030Z,25.46
2017-01-15T00:59:38.983Z,25.5
2017-01-15T01:00:39.040Z,25.47
2017-01-15T01:01:38.997Z,25.52
2017-01-15T01:02:39.004Z,25.51
2017-01-15T01:03:39.080Z,25.5
2017-01-15T01:04:39.121Z,25.5
2017-01-15T01:05:39.474Z,25.57
2017-01-15T01:06:38.691Z,25.52
2017-01-15T01:07:39.439Z,25.47
2017-01-15T01:08:39.448Z,25.47
2017-01-15T01:09:40.320Z,25.58
2017-01-15T01:10:39.509Z,25.61
2017-01-15T01:11:39.225Z,25.55
2017-01-15T01:12:39.083Z,25.47
2017-01-15T01:13:54.268Z,25.5
2017-01-15T01:14:39.540Z,25.55
2017-01-15T01:15:39.550Z,25.55
2017-01-15T01:16:39.161Z,25.58
2017-01-15T01:17:39.564Z,25.55
2017-01-15T01:18:38.777Z,25.52
2017-01-15T01:19:39.130Z,25.45
2017-01-15T01:20:40.485Z,25.45
2017-01-15T01:21:39.544Z,25.51
2017-01-15T01:22:39.748Z,25.5
2017-01-15T01:23:39.218Z,25.43
2017-01-15T01:24:39.169Z,25.47
2017-01-15T01:25:39.619Z,25.52
2017-01-15T01:26:39.186Z,25.51
2017-01-15T01:27:39.239Z,25.51
2017-01-15T01:28:39.250Z,25.5
2017-01-15T01:29:39.654Z,25.45
2017-01-15T01:30:39.970Z,25.52
2017-01-15T01:31:40.623Z,25.54
2017-01-15T01:32:39.232Z,25.58
2017-01-15T01:33:39.992Z,25.5
2017-01-15T01:34:39.346Z,25.5
2017-01-15T01:35:39.747Z,25.55
2017-01-15T01:36:39.256Z,25.54
2017-01-15T01:37:39.266Z,25.47
2017-01-15T01:38:38.928Z,25.54
2017-01-15T01:39:39.336Z,25.45
2017-01-15T01:40:38.942Z,25.5
2017-01-15T01:41:39.298Z,25.54
2017-01-15T01:42:40.716Z,25.54
2017-01-15T01:43:39.720Z,25.58
2017-01-15T01:44:39.967Z,25.5
2017-01-15T01:45:39.334Z,25.51
2017-01-15T01:46:39.342Z,25.51
2017-01-15T01:47:39.401Z,25.52
2017-01-15T01:48:39.797Z,25.46
2017-01-15T01:49:39.658Z,25.5
2017-01-15T01:50:39.444Z,25.45
2017-01-15T01:51:39.435Z,25.46
2017-01-15T01:52:38.987Z,25.42
2017-01-15T01:53:40.732Z,25.5
2017-01-15T01:54:39.546Z,25.46
2017-01-15T01:55:39.899Z,25.51
2017-01-15T01:56:39.067Z,25.43
2017-01-15T01:57:39.913Z,25.43
2017-01-15T01:58:39.477Z,25.45
2017-01-15T01:59:39.436Z,25.45
2017-01-15T02:00:39.494Z,25.42
2017-01-15T02:01:39.500Z,25.38
2017-01-15T02:02:39.903Z,25.42
2017-01-15T02:03:39.513Z,25.42
2017-01-15T02:04:40.774Z,25.39
2017-01-15T02:05:39.528Z,25.4
2017-01-15T02:06:39.723Z,25.38
2017-01-15T02:07:39.100Z,25.42
2017-01-15T02:08:39.553Z,25.45
2017-01-15T02:09:39.557Z,25.4
2017-01-15T02:10:39.617Z,25.46
2017-01-15T02:11:39.920Z,25.42
2017-01-15T02:12:39.633Z,25.46
2017-01-15T02:13:39.987Z,25.42
2017-01-15T02:14:39.202Z,25.47
2017-01-15T02:15:40.918Z,25.39
2017-01-15T02:16:39.662Z,25.36
2017-01-15T02:17:40.222Z,25.43
2017-01-15T02:18:39.730Z,25.43
2017-01-15T02:19:39.189Z,25.43
2017-01-15T02:20:39.195Z,25.46
2017-01-15T02:21:40.099Z,25.43
2017-01-15T02:22:39.608Z,25.45
2017-01-15T02:23:39.664Z,25.45
2017-01-15T02:24:40.025Z,25.46
2017-01-15T02:25:39.629Z,25.45
2017-01-15T02:26:41.142Z,25.45
2017-01-15T02:27:39.751Z,25.43
2017-01-15T02:28:40.457Z,25.4
2017-01-15T02:29:39.714Z,25.46
2017-01-15T02:30:39.674Z,25.39
2017-01-15T02:31:39.293Z,25.5
2017-01-15T02:32:39.784Z,25.42
2017-01-15T02:33:39.350Z,25.47
2017-01-15T02:34:40.151Z,25.5
2017-01-15T02:35:39.755Z,25.46
2017-01-15T02:36:39.767Z,25.47
2017-01-15T02:37:41.438Z,25.43
2017-01-15T02:38:39.441Z,25.45
2017-01-15T02:39:40.787Z,25.46
2017-01-15T02:40:39.855Z,25.46
2017-01-15T02:41:39.759Z,25.4
2017-01-15T02:42:39.365Z,25.43
2017-01-15T02:43:40.244Z,25.45
2017-01-15T02:44:40.172Z,25.47
2017-01-15T02:45:39.838Z,25.5
2017-01-15T02:46:39.446Z,25.4
2017-01-15T02:47:40.196Z,25.52
2017-01-15T02:48:41.832Z,25.51
2017-01-15T02:49:40.660Z,25.54
2017-01-15T02:50:40.722Z,25.43
2017-01-15T02:51:39.919Z,25.47
2017-01-15T02:52:40.232Z,25.5
2017-01-15T02:53:39.892Z,25.54
2017-01-15T02:54:40.247Z,25.43
2017-01-15T02:55:40.303Z,25.42
2017-01-15T02:56:40.342Z,25.43
2017-01-15T02:57:39.921Z,25.45
2017-01-15T02:58:39.937Z,25.38
2017-01-15T02:59:40.335Z,25.45
2017-01-15T03:00:39.899Z,25.46
2017-01-15T03:01:41.454Z,25.43
2017-01-15T03:02:40.411Z,25.38
2017-01-15T03:03:40.411Z,25.38
2017-01-15T03:04:40.372Z,25.45
2017-01-15T03:05:39.986Z,25.46
2017-01-15T03:06:39.992Z,25.39
2017-01-15T03:07:39.998Z,25.43
2017-01-15T03:08:39.959Z,25.43
2017-01-15T03:09:40.411Z,25.36
2017-01-15T03:10:39.972Z,25.46
2017-01-15T03:11:39.983Z,25.38
2017-01-15T03:12:39.593Z,25.45
2017-01-15T03:13:40.439Z,25.43
2017-01-15T03:14:40.059Z,25.43
2017-01-15T03:15:40.460Z,25.46
2017-01-15T03:16:40.466Z,25.51
2017-01-15T03:17:39.731Z,25.5
2017-01-15T03:18:40.083Z,25.47
2017-01-15T03:19:40.139Z,25.5
2017-01-15T03:20:40.065Z,25.43
2017-01-15T03:21:40.106Z,25.43
2017-01-15T03:22:40.165Z,25.51
2017-01-15T03:23:41.393Z,25.43
2017-01-15T03:24:40.526Z,25.42
2017-01-15T03:25:40.481Z,25.43
2017-01-15T03:26:40.491Z,25.45
2017-01-15T03:27:40.547Z,25.54
2017-01-15T03:28:40.157Z,25.46
2017-01-15T03:29:39.771Z,25.47
2017-01-15T03:30:40.616Z,25.46
2017-01-15T03:31:40.578Z,25.43
2017-01-15T03:32:40.290Z,25.46
2017-01-15T03:33:40.644Z,25.38
2017-01-15T03:34:39.758Z,25.51
2017-01-15T03:35:40.606Z,25.54
2017-01-15T03:36:39.824Z,25.51
2017-01-15T03:37:40.176Z,25.52
2017-01-15T03:38:40.678Z,25.47
2017-01-15T03:39:40.687Z,25.57
2017-01-15T03:40:40.198Z,25.47
2017-01-15T03:41:39.915Z,25.51
2017-01-15T03:42:40.659Z,25.51
2017-01-15T03:43:40.373Z,25.45
2017-01-15T03:44:40.231Z,25.54
2017-01-15T03:45:40.241Z,25.45
2017-01-15T03:46:40.293Z,25.42
2017-01-15T03:47:40.301Z,25.51
2017-01-15T03:48:40.309Z,25.51
2017-01-15T03:49:40.316Z,25.5
2017-01-15T03:50:40.271Z,25.5
2017-01-15T03:51:40.783Z,25.47
2017-01-15T03:52:40.283Z,25.52
2017-01-15T03:53:39.897Z,25.43
2017-01-15T03:54:40.801Z,25.46
2017-01-15T03:55:40.217Z,25.52
2017-01-15T03:56:40.419Z,25.45
2017-01-15T03:57:40.824Z,25.43
2017-01-15T03:58:39.993Z,25.5
2017-01-15T03:59:40.734Z,25.46
2017-01-15T04:00:40.497Z,25.4
2017-01-15T04:01:39.957Z,25.58
2017-01-15T04:02:39.964Z,25.46
2017-01-15T04:03:40.876Z,25.45
2017-01-15T04:04:40.426Z,25.47
2017-01-15T04:05:40.490Z,25.45
2017-01-15T04:06:40.486Z,25.5
2017-01-15T04:07:40.840Z,25.5
2017-01-15T04:08:40.009Z,25.46
2017-01-15T04:09:40.810Z,25.5
2017-01-15T04:10:40.574Z,25.5
2017-01-15T04:11:40.872Z,25.43
2017-01-15T04:12:40.486Z,25.43
2017-01-15T04:13:40.439Z,25.5
2017-01-15T04:14:40.894Z,25.5
2017-01-15T04:15:40.505Z,25.52
2017-01-15T04:16:41.064Z,25.45
2017-01-15T04:17:40.949Z,25.58
2017-01-15T04:18:40.484Z,25.54
2017-01-15T04:19:40.981Z,25.54
2017-01-15T04:20:40.496Z,25.5
2017-01-15T04:21:40.512Z,25.5
2017-01-15T04:22:40.562Z,25.52
2017-01-15T04:23:40.173Z,25.52
2017-01-15T04:24:40.575Z,25.46
2017-01-15T04:25:40.132Z,25.47
2017-01-15T04:26:40.983Z,25.54
2017-01-15T04:27:41.548Z,25.47
2017-01-15T04:28:40.946Z,25.51
2017-01-15T04:29:40.764Z,25.45
2017-01-15T04:30:40.917Z,25.54
2017-01-15T04:31:40.575Z,25.58
2017-01-15T04:32:40.237Z,25.6
2017-01-15T04:33:40.594Z,25.64
2017-01-15T04:34:41.057Z,25.5
2017-01-15T04:35:40.654Z,25.5
2017-01-15T04:36:40.618Z,25.52
2017-01-15T04:37:40.617Z,25.55
2017-01-15T04:38:41.730Z,25.58
2017-01-15T04:39:41.132Z,25.6
2017-01-15T04:40:41.088Z,25.57
2017-01-15T04:41:41.096Z,25.58
2017-01-15T04:42:41.052Z,25.55
2017-01-15T04:43:40.686Z,25.47
2017-01-15T04:44:41.120Z,25.55
2017-01-15T04:45:40.679Z,25.61
2017-01-15T04:46:41.187Z,25.6
2017-01-15T04:47:40.767Z,25.62
2017-01-15T04:48:40.306Z,25.52
2017-01-15T04:49:42.205Z,25.55
2017-01-15T04:50:40.718Z,25.6
2017-01-15T04:51:41.573Z,25.6
2017-01-15T04:52:40.733Z,25.6
2017-01-15T04:53:40.396Z,25.6
2017-01-15T04:54:41.195Z,25.6
2017-01-15T04:55:40.359Z,25.73
2017-01-15T04:56:41.156Z,25.67
2017-01-15T04:57:41.263Z,25.62
2017-01-15T04:58:41.171Z,25.58
2017-01-15T04:59:40.833Z,25.57
2017-01-15T05:00:42.084Z,25.72
2017-01-15T05:01:40.900Z,25.6
2017-01-15T05:02:42.067Z,25.62
2017-01-15T05:03:41.258Z,25.64
2017-01-15T05:04:40.868Z,25.62
2017-01-15T05:05:41.224Z,25.62
2017-01-15T05:06:40.934Z,25.6
2017-01-15T05:07:40.497Z,25.61
2017-01-15T05:08:40.900Z,25.58
2017-01-15T05:09:41.305Z,25.57
2017-01-15T05:10:40.919Z,25.6
2017-01-15T05:11:40.922Z,25.58
2017-01-15T05:12:41.278Z,25.61
2017-01-15T05:13:42.445Z,25.62
2017-01-15T05:14:41.341Z,25.55
2017-01-15T05:15:40.902Z,25.55
2017-01-15T05:16:40.964Z,25.62
2017-01-15T05:17:40.917Z,25.6
2017-01-15T05:18:40.576Z,25.58
2017-01-15T05:19:41.427Z,25.58
2017-01-15T05:20:40.543Z,25.65
2017-01-15T05:21:41.395Z,25.64
2017-01-15T05:22:40.857Z,25.6
2017-01-15T05:23:40.569Z,25.62
2017-01-15T05:24:42.734Z,25.64
2017-01-15T05:25:40.626Z,25.55
2017-01-15T05:26:40.984Z,25.62
2017-01-15T05:27:41.042Z,25.67
2017-01-15T05:28:41.028Z,25.73
2017-01-15T05:29:41.055Z,25.61
2017-01-15T05:30:41.016Z,25.61
2017-01-15T05:31:41.468Z,25.62
2017-01-15T05:32:41.326Z,25.6
2017-01-15T05:33:41.186Z,25.6
2017-01-15T05:34:41.141Z,25.69
2017-01-15T05:35:40.704Z,25.69
2017-01-15T05:36:41.061Z,25.58
2017-01-15T05:37:41.115Z,25.57
2017-01-15T05:38:41.124Z,25.61
2017-01-15T05:39:41.084Z,25.67
2017-01-15T05:40:41.534Z,25.69
2017-01-15T05:41:41.147Z,25.57
2017-01-15T05:42:41.549Z,25.65
2017-01-15T05:43:41.109Z,25.61
2017-01-15T05:44:41.490Z,25.52
2017-01-15T05:45:40.826Z,25.61
2017-01-15T05:46:41.200Z,25.62
2017-01-15T05:47:40.740Z,25.62
2017-01-15T05:48:40.802Z,25.58
2017-01-15T05:49:41.149Z,25.57
2017-01-15T05:50:41.160Z,25.6
2017-01-15T05:51:41.266Z,25.57
2017-01-15T05:52:41.178Z,25.62
2017-01-15T05:53:41.629Z,25.67
2017-01-15T05:54:41.686Z,25.58
2017-01-15T05:55:41.845Z,25.65
2017-01-15T05:56:41.256Z,25.6
2017-01-15T05:57:41.213Z,25.65
2017-01-15T05:58:41.368Z,25.67
2017-01-15T05:59:41.243Z,25.72
2017-01-15T06:00:41.238Z,25.76
2017-01-15T06:01:41.293Z,25.67
2017-01-15T06:02:41.719Z,25.58
2017-01-15T06:03:40.911Z,25.69
2017-01-15T06:04:41.322Z,25.61
2017-01-15T06:05:41.767Z,25.64
2017-01-15T06:06:42.375Z,25.69
2017-01-15T06:07:41.288Z,25.67
2017-01-15T06:08:41.294Z,25.69
2017-01-15T06:09:41.749Z,25.67
2017-01-15T06:10:41.767Z,25.67
2017-01-15T06:11:41.780Z,25.72
2017-01-15T06:12:40.980Z,25.6
2017-01-15T06:13:40.937Z,25.73
2017-01-15T06:14:40.947Z,25.6
2017-01-15T06:15:41.346Z,25.65
2017-01-15T06:16:41.459Z,25.62
2017-01-15T06:17:42.607Z,25.73
2017-01-15T06:18:41.424Z,25.65
2017-01-15T06:19:41.581Z,25.73
2017-01-15T06:20:41.472Z,25.64
2017-01-15T06:21:41.049Z,25.62
2017-01-15T06:22:41.451Z,25.62
2017-01-15T06:23:41.508Z,25.69
2017-01-15T06:24:41.415Z,25.69
2017-01-15T06:25:41.477Z,25.7
2017-01-15T06:26:41.479Z,25.7
2017-01-15T06:27:41.541Z,25.61
2017-01-15T06:28:43.057Z,25.65
2017-01-15T06:29:41.901Z,25.62
2017-01-15T06:30:41.912Z,25.57
2017-01-15T06:31:41.964Z,25.65
2017-01-15T06:32:41.876Z,25.57
2017-01-15T06:33:41.484Z,25.64
2017-01-15T06:34:41.986Z,25.67
2017-01-15T06:35:41.206Z,25.67
2017-01-15T06:36:41.609Z,25.6
2017-01-15T06:37:41.569Z,25.6
2017-01-15T06:38:41.970Z,25.58
2017-01-15T06:39:43.311Z,25.65
2017-01-15T06:40:41.589Z,25.65
2017-01-15T06:41:42.544Z,25.69
2017-01-15T06:42:41.997Z,25.58
2017-01-15T06:43:42.304Z,25.61
2017-01-15T06:44:41.669Z,25.58
2017-01-15T06:45:41.627Z,25.69
2017-01-15T06:46:41.188Z,25.72
2017-01-15T06:47:41.242Z,25.62
2017-01-15T06:48:41.599Z,25.61
2017-01-15T06:49:41.257Z,25.72
2017-01-15T06:50:42.109Z,25.6
2017-01-15T06:51:41.925Z,25.67
2017-01-15T06:52:42.725Z,25.67
2017-01-15T06:53:41.241Z,25.67
2017-01-15T06:54:41.695Z,25.57
2017-01-15T06:55:42.044Z,25.67
2017-01-15T06:56:41.262Z,25.58
2017-01-15T06:57:42.160Z,25.61
2017-01-15T06:58:41.270Z,25.6
2017-01-15T06:59:42.029Z,25.58
2017-01-15T07:00:41.736Z,25.67
2017-01-15T07:01:41.844Z,25.62
2017-01-15T07:02:42.198Z,25.62
2017-01-15T07:03:41.711Z,25.58
2017-01-15T07:04:41.768Z,25.7
2017-01-15T07:05:41.831Z,25.65
2017-01-15T07:06:41.780Z,25.61
2017-01-15T07:07:41.739Z,25.7
2017-01-15T07:08:41.795Z,25.73
2017-01-15T07:09:41.415Z,25.69
2017-01-15T07:10:42.959Z,25.73
2017-01-15T07:11:41.402Z,25.75
2017-01-15T07:12:42.271Z,25.72
2017-01-15T07:13:41.786Z,25.7
2017-01-15T07:14:41.496Z,25.69
2017-01-15T07:15:42.246Z,25.67
2017-01-15T07:16:42.253Z,25.65
2017-01-15T07:17:41.817Z,25.65
2017-01-15T07:18:41.871Z,25.72
2017-01-15T07:19:42.275Z,25.62
2017-01-15T07:20:42.230Z,25.7
2017-01-15T07:21:42.797Z,25.6
2017-01-15T07:22:42.298Z,25.69
2017-01-15T07:23:42.354Z,25.73
2017-01-15T07:24:42.260Z,25.65
2017-01-15T07:25:41.925Z,25.67
2017-01-15T07:26:41.932Z,25.67
2017-01-15T07:27:41.593Z,25.75
2017-01-15T07:28:41.894Z,25.72
2017-01-15T07:29:41.508Z,25.75
2017-01-15T07:30:41.566Z,25.79
2017-01-15T07:31:42.369Z,25.73
2017-01-15T07:32:43.087Z,25.82
2017-01-15T07:33:41.983Z,25.79
2017-01-15T07:34:42.694Z,25.73
2017-01-15T07:35:41.973Z,25.76
2017-01-15T07:36:42.351Z,25.76
2017-01-15T07:37:42.012Z,25.76
2017-01-15T07:38:41.969Z,25.8
2017-01-15T07:39:42.425Z,25.85
2017-01-15T07:40:41.640Z,25.79
2017-01-15T07:41:42.072Z,25.79
2017-01-15T07:42:42.100Z,25.8
2017-01-15T07:43:43.272Z,25.72
2017-01-15T07:44:42.014Z,25.76
2017-01-15T07:45:43.028Z,25.77
2017-01-15T07:46:41.634Z,25.73
2017-01-15T07:47:42.484Z,25.77
2017-01-15T07:48:42.046Z,25.75
2017-01-15T07:49:42.450Z,25.76
2017-01-15T07:50:42.158Z,25.67
2017-01-15T07:51:42.462Z,25.72
2017-01-15T07:52:41.678Z,25.79
2017-01-15T07:53:41.691Z,25.76
2017-01-15T07:54:42.143Z,25.77
2017-01-15T07:55:42.147Z,25.82
2017-01-15T07:56:43.005Z,25.77
2017-01-15T07:57:42.660Z,25.73
2017-01-15T07:58:42.668Z,25.8
2017-01-15T07:59:42.525Z,25.77
2017-01-15T08:00:42.185Z,25.69
2017-01-15T08:01:42.539Z,25.73
2017-01-15T08:02:42.647Z,25.69
2017-01-15T08:03:42.255Z,25.69
2017-01-15T08:04:42.560Z,25.83
2017-01-15T08:05:42.221Z,25.75
2017-01-15T08:06:42.280Z,25.77
2017-01-15T08:07:42.213Z,25.8
2017-01-15T08:08:42.194Z,25.8
2017-01-15T08:09:43.301Z,25.77
2017-01-15T08:10:41.863Z,25.79
2017-01-15T08:11:42.317Z,25.72
2017-01-15T08:12:42.670Z,25.67
2017-01-15T08:13:42.680Z,25.7
2017-01-15T08:14:42.293Z,25.64
2017-01-15T08:15:42.248Z,25.75
2017-01-15T08:16:42.264Z,25.76
2017-01-15T08:17:42.315Z,25.75
2017-01-15T08:18:42.665Z,25.82
2017-01-15T08:19:42.328Z,25.83
2017-01-15T08:20:42.284Z,25.77
2017-01-15T08:21:42.197Z,25.88
2017-01-15T08:22:42.743Z,25.8
2017-01-15T08:23:41.911Z,25.79
2017-01-15T08:24:42.759Z,25.82
2017-01-15T08:25:42.371Z,25.76
2017-01-15T08:26:42.389Z,25.79
2017-01-15T08:27:42.842Z,25.87
2017-01-15T08:28:42.396Z,25.79
2017-01-15T08:29:42.552Z,25.83
2017-01-15T08:30:42.361Z,25.76
2017-01-15T08:31:42.416Z,25.69
2017-01-15T08:32:42.425Z,25.7
2017-01-15T08:33:42.043Z,25.76
2017-01-15T08:34:42.406Z,25.83
2017-01-15T08:35:42.497Z,25.85
2017-01-15T08:36:42.851Z,25.8
2017-01-15T08:37:42.069Z,25.77
2017-01-15T08:38:43.772Z,25.73
2017-01-15T08:39:42.428Z,25.79
2017-01-15T08:40:43.084Z,25.77
2017-01-15T08:41:43.139Z,25.73
2017-01-15T08:42:42.499Z,25.73
2017-01-15T08:43:42.507Z,25.75
2017-01-15T08:44:42.860Z,25.82
2017-01-15T08:45:43.219Z,25.82
2017-01-15T08:46:42.533Z,25.75
2017-01-15T08:47:42.548Z,25.82
2017-01-15T08:48:42.996Z,25.88
2017-01-15T08:49:42.557Z,25.82
2017-01-15T08:50:42.615Z,25.88
2017-01-15T08:51:43.626Z,25.88
2017-01-15T08:52:42.182Z,25.95
2017-01-15T08:53:42.936Z,25.95
2017-01-15T08:54:42.201Z,26.01
2017-01-15T08:55:42.707Z,26.01
2017-01-15T08:56:42.169Z,25.88
2017-01-15T08:57:42.974Z,25.87
2017-01-15T08:58:43.128Z,25.9
2017-01-15T08:59:42.593Z,25.88
2017-01-15T09:00:43.094Z,26.05
2017-01-15T09:01:43.009Z,25.99
2017-01-15T09:02:44.167Z,26.01
2017-01-15T09:03:43.045Z,26.02
2017-01-15T09:04:42.689Z,26.05
2017-01-15T09:05:42.692Z,26.05
2017-01-15T09:06:42.659Z,26.13
2017-01-15T09:07:42.712Z,26.13
2017-01-15T09:08:43.066Z,26.23
2017-01-15T09:09:43.176Z,26.29
2017-01-15T09:10:42.787Z,26.32
2017-01-15T09:11:43.144Z,26.33
2017-01-15T09:12:42.416Z,26.36
2017-01-15T09:13:44.495Z,26.4
2017-01-15T09:14:42.779Z,26.39
2017-01-15T09:15:42.340Z,26.44
2017-01-15T09:16:42.798Z,26.45
2017-01-15T09:17:43.155Z,26.43
2017-01-15T09:18:42.821Z,26.55
2017-01-15T09:19:42.380Z,26.47
2017-01-15T09:20:42.803Z,26.4
2017-01-15T09:21:42.799Z,26.48
2017-01-15T09:22:42.940Z,26.43
2017-01-15T09:23:42.916Z,26.47
2017-01-15T09:24:44.797Z,26.51
2017-01-15T09:25:43.233Z,26.45
2017-01-15T09:26:42.898Z,26.45
2017-01-15T09:27:43.307Z,26.55
2017-01-15T09:28:43.265Z,26.48
2017-01-15T09:29:42.879Z,26.57
2017-01-15T09:30:42.491Z,26.67
2017-01-15T09:31:42.606Z,26.52
2017-01-15T09:32:42.515Z,26.63
2017-01-15T09:33:43.417Z,26.7
2017-01-15T09:34:42.931Z,26.51
2017-01-15T09:35:42.648Z,26.58
2017-01-15T09:36:42.950Z,26.52
2017-01-15T09:37:43.408Z,26.65
2017-01-15T09:38:42.973Z,26.57
2017-01-15T09:39:43.430Z,26.66
2017-01-15T09:40:42.648Z,26.55
2017-01-15T09:41:43.050Z,26.47
2017-01-15T09:42:43.512Z,26.39
2017-01-15T09:43:43.121Z,26.26
2017-01-15T09:44:43.722Z,26.18
2017-01-15T09:45:42.645Z,26.25
2017-01-15T09:46:43.548Z,26.18
2017-01-15T09:47:43.506Z,26.17
2017-01-15T09:48:43.066Z,26.21
2017-01-15T09:49:43.078Z,26.2
2017-01-15T09:50:43.089Z,26.13
2017-01-15T09:51:43.144Z,26.13
2017-01-15T09:52:43.152Z,26.12
2017-01-15T09:53:43.613Z,26.1
2017-01-15T09:54:43.170Z,26.12
2017-01-15T09:55:44.031Z,26.07
2017-01-15T09:56:42.742Z,25.97
2017-01-15T09:57:43.393Z,25.97
2017-01-15T09:58:43.553Z,26.01
2017-01-15T09:59:43.676Z,26.02
2017-01-15T10:00:42.775Z,25.88
2017-01-15T10:01:43.229Z,25.97
2017-01-15T10:02:43.187Z,25.9
2017-01-15T10:03:43.200Z,25.91
2017-01-15T10:04:43.603Z,25.95
2017-01-15T10:05:43.610Z,25.94
2017-01-15T10:06:44.474Z,26.05
2017-01-15T10:07:43.280Z,26.1
2017-01-15T10:08:43.343Z,26.02
2017-01-15T10:09:43.347Z,25.99
2017-01-15T10:10:43.561Z,26.05
2017-01-15T10:11:43.419Z,25.92
2017-01-15T10:12:43.270Z,25.9
2017-01-15T10:13:42.903Z,25.95
2017-01-15T10:14:42.949Z,26.13
2017-01-15T10:15:43.356Z,26.01
2017-01-15T10:16:43.458Z,26.13
2017-01-15T10:17:44.767Z,25.95
2017-01-15T10:18:43.376Z,26.01
2017-01-15T10:19:44.233Z,25.92
2017-01-15T10:20:43.388Z,25.85
2017-01-15T10:21:43.747Z,25.76
2017-01-15T10:22:43.767Z,25.85
2017-01-15T10:23:43.909Z,25.87
2017-01-15T10:24:43.814Z,25.9
2017-01-15T10:25:43.142Z,25.87
2017-01-15T10:26:43.384Z,25.92
2017-01-15T10:27:43.393Z,25.88
2017-01-15T10:28:43.451Z,25.76
2017-01-15T10:29:43.023Z,25.8
2017-01-15T10:30:44.444Z,25.76
2017-01-15T10:31:43.476Z,25.76
2017-01-15T10:32:43.881Z,25.82
2017-01-15T10:33:43.097Z,25.83
2017-01-15T10:34:43.501Z,25.88
2017-01-15T10:35:43.855Z,25.83
2017-01-15T10:36:43.518Z,25.82
2017-01-15T10:37:43.109Z,25.72
2017-01-15T10:38:43.929Z,25.8
2017-01-15T10:39:43.948Z,25.87
2017-01-15T10:40:43.502Z,25.8
2017-01-15T10:41:43.161Z,25.73
2017-01-15T10:42:43.569Z,25.85
2017-01-15T10:43:43.920Z,25.8
2017-01-15T10:44:43.136Z,25.75
2017-01-15T10:45:43.989Z,25.69
2017-01-15T10:46:44.002Z,25.7
2017-01-15T10:47:43.165Z,25.72
2017-01-15T10:48:43.219Z,25.72
2017-01-15T10:49:43.178Z,25.72
2017-01-15T10:50:44.025Z,25.7
2017-01-15T10:51:43.689Z,25.7
2017-01-15T10:52:43.992Z,25.7
2017-01-15T10:53:43.260Z,25.72
2017-01-15T10:54:44.006Z,25.7
2017-01-15T10:55:44.064Z,25.57
2017-01-15T10:56:43.280Z,25.61
2017-01-15T10:57:44.084Z,25.57
2017-01-15T10:58:44.137Z,25.61
2017-01-15T10:59:43.304Z,25.6
2017-01-15T11:00:43.366Z,25.58
2017-01-15T11:01:43.726Z,25.61
2017-01-15T11:02:44.117Z,25.5
2017-01-15T11:03:43.684Z,25.54
2017-01-15T11:04:44.140Z,25.54
2017-01-15T11:05:44.101Z,25.52
2017-01-15T11:06:43.762Z,25.51
2017-01-15T11:07:44.169Z,25.46
2017-01-15T11:08:43.380Z,25.45
2017-01-15T11:09:43.878Z,25.42
2017-01-15T11:10:43.834Z,25.43
2017-01-15T11:11:43.401Z,25.43
2017-01-15T11:12:44.753Z,25.36
2017-01-15T11:13:44.260Z,25.39
2017-01-15T11:14:44.016Z,25.43
2017-01-15T11:15:43.438Z,25.36
2017-01-15T11:16:43.835Z,25.4
2017-01-15T11:17:44.288Z,25.38
2017-01-15T11:18:43.800Z,25.45
2017-01-15T11:19:43.859Z,25.4
2017-01-15T11:20:43.868Z,25.33
2017-01-15T11:21:44.219Z,25.4
2017-01-15T11:22:44.229Z,25.32
2017-01-15T11:23:44.689Z,25.39
2017-01-15T11:24:43.896Z,25.4
2017-01-15T11:25:44.332Z,25.38
2017-01-15T11:26:43.513Z,25.35
2017-01-15T11:27:43.868Z,25.43
2017-01-15T11:28:43.928Z,25.4
2017-01-15T11:29:44.284Z,25.39
2017-01-15T11:30:43.547Z,25.36
2017-01-15T11:31:43.949Z,25.42
2017-01-15T11:32:44.405Z,25.4
2017-01-15T11:33:44.312Z,25.3
2017-01-15T11:34:44.881Z,25.27
2017-01-15T11:35:44.352Z,25.25
2017-01-15T11:36:44.695Z,25.28
2017-01-15T11:37:43.598Z,25.24
2017-01-15T11:38:44.006Z,25.27
2017-01-15T11:39:44.406Z,25.35
2017-01-15T11:40:44.363Z,25.33
2017-01-15T11:41:44.421Z,25.33
2017-01-15T11:42:44.044Z,25.24
2017-01-15T11:43:44.436Z,25.32
2017-01-15T11:44:44.395Z,25.24
2017-01-15T11:45:44.056Z,25.24
2017-01-15T11:46:44.480Z,25.33
2017-01-15T11:47:45.120Z,25.25
2017-01-15T11:48:43.632Z,25.25
2017-01-15T11:49:44.030Z,25.24
2017-01-15T11:50:44.094Z,25.33
2017-01-15T11:51:44.545Z,25.25
2017-01-15T11:52:44.359Z,25.23
2017-01-15T11:53:44.117Z,25.23
2017-01-15T11:54:44.521Z,25.25
2017-01-15T11:55:44.525Z,25.24
2017-01-15T11:56:44.142Z,25.24
2017-01-15T11:57:44.542Z,25.24
2017-01-15T11:58:45.770Z,25.2
2017-01-15T11:59:44.506Z,25.23
2017-01-15T12:00:44.172Z,25.23
2017-01-15T12:01:44.128Z,25.21
2017-01-15T12:02:44.628Z,25.28
2017-01-15T12:03:44.242Z,25.24
2017-01-15T12:04:44.199Z,25.2
2017-01-15T12:05:44.256Z,25.1
2017-01-15T12:06:44.556Z,25.18
2017-01-15T12:07:44.373Z,25.23
2017-01-15T12:08:44.178Z,25.21
2017-01-15T12:09:44.603Z,25.15
2017-01-15T12:10:44.640Z,25.17
2017-01-15T12:11:44.302Z,25.17
2017-01-15T12:12:44.510Z,25.15
2017-01-15T12:13:43.820Z,25.08
2017-01-15T12:14:44.274Z,25.08
2017-01-15T12:15:44.631Z,25.08
2017-01-15T12:16:44.637Z,25.08
2017-01-15T12:17:45.046Z,25.2
2017-01-15T12:18:44.809Z,25.03
2017-01-15T12:19:44.660Z,25.09
2017-01-15T12:20:44.767Z,25.06
2017-01-15T12:21:43.989Z,25.08
2017-01-15T12:22:44.335Z,25.02
2017-01-15T12:23:44.394Z,25.1
2017-01-15T12:24:44.796Z,25.03
2017-01-15T12:25:44.357Z,25.03
2017-01-15T12:26:44.711Z,24.98
2017-01-15T12:27:44.768Z,25
2017-01-15T12:28:44.775Z,25.05
2017-01-15T12:29:45.188Z,25
2017-01-15T12:30:44.342Z,25.05
2017-01-15T12:31:44.509Z,24.99
2017-01-15T12:32:44.020Z,24.91
2017-01-15T12:33:44.467Z,24.96
2017-01-15T12:34:44.477Z,24.99
2017-01-15T12:35:44.529Z,25.02
2017-01-15T12:36:44.440Z,24.98
2017-01-15T12:37:44.892Z,24.99
2017-01-15T12:38:44.405Z,25
2017-01-15T12:39:44.907Z,24.91
2017-01-15T12:40:46.205Z,25
2017-01-15T12:41:44.873Z,24.93
2017-01-15T12:42:45.528Z,24.99
2017-01-15T12:43:44.090Z,24.99
2017-01-15T12:44:44.995Z,25
2017-01-15T12:45:44.903Z,25
2017-01-15T12:46:44.561Z,25.05
2017-01-15T12:47:44.523Z,25.08
2017-01-15T12:48:44.085Z,24.99
2017-01-15T12:49:44.634Z,25.02
2017-01-15T12:50:44.201Z,24.99
2017-01-15T12:51:44.547Z,24.96
2017-01-15T12:52:44.905Z,24.93
2017-01-15T12:53:44.170Z,25
2017-01-15T12:54:44.673Z,24.91
2017-01-15T12:55:44.131Z,24.99
2017-01-15T12:56:44.589Z,24.99
2017-01-15T12:57:44.148Z,25.03