createdAt,value
2022-12-01T00:01:44.940Z,5.33
2022-12-01T00:04:11.469Z,5.46
2022-12-01T00:06:38.071Z,5.01
2022-12-01T00:09:04.499Z,5.30
2022-12-01T00:11:31.144Z,5.29
2022-12-01T00:13:57.862Z,5.28
2022-12-01T00:16:24.375Z,5.03
2022-12-01T00:18:52.794Z,5.05
2022-12-01T00:21:21.787Z,5.16
2022-12-01T00:23:50.937Z,5.12
2022-12-01T00:26:18.731Z,4.92
2022-12-01T00:28:48.508Z,5.13
2022-12-01T00:31:15.100Z,5.25
2022-12-01T00:33:41.561Z,5.43
2022-12-01T00:36:09.772Z,5.14
2022-12-01T00:38:36.826Z,4.93
2022-12-01T00:41:03.784Z,5.12
2022-12-01T00:43:30.380Z,4.91
2022-12-01T00:45:56.878Z,4.94
2022-12-01T00:48:23.733Z,5.09
2022-12-01T00:50:51.956Z,5.20
2022-12-01T00:53:20.113Z,5.09
2022-12-01T00:55:46.544Z,4.80
2022-12-01T00:58:13.000Z,5.17
2022-12-01T01:00:39.415Z,5.17
2022-12-01T01:03:06.693Z,5.25
2022-12-01T01:05:35.350Z,5.25
2022-12-01T01:08:01.807Z,4.94
2022-12-01T01:10:29.566Z,4.88
2022-12-01T01:12:56.264Z,4.88
2022-12-01T01:15:22.711Z,4.50
2022-12-01T01:17:49.102Z,4.81
2022-12-01T01:20:15.568Z,4.97
2022-12-01T01:22:42.010Z,4.87
2022-12-01T01:25:08.809Z,4.65
2022-12-01T01:27:36.623Z,4.61
2022-12-01T01:30:04.412Z,4.74
2022-12-01T01:32:30.924Z,4.94
2022-12-01T01:34:57.333Z,4.69
2022-12-01T01:37:23.749Z,4.72
2022-12-01T01:39:50.420Z,4.63
2022-12-01T01:42:19.427Z,5.09
2022-12-01T01:44:52.662Z,5.10
2022-12-01T01:47:22.850Z,4.97
2022-12-01T01:49:49.452Z,5.02
2022-12-01T01:52:17.233Z,5.09
2022-12-01T01:54:47.737Z,5.13
2022-12-01T01:57:19.520Z,5.15
2022-12-01T01:59:50.030Z,5.04
2022-12-01T02:02:18.059Z,5.08
2022-12-01T02:04:48.587Z,4.63
2022-12-01T02:07:18.222Z,4.69
2022-12-01T02:09:45.312Z,4.60
2022-12-01T02:12:30.421Z,4.95
2022-12-01T02:15:13.906Z,4.79
2022-12-01T02:17:47.689Z,5.03
2022-12-01T02:20:34.986Z,4.72
2022-12-01T02:23:25.202Z,4.94
2022-12-01T02:26:01.317Z,4.55
2022-12-01T02:29:04.716Z,4.32
2022-12-01T02:31:39.563Z,4.70
2022-12-01T02:34:13.161Z,4.46
2022-12-01T02:36:46.460Z,4.91
2022-12-01T02:39:21.699Z,4.48
2022-12-01T02:41:50.391Z,4.63
2022-12-01T02:44:19.682Z,4.63
2022-12-01T02:46:55.694Z,4.65
2022-12-01T02:49:27.151Z,4.75
2022-12-01T02:51:55.678Z,4.55
2022-12-01T02:54:23.582Z,4.67
2022-12-01T02:56:51.978Z,4.57
2022-12-01T02:59:18.577Z,4.68
2022-12-01T03:02:00.426Z,4.59
2022-12-01T03:04:49.657Z,4.83
2022-12-01T03:07:31.322Z,4.70
2022-12-01T03:10:08.578Z,4.45
2022-12-01T03:12:39.003Z,4.33
2022-12-01T03:15:10.134Z,4.15
2022-12-01T03:17:43.443Z,4.18
2022-12-01T03:20:18.821Z,4.13
2022-12-01T03:22:50.927Z,4.10
2022-12-01T03:25:19.691Z,4.41
2022-12-01T03:28:13.821Z,4.36
2022-12-01T03:30:37.222Z,4.23
2022-12-01T03:33:08.932Z,4.23
2022-12-01T03:35:40.856Z,4.39
2022-12-01T03:38:13.809Z,4.45
2022-12-01T03:40:41.294Z,4.49
2022-12-01T03:43:10.899Z,4.43
2022-12-01T03:45:46.478Z,4.73
2022-12-01T03:48:14.503Z,4.38
2022-12-01T03:50:48.454Z,4.23
2022-12-01T03:53:21.452Z,4.20
2022-12-01T03:55:56.132Z,4.21
2022-12-01T03:58:27.224Z,4.12
2022-12-01T04:00:53.862Z,4.39
2022-12-01T04:03:25.636Z,4.83
2022-12-01T04:05:52.129Z,4.52
2022-12-01T04:08:18.537Z,4.48
2022-12-01T04:10:45.106Z,4.49
2022-12-01T04:13:11.525Z,4.67
2022-12-01T04:15:38.294Z,4.43
2022-12-01T04:18:05.292Z,4.14
2022-12-01T04:20:33.097Z,4.13
2022-12-01T04:22:59.546Z,4.15
2022-12-01T04:25:26.322Z,4.06
2022-12-01T04:27:52.708Z,4.33
2022-12-01T04:30:19.490Z,4.24
2022-12-01T04:32:46.023Z,3.83
2022-12-01T04:35:12.723Z,4.14
2022-12-01T04:37:40.498Z,4.41
2022-12-01T04:40:08.361Z,4.25
2022-12-01T04:42:34.880Z,4.10
2022-12-01T04:45:01.399Z,3.83
2022-12-01T04:47:27.880Z,3.86
2022-12-01T04:49:54.291Z,3.86
2022-12-01T04:52:20.746Z,3.93
2022-12-01T04:54:48.505Z,3.83
2022-12-01T04:57:14.894Z,3.66
2022-12-01T04:59:41.427Z,3.86
2022-12-01T05:02:08.063Z,3.97
2022-12-01T05:04:34.543Z,3.96
2022-12-01T05:07:00.954Z,4.09
2022-12-01T05:09:27.508Z,3.72
2022-12-01T05:11:55.271Z,3.79
2022-12-01T05:14:21.702Z,3.77
2022-12-01T05:16:48.183Z,3.79
2022-12-01T05:19:14.605Z,3.48
2022-12-01T05:21:42.230Z,3.75
2022-12-01T05:24:10.056Z,3.70
2022-12-01T05:26:36.590Z,3.82
2022-12-01T05:29:05.094Z,3.56
2022-12-01T05:31:31.856Z,3.38
2022-12-01T05:33:58.338Z,3.62
2022-12-01T05:36:24.959Z,3.51
2022-12-01T05:38:51.387Z,3.84
2022-12-01T05:41:17.870Z,3.94
2022-12-01T05:43:44.306Z,3.66
2022-12-01T05:46:12.156Z,3.63
2022-12-01T05:48:38.643Z,3.84
2022-12-01T05:51:09.372Z,3.65
2022-12-01T05:53:35.960Z,3.85
2022-12-01T05:56:02.457Z,3.67
2022-12-01T05:58:28.891Z,3.82
2022-12-01T06:00:55.381Z,3.52
2022-12-01T06:03:23.190Z,3.64
2022-12-01T06:05:49.681Z,3.76
2022-12-01T06:08:16.167Z,3.53
2022-12-01T06:10:45.766Z,3.33
2022-12-01T06:13:12.305Z,3.28
2022-12-01T06:15:38.763Z,3.22
2022-12-01T06:18:05.251Z,3.51
2022-12-01T06:20:33.023Z,3.37
2022-12-01T06:22:59.533Z,3.48
2022-12-01T06:25:26.068Z,3.21
2022-12-01T06:27:55.741Z,3.21
2022-12-01T06:30:22.726Z,3.06
2022-12-01T06:32:49.133Z,3.15
2022-12-01T06:35:15.567Z,3.48
2022-12-01T06:37:43.503Z,3.46
2022-12-01T06:40:11.339Z,3.71
2022-12-01T06:42:37.745Z,3.89
2022-12-01T06:45:05.173Z,3.49
2022-12-01T06:47:31.651Z,3.63
2022-12-01T06:49:58.051Z,3.25
2022-12-01T06:52:24.499Z,3.01
2022-12-01T06:54:52.242Z,3.29
2022-12-01T06:57:18.909Z,3.18
2022-12-01T06:59:45.688Z,3.23
2022-12-01T07:02:12.673Z,3.28
2022-12-01T07:04:39.117Z,3.16
2022-12-01T07:07:06.222Z,3.14
2022-12-01T07:09:33.151Z,3.23
2022-12-01T07:12:01.003Z,3.21
2022-12-01T07:14:27.635Z,3.33
2022-12-01T07:16:54.249Z,3.69
2022-12-01T07:19:20.753Z,3.21
2022-12-01T07:21:47.640Z,3.91
2022-12-01T07:24:14.501Z,3.33
2022-12-01T07:26:41.408Z,3.54
2022-12-01T07:29:09.734Z,3.65
2022-12-01T07:31:36.965Z,3.65
2022-12-01T07:34:04.238Z,3.63
2022-12-01T07:36:31.257Z,3.68
2022-12-01T07:38:57.794Z,3.57
2022-12-01T07:41:24.215Z,3.59
2022-12-01T07:43:51.006Z,3.57
2022-12-01T07:46:23.067Z,3.63
2022-12-01T07:48:50.962Z,3.45
2022-12-01T07:51:17.616Z,3.62
2022-12-01T07:53:44.722Z,3.47
2022-12-01T07:56:11.241Z,3.50
2022-12-01T07:58:38.171Z,3.71
2022-12-01T08:01:08.899Z,3.43
2022-12-01T08:03:37.426Z,3.31
2022-12-01T08:06:04.905Z,3.44
2022-12-01T08:08:32.139Z,3.55
2022-12-01T08:11:00.800Z,3.65
2022-12-01T08:13:27.718Z,3.10
2022-12-01T08:15:54.180Z,3.29
2022-12-01T08:18:20.622Z,3.36
2022-12-01T08:20:48.365Z,3.31
2022-12-01T08:23:15.873Z,3.65
2022-12-01T08:25:42.401Z,3.21
2022-12-01T08:28:08.818Z,3.22
2022-12-01T08:30:36.049Z,3.27
2022-12-01T08:33:02.486Z,3.44
2022-12-01T08:35:28.883Z,3.46
2022-12-01T08:37:56.644Z,3.42
2022-12-01T08:40:23.208Z,3.29
2022-12-01T08:42:51.999Z,3.06
2022-12-01T08:45:18.648Z,2.88
2022-12-01T08:47:45.227Z,3.19
2022-12-01T08:50:11.638Z,3.18
2022-12-01T08:52:38.058Z,3.22
2022-12-01T08:55:07.670Z,2.78
2022-12-01T08:57:34.124Z,3.04
2022-12-01T09:00:03.915Z,3.35
2022-12-01T09:02:30.540Z,3.07
2022-12-01T09:04:56.979Z,2.87
2022-12-01T09:07:26.597Z,2.94
2022-12-01T09:09:53.546Z,3.12
2022-12-01T09:12:21.279Z,3.00
2022-12-01T09:14:47.704Z,3.16
2022-12-01T09:17:14.457Z,3.09
2022-12-01T09:19:40.861Z,3.12
2022-12-01T09:22:07.271Z,3.29
2022-12-01T09:24:33.905Z,3.62
2022-12-01T09:27:00.510Z,3.90
2022-12-01T09:29:28.260Z,2.55
2022-12-01T09:31:55.617Z,2.71
2022-12-01T09:34:22.227Z,3.76
2022-12-01T09:36:48.940Z,3.15
2022-12-01T09:39:17.422Z,3.31
2022-12-01T09:41:46.905Z,3.30
2022-12-01T09:44:30.728Z,2.86
2022-12-01T09:47:04.306Z,2.85
2022-12-01T09:49:41.062Z,2.82
2022-12-01T09:52:11.031Z,2.83
2022-12-01T09:54:37.434Z,2.88
2022-12-01T09:57:03.852Z,2.91
2022-12-01T09:59:35.617Z,2.81
2022-12-01T10:02:13.093Z,2.99
2022-12-01T10:04:44.458Z,3.31
2022-12-01T10:07:19.979Z,3.57
2022-12-01T10:09:52.916Z,3.83
2022-12-01T10:12:20.837Z,3.35
2022-12-01T10:14:48.637Z,2.94
2022-12-01T10:17:27.948Z,2.90
2022-12-01T10:20:02.046Z,3.23
2022-12-01T10:22:56.811Z,3.11
2022-12-01T10:25:25.395Z,3.19
2022-12-01T10:28:06.647Z,3.25
2022-12-01T10:30:36.899Z,2.97
2022-12-01T10:33:13.150Z,2.87
2022-12-01T10:35:40.236Z,2.93
2022-12-01T10:38:16.379Z,2.88
2022-12-01T10:40:43.926Z,3.29
2022-12-01T10:43:25.787Z,3.47
2022-12-01T10:45:54.228Z,2.85
2022-12-01T10:48:22.381Z,3.17
2022-12-01T10:50:51.112Z,2.91
2022-12-01T10:53:29.691Z,2.70
2022-12-01T10:56:04.669Z,2.54
2022-12-01T10:58:34.089Z,2.57
2022-12-01T11:01:03.237Z,3.01
2022-12-01T11:03:32.122Z,2.45
2022-12-01T11:06:00.569Z,3.31
2022-12-01T11:08:35.851Z,3.16
2022-12-01T11:11:02.881Z,3.06
2022-12-01T11:13:31.756Z,3.10
2022-12-01T11:16:01.272Z,2.78
2022-12-01T11:18:31.753Z,2.93
2022-12-01T11:21:08.381Z,3.15
2022-12-01T11:23:36.129Z,3.19
2022-12-01T11:26:07.540Z,2.87
2022-12-01T11:28:35.243Z,3.05
2022-12-01T11:31:07.270Z,3.32
2022-12-01T11:33:43.453Z,2.96
2022-12-01T11:36:15.890Z,3.29
2022-12-01T11:38:42.744Z,3.53
2022-12-01T11:41:27.520Z,3.56
2022-12-01T11:44:01.626Z,3.83
2022-12-01T11:46:33.565Z,3.49
2022-12-01T11:49:00.877Z,3.47
2022-12-01T11:51:30.840Z,3.74
2022-12-01T11:54:20.695Z,3.26
2022-12-01T11:56:56.099Z,3.19
2022-12-01T12:06:05.885Z,3.44
2022-12-01T12:08:59.458Z,3.52
2022-12-01T12:11:32.222Z,3.55
2022-12-01T12:14:13.275Z,3.69
2022-12-01T12:16:53.164Z,3.41
2022-12-01T12:20:08.614Z,3.47
2022-12-01T12:22:55.223Z,3.57
2022-12-01T12:25:29.916Z,3.68
2022-12-01T12:28:13.602Z,3.52
2022-12-01T12:30:48.200Z,3.66
2022-12-01T12:33:53.359Z,3.50
2022-12-01T12:36:30.360Z,3.00
2022-12-01T12:39:12.180Z,3.49
2022-12-01T12:41:45.786Z,3.37
2022-12-01T12:44:37.243Z,4.24
2022-12-01T12:47:12.859Z,4.18
2022-12-01T12:49:47.588Z,4.20
2022-12-01T12:52:18.474Z,3.62
2022-12-01T12:54:50.118Z,3.53
2022-12-01T12:57:25.492Z,3.32
2022-12-01T12:59:56.325Z,3.76
2022-12-01T13:02:26.608Z,3.56
2022-12-01T13:04:59.409Z,3.16
2022-12-01T13:07:35.487Z,3.44
2022-12-01T13:10:11.663Z,3.22
2022-12-01T13:12:43.543Z,3.17
2022-12-01T13:15:16.081Z,3.26
2022-12-01T13:17:45.195Z,3.37
2022-12-01T13:20:14.558Z,3.28
2022-12-01T13:22:41.542Z,3.57
2022-12-01T13:25:13.224Z,3.79
2022-12-01T13:27:41.800Z,3.63
2022-12-01T13:30:18.454Z,3.93
2022-12-01T13:32:46.347Z,3.57
2022-12-01T13:35:24.936Z,3.82
2022-12-01T13:37:51.519Z,4.16
2022-12-01T13:40:24.129Z,3.72
2022-12-01T13:42:56.870Z,4.04
2022-12-01T13:45:23.896Z,3.75
2022-12-01T13:47:53.123Z,3.44
2022-12-01T13:50:55.101Z,3.65
2022-12-01T13:53:27.952Z,3.53
2022-12-01T13:55:59.138Z,3.63
2022-12-01T13:58:42.101Z,3.92
2022-12-01T14:01:45.873Z,3.88
2022-12-01T14:04:30.683Z,3.16
2022-12-01T14:07:21.352Z,3.45
2022-12-01T14:09:50.984Z,3.42
2022-12-01T14:12:20.958Z,3.43
2022-12-01T14:14:52.489Z,3.59
2022-12-01T14:17:26.012Z,3.87
2022-12-01T14:19:53.447Z,3.29
2022-12-01T14:22:32.934Z,3.13
2022-12-01T14:25:00.657Z,3.48
2022-12-01T14:27:37.463Z,3.42
2022-12-01T14:30:41.325Z,3.52
2022-12-01T14:33:48.634Z,3.72
2022-12-01T14:36:26.666Z,3.76
2022-12-01T14:39:00.492Z,3.25
2022-12-01T14:41:29.009Z,3.47
2022-12-01T14:44:01.926Z,3.33
2022-12-01T14:46:31.970Z,3.01
2022-12-01T14:48:58.777Z,3.32
2022-12-01T14:51:27.813Z,3.51
2022-12-01T14:53:56.955Z,3.57
2022-12-01T14:56:25.117Z,2.93
2022-12-01T14:58:57.689Z,2.94
2022-12-01T15:01:29.757Z,3.19
2022-12-01T15:03:59.005Z,3.25
2022-12-01T15:06:28.194Z,3.29
2022-12-01T15:09:32.836Z,3.41
2022-12-01T15:11:57.959Z,3.25
2022-12-01T15:14:30.887Z,3.83
2022-12-01T15:16:57.807Z,3.82
2022-12-01T15:19:32.765Z,3.70
2022-12-01T15:22:02.352Z,3.80
2022-12-01T15:24:28.889Z,3.28
2022-12-01T15:27:02.093Z,2.85
2022-12-01T15:29:33.663Z,2.92
2022-12-01T15:32:01.727Z,2.97
2022-12-01T15:34:31.689Z,3.01
2022-12-01T15:36:59.603Z,3.20
2022-12-01T15:39:31.183Z,2.76
2022-12-01T15:41:58.337Z,3.07
2022-12-01T15:44:28.691Z,3.23
2022-12-01T15:46:56.783Z,3.18
2022-12-01T15:49:28.644Z,3.15
2022-12-01T15:52:03.483Z,3.29
2022-12-01T15:54:30.427Z,3.03
2022-12-01T15:56:58.592Z,2.84
2022-12-01T15:59:31.123Z,3.12
2022-12-01T16:01:59.427Z,3.05
2022-12-01T16:04:28.014Z,2.97
2022-12-01T16:06:59.186Z,3.08
2022-12-01T16:09:29.682Z,2.94
2022-12-01T16:12:24.046Z,2.84
2022-12-01T16:14:52.862Z,2.80
2022-12-01T16:17:21.656Z,3.04
2022-12-01T16:19:48.143Z,3.27
2022-12-01T16:22:17.489Z,3.16
2022-12-01T16:24:46.185Z,3.28
2022-12-01T16:27:19.401Z,3.48
2022-12-01T16:29:49.435Z,3.13
2022-12-01T16:32:21.062Z,3.41
2022-12-01T16:34:50.082Z,3.24
2022-12-01T16:37:17.189Z,3.24
2022-12-01T16:39:43.836Z,3.40
2022-12-01T16:42:14.791Z,3.15
2022-12-01T16:44:42.126Z,3.29
2022-12-01T16:47:20.061Z,3.50
2022-12-01T16:49:46.677Z,3.34
2022-12-01T16:55:01.047Z,3.18
2022-12-01T16:57:27.482Z,3.05
2022-12-01T16:59:53.856Z,2.94
2022-12-01T17:02:20.495Z,3.21
2022-12-01T17:04:46.956Z,2.78
2022-12-01T17:07:14.707Z,2.76
2022-12-01T17:09:41.125Z,2.51
2022-12-01T17:12:07.822Z,2.92
2022-12-01T17:14:35.549Z,2.68
2022-12-01T17:17:02.025Z,2.92
2022-12-01T17:19:28.437Z,3.12
2022-12-01T17:21:54.844Z,2.97
2022-12-01T17:24:22.594Z,2.87
2022-12-01T17:26:48.999Z,2.94
2022-12-01T17:29:15.386Z,3.08
2022-12-01T17:31:41.824Z,3.07
2022-12-01T17:34:08.295Z,2.95
2022-12-01T17:36:34.731Z,3.01
2022-12-01T17:39:01.250Z,3.06
2022-12-01T17:41:29.002Z,3.16
2022-12-01T17:43:55.448Z,3.37
2022-12-01T17:46:21.983Z,2.72
2022-12-01T17:48:48.931Z,2.86
2022-12-01T17:51:15.411Z,2.81
2022-12-01T17:53:42.361Z,2.71
2022-12-01T17:56:10.820Z,2.99
2022-12-01T17:58:38.639Z,2.92
2022-12-01T18:01:06.098Z,3.25
2022-12-01T18:03:32.603Z,2.89
2022-12-01T18:06:00.598Z,2.73
2022-12-01T18:08:29.376Z,2.85
2022-12-01T18:10:59.906Z,3.18
2022-12-01T18:13:26.320Z,3.41
2022-12-01T18:15:54.200Z,3.19
2022-12-01T18:18:20.632Z,3.46
2022-12-01T18:20:47.032Z,3.55
2022-12-01T18:23:13.490Z,3.28
2022-12-01T18:25:40.467Z,3.60
2022-12-01T18:28:07.251Z,3.32
2022-12-01T18:30:34.198Z,3.18
2022-12-01T18:33:02.050Z,3.15
2022-12-01T18:35:31.778Z,2.92
2022-12-01T18:37:58.673Z,3.06
2022-12-01T18:40:25.222Z,3.64
2022-12-01T18:42:51.647Z,3.37
2022-12-01T18:45:21.190Z,3.17
2022-12-01T18:47:47.964Z,3.04
2022-12-01T18:50:15.982Z,3.17
2022-12-01T18:52:42.419Z,3.00
2022-12-01T18:55:09.281Z,3.18
2022-12-01T18:57:35.735Z,3.22
2022-12-01T19:00:03.827Z,3.23
2022-12-01T19:02:30.303Z,3.25
2022-12-01T19:04:56.806Z,3.11
2022-12-01T19:07:29.507Z,3.18
2022-12-01T19:09:56.592Z,2.75
2022-12-01T19:12:23.072Z,3.49
2022-12-01T19:14:49.830Z,3.26
2022-12-01T19:17:16.541Z,2.92
2022-12-01T19:19:42.948Z,2.73
2022-12-01T19:22:09.393Z,3.00
2022-12-01T19:24:37.156Z,3.22
2022-12-01T19:27:03.716Z,3.25
2022-12-01T19:29:30.189Z,3.35
2022-12-01T19:31:56.843Z,3.12
2022-12-01T19:34:23.313Z,2.73
2022-12-01T19:36:49.750Z,2.88
2022-12-01T19:39:16.286Z,2.90
2022-12-01T19:41:44.051Z,2.81
2022-12-01T19:44:11.133Z,2.88
2022-12-01T19:46:37.642Z,2.65
2022-12-01T19:49:04.949Z,2.67
2022-12-01T19:51:33.928Z,2.96
2022-12-01T19:54:00.846Z,2.77
2022-12-01T19:56:28.218Z,3.35
2022-12-01T19:58:56.651Z,2.83
2022-12-01T20:01:23.225Z,3.05
2022-12-01T20:03:51.806Z,2.90
2022-12-01T20:06:20.967Z,2.94
2022-12-01T20:08:47.797Z,3.13
2022-12-01T20:11:14.659Z,2.95
2022-12-01T20:13:42.943Z,2.57
2022-12-01T20:16:12.618Z,2.61
2022-12-01T20:18:40.016Z,2.77
2022-12-01T20:21:09.974Z,2.85
2022-12-01T20:23:36.973Z,2.82
2022-12-01T20:26:06.213Z,2.88
2022-12-01T20:28:33.715Z,2.95
2022-12-01T20:31:00.385Z,2.64
2022-12-01T20:33:28.830Z,2.76
2022-12-01T20:35:55.356Z,2.72
2022-12-01T20:38:27.203Z,2.60
2022-12-01T20:40:54.321Z,2.55
2022-12-01T20:43:20.742Z,2.57
2022-12-01T20:45:47.368Z,2.56
2022-12-01T20:48:14.182Z,2.64
2022-12-01T20:50:41.956Z,2.43
2022-12-01T20:53:08.723Z,2.62
2022-12-01T20:55:35.426Z,2.44
2022-12-01T20:58:01.864Z,2.70
2022-12-01T21:00:28.576Z,2.86
2022-12-01T21:02:55.066Z,2.26
2022-12-01T21:05:21.706Z,2.42
2022-12-01T21:07:49.684Z,2.74
2022-12-01T21:10:20.009Z,2.65
2022-12-01T21:12:51.271Z,2.62
2022-12-01T21:15:24.752Z,2.47
2022-12-01T21:17:55.191Z,2.44
2022-12-01T21:20:31.978Z,2.50
2022-12-01T21:23:03.515Z,2.53
2022-12-01T21:25:29.934Z,2.59
2022-12-01T21:28:00.093Z,2.37
2022-12-01T21:30:26.900Z,2.72
2022-12-01T21:32:54.133Z,2.75
2022-12-01T21:35:22.026Z,2.71
2022-12-01T21:37:49.465Z,2.65
2022-12-01T21:40:19.895Z,2.87
2022-12-01T21:42:46.711Z,2.59
2022-12-01T21:45:18.722Z,2.81
2022-12-01T21:47:45.238Z,2.72
2022-12-01T21:50:17.469Z,2.67
2022-12-01T21:52:45.924Z,2.40
2022-12-01T21:55:32.399Z,2.30
2022-12-01T21:57:59.070Z,3.06
2022-12-01T22:00:27.845Z,2.58
2022-12-01T22:03:10.256Z,2.55
2022-12-01T22:05:39.537Z,2.63
2022-12-01T22:08:15.622Z,2.46
2022-12-01T22:10:56.488Z,2.59
2022-12-01T22:13:25.984Z,2.16
2022-12-01T22:15:53.827Z,2.13
2022-12-01T22:18:23.861Z,2.53
2022-12-01T22:20:50.299Z,2.56
2022-12-01T22:23:18.457Z,2.40
2022-12-01T22:25:46.282Z,2.44
2022-12-01T22:28:19.741Z,2.56
2022-12-01T22:30:46.181Z,2.30
2022-12-01T22:33:19.086Z,2.31
2022-12-01T22:35:46.678Z,2.25
2022-12-01T22:38:20.232Z,2.23
2022-12-01T22:40:53.851Z,2.21
2022-12-01T22:43:33.019Z,2.03
2022-12-01T22:46:14.373Z,2.18
2022-12-01T22:48:41.932Z,2.58
2022-12-01T22:51:36.162Z,2.02
2022-12-01T22:54:22.492Z,2.18
2022-12-01T22:56:53.451Z,2.22
2022-12-01T22:59:22.906Z,2.39
2022-12-01T23:01:52.119Z,2.07
2022-12-01T23:04:24.546Z,2.56
2022-12-01T23:07:01.352Z,2.51
2022-12-01T23:09:34.663Z,2.62
2022-12-01T23:12:21.221Z,2.77
2022-12-01T23:14:51.108Z,2.20
2022-12-01T23:17:20.107Z,2.20
2022-12-01T23:19:47.070Z,2.06
2022-12-01T23:22:15.515Z,2.52
2022-12-01T23:24:42.310Z,2.33
2022-12-01T23:27:09.174Z,2.49
2022-12-01T23:29:36.928Z,2.22
2022-12-01T23:32:05.034Z,2.50
2022-12-01T23:34:31.441Z,2.45
2022-12-01T23:36:57.982Z,2.01
2022-12-01T23:39:31.503Z,2.01
2022-12-01T23:41:58.936Z,1.79
2022-12-01T23:44:36.727Z,2.17
2022-12-01T23:47:08.859Z,2.22
2022-12-01T23:49:35.413Z,1.98
2022-12-01T23:52:03.318Z,2.25
2022-12-01T23:54:31.893Z,2.09
2022-12-01T23:57:01.370Z,1.83
2022-12-01T23:59:29.851Z,1.67
