createdAt,value
2022-11-06T00:00:40.543Z,100628.84
2022-11-06T00:03:07.946Z,100616.47
2022-11-06T00:05:44.916Z,100610.84
2022-11-06T00:08:12.204Z,100617.31
2022-11-06T00:10:39.545Z,100613.66
2022-11-06T00:13:06.613Z,100610.03
2022-11-06T00:15:34.039Z,100610.84
2022-11-06T00:18:00.796Z,100609.72
2022-11-06T00:20:27.664Z,100621.78
2022-11-06T00:22:54.435Z,100609.41
2022-11-06T00:25:21.249Z,100611.03
2022-11-06T00:27:48.174Z,100615.50
2022-11-06T00:30:15.074Z,100608.44
2022-11-06T00:32:41.897Z,100605.31
2022-11-06T00:35:09.127Z,100596.88
2022-11-06T00:37:36.013Z,100603.00
2022-11-06T00:40:03.168Z,100594.28
2022-11-06T00:42:30.159Z,100598.72
2022-11-06T00:44:57.466Z,100586.66
2022-11-06T00:47:24.227Z,100585.84
2022-11-06T00:49:50.998Z,100583.03
2022-11-06T00:52:17.805Z,100583.84
2022-11-06T00:54:44.691Z,100569.00
2022-11-06T00:57:11.548Z,100564.19
2022-11-06T00:59:38.429Z,100564.19
2022-11-06T01:02:07.957Z,100560.38
2022-11-06T01:04:35.093Z,100551.94
2022-11-06T01:07:02.279Z,100552.28
2022-11-06T01:09:29.477Z,100555.09
2022-11-06T01:12:14.229Z,100548.13
2022-11-06T01:14:42.098Z,100548.47
2022-11-06T01:17:08.956Z,100533.59
2022-11-06T01:19:35.886Z,100540.03
2022-11-06T01:22:03.036Z,100523.19
2022-11-06T01:24:30.604Z,100519.19
2022-11-06T01:27:24.874Z,100530.44
2022-11-06T01:29:45.164Z,100526.47
2022-11-06T01:32:12.462Z,100524.81
2022-11-06T01:34:39.488Z,100524.81
2022-11-06T01:37:09.104Z,100526.78
2022-11-06T01:39:38.403Z,100518.38
2022-11-06T01:42:05.312Z,100525.34
2022-11-06T01:44:32.587Z,100510.47
2022-11-06T01:47:00.346Z,100504.53
2022-11-06T01:49:29.235Z,100504.84
2022-11-06T01:51:58.716Z,100490.50
2022-11-06T01:54:28.123Z,100483.69
2022-11-06T01:56:57.701Z,100491.31
2022-11-06T01:59:28.861Z,100490.81
2022-11-06T02:01:56.181Z,100481.56
2022-11-06T02:04:26.154Z,100477.91
2022-11-06T02:06:55.802Z,100468.66
2022-11-06T02:09:23.386Z,100467.50
2022-11-06T02:12:00.390Z,100461.91
2022-11-06T02:14:37.042Z,100451.50
2022-11-06T02:17:10.002Z,100449.19
2022-11-06T02:19:51.087Z,100439.94
2022-11-06T02:22:29.208Z,100432.34
2022-11-06T02:25:06.556Z,100435.78
2022-11-06T02:27:34.670Z,100435.47
2022-11-06T02:30:04.110Z,100431.31
2022-11-06T02:32:35.254Z,100428.50
2022-11-06T02:35:04.302Z,100429.69
2022-11-06T02:37:34.220Z,100418.09
2022-11-06T02:40:03.449Z,100429.34
2022-11-06T02:42:31.641Z,100421.75
2022-11-06T02:45:00.055Z,100425.38
2022-11-06T02:47:29.138Z,100421.75
2022-11-06T02:50:01.876Z,100421.44
2022-11-06T02:52:34.447Z,100415.28
2022-11-06T02:55:05.473Z,100418.94
2022-11-06T02:57:35.988Z,100413.31
2022-11-06T03:00:05.882Z,100413.66
2022-11-06T03:02:37.561Z,100404.06
2022-11-06T03:05:07.792Z,100394.81
2022-11-06T03:07:38.797Z,100401.59
2022-11-06T03:10:07.021Z,100395.97
2022-11-06T03:12:42.790Z,100398.28
2022-11-06T03:15:10.628Z,100387.03
2022-11-06T03:17:44.167Z,100381.75
2022-11-06T03:20:23.862Z,100380.94
2022-11-06T03:22:57.723Z,100378.13
2022-11-06T03:25:28.750Z,100389.38
2022-11-06T03:27:55.987Z,100369.72
2022-11-06T03:30:23.058Z,100368.38
2022-11-06T03:33:00.892Z,100367.22
2022-11-06T03:35:31.605Z,100360.25
2022-11-06T03:38:01.845Z,100361.09
2022-11-06T03:40:30.535Z,100354.31
2022-11-06T03:42:58.469Z,100345.06
2022-11-06T03:45:26.806Z,100341.44
2022-11-06T03:47:57.320Z,100349.84
2022-11-06T03:50:26.600Z,100339.44
2022-11-06T03:52:57.922Z,100334.97
2022-11-06T03:55:29.084Z,100336.16
2022-11-06T03:57:57.987Z,100330.84
2022-11-06T04:00:25.092Z,100324.41
2022-11-06T04:03:05.350Z,100316.00
2022-11-06T04:05:36.058Z,100322.75
2022-11-06T04:08:14.105Z,100325.91
2022-11-06T04:10:54.396Z,100327.06
2022-11-06T04:13:31.933Z,100316.13
2022-11-06T04:15:59.329Z,100320.91
2022-11-06T04:18:26.406Z,100322.56
2022-11-06T04:21:13.846Z,100313.69
2022-11-06T04:24:11.050Z,100309.69
2022-11-06T04:26:43.787Z,100304.41
2022-11-06T04:29:19.291Z,100308.38
2022-11-06T04:31:56.679Z,100297.47
2022-11-06T04:34:32.911Z,100300.63
2022-11-06T04:36:59.835Z,100292.19
2022-11-06T04:39:26.972Z,100305.72
2022-11-06T04:42:05.365Z,100295.31
2022-11-06T04:44:36.012Z,100303.22
2022-11-06T04:47:04.979Z,100302.41
2022-11-06T04:49:33.367Z,100296.81
2022-11-06T04:52:02.805Z,100312.31
2022-11-06T04:54:29.995Z,100301.06
2022-11-06T04:57:00.951Z,100316.25
2022-11-06T04:59:29.634Z,100309.00
2022-11-06T05:01:56.650Z,100312.59
2022-11-06T05:04:23.892Z,100310.97
2022-11-06T05:06:50.943Z,100312.97
2022-11-06T05:09:18.144Z,100302.03
2022-11-06T05:11:45.094Z,100306.00
2022-11-06T05:14:12.005Z,100309.97
2022-11-06T05:16:38.910Z,100314.41
2022-11-06T05:19:06.266Z,100297.09
2022-11-06T05:21:43.677Z,100318.41
2022-11-06T05:24:11.174Z,100306.34
2022-11-06T05:26:38.382Z,100309.97
2022-11-06T05:29:05.763Z,100290.66
2022-11-06T05:31:33.064Z,100296.56
2022-11-06T05:34:00.508Z,100299.72
2022-11-06T05:36:31.390Z,100297.22
2022-11-06T05:38:58.933Z,100290.78
2022-11-06T05:41:26.647Z,100302.00
2022-11-06T05:43:54.900Z,100283.19
2022-11-06T05:46:47.037Z,100274.25
2022-11-06T05:49:10.488Z,100270.63
2022-11-06T05:51:38.943Z,100263.38
2022-11-06T05:54:07.145Z,100249.66
2022-11-06T05:56:35.021Z,100247.69
2022-11-06T05:59:02.326Z,100248.00
2022-11-06T06:01:29.474Z,100235.13
2022-11-06T06:03:56.554Z,100256.78
2022-11-06T06:06:23.877Z,100220.28
2022-11-06T06:08:51.066Z,100215.84
2022-11-06T06:11:18.232Z,100195.34
2022-11-06T06:13:45.159Z,100231.84
2022-11-06T06:16:12.507Z,100212.19
2022-11-06T06:18:41.461Z,100226.22
2022-11-06T06:21:10.015Z,100212.50
2022-11-06T06:23:37.112Z,100208.88
2022-11-06T06:26:06.012Z,100205.25
2022-11-06T06:28:33.191Z,100193.22
2022-11-06T06:31:03.614Z,100186.78
2022-11-06T06:33:30.629Z,100188.75
2022-11-06T06:35:58.236Z,100173.06
2022-11-06T06:38:26.732Z,100168.59
2022-11-06T06:40:54.811Z,100171.41
2022-11-06T06:43:23.855Z,100164.13
2022-11-06T06:45:50.826Z,100162.50
2022-11-06T06:48:17.668Z,100164.13
2022-11-06T06:50:47.323Z,100159.34
2022-11-06T06:53:15.938Z,100145.66
2022-11-06T06:55:43.897Z,100145.66
2022-11-06T06:58:17.648Z,100139.50
2022-11-06T07:00:48.618Z,100133.41
2022-11-06T07:03:15.610Z,100126.63
2022-11-06T07:05:47.345Z,100123.34
2022-11-06T07:08:21.584Z,100118.88
2022-11-06T07:10:48.375Z,100118.56
2022-11-06T07:13:15.774Z,100114.94
2022-11-06T07:15:42.806Z,100110.97
2022-11-06T07:18:11.053Z,100113.28
2022-11-06T07:20:40.026Z,100116.59
2022-11-06T07:23:08.353Z,100101.75
2022-11-06T07:25:35.806Z,100117.75
2022-11-06T07:28:04.632Z,100104.53
2022-11-06T07:30:32.574Z,100110.31
2022-11-06T07:33:01.225Z,100097.97
2022-11-06T07:35:29.478Z,100098.63
2022-11-06T07:38:00.612Z,100097.66
2022-11-06T07:40:31.082Z,100092.69
2022-11-06T07:43:03.469Z,100083.31
2022-11-06T07:45:31.047Z,100079.50
2022-11-06T07:48:02.195Z,100081.31
2022-11-06T07:50:29.957Z,100076.69
2022-11-06T07:52:58.019Z,100086.94
2022-11-06T07:55:25.656Z,100075.53
2022-11-06T07:57:52.979Z,100091.38
2022-11-06T08:00:21.652Z,100096.84
2022-11-06T08:02:53.607Z,100092.22
2022-11-06T08:05:21.928Z,100094.84
2022-11-06T08:07:50.863Z,100098.31
2022-11-06T08:10:18.297Z,100098.97
2022-11-06T08:12:45.196Z,100098.31
2022-11-06T08:15:12.512Z,100100.94
2022-11-06T08:17:41.968Z,100113.19
2022-11-06T08:20:10.457Z,100133.84
2022-11-06T08:22:37.846Z,100134.00
2022-11-06T08:25:06.364Z,100144.22
2022-11-06T08:27:34.143Z,100144.38
2022-11-06T08:30:02.147Z,100128.88
2022-11-06T08:32:29.935Z,100123.41
2022-11-06T08:34:57.643Z,100123.53
2022-11-06T08:37:25.272Z,100111.97
2022-11-06T08:39:55.408Z,100109.31
2022-11-06T08:42:23.480Z,100110.66
2022-11-06T08:44:50.732Z,100112.28
2022-11-06T08:47:18.341Z,100120.88
2022-11-06T08:49:45.850Z,100119.69
2022-11-06T08:52:13.300Z,100113.75
2022-11-06T08:54:40.451Z,100095.75
2022-11-06T08:57:07.668Z,100107.44
2022-11-06T08:59:35.591Z,100088.59
2022-11-06T09:02:06.220Z,100085.47
2022-11-06T09:04:37.283Z,100086.28
2022-11-06T09:07:07.203Z,100082.66
2022-11-06T09:09:34.860Z,100072.25
2022-11-06T09:12:03.205Z,100065.47
2022-11-06T09:14:30.695Z,100066.28
2022-11-06T09:17:01.119Z,100074.72
2022-11-06T09:19:28.769Z,100083.94
2022-11-06T09:21:56.151Z,100089.56
2022-11-06T09:24:43.621Z,100083.31
2022-11-06T09:27:11.718Z,100080.50
2022-11-06T09:29:41.374Z,100084.78
2022-11-06T09:32:08.643Z,100066.47
2022-11-06T09:34:36.264Z,100062.84
2022-11-06T09:37:03.781Z,100058.38
2022-11-06T09:39:31.244Z,100058.50
2022-11-06T09:42:03.386Z,100059.06
2022-11-06T09:44:34.563Z,100046.47
2022-11-06T09:47:04.768Z,100045.66
2022-11-06T09:49:42.797Z,100048.81
2022-11-06T09:52:17.329Z,100043.66
2022-11-06T09:54:56.099Z,100048.13
2022-11-06T09:57:34.207Z,100043.66
2022-11-06T10:00:03.005Z,100026.81
2022-11-06T10:02:33.206Z,100033.25
2022-11-06T10:05:05.990Z,100022.00
2022-11-06T10:07:34.555Z,100017.06
2022-11-06T10:10:02.227Z,99999.06
2022-11-06T10:12:34.690Z,99995.41
2022-11-06T10:15:08.768Z,99974.09
2022-11-06T10:17:44.724Z,99994.09
2022-11-06T10:20:20.918Z,99995.25
2022-11-06T10:23:02.265Z,99984.34
2022-11-06T10:25:40.997Z,99990.31
2022-11-06T10:28:22.788Z,99997.44
2022-11-06T10:30:58.219Z,99991.81
2022-11-06T10:33:25.316Z,99993.16
2022-11-06T10:35:57.319Z,99994.97
2022-11-06T10:38:28.145Z,99984.41
2022-11-06T10:40:55.994Z,99977.97
2022-11-06T10:43:33.359Z,99989.19
2022-11-06T10:46:10.554Z,99996.28
2022-11-06T10:48:41.812Z,99993.00
2022-11-06T10:51:12.088Z,99995.31
2022-11-06T10:53:48.956Z,99999.66
2022-11-06T10:56:24.398Z,99993.66
2022-11-06T10:58:51.284Z,99992.50
2022-11-06T11:01:18.246Z,99993.00
2022-11-06T11:03:47.250Z,99982.25
2022-11-06T11:06:14.669Z,99986.38
2022-11-06T11:08:42.760Z,99974.00
2022-11-06T11:11:19.505Z,99970.34
2022-11-06T11:13:48.098Z,99976.94
2022-11-06T11:16:18.747Z,99966.53
2022-11-06T11:18:46.906Z,99959.41
2022-11-06T11:21:13.857Z,99959.91
2022-11-06T11:23:40.851Z,99957.56
2022-11-06T11:26:16.726Z,99952.75
2022-11-06T11:28:44.211Z,99955.25
2022-11-06T11:31:12.555Z,99960.50
2022-11-06T11:33:44.805Z,99958.53
2022-11-06T11:36:11.834Z,99952.91
2022-11-06T11:38:40.260Z,99946.13
2022-11-06T11:41:16.641Z,99942.16
2022-11-06T11:43:44.328Z,99932.06
2022-11-06T11:46:13.145Z,99916.03
2022-11-06T11:48:50.789Z,99924.47
2022-11-06T11:51:18.006Z,99923.31
2022-11-06T11:53:45.071Z,99914.88
2022-11-06T11:56:26.569Z,99905.41
2022-11-06T11:59:03.806Z,99913.84
2022-11-06T12:01:35.089Z,99902.25
2022-11-06T12:04:07.812Z,99903.91
2022-11-06T12:06:34.883Z,99895.00
2022-11-06T12:09:02.276Z,99889.72
2022-11-06T12:11:30.735Z,99883.41
2022-11-06T12:14:06.933Z,99868.53
2022-11-06T12:16:34.133Z,99861.56
2022-11-06T12:19:02.478Z,99858.75
2022-11-06T12:21:33.645Z,99870.31
2022-11-06T12:24:04.528Z,99860.56
2022-11-06T12:26:35.005Z,99862.09
2022-11-06T12:29:06.769Z,99859.28
2022-11-06T12:31:39.490Z,99852.84
2022-11-06T12:34:17.000Z,99835.97
2022-11-06T12:36:46.686Z,99825.41
2022-11-06T12:39:17.123Z,99821.78
2022-11-06T12:41:46.225Z,99814.16
2022-11-06T12:44:15.304Z,99809.69
2022-11-06T12:46:45.488Z,99811.22
2022-11-06T12:49:21.795Z,99808.75
2022-11-06T12:51:57.828Z,99802.63
2022-11-06T12:54:34.684Z,99795.38
2022-11-06T12:57:10.499Z,99792.09
2022-11-06T12:59:45.172Z,99787.28
2022-11-06T13:02:22.019Z,99784.00
2022-11-06T13:04:54.855Z,99779.88
2022-11-06T13:07:31.855Z,99777.41
2022-11-06T13:10:02.451Z,99777.78
2022-11-06T13:12:38.705Z,99766.03
2022-11-06T13:15:14.957Z,99773.97
2022-11-06T13:17:46.842Z,99772.38
2022-11-06T13:20:22.135Z,99767.91
2022-11-06T13:22:54.701Z,99779.47
2022-11-06T13:25:24.811Z,99765.78
2022-11-06T13:28:00.856Z,99752.41
2022-11-06T13:30:29.428Z,99751.56
2022-11-06T13:33:03.354Z,99749.47
2022-11-06T13:35:32.404Z,99759.06
2022-11-06T13:38:00.481Z,99759.75
2022-11-06T13:40:30.790Z,99754.47
2022-11-06T13:43:08.166Z,99756.81
2022-11-06T13:45:42.800Z,99758.31
2022-11-06T13:48:19.731Z,99758.16
2022-11-06T13:50:50.237Z,99777.69
2022-11-06T13:53:30.800Z,99756.38
2022-11-06T13:56:05.063Z,99762.69
2022-11-06T13:58:41.605Z,99758.56
2022-11-06T14:01:09.086Z,99756.91
2022-11-06T14:03:39.433Z,99763.22
2022-11-06T14:06:08.719Z,99760.72
2022-11-06T14:08:44.930Z,99762.56
2022-11-06T14:11:14.408Z,99760.13
2022-11-06T14:13:42.459Z,99769.22
2022-11-06T14:16:28.760Z,99757.50
2022-11-06T14:18:59.444Z,99754.22
2022-11-06T14:21:27.049Z,99743.66
2022-11-06T14:23:55.184Z,99742.34
2022-11-06T14:26:31.668Z,99724.69
2022-11-06T14:29:18.548Z,99729.31
2022-11-06T14:31:54.830Z,99728.88
2022-11-06T14:34:30.677Z,99726.38
2022-11-06T14:36:58.138Z,99724.72
2022-11-06T14:39:34.759Z,99732.69
2022-11-06T14:42:02.014Z,99726.56
2022-11-06T14:44:38.830Z,99742.13
2022-11-06T14:47:07.762Z,99736.03
2022-11-06T14:49:34.916Z,99737.22
2022-11-06T14:52:04.733Z,99732.75
2022-11-06T14:54:33.963Z,99729.44
2022-11-06T14:57:01.322Z,99746.66
2022-11-06T14:59:37.886Z,99751.44
2022-11-06T15:02:14.766Z,99753.75
2022-11-06T15:04:45.859Z,99750.47
2022-11-06T15:07:50.910Z,99758.06
2022-11-06T15:10:23.921Z,99750.28
2022-11-06T15:13:00.727Z,99742.56
2022-11-06T15:15:29.737Z,99748.50
2022-11-06T15:17:58.882Z,99746.88
2022-11-06T15:20:31.037Z,99745.22
2022-11-06T15:23:02.401Z,99755.13
2022-11-06T15:25:29.702Z,99758.28
2022-11-06T15:27:59.308Z,99755.00
2022-11-06T15:30:27.171Z,99764.56
2022-11-06T15:32:54.638Z,99772.50
2022-11-06T15:35:24.380Z,99768.88
2022-11-06T15:37:53.828Z,99782.09
2022-11-06T15:40:28.056Z,99779.97
2022-11-06T15:42:56.784Z,99779.13
2022-11-06T15:45:26.188Z,99787.88
2022-11-06T15:47:54.792Z,99795.81
2022-11-06T15:50:24.049Z,99798.13
2022-11-06T15:52:51.355Z,99798.44
2022-11-06T15:55:28.105Z,99801.59
2022-11-06T15:57:55.463Z,99801.09
2022-11-06T16:00:25.074Z,99799.78
2022-11-06T16:03:01.007Z,99801.75
2022-11-06T16:05:29.459Z,99799.28
2022-11-06T16:07:57.518Z,99799.63
2022-11-06T16:10:25.335Z,99806.88
2022-11-06T16:12:54.001Z,99787.09
2022-11-06T16:15:30.894Z,99790.22
2022-11-06T16:18:12.658Z,99797.81
2022-11-06T16:20:42.519Z,99795.34
2022-11-06T16:23:12.919Z,99792.41
2022-11-06T16:25:40.682Z,99794.38
2022-11-06T16:28:18.129Z,99800.31
2022-11-06T16:30:46.118Z,99805.09
2022-11-06T16:33:19.558Z,99801.13
2022-11-06T16:35:51.207Z,99811.66
2022-11-06T16:38:44.741Z,99802.59
2022-11-06T16:41:13.050Z,99803.44
2022-11-06T16:43:40.316Z,99810.66
2022-11-06T16:46:09.026Z,99808.38
2022-11-06T16:48:40.436Z,99802.06
2022-11-06T16:51:12.494Z,99808.69
2022-11-06T16:53:46.990Z,99808.50
2022-11-06T16:56:14.698Z,99815.09
2022-11-06T16:58:46.857Z,99818.88
2022-11-06T17:01:19.841Z,99822.69
2022-11-06T17:03:49.921Z,99822.84
2022-11-06T17:06:20.643Z,99828.59
2022-11-06T17:08:57.166Z,99827.09
2022-11-06T17:11:24.407Z,99827.25
2022-11-06T17:13:51.772Z,99837.47
2022-11-06T17:16:20.943Z,99839.59
2022-11-06T17:18:48.585Z,99838.44
2022-11-06T17:21:18.057Z,99840.56
2022-11-06T17:23:45.404Z,99836.59
2022-11-06T17:26:13.665Z,99841.88
2022-11-06T17:28:41.108Z,99853.59
2022-11-06T17:31:10.963Z,99842.03
2022-11-06T17:33:38.119Z,99845.31
2022-11-06T17:36:05.993Z,99845.31
2022-11-06T17:38:33.223Z,99846.97
2022-11-06T17:41:00.351Z,99846.66
2022-11-06T17:43:27.495Z,99846.16
2022-11-06T17:45:54.897Z,99860.69
2022-11-06T17:48:22.018Z,99860.69
2022-11-06T17:50:58.583Z,99862.66
2022-11-06T17:53:25.693Z,99873.53
2022-11-06T17:55:53.220Z,99863.13
2022-11-06T17:58:20.371Z,99873.53
2022-11-06T18:00:47.616Z,99874.03
2022-11-06T18:03:19.506Z,99874.34
2022-11-06T18:05:47.386Z,99875.53
2022-11-06T18:08:15.213Z,99870.72
2022-11-06T18:10:42.778Z,99872.75
2022-11-06T18:13:09.779Z,99877.16
2022-11-06T18:15:37.323Z,99881.16
2022-11-06T18:18:04.971Z,99878.00
2022-11-06T18:20:32.268Z,99884.75
2022-11-06T18:22:59.510Z,99886.78
2022-11-06T18:25:26.884Z,99895.53
2022-11-06T18:27:54.184Z,99900.00
2022-11-06T18:30:21.480Z,99895.19
2022-11-06T18:32:48.591Z,99911.53
2022-11-06T18:35:15.620Z,99905.09
2022-11-06T18:37:42.907Z,99907.59
2022-11-06T18:40:10.658Z,99913.84
2022-11-06T18:42:37.991Z,99906.59
2022-11-06T18:45:06.835Z,99912.53
2022-11-06T18:47:35.081Z,99924.28
2022-11-06T18:50:02.258Z,99920.13
2022-11-06T18:52:55.627Z,99915.34
2022-11-06T18:55:16.873Z,99913.56
2022-11-06T18:57:46.321Z,99924.47
2022-11-06T19:00:14.201Z,99919.66
2022-11-06T19:02:41.378Z,99908.44
2022-11-06T19:05:08.789Z,99915.22
2022-11-06T19:07:36.086Z,99920.81
2022-11-06T19:10:03.332Z,99935.19
2022-11-06T19:12:30.378Z,99931.59
2022-11-06T19:14:57.429Z,99938.53
2022-11-06T19:17:25.016Z,99943.47
2022-11-06T19:19:52.214Z,99941.50
2022-11-06T19:22:19.407Z,99944.16
2022-11-06T19:24:47.092Z,99959.84
2022-11-06T19:27:14.175Z,99949.28
2022-11-06T19:29:42.966Z,99953.53
2022-11-06T19:32:10.181Z,99953.41
2022-11-06T19:34:39.294Z,99960.53
2022-11-06T19:37:06.709Z,99955.88
2022-11-06T19:39:33.954Z,99963.63
2022-11-06T19:42:01.663Z,99960.19
2022-11-06T19:44:28.711Z,99959.19
2022-11-06T19:46:56.132Z,99963.28
2022-11-06T19:49:23.659Z,99961.78
2022-11-06T19:51:50.766Z,99967.91
2022-11-06T19:54:17.937Z,99970.03
2022-11-06T19:57:29.558Z,99972.53
2022-11-06T19:59:34.630Z,99980.63
2022-11-06T20:02:02.025Z,99977.13
2022-11-06T20:04:29.325Z,99981.94
2022-11-06T20:06:56.622Z,99979.63
2022-11-06T20:09:23.828Z,99985.22
2022-11-06T20:11:52.207Z,99975.63
2022-11-06T20:14:22.404Z,99979.28
2022-11-06T20:16:50.419Z,99992.16
2022-11-06T20:19:17.807Z,99989.66
2022-11-06T20:21:45.206Z,99987.38
2022-11-06T20:24:12.500Z,99986.53
2022-11-06T20:26:40.237Z,99980.94
2022-11-06T20:29:07.571Z,99988.19
2022-11-06T20:31:34.826Z,99996.63
2022-11-06T20:34:04.283Z,99992.66
2022-11-06T20:36:31.947Z,99992.66
2022-11-06T20:39:00.299Z,99994.28
2022-11-06T20:41:28.077Z,100003.88
2022-11-06T20:43:55.279Z,100000.25
2022-11-06T20:46:23.434Z,100013.94
2022-11-06T20:48:50.907Z,100010.66
2022-11-06T20:51:19.840Z,100006.69
2022-11-06T20:53:47.203Z,100018.72
2022-11-06T20:56:15.626Z,100009.50
2022-11-06T20:58:43.472Z,100010.66
2022-11-06T21:01:12.403Z,100019.06
2022-11-06T21:03:41.302Z,100031.97
2022-11-06T21:06:08.883Z,100021.88
2022-11-06T21:08:37.348Z,100027.97
2022-11-06T21:11:08.428Z,100021.53
2022-11-06T21:13:35.751Z,100029.78
2022-11-06T21:16:05.845Z,100030.63
2022-11-06T21:18:35.599Z,100025.84
2022-11-06T21:21:03.467Z,100029.78
2022-11-06T21:23:30.636Z,100038.22
2022-11-06T21:25:57.796Z,100040.19
2022-11-06T21:28:24.818Z,100038.56
2022-11-06T21:30:52.177Z,100041.38
2022-11-06T21:33:19.547Z,100048.97
2022-11-06T21:35:49.198Z,100047.31
2022-11-06T21:38:16.391Z,100054.22
2022-11-06T21:40:43.487Z,100052.75
2022-11-06T21:43:10.767Z,100048.13
2022-11-06T21:45:38.121Z,100046.31
2022-11-06T21:48:10.954Z,100040.00
2022-11-06T21:50:47.130Z,100043.81
2022-11-06T21:53:23.658Z,100037.88
2022-11-06T21:56:00.705Z,100038.00
2022-11-06T21:58:27.890Z,100044.97
2022-11-06T22:00:54.930Z,100044.63
2022-11-06T22:03:21.978Z,100049.59
2022-11-06T22:05:49.050Z,100047.25
2022-11-06T22:08:16.215Z,100036.84
2022-11-06T22:10:43.478Z,100040.16
2022-11-06T22:13:10.472Z,100035.38
2022-11-06T22:15:37.627Z,100040.63
2022-11-06T22:18:04.653Z,100043.13
2022-11-06T22:20:31.709Z,100044.78
2022-11-06T22:22:58.669Z,100045.59
2022-11-06T22:25:25.608Z,100047.22
2022-11-06T22:27:53.648Z,100052.03
2022-11-06T22:30:20.574Z,100048.09
2022-11-06T22:32:47.537Z,100048.09
2022-11-06T22:35:14.543Z,100050.03
2022-11-06T22:37:41.468Z,100050.91
2022-11-06T22:40:08.992Z,100047.22
2022-11-06T22:42:36.032Z,100042.47
2022-11-06T22:45:03.114Z,100042.47
2022-11-06T22:47:30.222Z,100043.63
2022-11-06T22:49:57.153Z,100043.44
2022-11-06T22:52:24.179Z,100040.63
2022-11-06T22:54:51.088Z,100051.88
2022-11-06T22:57:18.248Z,100055.50
2022-11-06T22:59:45.128Z,100056.69
2022-11-06T23:02:12.259Z,100051.88
2022-11-06T23:04:39.371Z,100060.31
2022-11-06T23:07:06.545Z,100058.31
2022-11-06T23:09:34.088Z,100058.31
2022-11-06T23:12:02.066Z,100056.69
2022-11-06T23:14:30.699Z,100050.25
2022-11-06T23:16:59.315Z,100055.88
2022-11-06T23:19:27.471Z,100056.69
2022-11-06T23:22:16.043Z,100053.88
2022-11-06T23:24:43.798Z,100051.88
2022-11-06T23:27:12.202Z,100055.50
2022-11-06T23:29:40.270Z,100055.88
2022-11-06T23:32:07.717Z,100055.34
2022-11-06T23:34:34.969Z,100054.53
2022-11-06T23:37:02.112Z,100050.38
2022-11-06T23:39:28.979Z,100057.16
2022-11-06T23:41:56.320Z,100049.06
2022-11-06T23:44:33.755Z,100058.31
2022-11-06T23:47:02.116Z,100060.66
2022-11-06T23:49:29.027Z,100059.00
2022-11-06T23:51:56.191Z,100050.56
2022-11-06T23:54:23.712Z,100045.25
2022-11-06T23:56:50.990Z,100053.22
2022-11-06T23:59:17.849Z,100053.69
