createdAt,value
2018-09-04T00:01:04.426Z,24.40
2018-09-04T00:03:33.681Z,26.80
2018-09-04T00:06:02.901Z,24.63
2018-09-04T00:08:32.165Z,26.23
2018-09-04T00:11:01.153Z,25.63
2018-09-04T00:13:30.369Z,25.47
2018-09-04T00:15:59.560Z,25.17
2018-09-04T00:18:28.762Z,27.00
2018-09-04T00:20:57.752Z,23.30
2018-09-04T00:23:26.757Z,26.27
2018-09-04T00:25:56.030Z,27.10
2018-09-04T00:28:25.290Z,25.57
2018-09-04T00:30:54.558Z,27.17
2018-09-04T00:33:23.790Z,25.60
2018-09-04T00:35:53.018Z,25.80
2018-09-04T00:38:22.242Z,27.40
2018-09-04T00:40:51.445Z,24.70
2018-09-04T00:43:20.678Z,26.87
2018-09-04T00:45:49.659Z,25.07
2018-09-04T00:48:18.671Z,25.03
2018-09-04T00:50:48.026Z,27.70
2018-09-04T00:53:17.240Z,28.63
2018-09-04T00:55:46.440Z,25.30
2018-09-04T00:58:15.716Z,24.47
2018-09-04T01:00:44.930Z,24.50
2018-09-04T01:03:14.153Z,26.37
2018-09-04T01:05:43.408Z,25.60
2018-09-04T01:08:12.658Z,24.30
2018-09-04T01:10:41.901Z,24.90
2018-09-04T01:13:11.133Z,24.40
2018-09-04T01:15:40.388Z,24.70
2018-09-04T01:18:10.111Z,23.47
2018-09-04T01:20:39.458Z,25.30
2018-09-04T01:23:09.474Z,23.40
2018-09-04T01:25:38.929Z,22.40
2018-09-04T01:28:09.039Z,22.80
2018-09-04T01:30:38.294Z,23.13
2018-09-04T01:33:07.760Z,22.60
2018-09-04T01:35:37.022Z,27.27
2018-09-04T01:38:06.209Z,22.17
2018-09-04T01:40:35.421Z,22.80
2018-09-04T01:43:04.385Z,23.53
2018-09-04T01:45:33.585Z,23.57
2018-09-04T01:48:03.438Z,23.13
2018-09-04T01:50:32.753Z,24.37
2018-09-04T01:53:01.966Z,22.10
2018-09-04T01:55:31.190Z,22.33
2018-09-04T01:58:00.394Z,21.30
2018-09-04T02:00:29.633Z,22.80
2018-09-04T02:02:58.656Z,20.83
2018-09-04T02:05:28.244Z,22.17
2018-09-04T02:07:57.457Z,22.17
2018-09-04T02:10:26.667Z,22.63
2018-09-04T02:12:56.002Z,21.20
2018-09-04T02:15:24.967Z,22.67
2018-09-04T02:17:54.728Z,22.00
2018-09-04T02:20:23.730Z,21.73
2018-09-04T02:22:52.721Z,20.87
2018-09-04T02:25:21.910Z,21.27
2018-09-04T02:27:51.162Z,21.87
2018-09-04T02:30:20.370Z,21.93
2018-09-04T02:32:49.593Z,21.73
2018-09-04T02:35:18.545Z,21.27
2018-09-04T02:37:58.689Z,23.00
2018-09-04T02:40:27.973Z,21.03
2018-09-04T02:42:57.201Z,21.03
2018-09-04T02:45:27.408Z,21.47
2018-09-04T02:47:56.648Z,20.60
2018-09-04T02:50:25.683Z,20.57
2018-09-04T02:52:54.735Z,21.13
2018-09-04T02:55:23.931Z,21.23
2018-09-04T02:57:52.898Z,22.03
2018-09-04T03:00:22.129Z,20.23
2018-09-04T03:02:51.112Z,21.70
2018-09-04T03:05:20.332Z,20.43
2018-09-04T03:07:49.559Z,20.50
2018-09-04T03:10:18.794Z,21.47
2018-09-04T03:12:47.967Z,19.77
2018-09-04T03:15:16.940Z,19.90
2018-09-04T03:17:46.151Z,19.73
2018-09-04T03:20:15.455Z,19.97
2018-09-04T03:22:44.713Z,20.60
2018-09-04T03:25:13.971Z,19.07
2018-09-04T03:27:43.239Z,19.83
2018-09-04T03:30:12.436Z,20.23
2018-09-04T03:32:41.412Z,18.00
2018-09-04T03:35:10.681Z,18.57
2018-09-04T03:37:40.075Z,18.50
2018-09-04T03:40:09.297Z,17.73
2018-09-04T03:42:38.493Z,18.77
2018-09-04T03:45:07.517Z,18.03
2018-09-04T03:47:36.687Z,18.67
2018-09-04T03:50:06.288Z,17.47
2018-09-04T03:52:35.554Z,17.43
2018-09-04T03:55:05.127Z,17.53
2018-09-04T03:57:34.341Z,18.67
2018-09-04T04:00:03.692Z,17.57
2018-09-04T04:02:32.707Z,18.00
2018-09-04T04:05:01.965Z,18.37
2018-09-04T04:07:31.217Z,17.57
2018-09-04T04:10:00.473Z,17.83
2018-09-04T04:12:29.733Z,18.93
2018-09-04T04:14:59.230Z,16.37
2018-09-04T04:17:28.602Z,18.67
2018-09-04T04:19:57.956Z,17.83
2018-09-04T04:22:27.415Z,18.30
2018-09-04T04:24:56.723Z,17.47
2018-09-04T04:27:25.972Z,18.40
2018-09-04T04:29:55.173Z,18.23
2018-09-04T04:32:24.965Z,18.17
2018-09-04T04:34:54.307Z,17.90
2018-09-04T04:37:23.565Z,18.40
2018-09-04T04:39:52.912Z,16.60
2018-09-04T04:42:22.251Z,17.13
2018-09-04T04:44:51.524Z,17.70
2018-09-04T04:47:24.830Z,17.07
2018-09-04T04:49:54.119Z,17.53
2018-09-04T04:52:23.115Z,15.83
2018-09-04T04:54:52.125Z,17.07
2018-09-04T04:57:21.133Z,17.53
2018-09-04T04:59:50.370Z,17.03
2018-09-04T05:02:19.631Z,17.47
2018-09-04T05:04:48.743Z,18.00
2018-09-04T05:07:17.718Z,17.17
2018-09-04T05:09:46.934Z,17.47
2018-09-04T05:12:16.169Z,18.30
2018-09-04T05:14:45.407Z,18.03
2018-09-04T05:17:14.616Z,17.80
2018-09-04T05:19:50.550Z,18.97
2018-09-04T05:22:19.786Z,18.83
2018-09-04T05:24:49.087Z,19.67
2018-09-04T05:27:18.325Z,18.80
2018-09-04T05:29:47.597Z,18.03
2018-09-04T05:33:20.653Z,17.93
2018-09-04T05:35:52.062Z,19.40
2018-09-04T05:38:21.307Z,17.40
2018-09-04T05:40:50.550Z,18.80
2018-09-04T05:43:29.481Z,17.10
2018-09-04T05:46:00.619Z,19.60
2018-09-04T05:48:29.843Z,17.97
2018-09-04T05:50:58.932Z,17.43
2018-09-04T05:53:28.215Z,17.93
2018-09-04T05:55:57.607Z,20.73
2018-09-04T05:58:26.861Z,17.40
2018-09-04T06:00:58.752Z,17.63
2018-09-04T06:03:28.026Z,16.43
2018-09-04T06:05:57.292Z,16.70
2018-09-04T06:08:26.507Z,16.07
2018-09-04T06:10:55.793Z,16.20
2018-09-04T06:13:25.029Z,15.50
2018-09-04T06:15:54.244Z,17.03
2018-09-04T06:18:23.506Z,16.23
2018-09-04T06:20:52.708Z,14.80
2018-09-04T06:23:22.109Z,16.43
2018-09-04T06:25:51.316Z,15.43
2018-09-04T06:28:20.623Z,17.53
2018-09-04T06:30:50.087Z,16.23
2018-09-04T06:33:19.350Z,17.07
2018-09-04T06:35:48.545Z,16.37
2018-09-04T06:38:17.863Z,14.60
2018-09-04T06:40:46.894Z,16.40
2018-09-04T06:43:16.206Z,15.10
2018-09-04T06:45:45.472Z,17.57
2018-09-04T06:48:14.830Z,15.10
2018-09-04T06:50:44.276Z,14.30
2018-09-04T06:53:13.518Z,13.30
2018-09-04T06:55:49.454Z,15.97
2018-09-04T06:58:18.693Z,14.53
2018-09-04T07:00:47.912Z,14.20
2018-09-04T07:03:17.131Z,17.13
2018-09-04T07:05:46.349Z,16.20
2018-09-04T07:08:15.808Z,13.93
2018-09-04T07:10:45.022Z,16.10
2018-09-04T07:13:14.035Z,16.13
2018-09-04T07:15:43.243Z,15.07
2018-09-04T07:18:12.278Z,14.37
2018-09-04T07:20:41.493Z,16.30
2018-09-04T07:23:10.708Z,16.17
2018-09-04T07:25:40.014Z,16.63
2018-09-04T07:28:09.328Z,15.20
2018-09-04T07:30:38.616Z,14.13
2018-09-04T07:33:08.446Z,14.87
2018-09-04T07:35:37.708Z,14.07
2018-09-04T07:38:07.151Z,14.43
2018-09-04T07:40:36.434Z,15.13
2018-09-04T07:43:05.752Z,16.77
2018-09-04T07:45:34.954Z,16.77
2018-09-04T07:48:04.213Z,16.33
2018-09-04T07:50:33.414Z,15.57
2018-09-04T07:53:02.628Z,16.63
2018-09-04T07:55:32.046Z,14.77
2018-09-04T07:58:01.875Z,16.93
2018-09-04T08:00:31.084Z,16.27
2018-09-04T08:03:00.351Z,16.83
2018-09-04T08:05:29.619Z,16.47
2018-09-04T08:07:58.868Z,18.13
2018-09-04T08:10:28.155Z,18.03
2018-09-04T08:12:57.375Z,16.30
2018-09-04T08:15:26.561Z,16.30
2018-09-04T08:17:55.656Z,17.23
2018-09-04T08:20:25.419Z,17.97
2018-09-04T08:22:55.491Z,16.77
2018-09-04T08:25:25.826Z,16.20
2018-09-04T08:27:55.202Z,19.30
2018-09-04T08:30:25.110Z,16.53
2018-09-04T08:32:54.213Z,20.07
2018-09-04T08:35:23.172Z,19.17
2018-09-04T08:37:57.828Z,17.87
2018-09-04T08:40:27.169Z,14.57
2018-09-04T08:42:56.439Z,18.13
2018-09-04T08:45:25.543Z,20.13
2018-09-04T08:47:54.815Z,18.30
2018-09-04T08:50:24.095Z,17.53
2018-09-04T08:52:53.483Z,19.47
2018-09-04T08:55:22.749Z,20.67
2018-09-04T08:57:51.754Z,17.80
2018-09-04T09:00:20.706Z,16.87
2018-09-04T09:02:50.010Z,19.60
2018-09-04T09:05:19.274Z,17.60
2018-09-04T09:07:48.493Z,17.97
2018-09-04T09:10:17.760Z,14.87
2018-09-04T09:12:46.952Z,19.77
2018-09-04T09:15:16.331Z,21.43
2018-09-04T09:17:45.558Z,19.77
2018-09-04T09:20:14.903Z,17.93
2018-09-04T09:22:44.215Z,19.37
2018-09-04T09:25:13.462Z,21.83
2018-09-04T09:27:42.569Z,20.07
2018-09-04T09:30:12.301Z,20.20
2018-09-04T09:32:41.533Z,19.73
2018-09-04T09:35:11.003Z,18.30
2018-09-04T09:37:40.197Z,19.23
2018-09-04T09:40:09.250Z,19.40
2018-09-04T09:42:38.465Z,17.73
2018-09-04T09:45:07.480Z,20.33
2018-09-04T09:47:40.782Z,18.13
2018-09-04T09:50:16.153Z,18.13
2018-09-04T09:52:45.977Z,19.40
2018-09-04T09:55:15.003Z,21.13
2018-09-04T09:57:43.988Z,20.10
2018-09-04T10:00:18.108Z,18.20
2018-09-04T10:02:51.268Z,19.83
2018-09-04T10:05:20.593Z,21.07
2018-09-04T10:07:50.134Z,18.87
2018-09-04T10:10:19.385Z,20.47
2018-09-04T10:12:48.538Z,17.80
2018-09-04T10:15:17.527Z,19.10
2018-09-04T10:17:46.803Z,16.27
2018-09-04T10:20:16.310Z,16.20
2018-09-04T10:22:45.605Z,18.53
2018-09-04T10:25:15.432Z,17.33
2018-09-04T10:27:44.417Z,17.37
2018-09-04T10:30:14.107Z,15.80
2018-09-04T10:32:48.681Z,16.30
2018-09-04T10:35:17.894Z,15.30
2018-09-04T10:37:47.446Z,13.20
2018-09-04T10:40:22.057Z,14.80
2018-09-04T10:42:51.293Z,15.57
2018-09-04T10:45:26.960Z,14.23
2018-09-04T10:47:56.189Z,14.27
2018-09-04T10:50:25.362Z,13.37
2018-09-04T10:52:54.634Z,14.33
2018-09-04T10:55:23.857Z,14.50
2018-09-04T10:57:53.236Z,13.33
2018-09-04T11:00:22.424Z,14.37
2018-09-04T11:02:51.713Z,13.57
2018-09-04T11:05:20.917Z,13.70
2018-09-04T11:07:50.186Z,12.53
2018-09-04T11:10:19.444Z,13.40
2018-09-04T11:12:48.755Z,13.10
2018-09-04T11:15:18.003Z,11.53
2018-09-04T11:17:47.016Z,12.07
2018-09-04T11:22:50.767Z,11.87
2018-09-04T11:25:19.994Z,9.73
2018-09-04T11:27:49.010Z,12.90
2018-09-04T11:30:18.002Z,10.07
2018-09-04T11:32:47.278Z,9.03
2018-09-04T11:35:16.501Z,10.13
2018-09-04T11:37:45.551Z,9.60
2018-09-04T11:40:21.171Z,11.10
2018-09-04T11:42:50.431Z,9.60
2018-09-04T11:45:19.660Z,9.47
2018-09-04T11:47:48.875Z,8.87
2018-09-04T11:50:18.122Z,9.37
2018-09-04T11:52:47.380Z,10.57
2018-09-04T11:55:16.573Z,10.20
2018-09-04T11:57:45.821Z,11.50
2018-09-04T12:00:20.287Z,10.13
2018-09-04T12:02:49.521Z,11.37
2018-09-04T12:05:18.764Z,10.97
2018-09-04T12:07:48.053Z,10.83
2018-09-04T12:10:17.350Z,10.23
2018-09-04T12:12:46.626Z,10.10
2018-09-04T12:15:16.118Z,10.50
2018-09-04T12:17:45.334Z,10.00
2018-09-04T12:20:52.270Z,10.73
2018-09-04T12:23:21.295Z,10.87
2018-09-04T12:25:52.160Z,10.20
2018-09-04T12:28:21.438Z,9.93
2018-09-04T12:30:50.439Z,10.53
2018-09-04T12:33:19.711Z,10.00
2018-09-04T12:35:48.927Z,9.90
2018-09-04T12:38:24.533Z,9.30
2018-09-04T12:40:53.708Z,8.57
2018-09-04T12:43:22.958Z,9.17
2018-09-04T12:45:56.245Z,9.20
2018-09-04T12:48:28.750Z,8.97
2018-09-04T12:50:59.256Z,9.87
2018-09-04T12:53:29.379Z,9.17
2018-09-04T12:55:58.629Z,9.50
2018-09-04T12:58:27.865Z,8.67
2018-09-04T13:00:57.849Z,8.50
2018-09-04T13:03:28.285Z,8.73
2018-09-04T13:05:57.296Z,9.60
2018-09-04T13:08:27.814Z,9.20
2018-09-04T13:10:57.033Z,9.57
2018-09-04T13:13:26.758Z,9.17
2018-09-04T13:15:57.688Z,9.30
2018-09-04T13:18:27.754Z,8.60
2018-09-04T13:21:04.673Z,7.70
2018-09-04T13:23:35.038Z,9.00
2018-09-04T13:26:04.298Z,8.60
2018-09-04T13:28:34.220Z,9.70
2018-09-04T13:31:03.486Z,8.23
2018-09-04T13:33:32.676Z,8.47
2018-09-04T13:36:01.875Z,8.33
2018-09-04T13:38:31.056Z,7.97
2018-09-04T13:41:05.571Z,7.97
2018-09-04T13:43:35.142Z,8.20
2018-09-04T13:46:04.759Z,8.63
2018-09-04T13:48:35.000Z,9.23
2018-09-04T13:51:04.362Z,9.77
2018-09-04T13:53:33.340Z,8.40
2018-09-04T13:56:02.552Z,8.47
2018-09-04T13:58:31.875Z,7.80
2018-09-04T14:01:01.200Z,8.10
2018-09-04T14:03:30.500Z,7.80
2018-09-04T14:05:59.674Z,7.67
2018-09-04T14:08:29.265Z,8.13
2018-09-04T14:10:58.258Z,7.90
2018-09-04T14:13:27.502Z,7.50
2018-09-04T14:15:59.009Z,8.63
2018-09-04T14:18:28.243Z,7.67
2018-09-04T14:20:57.534Z,7.53
2018-09-04T14:23:26.530Z,7.30
2018-09-04T14:25:55.798Z,7.50
2018-09-04T14:29:06.431Z,7.27
2018-09-04T14:30:54.378Z,7.47
2018-09-04T14:33:23.369Z,6.93
2018-09-04T14:35:52.395Z,7.57
2018-09-04T14:38:21.641Z,6.40
2018-09-04T14:40:51.035Z,7.27
2018-09-04T14:43:20.336Z,6.73
2018-09-04T14:45:49.594Z,6.47
2018-09-04T14:48:18.874Z,7.00
2018-09-04T14:50:48.074Z,6.47
2018-09-04T14:53:17.265Z,6.80
2018-09-04T14:55:46.535Z,6.57
2018-09-04T14:58:15.778Z,6.57
2018-09-04T15:00:45.015Z,6.37
2018-09-04T15:03:14.290Z,6.77
2018-09-04T15:05:43.813Z,6.67
2018-09-04T15:08:13.117Z,6.30
2018-09-04T15:10:42.296Z,7.03
2018-09-04T15:13:11.599Z,6.77
2018-09-04T15:15:40.824Z,6.57
2018-09-04T15:18:10.189Z,6.53
2018-09-04T15:20:39.384Z,7.07
2018-09-04T15:23:08.622Z,7.50
2018-09-04T15:25:37.606Z,7.03
2018-09-04T15:28:07.147Z,6.57
2018-09-04T15:30:36.389Z,5.60
2018-09-04T15:33:05.389Z,6.47
2018-09-04T15:35:34.681Z,5.73
2018-09-04T15:38:04.141Z,6.10
2018-09-04T15:40:33.765Z,5.83
2018-09-04T15:43:03.077Z,5.27
2018-09-04T15:45:32.321Z,5.40
2018-09-04T15:48:01.658Z,5.50
2018-09-04T15:50:30.868Z,5.20
2018-09-04T15:52:59.808Z,5.60
2018-09-04T15:55:29.160Z,6.03
2018-09-04T15:57:58.945Z,6.20
2018-09-04T16:00:27.993Z,6.43
2018-09-04T16:02:57.481Z,5.70
2018-09-04T16:05:26.427Z,6.07
2018-09-04T16:07:55.658Z,6.70
2018-09-04T16:10:24.971Z,6.83
2018-09-04T16:12:54.198Z,6.00
2018-09-04T16:15:23.248Z,5.40
2018-09-04T16:17:52.596Z,5.80
2018-09-04T16:20:21.910Z,5.90
2018-09-04T16:23:07.783Z,6.93
2018-09-04T16:25:43.953Z,6.40
2018-09-04T16:28:13.494Z,5.57
2018-09-04T16:30:42.765Z,8.20
2018-09-04T16:33:11.988Z,7.10
2018-09-04T16:35:41.280Z,6.63
2018-09-04T16:38:10.622Z,8.67
2018-09-04T16:40:39.886Z,8.80
2018-09-04T16:43:09.119Z,8.70
2018-09-04T16:45:39.471Z,9.13
2018-09-04T16:48:08.952Z,6.43
2018-09-04T16:50:38.243Z,6.17
2018-09-04T16:53:07.504Z,7.93
2018-09-04T16:55:36.681Z,8.43
2018-09-04T16:58:06.208Z,8.50
2018-09-04T17:00:35.605Z,8.50
2018-09-04T17:03:04.864Z,8.33
2018-09-04T17:05:33.888Z,8.20
2018-09-04T17:08:03.115Z,10.40
2018-09-04T17:10:32.389Z,9.43
2018-09-04T17:13:01.652Z,9.63
2018-09-04T17:15:30.897Z,9.53
2018-09-04T17:18:00.172Z,8.67
2018-09-04T17:20:29.268Z,9.30
2018-09-04T17:22:58.392Z,9.00
2018-09-04T17:25:27.611Z,8.57
2018-09-04T17:27:56.835Z,7.50
2018-09-04T17:30:26.085Z,6.87
2018-09-04T17:32:55.064Z,6.27
2018-09-04T17:35:24.697Z,5.40
2018-09-04T17:37:53.909Z,6.70
2018-09-04T17:40:23.216Z,5.80
2018-09-04T17:42:52.431Z,5.43
2018-09-04T17:45:21.675Z,7.57
2018-09-04T17:47:50.948Z,5.80
2018-09-04T17:50:20.264Z,5.47
2018-09-04T17:52:49.575Z,5.20
2018-09-04T17:55:18.818Z,5.13
2018-09-04T17:57:48.092Z,5.13
2018-09-04T18:00:17.631Z,4.43
2018-09-04T18:02:46.890Z,4.77
2018-09-04T18:05:16.443Z,5.47
2018-09-04T18:07:46.052Z,4.83
2018-09-04T18:10:15.775Z,4.70
2018-09-04T18:12:45.017Z,4.30
2018-09-04T18:15:14.517Z,4.60
2018-09-04T18:17:43.971Z,5.30
2018-09-04T18:20:13.965Z,5.43
2018-09-04T18:22:43.365Z,6.10
2018-09-04T18:25:12.592Z,4.77
2018-09-04T18:27:42.495Z,4.70
2018-09-04T18:30:12.082Z,4.83
2018-09-04T18:32:41.268Z,4.60
2018-09-04T18:35:10.774Z,4.23
2018-09-04T18:37:40.273Z,4.40
2018-09-04T18:40:15.714Z,3.70
2018-09-04T18:42:45.369Z,5.00
2018-09-04T18:45:58.190Z,4.83
2018-09-04T18:48:27.347Z,4.10
2018-09-04T18:50:57.010Z,4.10
2018-09-04T18:53:26.335Z,4.17
2018-09-04T18:55:55.521Z,4.50
2018-09-04T18:58:24.712Z,5.47
2018-09-04T19:00:54.244Z,5.23
2018-09-04T19:03:23.516Z,4.53
2018-09-04T19:05:52.705Z,5.00
2018-09-04T19:08:21.897Z,4.27
2018-09-04T19:10:51.082Z,4.83
2018-09-04T19:13:20.339Z,4.93
2018-09-04T19:15:49.772Z,4.60
2018-09-04T19:18:18.976Z,4.57
2018-09-04T19:20:48.149Z,4.40
2018-09-04T19:23:17.405Z,5.47
2018-09-04T19:25:51.619Z,4.90
2018-09-04T19:28:21.188Z,4.00
2018-09-04T19:30:50.617Z,5.00
2018-09-04T19:33:19.794Z,4.33
2018-09-04T19:35:49.065Z,3.97
2018-09-04T19:38:18.140Z,4.43
2018-09-04T19:40:47.327Z,4.70
2018-09-04T19:43:16.494Z,3.97
2018-09-04T19:45:46.247Z,4.60
2018-09-04T19:48:15.797Z,3.97
2018-09-04T19:50:46.755Z,4.17
2018-09-04T19:53:19.070Z,4.67
2018-09-04T19:56:12.847Z,4.50
2018-09-04T19:58:42.593Z,4.40
2018-09-04T20:01:11.888Z,4.57
2018-09-04T20:03:41.072Z,4.23
2018-09-04T20:06:11.078Z,4.40
2018-09-04T20:08:40.201Z,4.13
2018-09-04T20:11:09.577Z,4.73
2018-09-04T20:13:38.655Z,4.50
2018-09-04T20:16:07.833Z,4.53
2018-09-04T20:18:37.008Z,4.53
2018-09-04T20:21:06.095Z,5.33
2018-09-04T20:23:35.400Z,5.83
2018-09-04T20:26:18.931Z,5.80
2018-09-04T20:28:48.350Z,5.30
2018-09-04T20:31:17.438Z,5.10
2018-09-04T20:33:46.924Z,7.43
2018-09-04T20:36:17.219Z,7.33
2018-09-04T20:38:46.628Z,6.70
2018-09-04T20:41:20.001Z,6.30
2018-09-04T20:43:49.050Z,5.97
2018-09-04T20:46:18.107Z,5.40
2018-09-04T20:48:47.203Z,5.30
2018-09-04T20:51:27.717Z,4.70
2018-09-04T20:53:56.855Z,4.70
2018-09-04T20:56:25.995Z,4.50
2018-09-04T20:59:12.265Z,4.60
2018-09-04T21:01:58.729Z,4.70
2018-09-04T21:04:39.008Z,4.43
2018-09-04T21:07:10.916Z,4.73
2018-09-04T21:09:45.395Z,4.73
2018-09-04T21:12:14.669Z,4.93
2018-09-04T21:14:44.144Z,4.53
2018-09-04T21:17:13.588Z,4.23
2018-09-04T21:19:42.656Z,4.90
2018-09-04T21:22:12.109Z,4.83
2018-09-04T21:24:41.187Z,4.87
2018-09-04T21:27:10.594Z,5.17
2018-09-04T21:29:39.675Z,4.97
2018-09-04T21:32:09.033Z,4.83
2018-09-04T21:34:38.324Z,5.23
2018-09-04T21:37:07.537Z,5.30
2018-09-04T21:39:36.922Z,5.30
2018-09-04T21:42:16.505Z,5.30
2018-09-04T21:44:46.008Z,4.57
2018-09-04T21:47:15.100Z,4.90
2018-09-04T21:49:44.475Z,5.00
2018-09-04T21:52:13.919Z,5.00
2018-09-04T21:54:43.326Z,4.97
2018-09-04T21:57:12.756Z,5.00
2018-09-04T21:59:42.126Z,5.37
2018-09-04T22:02:11.407Z,4.97
2018-09-04T22:04:41.815Z,5.10
2018-09-04T22:07:11.031Z,4.93
2018-09-04T22:09:40.520Z,5.13
2018-09-04T22:12:11.359Z,4.83
2018-09-04T22:14:40.912Z,5.30
2018-09-04T22:17:10.335Z,4.67
2018-09-04T22:19:39.726Z,4.50
2018-09-04T22:22:09.125Z,4.80
2018-09-04T22:24:38.494Z,4.93
2018-09-04T22:27:09.624Z,5.17
2018-09-04T22:29:42.281Z,4.47
2018-09-04T22:32:12.695Z,5.40
2018-09-04T22:34:42.113Z,5.10
2018-09-04T22:37:12.039Z,4.63
2018-09-04T22:39:41.441Z,5.00
2018-09-04T22:42:10.519Z,4.50
2018-09-04T22:44:39.849Z,4.60
2018-09-04T22:47:08.961Z,5.10
2018-09-04T22:49:40.946Z,5.03
2018-09-04T22:52:10.346Z,4.93
2018-09-04T22:54:39.687Z,4.90
2018-09-04T22:57:08.751Z,4.77
2018-09-04T22:59:38.131Z,4.93
2018-09-04T23:02:07.194Z,4.93
2018-09-04T23:04:36.569Z,5.27
2018-09-04T23:07:06.554Z,5.00
2018-09-04T23:09:35.912Z,5.33
2018-09-04T23:12:05.222Z,5.80
2018-09-04T23:14:34.676Z,5.33
2018-09-04T23:17:03.727Z,5.40
2018-09-04T23:19:32.838Z,5.60
2018-09-04T23:22:02.225Z,5.20
2018-09-04T23:24:31.430Z,5.70
2018-09-04T23:27:00.885Z,5.40
2018-09-04T23:29:30.328Z,5.67
2018-09-04T23:31:59.505Z,5.60
2018-09-04T23:34:28.936Z,5.70
2018-09-04T23:36:58.036Z,5.73
2018-09-04T23:39:27.136Z,5.43
2018-09-04T23:41:56.585Z,5.50
2018-09-04T23:44:25.845Z,5.10
2018-09-04T23:46:55.304Z,5.50
2018-09-04T23:49:24.436Z,5.10
2018-09-04T23:51:53.865Z,5.53
2018-09-04T23:54:23.327Z,6.47
2018-09-04T23:56:52.739Z,5.60
2018-09-04T23:59:22.021Z,5.53
