createdAt,value
2018-09-02T00:00:20.740Z,100.0
2018-09-02T00:01:22.245Z,100.0
2018-09-02T00:02:23.647Z,100.0
2018-09-02T00:03:25.326Z,100.0
2018-09-02T00:04:26.727Z,100.0
2018-09-02T00:05:28.586Z,100.0
2018-09-02T00:06:30.075Z,100.0
2018-09-02T00:07:31.480Z,100.0
2018-09-02T00:08:32.878Z,100.0
2018-09-02T00:09:34.383Z,100.0
2018-09-02T00:10:35.780Z,100.0
2018-09-02T00:11:37.186Z,100.0
2018-09-02T00:12:38.701Z,100.0
2018-09-02T00:13:40.162Z,100.0
2018-09-02T00:14:41.562Z,100.0
2018-09-02T00:15:43.227Z,100.0
2018-09-02T00:16:44.630Z,100.0
2018-09-02T00:17:46.115Z,100.0
2018-09-02T00:18:47.901Z,100.0
2018-09-02T00:19:49.305Z,100.0
2018-09-02T00:20:50.888Z,100.0
2018-09-02T00:21:52.294Z,100.0
2018-09-02T00:22:53.744Z,100.0
2018-09-02T00:23:55.370Z,100.0
2018-09-02T00:24:56.778Z,100.0
2018-09-02T00:25:58.189Z,100.0
2018-09-02T00:26:59.692Z,100.0
2018-09-02T00:28:01.152Z,100.0
2018-09-02T00:29:02.563Z,100.0
2018-09-02T00:30:04.240Z,100.0
2018-09-02T00:31:05.648Z,100.0
2018-09-02T00:32:07.064Z,100.0
2018-09-02T00:33:08.626Z,100.0
2018-09-02T00:34:10.011Z,100.0
2018-09-02T00:35:11.447Z,100.0
2018-09-02T00:36:13.064Z,100.0
2018-09-02T00:37:14.465Z,100.0
2018-09-02T00:38:15.874Z,100.0
2018-09-02T00:39:17.404Z,100.0
2018-09-02T00:40:18.811Z,100.0
2018-09-02T00:41:20.215Z,100.0
2018-09-02T00:42:21.714Z,100.0
2018-09-02T00:43:23.116Z,100.0
2018-09-02T00:44:24.516Z,100.0
2018-09-02T00:45:26.030Z,100.0
2018-09-02T00:46:27.433Z,100.0
2018-09-02T00:47:29.121Z,100.0
2018-09-02T00:48:30.523Z,100.0
2018-09-02T00:49:32.256Z,100.0
2018-09-02T00:50:34.749Z,100.0
2018-09-02T00:51:36.310Z,100.0
2018-09-02T00:52:37.714Z,100.0
2018-09-02T00:53:39.429Z,100.0
2018-09-02T00:54:40.825Z,100.0
2018-09-02T00:55:42.234Z,100.0
2018-09-02T00:56:43.720Z,100.0
2018-09-02T00:57:45.124Z,100.0
2018-09-02T00:58:46.530Z,100.0
2018-09-02T00:59:48.056Z,100.0
2018-09-02T01:00:49.512Z,100.0
2018-09-02T01:01:51.131Z,100.0
2018-09-02T01:02:52.527Z,100.0
2018-09-02T01:03:54.250Z,100.0
2018-09-02T01:04:55.612Z,100.0
2018-09-02T01:05:57.302Z,100.0
2018-09-02T01:06:58.755Z,100.0
2018-09-02T01:08:00.383Z,100.0
2018-09-02T01:09:01.791Z,100.0
2018-09-02T01:10:03.464Z,100.0
2018-09-02T01:11:04.868Z,100.0
2018-09-02T01:12:06.307Z,100.0
2018-09-02T01:13:07.847Z,100.0
2018-09-02T01:14:09.275Z,100.0
2018-09-02T01:15:10.666Z,100.0
2018-09-02T01:16:12.311Z,100.0
2018-09-02T01:17:13.715Z,100.0
2018-09-02T01:18:15.219Z,100.0
2018-09-02T01:19:16.600Z,100.0
2018-09-02T01:20:18.298Z,100.0
2018-09-02T01:21:19.704Z,100.0
2018-09-02T01:22:21.370Z,100.0
2018-09-02T01:23:22.776Z,100.0
2018-09-02T01:24:24.453Z,100.0
2018-09-02T01:25:25.854Z,100.0
2018-09-02T01:26:27.270Z,100.0
2018-09-02T01:27:28.777Z,100.0
2018-09-02T01:28:30.181Z,100.0
2018-09-02T01:29:31.604Z,100.0
2018-09-02T01:30:33.098Z,100.0
2018-09-02T01:31:34.573Z,100.0
2018-09-02T01:32:35.965Z,100.0
2018-09-02T01:33:37.628Z,100.0
2018-09-02T01:34:39.031Z,100.0
2018-09-02T01:35:40.427Z,100.0
2018-09-02T01:36:41.943Z,100.0
2018-09-02T01:37:43.355Z,100.0
2018-09-02T01:38:44.800Z,100.0
2018-09-02T01:39:46.266Z,100.0
2018-09-02T01:40:47.670Z,100.0
2018-09-02T01:41:49.078Z,100.0
2018-09-02T01:42:50.592Z,100.0
2018-09-02T01:43:51.997Z,100.0
2018-09-02T01:44:53.672Z,100.0
2018-09-02T01:45:55.083Z,100.0
2018-09-02T01:46:56.485Z,100.0
2018-09-02T01:47:57.997Z,100.0
2018-09-02T01:48:59.394Z,100.0
2018-09-02T01:50:00.799Z,100.0
2018-09-02T01:51:02.319Z,100.0
2018-09-02T01:52:03.733Z,100.0
2018-09-02T01:53:05.419Z,100.0
2018-09-02T01:54:06.809Z,100.0
2018-09-02T01:55:08.548Z,100.0
2018-09-02T01:56:09.948Z,100.0
2018-09-02T01:57:11.341Z,100.0
2018-09-02T01:58:13.013Z,100.0
2018-09-02T01:59:14.408Z,100.0
2018-09-02T02:00:15.823Z,100.0
2018-09-02T02:01:17.332Z,100.0
2018-09-02T02:02:18.735Z,100.0
2018-09-02T02:03:20.216Z,100.0
2018-09-02T02:04:21.666Z,100.0
2018-09-02T02:05:23.302Z,100.0
2018-09-02T02:06:24.731Z,100.0
2018-09-02T02:07:26.385Z,100.0
2018-09-02T02:08:27.786Z,100.0
2018-09-02T02:09:29.267Z,100.0
2018-09-02T02:10:30.668Z,100.0
2018-09-02T02:11:32.074Z,100.0
2018-09-02T02:12:33.593Z,100.0
2018-09-02T02:13:35.020Z,100.0
2018-09-02T02:14:36.433Z,100.0
2018-09-02T02:15:37.915Z,100.0
2018-09-02T02:16:39.320Z,100.0
2018-09-02T02:17:40.724Z,100.0
2018-09-02T02:18:42.270Z,100.0
2018-09-02T02:19:43.670Z,100.0
2018-09-02T02:20:45.079Z,100.0
2018-09-02T02:21:46.760Z,100.0
2018-09-02T02:22:48.163Z,100.0
2018-09-02T02:23:49.642Z,100.0
2018-09-02T02:24:51.043Z,100.0
2018-09-02T02:25:52.727Z,100.0
2018-09-02T02:26:54.130Z,100.0
2018-09-02T02:27:55.820Z,100.0
2018-09-02T02:28:57.232Z,100.0
2018-09-02T02:29:58.906Z,100.0
2018-09-02T02:31:00.301Z,100.0
2018-09-02T02:32:01.787Z,100.0
2018-09-02T02:33:03.214Z,100.0
2018-09-02T02:34:04.876Z,100.0
2018-09-02T02:35:06.278Z,100.0
2018-09-02T02:36:07.700Z,100.0
2018-09-02T02:37:09.187Z,100.0
2018-09-02T02:38:10.585Z,100.0
2018-09-02T02:39:11.985Z,100.0
2018-09-02T02:40:13.507Z,100.0
2018-09-02T02:41:14.915Z,100.0
2018-09-02T02:42:16.320Z,100.0
2018-09-02T02:43:17.834Z,100.0
2018-09-02T02:44:19.271Z,100.0
2018-09-02T02:45:20.990Z,100.0
2018-09-02T02:46:22.403Z,100.0
2018-09-02T02:47:23.788Z,100.0
2018-09-02T02:48:25.440Z,100.0
2018-09-02T02:49:26.843Z,100.0
2018-09-02T02:50:28.239Z,100.0
2018-09-02T02:51:29.762Z,100.0
2018-09-02T02:52:31.165Z,100.0
2018-09-02T02:53:32.574Z,100.0
2018-09-02T02:54:34.082Z,100.0
2018-09-02T02:55:35.488Z,100.0
2018-09-02T02:56:36.889Z,100.0
2018-09-02T02:57:38.399Z,100.0
2018-09-02T02:58:39.802Z,100.0
2018-09-02T02:59:41.203Z,100.0
2018-09-02T03:00:42.723Z,100.0
2018-09-02T03:01:44.145Z,100.0
2018-09-02T03:02:45.542Z,100.0
2018-09-02T03:03:47.041Z,100.0
2018-09-02T03:04:48.455Z,100.0
2018-09-02T03:05:49.844Z,100.0
2018-09-02T03:06:51.366Z,100.0
2018-09-02T03:07:52.771Z,100.0
2018-09-02T03:08:54.245Z,100.0
2018-09-02T03:09:55.669Z,100.0
2018-09-02T03:10:57.333Z,100.0
2018-09-02T03:11:58.739Z,100.0
2018-09-02T03:13:00.141Z,100.0
2018-09-02T03:14:01.651Z,100.0
2018-09-02T03:15:03.077Z,100.0
2018-09-02T03:16:04.484Z,100.0
2018-09-02T03:17:05.974Z,100.0
2018-09-02T03:18:07.391Z,100.0
2018-09-02T03:19:08.783Z,100.0
2018-09-02T03:20:10.292Z,100.0
2018-09-02T03:21:11.695Z,100.0
2018-09-02T03:22:13.101Z,100.0
2018-09-02T03:23:14.612Z,100.0
2018-09-02T03:24:16.018Z,100.0
2018-09-02T03:25:17.418Z,100.0
2018-09-02T03:26:18.940Z,100.0
2018-09-02T03:27:20.338Z,100.0
2018-09-02T03:28:21.750Z,100.0
2018-09-02T03:29:23.261Z,100.0
2018-09-02T03:30:24.663Z,100.0
2018-09-02T03:31:26.065Z,100.0
2018-09-02T03:32:27.586Z,100.0
2018-09-02T03:33:29.008Z,100.0
2018-09-02T03:34:30.406Z,100.0
2018-09-02T03:35:31.905Z,100.0
2018-09-02T03:36:33.315Z,100.0
2018-09-02T03:37:34.725Z,100.0
2018-09-02T03:38:36.244Z,100.0
2018-09-02T03:39:37.651Z,100.0
2018-09-02T03:40:39.310Z,100.0
2018-09-02T03:41:40.713Z,100.0
2018-09-02T03:42:42.201Z,100.0
2018-09-02T03:43:43.607Z,100.0
2018-09-02T03:44:45.282Z,100.0
2018-09-02T03:45:46.683Z,100.0
2018-09-02T03:46:48.158Z,100.0
2018-09-02T03:47:49.561Z,100.0
2018-09-02T03:48:50.963Z,100.0
2018-09-02T03:49:52.487Z,100.0
2018-09-02T03:50:53.888Z,100.0
2018-09-02T03:51:55.290Z,100.0
2018-09-02T03:52:56.805Z,100.0
2018-09-02T03:53:58.214Z,100.0
2018-09-02T03:54:59.638Z,100.0
2018-09-02T03:56:01.122Z,100.0
2018-09-02T03:57:02.517Z,100.0
2018-09-02T03:58:03.922Z,100.0
2018-09-02T03:59:05.458Z,100.0
2018-09-02T04:00:06.867Z,100.0
2018-09-02T04:01:08.522Z,100.0
2018-09-02T04:02:09.937Z,100.0
2018-09-02T04:03:11.405Z,100.0
2018-09-02T04:04:12.812Z,100.0
2018-09-02T04:05:14.289Z,100.0
2018-09-02T04:06:15.692Z,100.0
2018-09-02T04:07:17.191Z,100.0
2018-09-02T04:08:18.580Z,100.0
2018-09-02T04:09:20.051Z,100.0
2018-09-02T04:10:21.462Z,100.0
2018-09-02T04:11:24.011Z,100.0
2018-09-02T04:12:25.356Z,100.0
2018-09-02T04:13:26.765Z,100.0
2018-09-02T04:14:28.309Z,100.0
2018-09-02T04:15:29.711Z,100.0
2018-09-02T04:16:31.121Z,100.0
2018-09-02T04:17:32.597Z,100.0
2018-09-02T04:18:34.004Z,100.0
2018-09-02T04:19:35.477Z,100.0
2018-09-02T04:20:36.934Z,100.0
2018-09-02T04:21:38.360Z,100.0
2018-09-02T04:22:39.766Z,100.0
2018-09-02T04:23:41.168Z,100.0
2018-09-02T04:24:42.682Z,100.0
2018-09-02T04:25:44.082Z,100.0
2018-09-02T04:26:45.482Z,100.0
2018-09-02T04:27:47.013Z,100.0
2018-09-02T04:28:48.427Z,100.0
2018-09-02T04:29:49.883Z,100.0
2018-09-02T04:30:51.429Z,100.0
2018-09-02T04:31:52.972Z,100.0
2018-09-02T04:32:54.371Z,100.0
2018-09-02T04:33:55.848Z,100.0
2018-09-02T04:34:57.259Z,100.0
2018-09-02T04:35:58.783Z,100.0
2018-09-02T04:37:00.190Z,100.0
2018-09-02T04:38:01.589Z,100.0
2018-09-02T04:39:03.081Z,100.0
2018-09-02T04:40:04.450Z,100.0
2018-09-02T04:41:05.878Z,100.0
2018-09-02T04:42:07.375Z,100.0
2018-09-02T04:43:08.843Z,100.0
2018-09-02T04:44:10.246Z,100.0
2018-09-02T04:45:11.978Z,100.0
2018-09-02T04:46:13.302Z,100.0
2018-09-02T04:47:14.712Z,100.0
2018-09-02T04:48:16.250Z,100.0
2018-09-02T04:49:17.654Z,100.0
2018-09-02T04:50:19.305Z,100.0
2018-09-02T04:51:20.713Z,100.0
2018-09-02T04:52:22.202Z,100.0
2018-09-02T04:53:23.598Z,100.0
2018-09-02T04:54:25.147Z,100.0
2018-09-02T04:55:26.473Z,100.0
2018-09-02T04:56:27.952Z,100.0
2018-09-02T04:57:29.359Z,100.0
2018-09-02T04:58:31.038Z,100.0
2018-09-02T04:59:32.682Z,100.0
2018-09-02T05:00:34.155Z,100.0
2018-09-02T05:01:35.559Z,100.0
2018-09-02T05:02:37.238Z,100.0
2018-09-02T05:03:38.643Z,100.0
2018-09-02T05:04:40.042Z,100.0
2018-09-02T05:05:41.529Z,100.0
2018-09-02T05:06:42.980Z,100.0
2018-09-02T05:07:44.342Z,100.0
2018-09-02T05:08:45.850Z,100.0
2018-09-02T05:09:47.258Z,100.0
2018-09-02T05:10:48.664Z,100.0
2018-09-02T05:11:50.176Z,100.0
2018-09-02T05:12:51.636Z,100.0
2018-09-02T05:13:52.996Z,100.0
2018-09-02T05:14:54.492Z,100.0
2018-09-02T05:15:55.902Z,100.0
2018-09-02T05:16:57.334Z,100.0
2018-09-02T05:17:58.814Z,100.0
2018-09-02T05:19:00.228Z,100.0
2018-09-02T05:20:01.704Z,100.0
2018-09-02T05:21:03.108Z,100.0
2018-09-02T05:22:04.581Z,100.0
2018-09-02T05:23:05.982Z,100.0
2018-09-02T05:24:07.387Z,100.0
2018-09-02T05:25:08.900Z,100.0
2018-09-02T05:26:10.298Z,100.0
2018-09-02T05:27:11.715Z,100.0
2018-09-02T05:28:13.243Z,100.0
2018-09-02T05:29:14.650Z,100.0
2018-09-02T05:30:16.060Z,100.0
2018-09-02T05:31:17.593Z,100.0
2018-09-02T05:32:19.000Z,100.0
2018-09-02T05:33:20.409Z,100.0
2018-09-02T05:34:22.068Z,100.0
2018-09-02T05:35:23.498Z,100.0
2018-09-02T05:36:24.983Z,100.0
2018-09-02T05:37:26.353Z,100.0
2018-09-02T05:38:27.830Z,100.0
2018-09-02T05:39:29.357Z,100.0
2018-09-02T05:40:30.915Z,100.0
2018-09-02T05:41:32.340Z,100.0
2018-09-02T05:42:34.003Z,100.0
2018-09-02T05:43:35.488Z,100.0
2018-09-02T05:44:36.898Z,100.0
2018-09-02T05:45:38.554Z,100.0
2018-09-02T05:46:39.981Z,100.0
2018-09-02T05:47:41.358Z,100.0
2018-09-02T05:48:42.846Z,100.0
2018-09-02T05:49:44.260Z,100.0
2018-09-02T05:50:45.730Z,100.0
2018-09-02T05:51:47.142Z,100.0
2018-09-02T05:52:48.613Z,100.0
2018-09-02T05:53:50.016Z,100.0
2018-09-02T05:54:51.497Z,100.0
2018-09-02T05:55:52.899Z,100.0
2018-09-02T05:56:54.367Z,100.0
2018-09-02T05:57:55.788Z,100.0
2018-09-02T05:58:57.192Z,100.0
2018-09-02T05:59:58.691Z,100.0
2018-09-02T06:01:00.101Z,100.0
2018-09-02T06:02:01.513Z,100.0
2018-09-02T06:03:03.024Z,100.0
2018-09-02T06:04:04.429Z,100.0
2018-09-02T06:05:05.840Z,100.0
2018-09-02T06:06:07.333Z,100.0
2018-09-02T06:07:08.738Z,100.0
2018-09-02T06:08:10.145Z,100.0
2018-09-02T06:09:11.654Z,100.0
2018-09-02T06:10:13.066Z,100.0
2018-09-02T06:11:14.475Z,100.0
2018-09-02T06:12:15.975Z,100.0
2018-09-02T06:13:17.380Z,100.0
2018-09-02T06:14:18.784Z,100.0
2018-09-02T06:15:20.301Z,100.0
2018-09-02T06:16:21.715Z,100.0
2018-09-02T06:17:23.223Z,100.0
2018-09-02T06:18:24.605Z,100.0
2018-09-02T06:19:26.012Z,100.0
2018-09-02T06:20:27.502Z,100.0
2018-09-02T06:21:28.911Z,100.0
2018-09-02T06:22:30.317Z,100.0
2018-09-02T06:23:31.823Z,100.0
2018-09-02T06:24:33.305Z,100.0
2018-09-02T06:25:34.761Z,100.0
2018-09-02T06:26:36.391Z,100.0
2018-09-02T06:27:37.798Z,100.0
2018-09-02T06:28:39.215Z,100.0
2018-09-02T06:29:40.871Z,100.0
2018-09-02T06:30:42.292Z,100.0
2018-09-02T06:31:43.758Z,100.0
2018-09-02T06:32:45.194Z,100.0
2018-09-02T06:33:46.647Z,100.0
2018-09-02T06:34:48.054Z,100.0
2018-09-02T06:35:49.526Z,100.0
2018-09-02T06:36:50.933Z,100.0
2018-09-02T06:37:52.410Z,100.0
2018-09-02T06:38:53.813Z,100.0
2018-09-02T06:39:55.220Z,100.0
2018-09-02T06:40:56.757Z,100.0
2018-09-02T06:41:58.187Z,100.0
2018-09-02T06:42:59.626Z,100.0
2018-09-02T06:44:01.256Z,100.0
2018-09-02T06:45:02.668Z,100.0
2018-09-02T06:46:04.077Z,100.0
2018-09-02T06:47:05.568Z,100.0
2018-09-02T06:48:06.979Z,100.0
2018-09-02T06:49:08.390Z,100.0
2018-09-02T06:50:09.891Z,100.0
2018-09-02T06:51:11.301Z,100.0
2018-09-02T06:52:12.712Z,100.0
2018-09-02T06:53:14.211Z,100.0
2018-09-02T06:54:15.621Z,100.0
2018-09-02T06:55:17.029Z,100.0
2018-09-02T06:56:18.534Z,100.0
2018-09-02T06:57:20.337Z,100.0
2018-09-02T06:58:21.749Z,100.0
2018-09-02T06:59:23.262Z,100.0
2018-09-02T07:00:24.678Z,100.0
2018-09-02T07:01:26.103Z,98.0
2018-09-02T07:02:27.585Z,97.5
2018-09-02T07:03:29.009Z,97.0
2018-09-02T07:04:30.550Z,96.1
2018-09-02T07:05:32.111Z,96.2
2018-09-02T07:06:36.738Z,94.2
2018-09-02T07:07:43.569Z,92.4
2018-09-02T07:08:46.470Z,92.3
2018-09-02T07:09:47.964Z,92.6
2018-09-02T07:10:49.989Z,91.7
2018-09-02T07:11:54.940Z,90.2
2018-09-02T07:12:56.341Z,90.9
2018-09-02T07:13:59.161Z,90.4
2018-09-02T07:15:00.614Z,89.8
2018-09-02T07:16:02.085Z,89.3
2018-09-02T07:17:03.578Z,90.4
2018-09-02T07:18:05.610Z,91.3
2018-09-02T07:19:07.063Z,92.9
2018-09-02T07:20:08.752Z,94.7
2018-09-02T07:21:10.331Z,95.7
2018-09-02T07:22:12.764Z,94.8
2018-09-02T07:23:14.172Z,96.3
2018-09-02T07:24:15.660Z,95.6
2018-09-02T07:25:17.078Z,96.7
2018-09-02T07:26:19.066Z,97.2
2018-09-02T07:27:20.524Z,98.4
2018-09-02T07:28:22.089Z,99.9
2018-09-02T07:29:24.191Z,100.0
2018-09-02T07:30:26.025Z,100.0
2018-09-02T07:31:27.485Z,100.0
2018-09-02T07:32:29.042Z,98.0
2018-09-02T07:33:30.531Z,96.9
2018-09-02T07:34:32.507Z,97.5
2018-09-02T07:35:33.877Z,97.3
2018-09-02T07:36:35.683Z,96.3
2018-09-02T07:37:37.110Z,96.5
2018-09-02T07:38:39.089Z,95.4
2018-09-02T07:39:40.824Z,93.1
2018-09-02T07:40:42.376Z,92.6
2018-09-02T07:41:44.056Z,92.9
2018-09-02T07:42:45.511Z,92.9
2018-09-02T07:43:47.012Z,90.7
2018-09-02T07:44:49.157Z,90.2
2018-09-02T07:45:50.541Z,89.8
2018-09-02T07:46:51.944Z,90.2
2018-09-02T07:47:53.916Z,90.2
2018-09-02T07:48:55.322Z,92.2
2018-09-02T07:49:56.750Z,91.4
2018-09-02T07:50:58.639Z,90.3
2018-09-02T07:52:00.049Z,90.7
2018-09-02T07:53:01.546Z,91.3
2018-09-02T07:54:03.140Z,92.4
2018-09-02T07:55:04.661Z,90.6
2018-09-02T07:56:06.115Z,89.0
2018-09-02T07:57:07.711Z,88.7
2018-09-02T07:58:09.292Z,88.5
2018-09-02T07:59:10.849Z,88.4
2018-09-02T08:00:12.703Z,87.2
2018-09-02T08:01:14.142Z,86.6
2018-09-02T08:02:15.778Z,86.3
2018-09-02T08:03:17.210Z,86.2
2018-09-02T08:04:18.650Z,86.3
2018-09-02T08:05:20.375Z,87.2
2018-09-02T08:06:21.799Z,86.8
2018-09-02T08:07:23.344Z,86.5
2018-09-02T08:08:24.780Z,87.2
2018-09-02T08:09:26.413Z,88.1
2018-09-02T08:10:27.859Z,87.1
2018-09-02T08:11:29.276Z,84.9
2018-09-02T08:12:31.020Z,84.4
2018-09-02T08:13:32.406Z,84.2
2018-09-02T08:14:33.846Z,83.9
2018-09-02T08:15:35.527Z,84.9
2018-09-02T08:16:37.148Z,85.8
2018-09-02T08:17:38.383Z,85.8
2018-09-02T08:18:40.014Z,85.3
2018-09-02T08:19:41.476Z,84.2
2018-09-02T08:20:43.135Z,84.0
2018-09-02T08:21:44.814Z,84.5
2018-09-02T08:22:46.266Z,81.0
2018-09-02T08:23:47.841Z,79.5
2018-09-02T08:24:49.335Z,79.9
2018-09-02T08:25:51.388Z,80.9
2018-09-02T08:26:52.852Z,80.4
2018-09-02T08:27:54.411Z,79.8
2018-09-02T08:28:55.832Z,80.3
2018-09-02T08:29:57.478Z,81.1
2018-09-02T08:30:58.899Z,79.2
2018-09-02T08:32:00.554Z,79.3
2018-09-02T08:33:02.161Z,78.2
2018-09-02T08:34:03.811Z,77.3
2018-09-02T08:35:05.223Z,77.5
2018-09-02T08:36:06.633Z,77.8
2018-09-02T08:37:08.167Z,77.5
2018-09-02T08:38:09.575Z,74.9
2018-09-02T08:39:11.049Z,74.8
2018-09-02T08:40:12.483Z,74.4
2018-09-02T08:41:13.889Z,73.1
2018-09-02T08:42:15.302Z,72.4
2018-09-02T08:43:17.048Z,73.1
2018-09-02T08:44:18.509Z,73.3
2018-09-02T08:45:20.122Z,72.0
2018-09-02T08:46:21.507Z,72.5
2018-09-02T08:47:22.920Z,72.3
2018-09-02T08:48:24.342Z,68.6
2018-09-02T08:49:26.353Z,68.7
2018-09-02T08:50:27.851Z,68.0
2018-09-02T08:51:29.198Z,66.5
2018-09-02T08:52:32.663Z,66.6
2018-09-02T08:53:35.509Z,66.5
2018-09-02T08:54:37.453Z,66.7
2018-09-02T08:55:40.299Z,63.0
2018-09-02T08:56:42.827Z,63.3
2018-09-02T08:57:44.993Z,63.8
2018-09-02T08:58:46.698Z,64.0
2018-09-02T08:59:49.649Z,60.1
2018-09-02T09:00:51.149Z,60.1
2018-09-02T09:01:52.595Z,59.4
2018-09-02T09:02:55.656Z,59.4
2018-09-02T09:03:57.774Z,60.5
2018-09-02T09:04:59.372Z,61.4
2018-09-02T09:06:02.248Z,60.4
2018-09-02T09:07:04.721Z,59.1
2018-09-02T09:08:07.547Z,58.1
2018-09-02T09:09:10.567Z,58.4
2018-09-02T09:10:11.926Z,59.4
2018-09-02T09:11:13.523Z,60.2
2018-09-02T09:12:15.006Z,62.3
2018-09-02T09:13:16.620Z,61.6
2018-09-02T09:14:18.041Z,61.2
2018-09-02T09:15:19.705Z,60.0
2018-09-02T09:16:21.189Z,61.8
2018-09-02T09:17:22.534Z,59.9
2018-09-02T09:18:24.022Z,60.2
2018-09-02T09:19:25.471Z,60.1
2018-09-02T09:20:26.879Z,60.6
2018-09-02T09:21:28.351Z,60.8
2018-09-02T09:22:29.743Z,60.0
2018-09-02T09:23:31.155Z,62.0
2018-09-02T09:24:32.719Z,64.8
2018-09-02T09:25:34.136Z,63.4
2018-09-02T09:26:35.555Z,59.6
2018-09-02T09:27:37.194Z,59.6
2018-09-02T09:28:38.618Z,58.9
2018-09-02T09:29:40.027Z,59.7
2018-09-02T09:30:41.604Z,60.2
2018-09-02T09:31:42.965Z,61.2
2018-09-02T09:32:44.372Z,62.2
2018-09-02T09:33:46.026Z,62.2
2018-09-02T09:34:47.553Z,60.0
2018-09-02T09:35:48.962Z,60.0
2018-09-02T09:36:50.564Z,60.8
2018-09-02T09:37:52.001Z,60.7
2018-09-02T09:38:53.409Z,59.2
2018-09-02T09:39:54.873Z,60.0
2018-09-02T09:40:56.327Z,60.0
2018-09-02T09:41:57.743Z,60.4
2018-09-02T09:42:59.193Z,61.0
2018-09-02T09:44:00.603Z,59.8
2018-09-02T09:45:02.073Z,59.8
2018-09-02T09:46:03.561Z,59.3
2018-09-02T09:47:04.956Z,57.4
2018-09-02T09:48:06.366Z,57.8
2018-09-02T09:49:07.836Z,57.5
2018-09-02T09:50:09.245Z,56.9
2018-09-02T09:51:10.736Z,55.3
2018-09-02T09:52:12.180Z,54.9
2018-09-02T09:53:13.608Z,53.3
2018-09-02T09:54:15.399Z,51.5
2018-09-02T09:55:16.891Z,49.8
2018-09-02T09:56:18.583Z,48.3
2018-09-02T09:57:20.452Z,46.2
2018-09-02T09:58:22.155Z,43.3
2018-09-02T09:59:23.800Z,41.4
2018-09-02T10:00:25.579Z,38.5
2018-09-02T10:01:27.323Z,36.4
2018-09-02T10:02:29.017Z,35.0
2018-09-02T10:03:30.917Z,34.9
2018-09-02T10:04:32.776Z,33.0
2018-09-02T10:05:34.900Z,32.3
2018-09-02T10:06:36.634Z,30.5
2018-09-02T10:07:38.594Z,29.4
2018-09-02T10:08:40.290Z,29.2
2018-09-02T10:09:53.671Z,30.3
2018-09-02T10:11:07.560Z,30.2
2018-09-02T10:12:12.691Z,31.3
2018-09-02T10:13:22.933Z,34.8
2018-09-02T10:14:29.443Z,35.8
2018-09-02T10:15:43.994Z,36.6
2018-09-02T10:16:50.927Z,39.9
2018-09-02T10:18:10.569Z,42.4
