createdAt,value
2018-03-01T00:01:41.437Z,7.00
2018-03-01T00:04:09.164Z,4.87
2018-03-01T00:06:37.394Z,5.50
2018-03-01T00:09:05.190Z,5.67
2018-03-01T00:11:32.955Z,7.43
2018-03-01T00:14:00.686Z,8.10
2018-03-01T00:16:28.439Z,7.27
2018-03-01T00:18:56.111Z,8.27
2018-03-01T00:21:23.855Z,4.70
2018-03-01T00:23:51.609Z,5.80
2018-03-01T00:26:19.395Z,7.27
2018-03-01T00:28:47.110Z,6.87
2018-03-01T00:31:14.836Z,8.13
2018-03-01T00:33:42.538Z,5.23
2018-03-01T00:36:10.258Z,5.33
2018-03-01T00:38:38.085Z,5.80
2018-03-01T00:41:05.751Z,9.07
2018-03-01T00:43:33.468Z,4.93
2018-03-01T00:46:01.143Z,6.53
2018-03-01T00:48:28.878Z,5.40
2018-03-01T00:50:56.582Z,4.37
2018-03-01T00:53:24.338Z,7.83
2018-03-01T00:55:52.006Z,8.50
2018-03-01T00:58:19.707Z,1.13
2018-03-01T01:00:47.439Z,7.30
2018-03-01T01:03:15.112Z,5.00
2018-03-01T01:05:42.864Z,3.50
2018-03-01T01:08:10.549Z,5.03
2018-03-01T01:10:38.272Z,4.20
2018-03-01T01:13:05.964Z,3.30
2018-03-01T01:15:33.714Z,8.03
2018-03-01T01:18:01.486Z,7.23
2018-03-01T01:20:29.242Z,7.20
2018-03-01T01:22:56.997Z,5.63
2018-03-01T01:25:24.671Z,6.20
2018-03-01T01:27:52.394Z,7.30
2018-03-01T01:30:20.091Z,4.90
2018-03-01T01:32:47.832Z,4.90
2018-03-01T01:35:15.524Z,6.63
2018-03-01T01:37:43.275Z,5.37
2018-03-01T01:40:10.963Z,2.53
2018-03-01T01:42:38.705Z,5.97
2018-03-01T01:45:06.404Z,5.53
2018-03-01T01:47:34.245Z,5.30
2018-03-01T01:50:01.950Z,7.80
2018-03-01T01:52:29.718Z,6.50
2018-03-01T01:54:57.380Z,5.03
2018-03-01T01:57:25.049Z,5.50
2018-03-01T01:59:52.783Z,9.33
2018-03-01T02:02:20.457Z,5.00
2018-03-01T02:04:48.192Z,4.90
2018-03-01T02:07:15.912Z,5.70
2018-03-01T02:09:43.669Z,5.30
2018-03-01T02:12:11.430Z,6.37
2018-03-01T02:14:39.146Z,5.13
2018-03-01T02:17:06.930Z,3.90
2018-03-01T02:19:34.640Z,5.17
2018-03-01T02:22:02.318Z,7.07
2018-03-01T02:24:30.053Z,8.10
2018-03-01T02:26:57.749Z,6.53
2018-03-01T02:29:25.499Z,5.13
2018-03-01T02:31:53.215Z,6.57
2018-03-01T02:34:21.094Z,8.73
2018-03-01T02:36:48.824Z,5.17
2018-03-01T02:39:16.558Z,6.80
2018-03-01T02:41:44.234Z,8.87
2018-03-01T02:44:12.000Z,12.70
2018-03-01T02:46:39.687Z,6.20
2018-03-01T02:49:07.462Z,6.00
2018-03-01T02:51:35.181Z,4.70
2018-03-01T02:54:02.890Z,7.30
2018-03-01T02:56:30.625Z,6.93
2018-03-01T02:58:58.375Z,5.53
2018-03-01T03:01:26.104Z,3.90
2018-03-01T03:03:54.141Z,5.27
2018-03-01T03:06:21.807Z,4.03
2018-03-01T03:08:49.519Z,5.63
2018-03-01T03:11:17.208Z,6.63
2018-03-01T03:13:44.925Z,6.60
2018-03-01T03:16:12.634Z,7.20
2018-03-01T03:18:40.342Z,6.20
2018-03-01T03:21:08.007Z,6.07
2018-03-01T03:23:35.723Z,5.80
2018-03-01T03:26:03.446Z,6.43
2018-03-01T03:28:31.124Z,6.77
2018-03-01T03:30:58.845Z,7.83
2018-03-01T03:33:26.574Z,6.30
2018-03-01T03:35:54.255Z,7.50
2018-03-01T03:38:21.951Z,6.00
2018-03-01T03:40:49.678Z,6.50
2018-03-01T03:43:17.369Z,4.30
2018-03-01T03:45:45.094Z,6.53
2018-03-01T03:48:12.783Z,4.50
2018-03-01T03:50:40.457Z,8.23
2018-03-01T03:53:08.203Z,7.93
2018-03-01T03:55:36.039Z,6.27
2018-03-01T03:58:03.770Z,6.53
2018-03-01T04:00:31.430Z,5.07
2018-03-01T04:02:59.166Z,3.50
2018-03-01T04:05:27.885Z,5.93
2018-03-01T04:07:55.560Z,3.07
2018-03-01T04:10:23.273Z,2.03
2018-03-01T04:12:51.030Z,7.60
2018-03-01T04:15:18.776Z,6.60
2018-03-01T04:17:46.559Z,4.17
2018-03-01T04:20:14.345Z,8.93
2018-03-01T04:22:42.407Z,6.30
2018-03-01T04:25:10.125Z,8.90
2018-03-01T04:27:37.824Z,9.10
2018-03-01T04:30:05.554Z,7.87
2018-03-01T04:32:33.467Z,5.90
2018-03-01T04:35:01.196Z,9.50
2018-03-01T04:37:29.086Z,8.10
2018-03-01T04:39:56.776Z,6.90
2018-03-01T04:42:24.447Z,7.57
2018-03-01T04:44:52.208Z,8.93
2018-03-01T04:47:20.016Z,6.97
2018-03-01T04:49:47.751Z,7.70
2018-03-01T04:52:15.515Z,10.30
2018-03-01T04:54:43.199Z,10.30
2018-03-01T04:57:10.928Z,9.97
2018-03-01T04:59:38.668Z,6.30
2018-03-01T05:02:06.418Z,7.40
2018-03-01T05:04:34.543Z,8.27
2018-03-01T05:07:02.273Z,8.20
2018-03-01T05:09:29.967Z,8.00
2018-03-01T05:11:57.688Z,9.80
2018-03-01T05:14:25.430Z,6.87
2018-03-01T05:16:53.168Z,5.33
2018-03-01T05:19:20.869Z,6.87
2018-03-01T05:21:48.620Z,8.77
2018-03-01T05:24:16.307Z,8.77
2018-03-01T05:26:44.064Z,8.07
2018-03-01T05:29:11.734Z,8.17
2018-03-01T05:31:39.501Z,7.00
2018-03-01T05:34:07.209Z,9.43
2018-03-01T05:36:34.939Z,7.37
2018-03-01T05:39:02.685Z,9.80
2018-03-01T05:41:30.399Z,9.10
2018-03-01T05:43:58.191Z,8.23
2018-03-01T05:46:25.908Z,7.30
2018-03-01T05:48:53.666Z,8.07
2018-03-01T05:51:21.464Z,8.80
2018-03-01T05:53:49.273Z,8.17
2018-03-01T05:56:16.976Z,5.30
2018-03-01T05:58:44.725Z,7.97
2018-03-01T06:01:12.480Z,8.80
2018-03-01T06:03:40.198Z,8.87
2018-03-01T06:06:07.911Z,8.30
2018-03-01T06:08:35.598Z,7.80
2018-03-01T06:11:03.328Z,9.13
2018-03-01T06:13:31.014Z,10.07
2018-03-01T06:15:58.798Z,7.93
2018-03-01T06:18:26.508Z,4.77
2018-03-01T06:20:54.214Z,5.87
2018-03-01T06:23:21.930Z,7.73
2018-03-01T06:25:49.589Z,7.47
2018-03-01T06:28:17.327Z,7.53
2018-03-01T06:30:45.033Z,8.47
2018-03-01T06:33:12.806Z,8.00
2018-03-01T06:35:40.534Z,8.53
2018-03-01T06:38:08.268Z,8.70
2018-03-01T06:40:36.027Z,9.40
2018-03-01T06:43:03.774Z,9.80
2018-03-01T06:45:31.528Z,9.80
2018-03-01T06:47:59.240Z,8.20
2018-03-01T06:50:26.930Z,8.60
2018-03-01T06:52:54.681Z,8.57
2018-03-01T06:55:22.484Z,8.67
2018-03-01T06:57:50.252Z,7.47
2018-03-01T07:00:17.941Z,9.17
2018-03-01T07:02:45.700Z,8.97
2018-03-01T07:05:13.407Z,11.33
2018-03-01T07:07:41.196Z,9.43
2018-03-01T07:10:08.962Z,9.07
2018-03-01T07:12:36.755Z,9.60
2018-03-01T07:15:04.513Z,10.20
2018-03-01T07:17:32.257Z,10.63
2018-03-01T07:20:00.040Z,11.33
2018-03-01T07:22:27.757Z,11.00
2018-03-01T07:24:57.004Z,11.03
2018-03-01T07:27:25.203Z,10.60
2018-03-01T07:29:52.887Z,10.30
2018-03-01T07:32:20.604Z,12.30
2018-03-01T07:34:48.420Z,13.30
2018-03-01T07:37:16.152Z,13.00
2018-03-01T07:39:45.152Z,11.37
2018-03-01T07:42:12.894Z,10.93
2018-03-01T07:44:40.599Z,12.97
2018-03-01T07:47:09.093Z,11.77
2018-03-01T07:49:36.884Z,14.27
2018-03-01T07:52:04.672Z,10.87
2018-03-01T07:54:32.400Z,14.27
2018-03-01T07:57:00.174Z,11.77
2018-03-01T07:59:27.878Z,13.80
2018-03-01T08:01:55.576Z,12.83
2018-03-01T08:04:23.335Z,12.03
2018-03-01T08:06:51.064Z,13.77
2018-03-01T08:09:19.820Z,15.07
2018-03-01T08:11:47.671Z,15.77
2018-03-01T08:14:15.392Z,16.13
2018-03-01T08:16:43.154Z,13.70
2018-03-01T08:19:10.891Z,14.70
2018-03-01T08:21:38.593Z,14.27
2018-03-01T08:24:06.340Z,15.10
2018-03-01T08:26:34.032Z,15.40
2018-03-01T08:29:01.795Z,16.27
2018-03-01T08:31:29.526Z,16.47
2018-03-01T08:33:57.235Z,16.13
2018-03-01T08:36:25.006Z,16.57
2018-03-01T08:38:52.745Z,14.37
2018-03-01T08:41:20.469Z,15.50
2018-03-01T08:43:48.210Z,14.33
2018-03-01T08:46:15.948Z,13.93
2018-03-01T08:48:43.733Z,17.07
2018-03-01T08:51:11.587Z,14.60
2018-03-01T08:53:39.391Z,15.03
2018-03-01T08:56:07.122Z,15.70
2018-03-01T08:58:34.947Z,14.27
2018-03-01T09:01:02.827Z,16.87
2018-03-01T09:03:30.543Z,15.50
2018-03-01T09:05:58.303Z,15.97
2018-03-01T09:08:26.024Z,15.90
2018-03-01T09:10:53.815Z,18.23
2018-03-01T09:13:21.527Z,16.57
2018-03-01T09:15:49.455Z,15.63
2018-03-01T09:18:17.217Z,16.30
2018-03-01T09:20:44.952Z,14.70
2018-03-01T09:23:12.684Z,15.83
2018-03-01T09:25:40.555Z,15.00
2018-03-01T09:28:09.236Z,19.93
2018-03-01T09:30:36.946Z,17.10
2018-03-01T09:33:04.709Z,19.37
2018-03-01T09:35:32.465Z,12.43
2018-03-01T09:38:00.207Z,16.37
2018-03-01T09:40:27.986Z,16.37
2018-03-01T09:42:55.772Z,16.57
2018-03-01T09:45:23.566Z,15.17
2018-03-01T09:47:51.340Z,15.83
2018-03-01T09:50:19.021Z,17.07
2018-03-01T09:52:46.825Z,17.60
2018-03-01T09:55:14.547Z,15.37
2018-03-01T09:57:42.250Z,14.60
2018-03-01T10:00:10.051Z,16.63
2018-03-01T10:02:37.750Z,16.13
2018-03-01T10:05:05.557Z,16.00
2018-03-01T10:07:33.297Z,17.03
2018-03-01T10:10:00.997Z,14.70
2018-03-01T10:12:28.811Z,14.73
2018-03-01T10:14:57.700Z,16.67
2018-03-01T10:17:25.468Z,16.67
2018-03-01T10:19:53.176Z,16.47
2018-03-01T10:22:20.920Z,15.87
2018-03-01T10:24:48.645Z,16.93
2018-03-01T10:27:17.440Z,15.23
2018-03-01T10:29:47.997Z,17.87
2018-03-01T10:32:15.724Z,15.07
2018-03-01T10:34:43.564Z,15.80
2018-03-01T10:37:11.328Z,16.07
2018-03-01T10:39:39.064Z,17.43
2018-03-01T10:42:06.791Z,14.37
2018-03-01T10:44:34.620Z,15.13
2018-03-01T10:47:02.403Z,15.70
2018-03-01T10:49:31.286Z,14.43
2018-03-01T10:51:59.058Z,16.83
2018-03-01T10:54:26.928Z,16.67
2018-03-01T10:56:54.781Z,15.43
2018-03-01T10:59:22.626Z,16.00
2018-03-01T11:01:52.524Z,15.37
2018-03-01T11:04:21.451Z,14.00
2018-03-01T11:06:50.624Z,16.97
2018-03-01T11:09:18.550Z,16.13
2018-03-01T11:11:47.114Z,14.73
2018-03-01T11:14:15.074Z,18.20
2018-03-01T11:16:43.811Z,15.30
2018-03-01T11:19:11.599Z,15.17
2018-03-01T11:21:41.007Z,13.13
2018-03-01T11:24:09.204Z,16.60
2018-03-01T11:26:37.243Z,13.80
2018-03-01T11:29:06.855Z,16.50
2018-03-01T11:31:34.954Z,16.53
2018-03-01T11:34:02.887Z,16.17
2018-03-01T11:36:31.062Z,16.60
2018-03-01T11:39:00.264Z,18.83
2018-03-01T11:41:28.370Z,19.53
2018-03-01T11:43:56.652Z,16.63
2018-03-01T11:46:24.802Z,16.63
2018-03-01T11:48:52.693Z,16.10
2018-03-01T11:51:20.855Z,13.97
2018-03-01T11:53:50.160Z,17.93
2018-03-01T11:56:18.092Z,17.40
2018-03-01T11:58:45.961Z,16.97
2018-03-01T12:01:14.149Z,14.47
2018-03-01T12:03:41.936Z,14.60
2018-03-01T12:06:09.932Z,14.53
2018-03-01T12:08:37.828Z,15.90
2018-03-01T12:11:06.042Z,15.20
2018-03-01T12:13:34.081Z,15.07
2018-03-01T12:16:01.959Z,15.67
2018-03-01T12:18:29.959Z,14.00
2018-03-01T12:20:57.862Z,15.33
2018-03-01T12:23:26.052Z,16.03
2018-03-01T12:25:53.845Z,15.23
2018-03-01T12:28:22.062Z,16.70
2018-03-01T12:30:50.166Z,15.73
2018-03-01T12:33:18.168Z,15.00
2018-03-01T12:35:46.182Z,15.50
2018-03-01T12:38:14.235Z,16.97
2018-03-01T12:40:42.172Z,16.90
2018-03-01T12:43:10.167Z,16.20
2018-03-01T12:45:38.750Z,16.00
2018-03-01T12:48:06.686Z,16.37
2018-03-01T12:50:39.360Z,15.03
2018-03-01T12:53:07.953Z,18.40
2018-03-01T12:55:35.824Z,16.70
2018-03-01T12:58:04.436Z,16.93
2018-03-01T13:00:35.527Z,15.63
2018-03-01T13:03:03.577Z,14.50
2018-03-01T13:05:33.362Z,13.87
2018-03-01T13:08:01.228Z,16.97
2018-03-01T13:10:29.922Z,14.73
2018-03-01T13:12:57.943Z,16.00
2018-03-01T13:15:26.058Z,15.50
2018-03-01T13:17:54.099Z,18.20
2018-03-01T13:20:22.005Z,15.27
2018-03-01T13:22:49.933Z,17.90
2018-03-01T13:25:17.731Z,17.60
2018-03-01T13:27:45.802Z,16.53
2018-03-01T13:30:16.671Z,17.10
2018-03-01T13:32:45.133Z,17.70
2018-03-01T13:35:16.768Z,18.23
2018-03-01T13:37:44.644Z,20.63
2018-03-01T13:40:12.577Z,18.27
2018-03-01T13:42:43.965Z,18.77
2018-03-01T13:45:12.758Z,26.90
2018-03-01T13:47:41.338Z,21.37
2018-03-01T13:50:09.405Z,16.97
2018-03-01T13:52:37.502Z,17.83
2018-03-01T13:55:05.622Z,19.77
2018-03-01T13:57:33.494Z,19.90
2018-03-01T14:00:01.387Z,17.57
2018-03-01T14:02:38.193Z,18.50
2018-03-01T14:05:06.242Z,17.90
2018-03-01T14:07:36.012Z,17.47
2018-03-01T14:10:03.811Z,15.73
2018-03-01T14:12:34.596Z,18.90
2018-03-01T14:15:03.028Z,19.03
2018-03-01T14:17:47.896Z,18.57
2018-03-01T14:20:21.498Z,17.07
2018-03-01T14:23:04.234Z,18.30
2018-03-01T14:25:35.974Z,17.80
2018-03-01T14:28:13.784Z,17.70
2018-03-01T14:30:41.523Z,19.40
2018-03-01T14:33:09.525Z,17.60
2018-03-01T14:35:37.370Z,17.73
2018-03-01T14:38:05.236Z,18.90
2018-03-01T14:40:33.375Z,16.50
2018-03-01T14:43:01.196Z,16.77
2018-03-01T14:45:29.362Z,18.67
2018-03-01T14:47:57.403Z,17.17
2018-03-01T14:50:25.111Z,19.10
2018-03-01T14:52:52.902Z,17.97
2018-03-01T14:55:20.719Z,17.30
2018-03-01T14:57:48.521Z,17.90
2018-03-01T15:00:16.307Z,18.57
2018-03-01T15:02:44.015Z,18.07
2018-03-01T15:05:11.809Z,18.17
2018-03-01T15:07:39.559Z,19.90
2018-03-01T15:10:07.247Z,18.80
2018-03-01T15:12:34.997Z,17.53
2018-03-01T15:15:02.773Z,20.50
2018-03-01T15:17:30.544Z,19.60
2018-03-01T15:19:58.272Z,19.97
2018-03-01T15:22:26.067Z,19.30
2018-03-01T15:24:53.811Z,15.90
2018-03-01T15:27:21.544Z,20.00
2018-03-01T15:29:49.228Z,20.90
2018-03-01T15:32:17.047Z,19.03
2018-03-01T15:34:44.768Z,20.37
2018-03-01T15:37:12.482Z,18.30
2018-03-01T15:39:40.241Z,18.87
2018-03-01T15:42:08.050Z,17.70
2018-03-01T15:44:35.822Z,17.17
2018-03-01T15:47:03.587Z,18.53
2018-03-01T15:49:31.696Z,18.40
2018-03-01T15:51:59.817Z,19.93
2018-03-01T15:54:27.808Z,20.53
2018-03-01T15:56:55.860Z,18.43
2018-03-01T15:59:24.555Z,19.33
2018-03-01T16:01:52.561Z,19.83
2018-03-01T16:04:20.658Z,18.90
2018-03-01T16:06:48.820Z,18.50
2018-03-01T16:09:16.784Z,19.80
2018-03-01T16:11:45.121Z,18.70
2018-03-01T16:14:13.249Z,18.30
2018-03-01T16:16:41.786Z,18.50
2018-03-01T16:19:10.006Z,45.80
2018-03-01T16:21:38.011Z,50.50
2018-03-01T16:24:07.303Z,42.07
2018-03-01T16:26:35.205Z,32.20
2018-03-01T16:29:03.377Z,21.43
2018-03-01T16:31:31.431Z,17.70
2018-03-01T16:33:59.827Z,17.60
2018-03-01T16:36:27.820Z,17.63
2018-03-01T16:38:57.002Z,18.40
2018-03-01T16:41:24.955Z,18.93
2018-03-01T16:43:52.874Z,17.50
2018-03-01T16:46:21.084Z,18.87
2018-03-01T16:48:49.268Z,18.30
2018-03-01T16:51:17.548Z,16.20
2018-03-01T16:53:45.896Z,17.00
2018-03-01T16:56:14.356Z,15.77
2018-03-01T16:58:43.074Z,15.30
2018-03-01T17:01:11.464Z,17.20
2018-03-01T17:03:40.354Z,17.83
2018-03-01T17:06:08.453Z,17.27
2018-03-01T17:08:36.522Z,14.83
2018-03-01T17:11:04.583Z,16.20
2018-03-01T17:13:32.601Z,16.27
2018-03-01T17:16:00.507Z,15.90
2018-03-01T17:18:28.579Z,15.53
2018-03-01T17:20:56.926Z,15.93
2018-03-01T17:23:25.117Z,14.50
2018-03-01T17:25:53.205Z,15.50
2018-03-01T17:28:22.076Z,14.40
2018-03-01T17:30:50.055Z,14.83
2018-03-01T17:33:18.853Z,14.97
2018-03-01T17:35:47.950Z,19.20
2018-03-01T17:38:16.122Z,15.83
2018-03-01T17:40:44.159Z,14.37
2018-03-01T17:43:11.908Z,14.97
2018-03-01T17:45:40.299Z,13.77
2018-03-01T17:48:09.742Z,16.20
2018-03-01T17:50:38.077Z,15.07
2018-03-01T17:53:07.500Z,16.00
2018-03-01T17:55:35.425Z,16.40
2018-03-01T17:58:03.221Z,15.37
2018-03-01T18:00:31.078Z,14.80
2018-03-01T18:02:58.930Z,16.23
2018-03-01T18:05:26.791Z,13.97
2018-03-01T18:07:54.534Z,13.80
2018-03-01T18:10:22.406Z,14.63
2018-03-01T18:12:50.223Z,15.60
2018-03-01T18:15:18.068Z,14.33
2018-03-01T18:17:45.864Z,16.60
2018-03-01T18:20:13.646Z,14.37
2018-03-01T18:22:41.428Z,14.43
2018-03-01T18:25:09.229Z,15.73
2018-03-01T18:27:37.012Z,16.30
2018-03-01T18:30:04.938Z,15.83
2018-03-01T18:32:32.738Z,17.67
2018-03-01T18:35:00.777Z,20.60
2018-03-01T18:37:29.399Z,17.63
2018-03-01T18:39:58.152Z,16.43
2018-03-01T18:42:25.991Z,18.07
2018-03-01T18:44:53.827Z,17.40
2018-03-01T18:47:21.664Z,18.20
2018-03-01T18:49:49.467Z,15.70
2018-03-01T18:52:17.372Z,17.40
2018-03-01T18:54:45.374Z,16.67
2018-03-01T18:57:13.116Z,14.50
2018-03-01T18:59:40.927Z,15.23
2018-03-01T19:02:09.752Z,15.30
2018-03-01T19:04:38.048Z,19.50
2018-03-01T19:07:05.874Z,17.40
2018-03-01T19:09:33.687Z,17.90
2018-03-01T19:12:01.470Z,17.90
2018-03-01T19:14:29.344Z,14.80
2018-03-01T19:16:57.142Z,15.70
2018-03-01T19:19:24.838Z,13.00
2018-03-01T19:21:52.672Z,15.73
2018-03-01T19:24:20.475Z,14.33
2018-03-01T19:26:49.063Z,14.27
2018-03-01T19:29:17.220Z,16.17
2018-03-01T19:31:46.088Z,14.23
2018-03-01T19:34:14.201Z,13.83
2018-03-01T19:36:41.973Z,15.30
2018-03-01T19:39:10.016Z,15.13
2018-03-01T19:41:37.843Z,14.13
2018-03-01T19:44:05.558Z,14.10
2018-03-01T19:46:33.453Z,16.60
2018-03-01T19:49:01.327Z,15.10
2018-03-01T19:51:29.187Z,13.67
2018-03-01T19:53:56.944Z,15.07
2018-03-01T19:56:24.822Z,14.20
2018-03-01T19:58:52.656Z,15.40
2018-03-01T20:01:20.467Z,15.57
2018-03-01T20:03:48.276Z,15.90
2018-03-01T20:06:16.248Z,15.10
2018-03-01T20:08:44.086Z,15.40
2018-03-01T20:11:15.809Z,15.87
2018-03-01T20:13:43.669Z,13.47
2018-03-01T20:16:11.573Z,14.03
2018-03-01T20:18:39.667Z,15.03
2018-03-01T20:21:08.530Z,15.40
2018-03-01T20:23:40.544Z,16.90
2018-03-01T20:26:08.596Z,14.83
2018-03-01T20:28:36.588Z,17.77
2018-03-01T20:31:06.021Z,15.73
2018-03-01T20:33:34.879Z,16.83
2018-03-01T20:36:02.807Z,14.50
2018-03-01T20:38:31.003Z,18.23
2018-03-01T20:40:59.167Z,16.13
2018-03-01T20:43:27.107Z,15.10
2018-03-01T20:45:55.900Z,15.00
2018-03-01T20:48:23.865Z,13.53
2018-03-01T20:50:51.983Z,16.90
2018-03-01T20:53:21.145Z,17.13
2018-03-01T20:55:50.973Z,16.80
2018-03-01T20:58:19.144Z,18.50
2018-03-01T21:00:47.062Z,18.40
2018-03-01T21:03:15.104Z,17.53
2018-03-01T21:05:44.399Z,17.13
2018-03-01T21:08:13.549Z,16.40
2018-03-01T21:10:41.571Z,15.63
2018-03-01T21:13:09.832Z,17.17
2018-03-01T21:15:38.466Z,14.00
2018-03-01T21:18:06.442Z,16.30
2018-03-01T21:20:34.881Z,16.37
2018-03-01T21:23:03.124Z,15.00
2018-03-01T21:25:31.125Z,15.10
2018-03-01T21:27:59.140Z,16.00
2018-03-01T21:30:27.176Z,16.10
2018-03-01T21:32:55.481Z,16.47
2018-03-01T21:35:24.159Z,17.30
2018-03-01T21:37:52.201Z,15.60
2018-03-01T21:40:20.215Z,16.17
2018-03-01T21:42:48.347Z,17.33
2018-03-01T21:45:16.401Z,15.90
2018-03-01T21:47:44.542Z,17.50
2018-03-01T21:50:12.631Z,16.00
2018-03-01T21:52:41.761Z,13.33
2018-03-01T21:55:09.817Z,13.43
2018-03-01T21:57:39.667Z,14.67
2018-03-01T22:00:07.699Z,13.13
2018-03-01T22:02:36.470Z,15.60
2018-03-01T22:05:05.165Z,14.93
2018-03-01T22:07:33.076Z,17.73
2018-03-01T22:10:01.315Z,15.57
2018-03-01T22:12:29.139Z,15.10
2018-03-01T22:14:57.150Z,16.40
2018-03-01T22:17:25.223Z,16.73
2018-03-01T22:19:53.813Z,15.37
2018-03-01T22:22:21.753Z,14.07
2018-03-01T22:24:49.843Z,14.90
2018-03-01T22:27:17.942Z,14.93
2018-03-01T22:29:45.872Z,13.57
2018-03-01T22:32:13.720Z,15.17
2018-03-01T22:34:41.711Z,13.37
2018-03-01T22:37:09.605Z,12.67
2018-03-01T22:39:37.546Z,15.60
2018-03-01T22:42:08.319Z,16.27
2018-03-01T22:44:36.326Z,13.67
2018-03-01T22:47:04.443Z,14.27
2018-03-01T22:49:32.534Z,15.27
2018-03-01T22:52:00.380Z,16.50
2018-03-01T22:54:28.444Z,15.80
2018-03-01T22:56:56.535Z,15.30
2018-03-01T22:59:24.481Z,14.43
2018-03-01T23:01:52.347Z,14.30
2018-03-01T23:04:20.538Z,14.27
2018-03-01T23:06:48.525Z,14.90
2018-03-01T23:09:16.533Z,13.57
2018-03-01T23:11:44.414Z,14.40
2018-03-01T23:14:13.627Z,14.80
2018-03-01T23:16:41.662Z,14.03
2018-03-01T23:19:09.566Z,12.33
2018-03-01T23:21:39.836Z,14.13
2018-03-01T23:24:08.538Z,12.57
2018-03-01T23:26:36.379Z,10.83
2018-03-01T23:29:04.507Z,14.47
2018-03-01T23:31:32.395Z,13.23
2018-03-01T23:34:00.199Z,14.60
2018-03-01T23:36:28.457Z,14.83
2018-03-01T23:38:56.533Z,13.80
2018-03-01T23:41:24.609Z,12.70
2018-03-01T23:43:52.438Z,13.87
2018-03-01T23:46:20.442Z,13.43
2018-03-01T23:48:48.534Z,13.27
2018-03-01T23:51:16.487Z,16.07
2018-03-01T23:53:44.453Z,13.13
2018-03-01T23:56:12.465Z,13.67
2018-03-01T23:58:40.308Z,15.10
