createdAt,value
2019-02-20T00:00:20.536Z,4.90
2019-02-20T00:02:51.765Z,5.67
2019-02-20T00:05:22.275Z,6.03
2019-02-20T00:07:52.559Z,5.42
2019-02-20T00:10:23.539Z,6.12
2019-02-20T00:12:54.165Z,5.33
2019-02-20T00:15:24.653Z,5.80
2019-02-20T00:17:55.221Z,5.45
2019-02-20T00:20:25.434Z,6.45
2019-02-20T00:22:55.861Z,5.28
2019-02-20T00:25:26.191Z,5.97
2019-02-20T00:27:56.694Z,4.47
2019-02-20T00:30:27.172Z,5.92
2019-02-20T00:32:58.149Z,6.20
2019-02-20T00:35:28.847Z,6.67
2019-02-20T00:37:59.174Z,6.22
2019-02-20T00:40:29.790Z,6.10
2019-02-20T00:43:00.451Z,6.70
2019-02-20T00:45:40.136Z,5.55
2019-02-20T00:48:39.327Z,7.00
2019-02-20T00:51:19.168Z,6.35
2019-02-20T00:53:56.206Z,7.35
2019-02-20T00:56:26.578Z,6.35
2019-02-20T00:58:57.188Z,5.08
2019-02-20T01:01:27.495Z,5.50
2019-02-20T01:03:57.627Z,6.00
2019-02-20T01:06:28.028Z,4.70
2019-02-20T01:08:58.597Z,5.80
2019-02-20T01:11:28.690Z,7.20
2019-02-20T01:13:59.391Z,5.47
2019-02-20T01:16:29.696Z,7.42
2019-02-20T01:19:00.551Z,7.70
2019-02-20T01:21:31.028Z,6.90
2019-02-20T01:24:02.077Z,6.58
2019-02-20T01:26:32.539Z,4.78
2019-02-20T01:29:02.878Z,5.85
2019-02-20T01:31:33.097Z,6.62
2019-02-20T01:34:03.525Z,6.65
2019-02-20T01:36:33.836Z,7.90
2019-02-20T01:39:05.532Z,7.97
2019-02-20T01:41:35.858Z,8.83
2019-02-20T01:44:06.261Z,7.10
2019-02-20T01:46:36.705Z,8.18
2019-02-20T01:49:06.811Z,6.40
2019-02-20T01:51:37.145Z,8.00
2019-02-20T01:54:07.666Z,8.20
2019-02-20T01:56:38.756Z,8.13
2019-02-20T01:59:09.019Z,8.68
2019-02-20T02:01:39.534Z,7.45
2019-02-20T02:04:10.324Z,8.10
2019-02-20T02:06:40.874Z,9.58
2019-02-20T02:09:11.159Z,10.00
2019-02-20T02:11:41.628Z,8.05
2019-02-20T02:14:11.813Z,8.30
2019-02-20T02:16:42.132Z,6.62
2019-02-20T02:19:12.221Z,9.85
2019-02-20T02:21:42.550Z,5.20
2019-02-20T02:24:12.909Z,10.38
2019-02-20T02:26:43.368Z,10.15
2019-02-20T02:29:13.613Z,11.48
2019-02-20T02:31:43.931Z,9.28
2019-02-20T02:34:14.083Z,10.05
2019-02-20T02:36:44.857Z,11.63
2019-02-20T02:39:15.750Z,10.20
2019-02-20T02:41:46.127Z,11.68
2019-02-20T02:44:16.328Z,9.53
2019-02-20T02:46:47.037Z,11.15
2019-02-20T02:49:17.271Z,10.05
2019-02-20T02:51:47.699Z,12.33
2019-02-20T02:54:17.772Z,13.15
2019-02-20T02:56:48.217Z,7.55
2019-02-20T02:59:18.338Z,13.05
2019-02-20T03:01:48.547Z,11.65
2019-02-20T03:04:18.770Z,12.15
2019-02-20T03:06:49.338Z,13.00
2019-02-20T03:09:19.361Z,10.63
2019-02-20T03:11:49.681Z,12.98
2019-02-20T03:14:20.932Z,12.33
2019-02-20T03:16:51.007Z,13.40
2019-02-20T03:19:21.299Z,11.90
2019-02-20T03:21:51.551Z,9.80
2019-02-20T03:24:21.691Z,12.73
2019-02-20T03:26:52.267Z,14.85
2019-02-20T03:29:22.741Z,17.10
2019-02-20T03:31:53.430Z,11.43
2019-02-20T03:34:24.094Z,13.95
2019-02-20T03:36:54.638Z,15.20
2019-02-20T03:39:25.354Z,14.35
2019-02-20T03:41:56.105Z,16.02
2019-02-20T03:44:26.821Z,11.50
2019-02-20T03:46:57.335Z,15.72
2019-02-20T03:49:28.038Z,14.93
2019-02-20T03:51:58.498Z,17.52
2019-02-20T03:54:29.504Z,15.90
2019-02-20T03:57:01.027Z,17.35
2019-02-20T03:59:32.158Z,14.83
2019-02-20T04:02:02.403Z,12.82
2019-02-20T04:04:32.968Z,17.42
2019-02-20T04:07:04.223Z,16.75
2019-02-20T04:09:35.117Z,16.55
2019-02-20T04:12:06.166Z,17.77
2019-02-20T04:14:36.365Z,18.12
2019-02-20T04:17:06.571Z,15.90
2019-02-20T04:19:37.575Z,18.82
2019-02-20T04:22:08.476Z,17.40
2019-02-20T04:24:38.963Z,19.12
2019-02-20T04:27:09.593Z,16.77
2019-02-20T04:29:40.230Z,16.95
2019-02-20T04:32:10.939Z,19.52
2019-02-20T04:34:41.468Z,19.77
2019-02-20T04:37:12.474Z,16.57
2019-02-20T04:39:43.277Z,21.55
2019-02-20T04:42:13.727Z,14.43
2019-02-20T04:44:44.169Z,16.65
2019-02-20T04:47:18.124Z,18.55
2019-02-20T04:49:48.622Z,19.67
2019-02-20T04:52:19.149Z,18.70
2019-02-20T04:54:49.855Z,20.48
2019-02-20T04:57:20.327Z,15.48
2019-02-20T04:59:50.997Z,20.12
2019-02-20T05:02:22.825Z,17.45
2019-02-20T05:04:54.025Z,20.37
2019-02-20T05:07:24.820Z,20.35
2019-02-20T05:09:57.757Z,18.23
2019-02-20T05:12:28.399Z,16.97
2019-02-20T05:14:59.223Z,21.45
2019-02-20T05:17:30.619Z,18.30
2019-02-20T05:20:01.201Z,20.95
2019-02-20T05:22:32.276Z,21.40
2019-02-20T05:25:03.624Z,16.17
2019-02-20T05:27:34.734Z,22.85
2019-02-20T05:30:11.208Z,15.50
2019-02-20T05:32:42.685Z,21.73
2019-02-20T05:35:17.219Z,22.25
2019-02-20T05:40:23.631Z,19.32
2019-02-20T05:42:54.520Z,15.45
2019-02-20T05:45:26.295Z,18.00
2019-02-20T05:47:57.489Z,19.92
2019-02-20T05:50:27.889Z,16.95
2019-02-20T05:52:58.678Z,19.35
2019-02-20T05:55:29.096Z,17.77
2019-02-20T05:58:01.322Z,20.55
2019-02-20T06:00:33.275Z,21.37
2019-02-20T06:03:05.119Z,20.02
2019-02-20T06:05:36.441Z,14.43
2019-02-20T06:08:09.596Z,22.30
2019-02-20T06:10:40.120Z,23.12
2019-02-20T06:13:11.406Z,23.40
2019-02-20T06:15:43.199Z,23.22
2019-02-20T06:18:15.540Z,20.48
2019-02-20T06:20:47.440Z,23.70
2019-02-20T06:23:19.198Z,24.05
2019-02-20T06:25:50.179Z,22.10
2019-02-20T06:28:21.437Z,21.95
2019-02-20T06:30:53.662Z,25.43
2019-02-20T06:33:24.402Z,22.82
2019-02-20T06:35:55.921Z,25.55
2019-02-20T06:38:27.355Z,24.75
2019-02-20T06:40:58.575Z,14.90
2019-02-20T06:43:29.343Z,24.90
2019-02-20T06:46:00.592Z,26.52
2019-02-20T06:48:32.076Z,25.80
2019-02-20T06:51:03.336Z,22.15
2019-02-20T06:53:35.689Z,25.92
2019-02-20T06:56:06.826Z,23.73
2019-02-20T06:58:38.739Z,26.35
2019-02-20T07:01:09.918Z,23.05
2019-02-20T07:03:40.934Z,24.05
2019-02-20T07:06:42.990Z,26.02
2019-02-20T07:10:00.550Z,26.10
2019-02-20T07:12:53.600Z,26.30
2019-02-20T07:16:09.109Z,21.60
2019-02-20T07:19:08.069Z,23.20
2019-02-20T07:22:20.915Z,15.15
2019-02-20T07:25:15.350Z,11.97
2019-02-20T12:46:37.644Z,25.62
2019-02-20T12:49:08.530Z,20.35
2019-02-20T12:51:39.233Z,22.65
2019-02-20T12:54:10.133Z,22.48
2019-02-20T12:56:43.983Z,21.42
2019-02-20T12:59:14.263Z,22.10
2019-02-20T13:01:44.698Z,26.90
2019-02-20T13:04:15.417Z,26.57
2019-02-20T13:06:45.987Z,27.52
2019-02-20T13:09:18.408Z,27.58
2019-02-20T13:11:49.118Z,27.00
2019-02-20T13:14:20.135Z,26.17
2019-02-20T13:16:51.587Z,26.68
2019-02-20T13:19:22.794Z,25.32
2019-02-20T13:21:53.478Z,24.30
2019-02-20T13:24:24.392Z,28.40
2019-02-20T13:26:55.736Z,26.15
2019-02-20T13:29:26.948Z,34.03
2019-02-20T13:31:58.923Z,27.50
2019-02-20T13:34:29.853Z,27.30
2019-02-20T13:37:01.213Z,26.75
2019-02-20T13:39:32.002Z,26.07
2019-02-20T13:42:03.239Z,25.82
2019-02-20T13:44:34.447Z,19.48
2019-02-20T13:47:05.331Z,25.08
2019-02-20T13:49:35.855Z,22.45
2019-02-20T13:52:06.449Z,25.17
2019-02-20T13:54:37.732Z,16.75
2019-02-20T13:57:08.396Z,24.95
2019-02-20T13:59:41.067Z,24.43
2019-02-20T14:02:11.689Z,22.45
2019-02-20T14:04:42.484Z,24.50
2019-02-20T14:07:12.865Z,25.08
2019-02-20T14:09:45.547Z,24.10
2019-02-20T14:12:16.525Z,24.72
2019-02-20T14:14:47.263Z,17.82
2019-02-20T14:17:26.434Z,24.87
2019-02-20T14:19:51.211Z,23.80
2019-02-20T14:22:22.173Z,19.90
2019-02-20T14:24:52.964Z,26.87
2019-02-20T14:27:23.975Z,25.77
2019-02-20T14:29:54.593Z,26.37
2019-02-20T14:32:26.214Z,25.92
2019-02-20T14:34:57.023Z,23.95
2019-02-20T14:37:27.523Z,18.17
2019-02-20T14:39:58.621Z,23.40
2019-02-20T14:42:29.510Z,25.08
2019-02-20T14:45:00.158Z,26.02
2019-02-20T14:47:30.921Z,25.45
2019-02-20T14:50:01.859Z,21.62
2019-02-20T14:52:32.739Z,22.35
2019-02-20T14:55:04.030Z,24.72
2019-02-20T14:57:34.529Z,26.40
2019-02-20T15:00:06.053Z,19.80
2019-02-20T15:02:36.671Z,28.23
2019-02-20T15:05:06.917Z,25.30
2019-02-20T15:07:38.453Z,26.45
2019-02-20T15:10:10.127Z,21.82
2019-02-20T15:12:40.731Z,25.05
2019-02-20T15:15:11.466Z,25.12
2019-02-20T15:17:43.212Z,24.82
2019-02-20T15:20:14.267Z,28.55
2019-02-20T15:22:46.417Z,22.32
2019-02-20T15:25:18.259Z,20.65
2019-02-20T15:27:49.289Z,20.75
2019-02-20T15:30:20.193Z,24.32
2019-02-20T15:32:51.077Z,20.43
2019-02-20T15:35:21.660Z,26.65
2019-02-20T15:37:52.172Z,22.55
2019-02-20T15:40:23.476Z,21.30
2019-02-20T15:42:54.746Z,24.85
2019-02-20T15:45:25.273Z,25.10
2019-02-20T15:47:56.847Z,24.52
2019-02-20T15:50:28.478Z,23.57
2019-02-20T15:52:59.732Z,22.35
2019-02-20T15:55:30.691Z,23.40
2019-02-20T15:58:01.380Z,24.72
2019-02-20T16:00:32.160Z,26.90
2019-02-20T16:03:02.671Z,17.17
2019-02-20T16:05:33.125Z,24.02
2019-02-20T16:08:04.071Z,23.47
2019-02-20T16:10:34.934Z,15.05
2019-02-20T16:13:06.554Z,17.80
2019-02-20T16:15:37.354Z,21.80
2019-02-20T16:18:10.276Z,20.30
2019-02-20T16:20:40.865Z,18.57
2019-02-20T16:23:11.208Z,17.60
2019-02-20T16:25:42.134Z,21.27
2019-02-20T16:28:12.789Z,21.10
2019-02-20T16:30:44.457Z,23.35
2019-02-20T16:33:15.904Z,18.98
2019-02-20T16:35:48.265Z,20.17
2019-02-20T16:38:18.910Z,22.95
2019-02-20T16:40:49.621Z,20.27
2019-02-20T16:43:20.692Z,15.98
2019-02-20T16:45:52.031Z,21.55
2019-02-20T16:48:22.626Z,20.05
2019-02-20T16:50:53.135Z,18.02
2019-02-20T16:53:23.662Z,23.80
2019-02-20T16:55:55.723Z,23.15
2019-02-20T16:58:26.750Z,22.02
2019-02-20T17:00:57.155Z,20.23
2019-02-20T17:03:28.243Z,21.33
2019-02-20T17:05:58.513Z,21.12
2019-02-20T17:08:29.175Z,19.57
2019-02-20T17:10:59.820Z,18.98
2019-02-20T17:13:30.326Z,14.65
2019-02-20T17:16:00.861Z,23.20
2019-02-20T17:18:31.530Z,20.43
2019-02-20T17:21:02.428Z,18.75
2019-02-20T17:23:32.549Z,21.73
2019-02-20T17:26:03.503Z,20.23
2019-02-20T17:28:34.086Z,22.93
2019-02-20T17:31:04.692Z,21.00
2019-02-20T17:33:35.099Z,18.60
2019-02-20T17:36:05.429Z,19.87
2019-02-20T17:38:36.286Z,22.95
2019-02-20T17:41:07.160Z,24.30
2019-02-20T17:43:37.350Z,22.30
2019-02-20T17:46:07.813Z,20.48
2019-02-20T17:48:38.432Z,22.30
2019-02-20T17:51:08.936Z,21.20
2019-02-20T17:53:40.831Z,15.03
2019-02-20T17:56:11.342Z,19.92
2019-02-20T17:58:45.098Z,18.70
2019-02-20T18:01:18.189Z,14.87
2019-02-20T18:03:49.161Z,17.77
2019-02-20T18:06:19.808Z,21.17
2019-02-20T18:08:54.232Z,20.60
2019-02-20T18:11:24.764Z,20.75
2019-02-20T18:13:55.538Z,18.65
2019-02-20T18:16:25.909Z,19.07
2019-02-20T18:18:56.472Z,17.10
2019-02-20T18:21:26.793Z,18.48
2019-02-20T18:24:00.574Z,17.07
2019-02-20T18:26:31.402Z,14.78
2019-02-20T18:29:07.804Z,18.12
2019-02-20T18:31:38.508Z,17.62
2019-02-20T18:34:09.792Z,17.85
2019-02-20T18:36:40.816Z,15.23
2019-02-20T18:39:11.458Z,17.82
2019-02-20T18:41:41.996Z,17.90
2019-02-20T18:44:12.487Z,16.70
2019-02-20T18:46:42.812Z,20.00
2019-02-20T18:49:13.245Z,19.20
2019-02-20T18:51:43.990Z,23.42
2019-02-20T18:54:14.561Z,21.23
2019-02-20T18:56:44.888Z,19.77
2019-02-20T18:59:16.092Z,19.50
2019-02-20T19:01:46.934Z,20.95
2019-02-20T19:04:17.821Z,21.07
2019-02-20T19:06:48.136Z,34.50
2019-02-20T19:09:27.355Z,17.73
2019-02-20T19:12:16.955Z,16.25
2019-02-20T19:15:01.557Z,19.80
2019-02-20T19:18:19.922Z,15.85
2019-02-20T19:21:04.702Z,14.28
2019-02-20T19:24:14.905Z,18.42
2019-02-20T19:27:35.840Z,19.57
2019-02-20T19:30:46.212Z,15.15
2019-02-20T19:33:34.383Z,19.12
2019-02-20T19:36:34.869Z,19.02
2019-02-20T19:39:20.600Z,19.60
2019-02-20T19:42:21.567Z,16.93
2019-02-20T19:45:09.330Z,16.37
2019-02-20T19:47:53.230Z,15.75
2019-02-20T19:51:04.734Z,18.77
2019-02-20T19:54:12.871Z,17.55
2019-02-20T19:57:33.487Z,13.22
2019-02-20T20:01:00.323Z,17.35
2019-02-20T20:04:03.269Z,15.93
2019-02-20T20:06:57.766Z,12.28
2019-02-20T20:09:34.475Z,17.73
2019-02-20T20:12:58.551Z,17.87
2019-02-20T20:15:51.130Z,14.55
2019-02-20T20:19:06.284Z,19.23
2019-02-20T20:21:49.037Z,13.88
2019-02-20T20:24:33.825Z,17.95
2019-02-20T20:27:42.620Z,13.65
2019-02-20T20:30:46.329Z,16.15
2019-02-20T20:33:43.185Z,17.75
2019-02-20T20:36:39.328Z,15.05
2019-02-20T20:39:36.927Z,18.85
2019-02-20T20:42:43.268Z,15.60
2019-02-20T20:45:49.741Z,16.10
2019-02-20T20:48:30.599Z,20.20
2019-02-20T20:51:40.713Z,14.18
2019-02-20T20:54:50.052Z,16.67
2019-02-20T20:57:54.891Z,16.30
2019-02-20T21:01:03.865Z,15.53
2019-02-20T21:03:37.261Z,16.02
2019-02-20T21:06:44.553Z,14.10
2019-02-20T21:09:43.357Z,14.85
2019-02-20T21:13:03.632Z,15.98
2019-02-20T21:16:01.707Z,14.65
2019-02-20T21:19:21.598Z,13.35
2019-02-20T21:25:10.996Z,15.85
2019-02-20T21:28:13.098Z,14.68
2019-02-20T21:31:20.865Z,12.10
2019-02-20T21:34:20.657Z,15.35
2019-02-20T21:37:27.978Z,8.68
2019-02-20T21:40:33.368Z,17.75
2019-02-20T21:43:34.699Z,14.85
2019-02-20T21:46:40.224Z,15.53
2019-02-20T21:49:52.250Z,18.70
2019-02-20T21:53:02.017Z,14.93
2019-02-20T21:55:52.572Z,13.93
2019-02-20T21:58:46.914Z,13.85
2019-02-20T22:01:42.900Z,15.28
2019-02-20T22:04:39.989Z,13.72
2019-02-20T22:07:53.945Z,13.72
2019-02-20T22:10:34.108Z,16.37
2019-02-20T22:13:37.918Z,15.20
2019-02-20T22:16:32.396Z,15.98
2019-02-20T22:22:05.138Z,13.08
2019-02-20T22:25:10.482Z,17.02
2019-02-20T22:30:41.146Z,12.18
2019-02-20T22:34:05.392Z,12.68
2019-02-20T22:37:03.338Z,11.03
2019-02-20T22:40:14.273Z,13.68
2019-02-20T22:43:37.159Z,12.03
2019-02-20T22:46:40.454Z,6.78
2019-02-20T22:49:33.494Z,12.30
2019-02-20T22:52:48.567Z,10.72
2019-02-20T22:55:59.945Z,8.65
2019-02-20T22:58:55.641Z,9.50
2019-02-20T23:02:05.124Z,5.87
2019-02-20T23:05:17.377Z,6.85
2019-02-20T23:08:09.320Z,10.18
2019-02-20T23:11:17.815Z,8.50
2019-02-20T23:14:26.987Z,8.65
2019-02-20T23:16:58.157Z,8.55
2019-02-20T23:19:28.340Z,6.00
2019-02-20T23:21:58.347Z,8.65
2019-02-20T23:24:28.359Z,8.58
2019-02-20T23:26:58.624Z,6.62
2019-02-20T23:29:28.738Z,5.70
2019-02-20T23:31:58.946Z,8.20
2019-02-20T23:34:31.159Z,7.58
2019-02-20T23:37:01.148Z,7.97
2019-02-20T23:39:31.152Z,8.43
2019-02-20T23:42:01.312Z,7.85
2019-02-20T23:44:31.658Z,9.00
2019-02-20T23:47:01.609Z,6.20
2019-02-20T23:49:31.779Z,7.17
2019-02-20T23:52:01.954Z,7.55
2019-02-20T23:54:32.346Z,7.12
2019-02-20T23:57:02.423Z,7.85
2019-02-20T23:59:33.150Z,6.58
