createdAt,value
2022-08-31T00:02:30.400Z,90.00
2022-08-31T00:04:58.588Z,90.00
2022-08-31T00:07:27.552Z,90.00
2022-08-31T00:09:55.962Z,90.10
2022-08-31T00:12:24.412Z,90.20
2022-08-31T00:14:53.844Z,90.20
2022-08-31T00:17:22.059Z,90.20
2022-08-31T00:19:50.225Z,90.30
2022-08-31T00:22:18.285Z,90.40
2022-08-31T00:24:46.439Z,90.40
2022-08-31T00:27:15.368Z,90.50
2022-08-31T00:29:44.022Z,90.50
2022-08-31T00:32:13.488Z,90.50
2022-08-31T00:34:41.969Z,90.90
2022-08-31T00:37:12.265Z,90.60
2022-08-31T00:39:41.161Z,90.70
2022-08-31T00:42:09.888Z,90.70
2022-08-31T00:44:37.949Z,90.70
2022-08-31T00:47:06.675Z,90.80
2022-08-31T00:49:39.402Z,90.90
2022-08-31T00:52:12.312Z,91.00
2022-08-31T00:54:44.495Z,91.00
2022-08-31T00:57:14.007Z,91.10
2022-08-31T00:59:44.201Z,91.20
2022-08-31T01:02:12.558Z,91.20
2022-08-31T01:04:42.038Z,91.30
2022-08-31T01:07:10.694Z,91.30
2022-08-31T01:09:41.304Z,91.40
2022-08-31T01:12:24.176Z,91.40
2022-08-31T01:14:52.489Z,91.50
2022-08-31T01:17:21.655Z,91.50
2022-08-31T01:20:00.085Z,91.60
2022-08-31T01:22:34.965Z,91.60
2022-08-31T01:25:05.907Z,91.70
2022-08-31T01:27:37.153Z,91.70
2022-08-31T01:30:10.393Z,92.10
2022-08-31T01:32:39.023Z,91.80
2022-08-31T01:35:11.331Z,91.90
2022-08-31T01:37:39.799Z,91.90
2022-08-31T01:40:13.002Z,91.90
2022-08-31T01:42:41.186Z,92.00
2022-08-31T01:45:11.739Z,92.10
2022-08-31T01:47:40.041Z,92.10
2022-08-31T01:50:09.020Z,92.10
2022-08-31T01:52:37.929Z,92.20
2022-08-31T01:55:07.524Z,92.20
2022-08-31T01:57:37.040Z,92.30
2022-08-31T02:00:28.651Z,92.30
2022-08-31T02:02:58.358Z,92.40
2022-08-31T02:05:27.073Z,92.50
2022-08-31T02:07:55.266Z,92.60
2022-08-31T02:10:24.279Z,92.60
2022-08-31T02:12:54.310Z,92.70
2022-08-31T02:15:30.560Z,92.80
2022-08-31T02:17:58.698Z,92.90
2022-08-31T02:20:26.931Z,92.90
2022-08-31T02:22:55.113Z,93.00
2022-08-31T02:25:23.622Z,93.10
2022-08-31T02:27:53.190Z,93.20
2022-08-31T02:30:21.443Z,93.20
2022-08-31T02:32:52.274Z,93.30
2022-08-31T02:35:20.516Z,93.40
2022-08-31T02:37:49.236Z,93.50
2022-08-31T02:40:17.987Z,93.80
2022-08-31T02:42:52.755Z,93.60
2022-08-31T02:45:24.691Z,93.60
2022-08-31T02:47:55.608Z,93.70
2022-08-31T02:50:39.107Z,93.70
2022-08-31T02:53:07.209Z,93.70
2022-08-31T02:55:35.841Z,93.80
2022-08-31T02:58:05.310Z,93.80
2022-08-31T03:00:35.092Z,93.90
2022-08-31T03:03:03.877Z,93.90
2022-08-31T03:05:32.472Z,94.00
2022-08-31T03:08:00.725Z,94.10
2022-08-31T03:10:29.273Z,94.10
2022-08-31T03:12:57.608Z,94.20
2022-08-31T03:15:27.546Z,94.20
2022-08-31T03:17:57.035Z,94.20
2022-08-31T03:20:27.369Z,94.30
2022-08-31T03:22:55.648Z,94.60
2022-08-31T03:25:27.825Z,94.40
2022-08-31T03:27:55.891Z,94.50
2022-08-31T03:30:24.559Z,94.50
2022-08-31T03:33:05.530Z,94.50
2022-08-31T03:35:35.347Z,94.60
2022-08-31T03:38:03.614Z,94.60
2022-08-31T03:40:31.943Z,94.60
2022-08-31T03:43:00.187Z,94.70
2022-08-31T03:45:31.997Z,94.70
2022-08-31T03:48:00.791Z,94.90
2022-08-31T03:50:30.358Z,94.90
2022-08-31T03:53:11.373Z,95.10
2022-08-31T03:55:42.865Z,95.20
2022-08-31T03:58:13.178Z,95.30
2022-08-31T04:00:44.471Z,95.40
2022-08-31T04:03:29.382Z,95.50
2022-08-31T04:06:37.121Z,95.60
2022-08-31T04:09:24.016Z,95.60
2022-08-31T04:12:11.009Z,95.70
2022-08-31T04:14:59.142Z,95.80
2022-08-31T04:17:59.238Z,95.90
2022-08-31T04:20:44.600Z,96.00
2022-08-31T04:23:14.696Z,96.10
2022-08-31T04:25:50.176Z,96.50
2022-08-31T04:28:18.318Z,96.30
2022-08-31T04:30:48.462Z,96.40
2022-08-31T04:33:17.839Z,96.40
2022-08-31T04:35:46.291Z,96.50
2022-08-31T04:38:15.833Z,96.60
2022-08-31T04:40:46.432Z,96.70
2022-08-31T04:43:14.767Z,96.80
2022-08-31T04:45:46.218Z,96.90
2022-08-31T04:48:15.447Z,97.00
2022-08-31T04:50:44.453Z,97.00
2022-08-31T04:53:13.036Z,97.10
2022-08-31T04:55:43.981Z,97.20
2022-08-31T04:58:14.203Z,97.30
2022-08-31T05:00:43.931Z,97.30
2022-08-31T05:03:30.936Z,97.30
2022-08-31T05:05:59.293Z,97.30
2022-08-31T05:08:28.943Z,97.50
2022-08-31T05:10:58.725Z,97.60
2022-08-31T05:13:27.807Z,97.60
2022-08-31T05:15:56.061Z,97.70
2022-08-31T05:18:26.377Z,97.80
2022-08-31T05:21:10.163Z,98.10
2022-08-31T05:23:38.646Z,98.00
2022-08-31T05:26:09.795Z,98.00
2022-08-31T05:28:39.063Z,98.20
2022-08-31T05:31:07.882Z,98.20
2022-08-31T05:33:43.770Z,98.40
2022-08-31T05:36:14.655Z,98.50
2022-08-31T05:38:43.576Z,98.60
2022-08-31T05:41:16.269Z,98.60
2022-08-31T05:43:44.767Z,98.70
2022-08-31T05:46:15.073Z,98.80
2022-08-31T05:48:49.425Z,98.90
2022-08-31T05:51:19.853Z,99.00
2022-08-31T05:53:49.144Z,99.10
2022-08-31T05:56:21.257Z,99.20
2022-08-31T05:58:51.590Z,99.30
2022-08-31T06:01:22.625Z,99.40
2022-08-31T06:04:04.634Z,99.50
2022-08-31T06:06:33.694Z,99.60
2022-08-31T06:09:02.009Z,99.70
2022-08-31T06:11:34.874Z,99.80
2022-08-31T06:14:06.693Z,99.90
2022-08-31T06:16:36.423Z,99.90
2022-08-31T06:19:07.152Z,99.90
2022-08-31T06:21:49.875Z,99.90
2022-08-31T06:24:22.250Z,99.90
2022-08-31T06:26:58.492Z,99.90
2022-08-31T06:29:33.610Z,99.90
2022-08-31T06:32:08.191Z,99.90
2022-08-31T06:34:40.537Z,99.90
2022-08-31T06:37:10.872Z,99.90
2022-08-31T06:39:47.859Z,99.90
2022-08-31T06:42:36.147Z,99.80
2022-08-31T06:45:04.587Z,99.50
2022-08-31T06:47:53.053Z,99.20
2022-08-31T06:50:21.714Z,99.00
2022-08-31T06:52:51.060Z,98.80
2022-08-31T06:55:31.927Z,98.70
2022-08-31T06:58:04.351Z,98.60
2022-08-31T07:00:53.964Z,98.50
2022-08-31T07:03:32.994Z,98.60
2022-08-31T07:06:06.965Z,98.10
2022-08-31T07:08:35.573Z,98.00
2022-08-31T07:11:04.204Z,97.80
2022-08-31T07:13:33.728Z,97.60
2022-08-31T07:16:06.783Z,97.70
2022-08-31T07:18:35.301Z,97.30
2022-08-31T07:21:14.857Z,97.20
2022-08-31T07:23:44.021Z,97.00
2022-08-31T07:26:18.132Z,97.00
2022-08-31T07:28:52.826Z,96.90
2022-08-31T07:31:23.843Z,96.80
2022-08-31T07:33:53.922Z,96.70
2022-08-31T07:36:23.818Z,96.50
2022-08-31T07:39:15.102Z,96.30
2022-08-31T07:42:04.422Z,96.20
2022-08-31T07:44:35.288Z,96.00
2022-08-31T07:47:09.074Z,95.90
2022-08-31T07:49:37.294Z,95.60
2022-08-31T07:52:12.947Z,95.60
2022-08-31T07:55:06.511Z,95.50
2022-08-31T07:57:53.333Z,95.50
2022-08-31T08:00:25.672Z,95.50
2022-08-31T08:02:55.088Z,95.40
2022-08-31T08:05:37.339Z,95.20
2022-08-31T08:08:25.018Z,95.00
2022-08-31T08:11:21.078Z,94.90
2022-08-31T08:14:20.259Z,94.90
2022-08-31T08:17:13.410Z,94.80
2022-08-31T08:19:47.757Z,94.80
2022-08-31T08:22:26.316Z,94.70
2022-08-31T08:25:26.899Z,94.70
2022-08-31T08:31:06.522Z,94.40
2022-08-31T08:33:36.989Z,94.30
2022-08-31T08:36:08.283Z,94.30
2022-08-31T08:38:40.100Z,94.20
2022-08-31T08:41:14.018Z,94.10
2022-08-31T08:43:48.029Z,94.10
2022-08-31T08:47:38.529Z,93.90
2022-08-31T08:49:31.830Z,93.90
2022-08-31T08:52:06.000Z,94.00
2022-08-31T08:54:38.772Z,93.90
2022-08-31T08:57:12.802Z,93.90
2022-08-31T08:59:42.701Z,93.70
2022-08-31T09:02:15.745Z,93.60
2022-08-31T09:05:18.546Z,93.50
2022-08-31T09:08:23.365Z,93.10
2022-08-31T09:11:09.420Z,92.90
2022-08-31T09:13:48.940Z,92.40
2022-08-31T09:16:28.408Z,92.20
2022-08-31T09:19:01.264Z,92.10
2022-08-31T09:21:34.440Z,92.00
2022-08-31T09:24:08.228Z,91.90
2022-08-31T09:27:17.913Z,91.50
2022-08-31T09:29:47.458Z,91.30
2022-08-31T09:32:23.171Z,91.40
2022-08-31T09:34:59.000Z,91.30
2022-08-31T09:37:33.542Z,91.20
2022-08-31T09:40:19.672Z,91.00
2022-08-31T09:43:04.436Z,90.90
2022-08-31T09:45:38.742Z,90.70
2022-08-31T09:48:10.494Z,90.70
2022-08-31T09:50:45.048Z,90.70
2022-08-31T09:53:38.926Z,90.50
2022-08-31T09:56:15.990Z,90.20
2022-08-31T09:58:48.873Z,89.80
2022-08-31T10:01:22.091Z,89.60
2022-08-31T10:03:51.065Z,89.10
2022-08-31T10:06:44.378Z,88.70
2022-08-31T10:09:26.175Z,88.30
2022-08-31T10:11:57.796Z,87.80
2022-08-31T10:14:31.924Z,87.90
2022-08-31T10:17:05.186Z,87.90
2022-08-31T10:19:51.056Z,87.50
2022-08-31T10:22:28.282Z,87.50
2022-08-31T10:25:18.036Z,87.10
2022-08-31T10:27:52.134Z,86.40
2022-08-31T10:30:27.537Z,86.30
2022-08-31T10:33:04.933Z,86.00
2022-08-31T10:35:44.861Z,85.70
2022-08-31T10:38:26.233Z,85.40
2022-08-31T10:41:07.531Z,85.20
2022-08-31T10:43:40.335Z,85.10
2022-08-31T10:46:08.624Z,85.00
2022-08-31T10:48:37.267Z,85.00
2022-08-31T10:51:19.363Z,84.90
2022-08-31T10:53:57.301Z,84.60
2022-08-31T10:56:41.360Z,84.40
2022-08-31T10:59:20.522Z,84.10
2022-08-31T11:01:57.645Z,84.20
2022-08-31T11:04:42.840Z,84.00
2022-08-31T11:07:24.935Z,83.70
2022-08-31T11:10:05.457Z,83.80
2022-08-31T11:12:43.812Z,83.70
2022-08-31T11:15:58.930Z,83.50
2022-08-31T11:18:50.602Z,83.10
2022-08-31T11:21:47.086Z,83.00
2022-08-31T11:24:40.657Z,83.20
2022-08-31T11:27:14.453Z,83.40
2022-08-31T11:29:56.559Z,83.40
2022-08-31T11:32:30.035Z,83.60
2022-08-31T11:35:01.266Z,83.20
2022-08-31T11:37:55.691Z,82.30
2022-08-31T11:41:11.708Z,81.80
2022-08-31T11:43:52.250Z,81.40
2022-08-31T11:46:59.821Z,81.00
2022-08-31T11:49:43.788Z,80.60
2022-08-31T11:52:32.135Z,80.60
2022-08-31T11:55:07.965Z,80.50
2022-08-31T11:58:27.111Z,80.10
2022-08-31T12:00:59.381Z,79.30
2022-08-31T12:03:51.655Z,79.80
2022-08-31T12:07:07.495Z,79.80
2022-08-31T12:10:04.619Z,79.20
2022-08-31T12:12:54.914Z,79.10
2022-08-31T12:15:33.318Z,79.10
2022-08-31T12:18:16.888Z,78.50
2022-08-31T12:21:13.003Z,78.50
2022-08-31T12:23:52.401Z,78.50
2022-08-31T12:26:50.041Z,78.40
2022-08-31T12:29:25.360Z,78.30
2022-08-31T12:32:12.753Z,77.80
2022-08-31T12:34:47.490Z,77.30
2022-08-31T12:37:25.900Z,77.40
2022-08-31T12:40:19.602Z,77.10
2022-08-31T12:42:58.332Z,76.60
2022-08-31T12:45:53.263Z,76.50
2022-08-31T12:48:37.795Z,76.50
2022-08-31T12:51:15.679Z,76.70
2022-08-31T12:54:03.964Z,76.40
2022-08-31T12:56:39.145Z,76.00
2022-08-31T12:59:19.698Z,75.50
2022-08-31T13:01:51.154Z,74.70
2022-08-31T13:04:21.816Z,74.70
2022-08-31T13:06:49.950Z,74.50
2022-08-31T13:09:30.437Z,74.30
2022-08-31T13:12:01.631Z,74.10
2022-08-31T13:14:39.548Z,74.40
2022-08-31T13:17:15.107Z,74.50
2022-08-31T13:19:50.647Z,74.70
2022-08-31T13:22:28.611Z,74.70
2022-08-31T13:24:58.804Z,74.70
2022-08-31T13:27:28.619Z,74.70
2022-08-31T13:30:12.093Z,74.30
2022-08-31T13:32:44.831Z,74.20
2022-08-31T13:35:19.275Z,74.30
2022-08-31T13:38:04.911Z,73.70
2022-08-31T13:40:37.267Z,73.60
2022-08-31T13:43:08.412Z,73.70
2022-08-31T13:45:43.126Z,73.80
2022-08-31T13:48:20.221Z,73.60
2022-08-31T13:50:53.162Z,73.60
2022-08-31T13:53:40.386Z,73.20
2022-08-31T13:56:43.869Z,72.40
2022-08-31T13:59:34.237Z,72.60
2022-08-31T14:02:08.199Z,72.60
2022-08-31T14:05:00.304Z,72.80
2022-08-31T14:08:07.197Z,72.50
2022-08-31T14:10:38.063Z,72.60
2022-08-31T14:13:18.374Z,72.40
2022-08-31T14:15:53.466Z,72.90
2022-08-31T14:18:27.666Z,72.30
2022-08-31T14:21:22.630Z,72.30
2022-08-31T14:23:53.636Z,72.50
2022-08-31T14:26:27.992Z,72.50
2022-08-31T14:29:00.188Z,72.30
2022-08-31T14:31:37.049Z,72.00
2022-08-31T14:34:19.029Z,71.90
2022-08-31T14:36:52.996Z,71.30
2022-08-31T14:39:29.923Z,71.80
2022-08-31T14:42:00.195Z,70.90
2022-08-31T14:44:32.103Z,70.90
2022-08-31T14:47:00.708Z,71.00
2022-08-31T14:49:36.049Z,71.10
2022-08-31T14:52:07.072Z,71.00
2022-08-31T14:54:41.054Z,70.90
2022-08-31T14:57:14.832Z,70.70
2022-08-31T14:59:46.800Z,70.60
2022-08-31T15:02:21.607Z,70.70
2022-08-31T15:04:51.965Z,70.70
2022-08-31T15:07:20.942Z,70.70
2022-08-31T15:09:50.137Z,70.70
2022-08-31T15:12:18.465Z,70.70
2022-08-31T15:14:47.232Z,70.70
2022-08-31T15:17:19.182Z,70.60
2022-08-31T15:19:54.586Z,70.80
2022-08-31T15:22:22.911Z,70.80
2022-08-31T15:24:51.102Z,70.70
2022-08-31T15:27:20.724Z,70.70
2022-08-31T15:29:50.950Z,70.30
2022-08-31T15:32:19.409Z,70.20
2022-08-31T15:34:53.522Z,70.00
2022-08-31T15:37:22.068Z,69.90
2022-08-31T15:39:50.805Z,69.90
2022-08-31T15:42:21.257Z,69.70
2022-08-31T15:44:55.980Z,69.70
2022-08-31T15:47:42.965Z,69.60
2022-08-31T15:50:12.798Z,69.70
2022-08-31T15:52:51.007Z,69.70
2022-08-31T15:55:26.345Z,69.80
2022-08-31T15:57:55.211Z,70.00
2022-08-31T16:00:26.156Z,70.20
2022-08-31T16:02:57.260Z,70.20
2022-08-31T16:05:31.348Z,70.10
2022-08-31T16:08:00.512Z,70.30
2022-08-31T16:10:31.152Z,70.30
2022-08-31T16:13:03.096Z,70.30
2022-08-31T16:15:33.054Z,70.20
2022-08-31T16:18:02.871Z,70.30
2022-08-31T16:20:32.718Z,70.20
2022-08-31T16:23:01.497Z,70.20
2022-08-31T16:25:47.505Z,70.20
2022-08-31T16:28:17.628Z,70.20
2022-08-31T16:30:46.416Z,70.50
2022-08-31T16:33:14.557Z,70.30
2022-08-31T16:35:45.769Z,70.20
2022-08-31T16:38:14.239Z,70.20
2022-08-31T16:40:42.762Z,70.50
2022-08-31T16:43:11.279Z,70.70
2022-08-31T16:45:40.113Z,71.10
2022-08-31T16:48:29.711Z,71.40
2022-08-31T16:51:02.826Z,72.10
2022-08-31T16:53:31.729Z,71.60
2022-08-31T16:56:00.430Z,72.10
2022-08-31T16:58:50.557Z,72.60
2022-08-31T17:01:20.715Z,72.90
2022-08-31T17:03:51.517Z,73.40
2022-08-31T17:06:21.247Z,73.20
2022-08-31T17:08:52.887Z,71.90
2022-08-31T17:11:23.771Z,70.60
2022-08-31T17:13:58.011Z,68.60
2022-08-31T17:16:29.087Z,67.20
2022-08-31T17:18:58.714Z,66.60
2022-08-31T17:21:31.739Z,66.60
2022-08-31T17:24:01.908Z,66.60
2022-08-31T17:26:32.599Z,66.60
2022-08-31T17:29:01.998Z,66.70
2022-08-31T17:31:33.059Z,67.00
2022-08-31T17:34:02.151Z,67.10
2022-08-31T17:36:37.377Z,67.30
2022-08-31T17:39:06.353Z,67.60
2022-08-31T17:41:34.653Z,67.80
2022-08-31T17:44:03.016Z,68.10
2022-08-31T17:46:31.326Z,68.20
2022-08-31T17:49:00.212Z,68.30
2022-08-31T17:51:32.358Z,68.50
2022-08-31T17:54:02.363Z,68.60
2022-08-31T17:56:35.133Z,68.90
2022-08-31T17:59:03.621Z,69.10
2022-08-31T18:01:31.744Z,69.20
2022-08-31T18:04:02.723Z,69.40
2022-08-31T18:06:32.363Z,69.50
2022-08-31T18:09:01.085Z,69.70
2022-08-31T18:11:30.159Z,69.90
2022-08-31T18:13:58.529Z,70.10
2022-08-31T18:16:26.678Z,70.30
2022-08-31T18:18:54.885Z,70.50
2022-08-31T18:21:24.797Z,70.70
2022-08-31T18:23:55.056Z,70.90
2022-08-31T18:26:25.840Z,71.10
2022-08-31T18:28:54.623Z,71.30
2022-08-31T18:31:30.723Z,71.40
2022-08-31T18:33:59.506Z,71.60
2022-08-31T18:36:28.967Z,71.80
2022-08-31T18:39:00.695Z,72.10
2022-08-31T18:41:47.634Z,72.30
2022-08-31T18:44:33.586Z,72.50
2022-08-31T18:47:03.673Z,72.70
2022-08-31T18:49:34.110Z,72.90
2022-08-31T18:52:02.393Z,73.00
2022-08-31T18:54:32.969Z,73.10
2022-08-31T18:57:01.646Z,73.30
2022-08-31T18:59:29.759Z,73.40
2022-08-31T19:01:58.052Z,73.70
2022-08-31T19:04:26.413Z,73.80
2022-08-31T19:06:54.573Z,73.90
2022-08-31T19:09:24.053Z,74.00
2022-08-31T19:11:55.883Z,74.20
2022-08-31T19:14:26.222Z,74.40
2022-08-31T19:17:01.111Z,74.40
2022-08-31T19:19:33.927Z,75.20
2022-08-31T19:22:02.653Z,74.70
2022-08-31T19:24:30.848Z,74.70
2022-08-31T19:27:00.989Z,75.00
2022-08-31T19:29:31.418Z,75.10
2022-08-31T19:32:01.623Z,75.20
2022-08-31T19:34:31.864Z,75.30
2022-08-31T19:37:02.008Z,75.40
2022-08-31T19:39:37.139Z,75.60
2022-08-31T19:42:08.823Z,75.70
2022-08-31T19:44:54.929Z,75.90
2022-08-31T19:47:26.542Z,76.10
2022-08-31T19:49:55.104Z,76.30
2022-08-31T19:52:24.332Z,76.50
2022-08-31T19:54:52.456Z,76.80
2022-08-31T19:57:22.570Z,76.90
2022-08-31T19:59:50.658Z,77.00
2022-08-31T20:02:18.969Z,77.10
2022-08-31T20:04:47.181Z,77.30
2022-08-31T20:07:15.894Z,77.40
2022-08-31T20:09:44.157Z,77.50
2022-08-31T20:12:12.504Z,77.70
2022-08-31T20:14:41.990Z,77.70
2022-08-31T20:17:11.187Z,78.00
2022-08-31T20:19:39.658Z,78.20
2022-08-31T20:22:08.243Z,78.40
2022-08-31T20:24:44.045Z,78.60
2022-08-31T20:27:18.568Z,78.70
2022-08-31T20:29:48.616Z,78.90
2022-08-31T20:32:16.821Z,79.00
2022-08-31T20:34:44.974Z,79.20
2022-08-31T20:37:14.078Z,79.50
2022-08-31T20:39:42.503Z,79.60
2022-08-31T20:42:10.655Z,80.50
2022-08-31T20:44:39.365Z,80.10
2022-08-31T20:47:28.604Z,80.20
2022-08-31T20:49:58.875Z,80.40
2022-08-31T20:52:28.906Z,80.60
2022-08-31T20:55:01.827Z,80.80
2022-08-31T20:57:31.693Z,81.10
2022-08-31T21:00:04.635Z,81.20
2022-08-31T21:02:35.017Z,81.40
2022-08-31T21:05:27.108Z,81.60
2022-08-31T21:07:53.217Z,81.90
2022-08-31T21:10:37.125Z,82.80
2022-08-31T21:13:08.631Z,82.30
2022-08-31T21:15:41.959Z,83.10
2022-08-31T21:18:12.422Z,82.60
2022-08-31T21:20:40.518Z,82.90
2022-08-31T21:23:10.379Z,82.90
2022-08-31T21:25:45.290Z,83.10
2022-08-31T21:28:16.934Z,83.20
2022-08-31T21:30:46.769Z,83.40
2022-08-31T21:33:16.329Z,83.60
2022-08-31T21:35:44.478Z,83.70
2022-08-31T21:38:13.422Z,83.80
2022-08-31T21:40:48.539Z,83.90
2022-08-31T21:43:16.715Z,84.10
2022-08-31T21:45:45.025Z,84.30
2022-08-31T21:48:13.108Z,84.30
2022-08-31T21:50:42.534Z,84.50
2022-08-31T21:53:10.688Z,84.70
2022-08-31T21:55:39.579Z,84.80
2022-08-31T21:58:07.799Z,84.80
2022-08-31T22:00:41.931Z,85.00
2022-08-31T22:03:10.384Z,85.20
2022-08-31T22:05:41.585Z,85.20
2022-08-31T22:08:11.232Z,85.30
2022-08-31T22:10:44.036Z,85.50
2022-08-31T22:13:13.154Z,85.70
2022-08-31T22:15:42.600Z,85.80
2022-08-31T22:18:59.337Z,85.80
2022-08-31T22:21:00.216Z,86.00
2022-08-31T22:23:30.352Z,86.10
2022-08-31T22:25:58.450Z,86.20
2022-08-31T22:28:27.767Z,86.30
2022-08-31T22:30:56.649Z,86.50
2022-08-31T22:33:25.142Z,86.50
2022-08-31T22:35:53.193Z,86.70
2022-08-31T22:38:21.382Z,86.80
2022-08-31T22:40:52.587Z,87.00
2022-08-31T22:43:20.726Z,87.00
2022-08-31T22:45:50.552Z,87.10
2022-08-31T22:48:18.938Z,87.20
2022-08-31T22:50:47.315Z,87.10
2022-08-31T22:53:15.780Z,87.30
2022-08-31T22:55:44.378Z,87.40
2022-08-31T22:58:13.853Z,87.50
2022-08-31T23:00:42.635Z,87.70
2022-08-31T23:03:13.574Z,87.90
2022-08-31T23:05:43.813Z,87.90
2022-08-31T23:08:12.401Z,88.00
2022-08-31T23:10:41.436Z,88.20
2022-08-31T23:13:09.749Z,88.20
2022-08-31T23:15:40.162Z,88.40
2022-08-31T23:18:10.653Z,88.60
2022-08-31T23:20:41.679Z,88.70
2022-08-31T23:23:10.995Z,88.80
2022-08-31T23:25:41.297Z,89.00
2022-08-31T23:28:09.833Z,89.20
2022-08-31T23:30:44.658Z,89.30
2022-08-31T23:33:12.845Z,89.40
2022-08-31T23:35:43.170Z,89.40
2022-08-31T23:38:11.710Z,89.40
2022-08-31T23:40:40.919Z,89.50
2022-08-31T23:43:11.009Z,89.50
2022-08-31T23:45:40.909Z,89.60
2022-08-31T23:48:09.433Z,89.70
2022-08-31T23:50:37.626Z,89.80
2022-08-31T23:53:09.013Z,89.90
2022-08-31T23:55:37.137Z,90.00
2022-08-31T23:58:05.186Z,90.30
