createdAt,value
2018-05-12T00:00:00.839Z,0
2018-05-12T00:01:02.509Z,0
2018-05-12T00:02:04.154Z,0
2018-05-12T00:03:05.809Z,0
2018-05-12T00:04:07.466Z,0
2018-05-12T00:05:09.115Z,0
2018-05-12T00:06:10.763Z,0
2018-05-12T00:07:12.420Z,0
2018-05-12T00:08:14.181Z,0
2018-05-12T00:09:15.834Z,0
2018-05-12T00:10:17.483Z,0
2018-05-12T00:11:19.134Z,0
2018-05-12T00:12:20.787Z,0
2018-05-12T00:13:22.444Z,0
2018-05-12T00:14:24.098Z,0
2018-05-12T00:15:25.752Z,0
2018-05-12T00:16:27.396Z,0
2018-05-12T00:17:29.045Z,0
2018-05-12T00:18:30.691Z,0
2018-05-12T00:19:32.353Z,0
2018-05-12T00:20:33.999Z,0
2018-05-12T00:21:35.662Z,0
2018-05-12T00:22:37.307Z,0
2018-05-12T00:23:38.958Z,0
2018-05-12T00:24:40.600Z,0
2018-05-12T00:25:42.262Z,0
2018-05-12T00:26:43.945Z,0
2018-05-12T00:27:45.598Z,0
2018-05-12T00:28:47.290Z,0
2018-05-12T00:29:48.909Z,0
2018-05-12T00:30:50.554Z,0
2018-05-12T00:31:52.210Z,0
2018-05-12T00:32:53.861Z,0
2018-05-12T00:33:55.519Z,0
2018-05-12T00:34:57.176Z,0
2018-05-12T00:35:58.840Z,0
2018-05-12T00:37:00.497Z,0
2018-05-12T00:38:02.166Z,0
2018-05-12T00:39:03.814Z,0
2018-05-12T00:40:05.467Z,0
2018-05-12T00:41:07.121Z,0
2018-05-12T00:42:08.766Z,0
2018-05-12T00:43:10.415Z,0
2018-05-12T00:44:12.074Z,0
2018-05-12T00:45:13.725Z,0
2018-05-12T00:46:15.379Z,0
2018-05-12T00:47:17.030Z,0
2018-05-12T00:48:18.692Z,0
2018-05-12T00:49:20.339Z,0
2018-05-12T00:50:21.993Z,0
2018-05-12T00:51:23.647Z,0
2018-05-12T00:52:25.303Z,0
2018-05-12T00:53:26.963Z,0
2018-05-12T00:54:28.611Z,0
2018-05-12T00:55:30.263Z,0
2018-05-12T00:56:31.902Z,0
2018-05-12T00:57:33.565Z,0
2018-05-12T00:58:35.226Z,0
2018-05-12T00:59:36.914Z,0
2018-05-12T01:00:38.562Z,0
2018-05-12T01:01:40.215Z,0
2018-05-12T01:02:41.868Z,0
2018-05-12T01:03:43.526Z,0
2018-05-12T01:04:45.182Z,0
2018-05-12T01:05:46.837Z,0
2018-05-12T01:06:48.496Z,0
2018-05-12T01:07:50.144Z,0
2018-05-12T01:08:51.795Z,0
2018-05-12T01:09:53.448Z,0
2018-05-12T01:10:55.100Z,0
2018-05-12T01:11:56.752Z,0
2018-05-12T01:12:58.408Z,0
2018-05-12T01:14:00.061Z,0
2018-05-12T01:15:01.718Z,0
2018-05-12T01:16:03.371Z,0
2018-05-12T01:17:05.038Z,0
2018-05-12T01:18:06.684Z,0
2018-05-12T01:19:08.336Z,0
2018-05-12T01:20:09.999Z,0
2018-05-12T01:21:11.645Z,0
2018-05-12T01:22:13.299Z,0
2018-05-12T01:23:14.989Z,0
2018-05-12T01:24:16.644Z,0
2018-05-12T01:25:18.292Z,0
2018-05-12T01:26:19.951Z,0
2018-05-12T01:27:21.608Z,0
2018-05-12T01:28:23.272Z,0
2018-05-12T01:29:24.907Z,0
2018-05-12T01:30:26.560Z,0
2018-05-12T01:31:28.216Z,0
2018-05-12T01:32:29.865Z,0
2018-05-12T01:33:31.521Z,0
2018-05-12T01:34:33.164Z,0
2018-05-12T01:35:34.818Z,0
2018-05-12T01:36:36.470Z,0
2018-05-12T01:37:38.150Z,0
2018-05-12T01:38:39.800Z,0
2018-05-12T01:39:41.460Z,0
2018-05-12T01:40:43.126Z,0
2018-05-12T01:41:44.776Z,0
2018-05-12T01:42:46.433Z,0
2018-05-12T01:43:48.116Z,0
2018-05-12T01:44:49.775Z,0
2018-05-12T01:45:51.438Z,0
2018-05-12T01:46:53.095Z,0
2018-05-12T01:47:54.752Z,0
2018-05-12T01:48:56.398Z,0
2018-05-12T01:49:58.055Z,0
2018-05-12T01:50:59.709Z,0
2018-05-12T01:52:01.353Z,0
2018-05-12T01:53:03.023Z,0
2018-05-12T01:54:04.679Z,0
2018-05-12T01:55:06.327Z,0
2018-05-12T01:56:07.976Z,0
2018-05-12T02:02:00.117Z,0
2018-05-12T02:03:01.763Z,0
2018-05-12T02:04:53.644Z,0
2018-05-12T02:05:55.296Z,0
2018-05-12T02:07:47.205Z,0
2018-05-12T02:08:48.855Z,0
2018-05-12T02:09:50.505Z,0
2018-05-12T02:10:52.151Z,0
2018-05-12T02:11:53.808Z,0
2018-05-12T02:12:55.451Z,0
2018-05-12T02:13:57.104Z,0
2018-05-12T02:14:58.753Z,0
2018-05-12T02:16:00.410Z,0
2018-05-12T02:17:02.053Z,0
2018-05-12T02:18:03.701Z,0
2018-05-12T02:19:05.351Z,0
2018-05-12T02:20:07.005Z,0
2018-05-12T02:21:08.664Z,0
2018-05-12T02:22:10.321Z,0
2018-05-12T02:23:11.983Z,0
2018-05-12T02:24:13.637Z,0
2018-05-12T02:25:15.295Z,0
2018-05-12T02:26:16.955Z,0
2018-05-12T02:27:18.609Z,0
2018-05-12T02:28:20.258Z,0
2018-05-12T02:29:21.912Z,0
2018-05-12T02:30:23.564Z,0
2018-05-12T02:31:25.206Z,0
2018-05-12T02:32:26.857Z,0
2018-05-12T02:33:28.517Z,0
2018-05-12T02:34:30.171Z,0
2018-05-12T02:35:31.825Z,0
2018-05-12T02:36:33.467Z,0
2018-05-12T02:37:35.116Z,0
2018-05-12T02:38:36.771Z,0
2018-05-12T02:39:38.418Z,0
2018-05-12T02:40:40.069Z,0
2018-05-12T02:41:41.734Z,0
2018-05-12T02:42:43.387Z,0
2018-05-12T02:43:45.048Z,0
2018-05-12T02:44:46.701Z,0
2018-05-12T02:45:48.371Z,0
2018-05-12T02:46:50.028Z,0
2018-05-12T02:47:51.670Z,0
2018-05-12T02:48:53.389Z,0
2018-05-12T02:49:55.034Z,0
2018-05-12T02:50:56.696Z,0
2018-05-12T02:51:58.343Z,0
2018-05-12T02:53:00.000Z,0
2018-05-12T02:54:01.653Z,0
2018-05-12T02:55:03.313Z,0
2018-05-12T02:56:04.968Z,0
2018-05-12T02:57:06.615Z,0
2018-05-12T02:58:08.270Z,0
2018-05-12T02:59:09.921Z,0
2018-05-12T03:00:11.585Z,0
2018-05-12T03:01:13.241Z,0
2018-05-12T03:02:14.894Z,0
2018-05-12T03:03:16.549Z,4
2018-05-12T03:04:18.211Z,4
2018-05-12T03:05:19.870Z,0
2018-05-12T03:06:21.529Z,4
2018-05-12T03:07:23.180Z,4
2018-05-12T03:08:24.837Z,4
2018-05-12T03:09:26.485Z,8
2018-05-12T03:10:28.139Z,4
2018-05-12T03:11:29.792Z,8
2018-05-12T03:12:31.459Z,12
2018-05-12T03:13:33.120Z,12
2018-05-12T03:14:34.766Z,16
2018-05-12T03:15:36.417Z,16
2018-05-12T03:16:38.065Z,20
2018-05-12T03:17:39.712Z,20
2018-05-12T03:18:41.367Z,24
2018-05-12T03:19:43.044Z,28
2018-05-12T03:20:44.696Z,28
2018-05-12T03:21:46.347Z,36
2018-05-12T03:22:48.016Z,44
2018-05-12T03:23:49.682Z,48
2018-05-12T03:24:51.329Z,56
2018-05-12T03:25:52.975Z,60
2018-05-12T03:26:54.635Z,68
2018-05-12T03:27:56.280Z,80
2018-05-12T03:28:57.933Z,88
2018-05-12T03:29:59.599Z,100
2018-05-12T03:31:01.248Z,112
2018-05-12T03:32:02.918Z,128
2018-05-12T03:33:04.565Z,140
2018-05-12T03:34:06.215Z,156
2018-05-12T03:35:07.869Z,176
2018-05-12T03:36:09.518Z,192
2018-05-12T03:37:11.171Z,216
2018-05-12T03:38:12.866Z,240
2018-05-12T03:39:14.527Z,264
2018-05-12T03:40:16.179Z,292
2018-05-12T03:41:17.829Z,316
2018-05-12T03:42:19.485Z,348
2018-05-12T03:43:21.129Z,376
2018-05-12T03:44:22.793Z,404
2018-05-12T03:45:24.427Z,440
2018-05-12T03:46:26.092Z,476
2018-05-12T03:47:27.742Z,512
2018-05-12T03:48:29.400Z,548
2018-05-12T03:49:31.049Z,592
2018-05-12T03:50:32.707Z,640
2018-05-12T03:51:34.349Z,684
2018-05-12T03:52:36.009Z,732
2018-05-12T03:53:37.666Z,784
2018-05-12T03:54:39.331Z,832
2018-05-12T03:55:40.980Z,880
2018-05-12T03:56:42.631Z,928
2018-05-12T03:57:44.287Z,980
2018-05-12T03:58:45.939Z,1040
2018-05-12T03:59:47.618Z,1104
2018-05-12T04:00:49.278Z,1168
2018-05-12T04:01:50.933Z,1232
2018-05-12T04:02:52.593Z,1288
2018-05-12T04:03:54.245Z,1340
2018-05-12T04:04:55.892Z,1392
2018-05-12T04:05:57.551Z,1452
2018-05-12T04:06:59.216Z,1520
2018-05-12T04:08:00.869Z,1592
2018-05-12T04:09:02.527Z,1676
2018-05-12T04:10:04.189Z,1752
2018-05-12T04:11:05.840Z,1816
2018-05-12T04:12:07.498Z,1888
2018-05-12T04:13:09.168Z,1956
2018-05-12T04:14:10.802Z,2032
2018-05-12T04:15:12.454Z,2124
2018-05-12T04:16:14.110Z,2224
2018-05-12T04:17:15.771Z,2332
2018-05-12T04:18:17.433Z,2404
2018-05-12T04:19:19.089Z,2460
2018-05-12T04:20:20.749Z,2528
2018-05-12T04:21:22.404Z,2612
2018-05-12T04:22:24.062Z,2716
2018-05-12T04:23:25.717Z,2812
2018-05-12T04:24:27.532Z,2896
2018-05-12T04:25:29.194Z,2972
2018-05-12T04:26:30.844Z,3032
2018-05-12T04:27:32.492Z,3092
2018-05-12T04:28:34.153Z,3160
2018-05-12T04:29:35.809Z,3216
2018-05-12T04:30:37.463Z,3288
2018-05-12T04:31:39.145Z,3368
2018-05-12T04:32:40.777Z,3432
2018-05-12T04:33:42.433Z,3496
2018-05-12T04:34:44.090Z,3572
2018-05-12T04:35:45.742Z,3688
2018-05-12T04:36:47.433Z,3840
2018-05-12T04:37:49.093Z,3972
2018-05-12T04:38:50.764Z,4088
2018-05-12T04:39:52.424Z,4192
2018-05-12T04:40:54.085Z,4280
2018-05-12T04:41:55.743Z,4384
2018-05-12T04:42:57.393Z,4504
2018-05-12T04:43:59.048Z,4684
2018-05-12T04:45:00.712Z,4920
2018-05-12T04:46:02.363Z,5168
2018-05-12T04:47:04.026Z,5404
2018-05-12T04:48:05.678Z,5620
2018-05-12T04:49:07.331Z,5864
2018-05-12T04:50:08.982Z,6160
2018-05-12T04:51:10.639Z,6844
2018-05-12T04:52:12.287Z,7536
2018-05-12T04:53:13.949Z,7980
2018-05-12T04:54:15.643Z,8388
2018-05-12T04:55:17.253Z,8408
2018-05-12T04:56:18.914Z,9196
2018-05-12T04:57:20.601Z,9648
2018-05-12T04:58:22.256Z,9944
2018-05-12T04:59:23.911Z,10076
2018-05-12T05:00:25.574Z,10364
2018-05-12T05:01:27.229Z,10820
2018-05-12T05:02:28.888Z,10996
2018-05-12T05:03:30.558Z,11408
2018-05-12T05:04:32.223Z,11604
2018-05-12T05:05:33.885Z,11160
2018-05-12T05:06:35.560Z,10784
2018-05-12T05:07:37.223Z,11736
2018-05-12T05:08:38.873Z,11156
2018-05-12T05:09:40.534Z,11396
2018-05-12T05:10:42.191Z,12436
2018-05-12T05:11:43.859Z,12720
2018-05-12T05:12:45.508Z,13140
2018-05-12T05:13:47.176Z,13476
2018-05-12T05:14:48.837Z,13320
2018-05-12T05:15:50.497Z,13068
2018-05-12T05:16:52.160Z,12832
2018-05-12T05:17:53.823Z,12836
2018-05-12T05:18:55.481Z,13040
2018-05-12T05:19:57.152Z,13120
2018-05-12T05:20:58.807Z,12912
2018-05-12T05:22:00.478Z,13656
2018-05-12T05:23:02.134Z,13576
2018-05-12T05:24:03.791Z,13712
2018-05-12T05:25:05.454Z,13632
2018-05-12T05:26:07.120Z,13216
2018-05-12T05:27:08.788Z,13088
2018-05-12T05:28:10.457Z,12920
2018-05-12T05:29:12.126Z,12512
2018-05-12T05:30:13.792Z,11492
2018-05-12T05:31:15.456Z,12500
2018-05-12T05:32:17.120Z,12000
2018-05-12T05:33:18.784Z,10100
2018-05-12T05:34:20.445Z,10436
2018-05-12T05:35:22.101Z,9408
2018-05-12T05:36:23.766Z,9164
2018-05-12T05:37:25.431Z,9044
2018-05-12T05:38:27.108Z,8968
2018-05-12T05:39:28.768Z,9044
2018-05-12T05:40:30.442Z,9240
2018-05-12T05:41:32.182Z,9528
2018-05-12T05:42:33.726Z,10568
2018-05-12T05:43:35.386Z,10700
2018-05-12T05:44:37.054Z,9908
2018-05-12T05:45:38.715Z,10040
2018-05-12T05:46:40.377Z,10280
2018-05-12T05:47:42.046Z,10500
2018-05-12T05:48:43.870Z,10712
2018-05-12T05:49:45.527Z,11024
2018-05-12T05:50:47.191Z,11480
2018-05-12T05:51:48.850Z,11984
2018-05-12T05:52:50.513Z,12460
2018-05-12T05:53:52.179Z,12896
2018-05-12T05:54:53.837Z,13308
2018-05-12T06:01:36.024Z,25088
2018-05-12T06:02:37.677Z,26176
2018-05-12T06:04:29.574Z,27264
2018-05-12T06:05:31.232Z,28800
2018-05-12T06:07:23.159Z,31488
2018-05-12T06:08:24.817Z,30656
2018-05-12T06:10:16.733Z,25472
2018-05-12T06:11:18.396Z,22080
2018-05-12T06:13:10.405Z,21600
2018-05-12T06:14:12.071Z,16228
2018-05-12T06:16:03.970Z,19904
2018-05-12T06:17:05.631Z,17096
2018-05-12T06:18:57.525Z,16992
2018-05-12T06:19:59.184Z,17604
2018-05-12T06:21:51.116Z,21024
2018-05-12T06:22:52.775Z,25120
2018-05-12T06:24:44.700Z,26240
2018-05-12T06:25:46.368Z,25888
2018-05-12T06:27:38.268Z,25088
2018-05-12T06:28:39.930Z,24576
2018-05-12T06:30:32.333Z,27136
2018-05-12T06:31:33.995Z,28864
2018-05-12T06:33:25.976Z,31072
2018-05-12T06:34:27.588Z,31840
2018-05-12T06:36:19.486Z,35936
2018-05-12T06:37:21.153Z,39808
2018-05-12T06:39:13.048Z,43392
2018-05-12T06:40:14.701Z,43968
2018-05-12T06:42:06.652Z,42368
2018-05-12T06:43:08.315Z,41120
2018-05-12T06:45:00.283Z,45248
2018-05-12T06:46:01.952Z,47616
2018-05-12T06:47:53.863Z,48512
2018-05-12T06:48:55.533Z,49120
2018-05-12T06:50:47.440Z,53120
2018-05-12T06:51:49.112Z,52448
2018-05-12T06:53:41.011Z,47392
2018-05-12T06:54:42.695Z,43872
2018-05-12T06:56:34.668Z,52384
2018-05-12T06:57:36.338Z,54144
2018-05-12T06:59:28.263Z,55712
2018-05-12T07:00:29.924Z,56160
2018-05-12T07:02:21.919Z,56224
2018-05-12T07:03:23.594Z,54560
2018-05-12T07:04:25.265Z,55520
2018-05-12T07:05:26.927Z,59008
2018-05-12T07:06:28.591Z,60896
2018-05-12T07:07:30.264Z,57536
2018-05-12T07:08:31.944Z,59776
2018-05-12T07:09:33.603Z,60864
2018-05-12T07:10:35.231Z,62848
2018-05-12T07:11:36.895Z,61760
2018-05-12T07:12:38.560Z,63104
2018-05-12T07:13:40.239Z,59872
2018-05-12T07:14:41.907Z,58464
2018-05-12T07:15:43.576Z,58240
2018-05-12T07:16:45.252Z,65600
2018-05-12T07:17:46.932Z,68672
2018-05-12T07:18:48.595Z,65824
2018-05-12T07:19:50.272Z,65056
2018-05-12T07:20:51.949Z,61088
2018-05-12T07:21:53.607Z,52128
2018-05-12T07:22:55.284Z,51168
2018-05-12T07:23:56.964Z,55360
2018-05-12T07:24:58.627Z,60288
2018-05-12T07:26:00.303Z,62432
2018-05-12T07:27:01.992Z,60704
2018-05-12T07:28:03.677Z,60960
2018-05-12T07:29:05.364Z,64224
2018-05-12T07:30:07.029Z,66048
2018-05-12T07:31:08.710Z,68288
2018-05-12T07:32:10.381Z,73376
2018-05-12T07:33:12.166Z,75936
2018-05-12T07:34:13.841Z,77344
2018-05-12T07:35:16.237Z,78752
2018-05-12T07:36:17.773Z,80192
2018-05-12T07:37:19.451Z,80416
2018-05-12T07:38:21.187Z,81888
2018-05-12T07:39:22.871Z,81952
2018-05-12T07:40:24.562Z,82048
2018-05-12T07:41:26.237Z,82368
2018-05-12T07:42:27.920Z,81664
2018-05-12T07:43:29.592Z,82016
2018-05-12T07:44:31.295Z,83520
2018-05-12T07:45:32.991Z,84000
2018-05-12T07:46:34.680Z,83072
2018-05-12T07:47:36.367Z,82880
2018-05-12T07:48:38.044Z,81312
2018-05-12T07:49:39.709Z,79552
2018-05-12T07:50:41.385Z,78304
2018-05-12T07:51:43.061Z,77792
2018-05-12T07:52:44.769Z,79424
2018-05-12T07:53:55.009Z,81856
2018-05-12T07:55:06.768Z,81760
2018-05-12T07:56:19.190Z,84768
2018-05-12T07:57:26.386Z,82656
2018-05-12T08:06:27.839Z,21568
2018-05-12T08:07:36.699Z,34624
2018-05-12T08:08:42.411Z,80832
2018-05-12T08:09:44.612Z,82336
2018-05-12T08:10:46.779Z,84032
2018-05-12T08:11:48.659Z,86048
2018-05-12T08:12:50.629Z,89984
2018-05-12T08:13:52.321Z,93312
2018-05-12T08:14:54.097Z,93696
2018-05-12T08:15:55.766Z,94496
2018-05-12T08:16:57.497Z,95392
2018-05-12T08:17:59.235Z,97120
2018-05-12T08:19:00.965Z,96416
2018-05-12T08:20:02.702Z,96416
2018-05-12T08:21:04.468Z,97312
2018-05-12T08:22:06.183Z,32608
2018-05-12T08:23:07.950Z,70784
2018-05-12T08:24:09.728Z,64416
2018-05-12T08:25:11.402Z,78304
2018-05-12T08:26:13.094Z,43936
2018-05-12T08:28:24.428Z,96544
2018-05-12T08:29:26.087Z,90048
2018-05-12T08:30:27.773Z,41120
2018-05-12T08:31:29.483Z,33152
2018-05-12T08:32:31.147Z,61408
2018-05-12T08:33:32.818Z,102464
2018-05-12T08:34:34.503Z,82464
2018-05-12T08:35:36.194Z,102432
2018-05-12T08:36:37.870Z,97536
2018-05-12T08:37:39.541Z,99008
2018-05-12T08:38:41.219Z,69632
2018-05-12T08:39:42.904Z,105440
2018-05-12T08:40:44.584Z,106688
2018-05-12T08:41:46.275Z,112384
2018-05-12T08:42:47.976Z,112704
2018-05-12T08:43:49.656Z,115616
2018-05-12T08:44:51.336Z,118208
2018-05-12T08:45:53.007Z,119200
2018-05-12T08:46:54.690Z,122944
2018-05-12T08:47:56.376Z,124992
2018-05-12T08:48:58.053Z,109952
2018-05-12T08:49:59.732Z,91744
2018-05-12T08:51:01.417Z,120480
2018-05-12T08:52:03.122Z,120864
2018-05-12T08:53:04.796Z,122432
2018-05-12T08:54:06.475Z,123968
2018-05-12T08:55:08.210Z,123616
2018-05-12T08:56:09.887Z,119968
2018-05-12T08:57:11.562Z,119360
2018-05-12T08:58:13.247Z,119616
2018-05-12T08:59:14.917Z,125216
2018-05-12T09:00:16.590Z,125632
2018-05-12T09:01:18.270Z,126688
2018-05-12T09:02:19.942Z,112320
2018-05-12T09:03:21.620Z,114080
2018-05-12T09:04:23.307Z,115168
2018-05-12T09:05:24.981Z,119488
2018-05-12T09:06:26.659Z,124512
2018-05-12T09:07:28.335Z,120384
2018-05-12T09:08:30.020Z,118432
2018-05-12T09:09:31.699Z,113824
2018-05-12T09:10:33.759Z,127936
2018-05-12T09:11:35.440Z,121952
2018-05-12T09:12:37.968Z,128384
2018-05-12T09:13:39.938Z,130752
2018-05-12T09:14:41.647Z,128800
2018-05-12T09:15:43.321Z,128736
2018-05-12T09:16:45.001Z,129184
2018-05-12T09:17:46.687Z,127040
2018-05-12T09:18:48.372Z,125120
2018-05-12T09:19:50.561Z,127904
2018-05-12T09:20:52.250Z,127424
2018-05-12T09:21:53.928Z,128864
2018-05-12T09:22:55.613Z,126240
2018-05-12T09:23:57.295Z,125856
2018-05-12T09:24:59.000Z,122784
2018-05-12T09:26:00.681Z,119296
2018-05-12T09:27:02.377Z,118656
2018-05-12T09:28:04.078Z,117120
2018-05-12T09:29:05.788Z,118144
2018-05-12T09:30:07.504Z,118496
2018-05-12T09:31:09.184Z,118816
2018-05-12T09:32:10.867Z,117344
2018-05-12T09:33:12.547Z,119616
2018-05-12T09:34:14.235Z,120032
2018-05-12T09:35:15.918Z,122304
2018-05-12T09:36:17.601Z,120672
2018-05-12T09:37:19.288Z,117216
2018-05-12T09:38:20.959Z,115232
2018-05-12T09:39:22.640Z,106848
2018-05-12T09:40:24.323Z,56000
2018-05-12T09:41:25.999Z,77504
2018-05-12T09:42:27.738Z,62400
2018-05-12T09:43:29.328Z,107520
2018-05-12T09:44:31.007Z,106752
2018-05-12T09:45:32.691Z,109280
2018-05-12T09:46:34.378Z,110112
2018-05-12T09:47:36.061Z,109952
2018-05-12T09:48:37.772Z,109440
2018-05-12T09:49:39.445Z,109248
2018-05-12T09:50:41.131Z,106080
2018-05-12T09:51:42.814Z,97056
2018-05-12T09:52:44.510Z,96032
2018-05-12T09:53:46.193Z,93856
2018-05-12T09:54:47.916Z,103040
2018-05-12T10:01:09.660Z,107840
2018-05-12T10:02:11.322Z,107712
2018-05-12T10:03:13.005Z,85248
2018-05-12T10:04:14.683Z,91392
2018-05-12T10:05:16.373Z,107744
2018-05-12T10:06:18.051Z,107968
2018-05-12T10:07:19.734Z,101728
2018-05-12T10:08:21.414Z,101024
2018-05-12T10:09:23.092Z,44096
2018-05-12T10:10:24.772Z,42080
2018-05-12T10:11:26.455Z,101952
2018-05-12T10:12:28.155Z,53728
2018-05-12T10:13:29.825Z,53056
2018-05-12T10:14:31.516Z,104512
2018-05-12T10:15:33.204Z,56864
2018-05-12T10:16:34.881Z,47648
2018-05-12T10:17:36.565Z,38656
2018-05-12T10:18:38.234Z,41600
2018-05-12T10:19:39.916Z,39200
2018-05-12T10:20:41.590Z,66656
2018-05-12T10:21:43.273Z,87552
2018-05-12T10:22:44.952Z,47904
2018-05-12T10:23:46.621Z,36416
2018-05-12T10:24:48.294Z,37600
2018-05-12T10:25:49.975Z,37024
2018-05-12T10:26:51.692Z,35872
2018-05-12T10:27:53.381Z,34944
2018-05-12T10:28:55.056Z,35104
2018-05-12T10:29:56.737Z,37536
2018-05-12T10:30:58.426Z,44736
2018-05-12T10:32:00.112Z,127680
2018-05-12T10:33:01.776Z,82624
2018-05-12T10:34:03.481Z,62688
2018-05-12T10:35:05.153Z,106464
2018-05-12T10:36:06.835Z,102336
2018-05-12T10:37:08.524Z,52576
2018-05-12T10:38:10.203Z,47296
2018-05-12T10:39:11.871Z,74816
2018-05-12T10:40:13.551Z,118944
2018-05-12T10:41:15.234Z,100640
2018-05-12T10:42:16.897Z,126272
2018-05-12T10:43:18.585Z,132032
2018-05-12T10:44:20.271Z,133728
2018-05-12T10:45:21.953Z,136768
2018-05-12T10:46:23.619Z,132640
2018-05-12T10:47:25.301Z,127808
2018-05-12T10:48:26.978Z,126016
2018-05-12T10:49:28.656Z,138464
2018-05-12T10:50:30.324Z,144832
2018-05-12T10:51:32.005Z,143392
2018-05-12T10:52:33.689Z,145568
2018-05-12T10:53:35.372Z,145824
2018-05-12T10:54:37.085Z,144256
2018-05-12T10:55:38.780Z,146208
2018-05-12T10:56:40.477Z,146240
2018-05-12T10:57:42.143Z,143968
2018-05-12T10:58:43.828Z,139392
2018-05-12T10:59:45.504Z,137440
2018-05-12T11:00:47.185Z,137920
2018-05-12T11:01:48.931Z,146080
2018-05-12T11:02:50.546Z,150944
2018-05-12T11:03:52.232Z,152096
2018-05-12T11:04:53.924Z,150048
2018-05-12T11:05:55.598Z,146560
2018-05-12T11:06:57.298Z,147008
2018-05-12T11:07:58.974Z,144608
2018-05-12T11:09:00.667Z,142944
2018-05-12T11:10:02.338Z,129696
2018-05-12T11:11:04.049Z,125536
2018-05-12T11:12:05.728Z,131968
2018-05-12T11:13:07.401Z,139424
2018-05-12T11:14:09.080Z,140736
2018-05-12T11:15:10.925Z,134624
2018-05-12T11:16:12.580Z,142688
2018-05-12T11:17:14.160Z,141824
2018-05-12T11:18:15.838Z,139872
2018-05-12T11:19:17.533Z,136864
2018-05-12T11:20:19.248Z,135776
2018-05-12T11:21:20.887Z,138528
2018-05-12T11:22:22.570Z,139232
2018-05-12T11:23:24.266Z,134240
2018-05-12T11:24:25.935Z,133056
2018-05-12T11:25:27.609Z,137120
2018-05-12T11:26:29.297Z,135392
2018-05-12T11:27:31.128Z,135904
2018-05-12T11:28:32.797Z,131168
2018-05-12T11:29:34.475Z,133408
2018-05-12T11:30:36.170Z,134432
2018-05-12T11:31:37.937Z,131072
2018-05-12T11:32:39.572Z,126144
2018-05-12T11:33:41.589Z,122048
2018-05-12T11:34:45.167Z,118112
2018-05-12T11:35:47.006Z,121824
2018-05-12T11:36:48.816Z,120192
2018-05-12T11:37:50.484Z,118880
2018-05-12T11:38:53.525Z,111840
2018-05-12T11:39:56.888Z,111200
2018-05-12T11:41:00.151Z,105632
2018-05-12T11:42:02.524Z,106016
2018-05-12T11:43:04.203Z,113472
2018-05-12T11:44:05.965Z,112160
2018-05-12T11:45:07.560Z,112032
2018-05-12T11:46:09.236Z,111360
2018-05-12T11:47:10.912Z,107360
2018-05-12T11:48:12.597Z,104480
2018-05-12T11:49:14.288Z,101696
2018-05-12T11:50:15.982Z,103104
2018-05-12T11:51:17.734Z,99264
2018-05-12T11:52:19.333Z,101152
2018-05-12T11:53:21.019Z,96224
2018-05-12T11:54:22.699Z,100000
2018-05-12T11:55:24.382Z,99904
2018-05-12T11:56:26.061Z,102400
2018-05-12T11:57:27.747Z,103680
2018-05-12T11:58:29.419Z,99040
2018-05-12T11:59:31.093Z,94816
2018-05-12T12:00:32.767Z,94880
2018-05-12T12:01:34.451Z,66208
2018-05-12T12:02:36.172Z,35072
2018-05-12T12:03:37.850Z,34496
2018-05-12T12:04:39.506Z,39296
2018-05-12T12:05:41.175Z,74560
2018-05-12T12:06:42.870Z,99840
2018-05-12T12:07:44.543Z,100608
2018-05-12T12:08:46.218Z,99552
2018-05-12T12:09:47.910Z,101344
2018-05-12T12:10:49.604Z,101984
2018-05-12T12:11:51.404Z,102496
2018-05-12T12:12:53.086Z,100320
2018-05-12T12:13:54.776Z,98368
2018-05-12T12:14:56.450Z,94528
2018-05-12T12:15:58.252Z,90592
2018-05-12T12:16:59.938Z,82304
2018-05-12T12:18:01.651Z,85536
2018-05-12T12:19:03.306Z,93152
2018-05-12T12:20:04.978Z,94752
2018-05-12T12:21:06.658Z,93696
2018-05-12T12:22:08.346Z,98592
2018-05-12T12:23:10.024Z,100480
2018-05-12T12:24:11.705Z,102624
2018-05-12T12:25:13.383Z,94400
2018-05-12T12:26:15.054Z,93248
2018-05-12T12:27:16.738Z,96512
2018-05-12T12:28:18.458Z,94816
2018-05-12T12:29:20.160Z,103072
2018-05-12T12:30:21.821Z,103232
2018-05-12T12:31:23.590Z,102400
2018-05-12T12:32:25.395Z,96000
2018-05-12T12:33:27.260Z,94368
2018-05-12T12:34:28.792Z,100480
2018-05-12T12:35:30.629Z,101024
2018-05-12T12:36:32.307Z,92736
2018-05-12T12:37:34.028Z,88128
2018-05-12T12:38:36.017Z,94816
2018-05-12T12:39:37.832Z,103904
2018-05-12T12:40:39.557Z,108544
2018-05-12T12:41:41.281Z,105792
2018-05-12T12:42:42.970Z,99808
2018-05-12T12:43:44.664Z,35552
2018-05-12T12:44:46.338Z,28576
2018-05-12T12:45:48.079Z,24384
2018-05-12T12:46:49.734Z,23744
2018-05-12T12:47:51.803Z,27392
2018-05-12T12:48:53.604Z,42048
2018-05-12T12:49:55.440Z,90592
2018-05-12T12:50:57.146Z,28992
2018-05-12T12:51:58.820Z,27392
2018-05-12T12:53:00.644Z,28256
2018-05-12T12:54:02.497Z,26912
2018-05-12T12:55:04.176Z,26688
2018-05-12T12:56:05.856Z,24064
2018-05-12T12:57:07.533Z,26784
2018-05-12T12:58:09.201Z,44672
2018-05-12T12:59:10.879Z,79936
2018-05-12T13:00:12.561Z,110592
2018-05-12T13:01:14.242Z,118592
2018-05-12T13:02:15.913Z,117056
2018-05-12T13:03:17.587Z,117536
2018-05-12T13:04:19.267Z,120288
2018-05-12T13:05:20.936Z,122208
2018-05-12T13:06:22.613Z,122720
2018-05-12T13:07:24.287Z,28064
2018-05-12T13:08:25.981Z,25920
2018-05-12T13:09:27.646Z,28992
2018-05-12T13:10:29.319Z,29760
2018-05-12T13:11:30.991Z,51360
2018-05-12T13:12:32.660Z,119616
2018-05-12T13:13:34.347Z,118496
2018-05-12T13:14:36.010Z,115552
2018-05-12T13:15:37.699Z,121824
2018-05-12T13:16:39.372Z,121312
2018-05-12T13:17:41.053Z,122496
2018-05-12T13:18:42.739Z,120192
2018-05-12T13:19:44.417Z,120256
2018-05-12T13:20:46.087Z,120768
2018-05-12T13:21:47.787Z,124704
2018-05-12T13:22:49.471Z,127104
2018-05-12T13:23:51.142Z,127744
2018-05-12T13:24:52.817Z,134400
2018-05-12T13:25:54.537Z,145696
2018-05-12T13:26:56.215Z,121920
2018-05-12T13:27:57.930Z,68128
2018-05-12T13:28:59.576Z,47904
2018-05-12T13:30:01.250Z,45152
2018-05-12T13:31:02.970Z,43360
2018-05-12T13:32:04.651Z,42368
2018-05-12T13:33:06.331Z,42240
2018-05-12T13:34:08.009Z,43840
2018-05-12T13:35:09.686Z,44288
2018-05-12T13:36:11.365Z,43072
2018-05-12T13:37:13.052Z,44032
2018-05-12T13:38:14.723Z,43040
2018-05-12T13:39:16.404Z,43648
2018-05-12T13:40:18.161Z,43616
2018-05-12T13:41:19.724Z,45280
2018-05-12T13:42:21.407Z,45440
2018-05-12T13:43:23.085Z,45312
2018-05-12T13:44:24.789Z,46240
2018-05-12T13:45:26.460Z,45760
2018-05-12T13:46:28.136Z,46176
2018-05-12T13:47:29.820Z,47552
2018-05-12T13:48:31.540Z,45792
2018-05-12T13:49:33.224Z,44832
2018-05-12T13:50:34.899Z,46144
2018-05-12T13:51:36.534Z,48288
2018-05-12T13:52:38.254Z,22400
2018-05-12T13:53:39.922Z,21888
2018-05-12T13:54:41.610Z,19136
2018-05-12T13:55:43.334Z,19808
2018-05-12T14:01:58.184Z,47104
2018-05-12T14:02:59.851Z,27040
2018-05-12T14:04:01.526Z,38304
2018-05-12T14:05:03.214Z,36000
2018-05-12T14:06:04.892Z,21312
2018-05-12T14:07:06.559Z,27104
2018-05-12T14:08:08.231Z,50688
2018-05-12T14:09:09.903Z,30624
2018-05-12T14:10:11.581Z,23840
2018-05-12T14:11:13.268Z,46656
2018-05-12T14:12:14.944Z,47008
2018-05-12T14:13:16.624Z,32928
2018-05-12T14:14:18.298Z,34848
2018-05-12T14:15:19.978Z,43456
2018-05-12T14:16:21.661Z,44448
2018-05-12T14:17:23.334Z,45440
2018-05-12T14:18:25.010Z,46848
2018-05-12T14:19:26.677Z,46016
2018-05-12T14:20:28.361Z,44128
2018-05-12T14:21:30.044Z,43232
2018-05-12T14:22:31.705Z,44192
2018-05-12T14:23:33.394Z,43232
2018-05-12T14:24:35.087Z,40000
2018-05-12T14:25:36.760Z,34688
2018-05-12T14:26:38.452Z,40128
2018-05-12T14:27:47.401Z,39872