createdAt,value
2022-09-12T00:01:28.629Z,73.11
2022-09-12T00:03:59.825Z,73.02
2022-09-12T00:06:34.120Z,73.10
2022-09-12T00:09:06.732Z,73.25
2022-09-12T00:11:39.633Z,73.24
2022-09-12T00:14:09.831Z,73.28
2022-09-12T00:16:38.349Z,73.39
2022-09-12T00:19:07.507Z,73.38
2022-09-12T00:21:38.196Z,73.44
2022-09-12T00:24:06.683Z,73.40
2022-09-12T00:26:34.945Z,73.35
2022-09-12T00:29:03.739Z,73.35
2022-09-12T00:31:32.282Z,73.43
2022-09-12T00:34:01.738Z,73.47
2022-09-12T00:36:30.551Z,73.48
2022-09-12T00:38:59.757Z,73.51
2022-09-12T00:41:31.566Z,73.57
2022-09-12T00:44:02.918Z,73.50
2022-09-12T00:46:40.230Z,73.53
2022-09-12T00:49:22.409Z,73.58
2022-09-12T00:51:56.408Z,73.67
2022-09-12T00:54:28.619Z,73.66
2022-09-12T00:57:01.711Z,73.56
2022-09-12T00:59:34.881Z,73.57
2022-09-12T01:02:04.183Z,73.52
2022-09-12T01:04:32.875Z,73.59
2022-09-12T01:07:00.973Z,73.53
2022-09-12T01:09:29.135Z,73.70
2022-09-12T01:11:57.488Z,73.56
2022-09-12T01:14:25.634Z,73.70
2022-09-12T01:16:53.951Z,73.67
2022-09-12T01:20:15.717Z,73.64
2022-09-12T01:23:13.084Z,73.62
2022-09-12T01:26:02.408Z,73.52
2022-09-12T01:29:00.461Z,73.56
2022-09-12T01:31:37.845Z,73.58
2022-09-12T01:34:32.633Z,73.66
2022-09-12T01:37:21.925Z,73.67
2022-09-12T01:40:02.471Z,73.55
2022-09-12T01:42:30.456Z,73.56
2022-09-12T01:45:07.681Z,73.58
2022-09-12T01:47:50.296Z,73.62
2022-09-12T01:50:23.230Z,73.66
2022-09-12T01:52:54.098Z,73.75
2022-09-12T01:55:44.243Z,73.65
2022-09-12T01:58:23.811Z,73.59
2022-09-12T02:01:04.210Z,73.68
2022-09-12T02:03:44.836Z,73.62
2022-09-12T02:06:22.679Z,73.63
2022-09-12T02:08:55.024Z,73.66
2022-09-12T02:11:23.237Z,73.78
2022-09-12T02:14:01.136Z,73.74
2022-09-12T02:16:35.257Z,73.75
2022-09-12T02:19:24.810Z,73.80
2022-09-12T02:21:59.946Z,73.87
2022-09-12T02:24:36.724Z,73.81
2022-09-12T02:27:34.331Z,73.90
2022-09-12T02:30:02.612Z,73.96
2022-09-12T02:32:48.463Z,73.87
2022-09-12T02:35:44.007Z,73.87
2022-09-12T02:38:15.867Z,73.95
2022-09-12T02:40:44.487Z,73.97
2022-09-12T02:43:12.705Z,74.01
2022-09-12T02:45:41.191Z,73.96
2022-09-12T02:48:24.121Z,73.87
2022-09-12T02:50:52.602Z,73.89
2022-09-12T02:53:21.319Z,74.01
2022-09-12T02:55:50.284Z,74.00
2022-09-12T02:58:24.860Z,73.93
2022-09-12T03:01:07.827Z,73.85
2022-09-12T03:03:48.287Z,73.89
2022-09-12T03:06:35.578Z,73.92
2022-09-12T03:09:10.510Z,73.95
2022-09-12T03:11:47.403Z,74.06
2022-09-12T03:14:31.999Z,74.02
2022-09-12T03:17:44.352Z,73.98
2022-09-12T03:20:18.190Z,74.09
2022-09-12T03:22:59.418Z,74.07
2022-09-12T03:25:36.239Z,74.00
2022-09-12T03:28:08.551Z,73.70
2022-09-12T03:30:56.628Z,73.74
2022-09-12T03:33:25.879Z,73.92
2022-09-12T03:35:55.602Z,73.98
2022-09-12T03:38:23.742Z,74.21
2022-09-12T03:40:54.810Z,74.16
2022-09-12T03:43:23.724Z,74.29
2022-09-12T03:45:54.773Z,74.39
2022-09-12T03:48:22.875Z,74.37
2022-09-12T03:50:51.202Z,74.40
2022-09-12T03:53:19.293Z,74.51
2022-09-12T03:55:47.304Z,74.37
2022-09-12T03:58:15.537Z,74.38
2022-09-12T04:00:44.409Z,74.55
2022-09-12T04:03:12.534Z,74.51
2022-09-12T04:05:40.711Z,74.55
2022-09-12T04:08:08.783Z,74.55
2022-09-12T04:10:37.015Z,74.54
2022-09-12T04:13:05.148Z,74.54
2022-09-12T04:15:33.208Z,74.54
2022-09-12T04:18:05.568Z,74.62
2022-09-12T04:20:34.215Z,74.53
2022-09-12T04:23:02.334Z,74.60
2022-09-12T04:25:31.487Z,74.62
2022-09-12T04:27:59.640Z,74.57
2022-09-12T04:30:27.839Z,74.57
2022-09-12T04:32:57.490Z,74.63
2022-09-12T04:35:27.754Z,74.72
2022-09-12T04:37:55.846Z,74.66
2022-09-12T04:40:24.139Z,74.59
2022-09-12T04:42:52.277Z,74.50
2022-09-12T04:45:20.384Z,74.52
2022-09-12T04:47:48.717Z,74.58
2022-09-12T04:50:17.202Z,74.52
2022-09-12T04:52:53.543Z,74.63
2022-09-12T04:55:23.119Z,74.58
2022-09-12T04:57:52.134Z,74.67
2022-09-12T05:00:20.686Z,74.59
2022-09-12T05:02:49.356Z,74.62
2022-09-12T05:05:17.607Z,74.62
2022-09-12T05:07:45.699Z,74.65
2022-09-12T05:10:13.888Z,74.72
2022-09-12T05:12:42.060Z,74.64
2022-09-12T05:15:10.445Z,74.81
2022-09-12T05:17:38.623Z,74.86
2022-09-12T05:20:08.030Z,74.83
2022-09-12T05:22:36.077Z,74.81
2022-09-12T05:25:05.886Z,74.79
2022-09-12T05:27:33.862Z,74.82
2022-09-12T05:30:01.923Z,74.79
2022-09-12T05:32:32.557Z,74.73
2022-09-12T05:35:00.662Z,74.79
2022-09-12T05:37:28.976Z,74.77
2022-09-12T05:39:59.350Z,74.70
2022-09-12T05:42:30.184Z,74.81
2022-09-12T05:44:58.706Z,74.66
2022-09-12T05:47:26.799Z,74.78
2022-09-12T05:49:54.928Z,74.71
2022-09-12T05:52:23.133Z,74.77
2022-09-12T05:54:51.334Z,74.77
2022-09-12T05:57:19.574Z,74.84
2022-09-12T05:59:48.876Z,74.88
2022-09-12T06:02:17.196Z,74.88
2022-09-12T06:04:55.483Z,74.91
2022-09-12T06:07:24.180Z,74.87
2022-09-12T06:09:52.264Z,74.86
2022-09-12T06:12:20.322Z,74.99
2022-09-12T06:14:48.447Z,74.81
2022-09-12T06:17:16.641Z,74.86
2022-09-12T06:19:45.748Z,74.92
2022-09-12T06:22:14.116Z,74.87
2022-09-12T06:24:42.194Z,74.99
2022-09-12T06:27:10.231Z,74.88
2022-09-12T06:29:38.436Z,74.93
2022-09-12T06:32:07.348Z,74.92
2022-09-12T06:34:36.598Z,75.02
2022-09-12T06:37:04.859Z,75.42
2022-09-12T06:39:33.295Z,75.35
2022-09-12T06:42:01.362Z,75.26
2022-09-12T06:44:29.990Z,75.55
2022-09-12T06:46:58.848Z,75.71
2022-09-12T06:49:26.946Z,75.57
2022-09-12T06:51:55.089Z,75.45
2022-09-12T06:54:23.609Z,75.21
2022-09-12T06:56:51.703Z,75.17
2022-09-12T06:59:20.238Z,74.95
2022-09-12T07:01:48.506Z,74.96
2022-09-12T07:04:16.725Z,75.17
2022-09-12T07:06:45.198Z,74.87
2022-09-12T07:09:17.957Z,75.01
2022-09-12T07:11:47.383Z,74.98
2022-09-12T07:14:15.666Z,75.03
2022-09-12T07:16:44.380Z,74.90
2022-09-12T07:19:12.878Z,74.94
2022-09-12T07:21:41.691Z,75.03
2022-09-12T07:24:11.038Z,74.91
2022-09-12T07:26:42.630Z,74.53
2022-09-12T07:29:36.094Z,74.52
2022-09-12T07:32:06.163Z,75.10
2022-09-12T07:34:35.929Z,75.01
2022-09-12T07:37:04.806Z,74.68
2022-09-12T07:39:32.985Z,74.74
2022-09-12T07:42:01.398Z,74.97
2022-09-12T07:44:31.254Z,74.83
2022-09-12T07:46:59.429Z,74.81
2022-09-12T07:49:27.577Z,74.89
2022-09-12T07:51:55.692Z,75.06
2022-09-12T07:54:24.281Z,75.71
2022-09-12T07:56:52.407Z,75.31
2022-09-12T07:59:41.460Z,74.74
2022-09-12T08:02:17.395Z,74.65
2022-09-12T08:04:49.670Z,74.32
2022-09-12T08:07:19.339Z,74.18
2022-09-12T08:09:47.678Z,74.22
2022-09-12T08:12:17.837Z,73.95
2022-09-12T08:14:46.637Z,73.49
2022-09-12T08:17:14.814Z,73.17
2022-09-12T08:19:43.776Z,73.19
2022-09-12T08:22:12.529Z,73.08
2022-09-12T08:24:40.833Z,73.31
2022-09-12T08:27:09.044Z,73.17
2022-09-12T08:29:37.415Z,72.94
2022-09-12T08:32:05.765Z,73.05
2022-09-12T08:34:33.896Z,72.96
2022-09-12T08:37:02.014Z,72.97
2022-09-12T08:39:30.147Z,72.87
2022-09-12T08:42:03.574Z,72.62
2022-09-12T08:44:38.974Z,72.39
2022-09-12T08:47:19.130Z,72.42
2022-09-12T08:49:53.019Z,72.38
2022-09-12T08:52:46.504Z,72.26
2022-09-12T08:55:31.208Z,71.94
2022-09-12T08:58:01.722Z,71.89
2022-09-12T09:01:00.186Z,71.92
2022-09-12T09:03:44.488Z,71.78
2022-09-12T09:06:31.080Z,71.47
2022-09-12T09:09:37.045Z,71.91
2022-09-12T09:12:17.045Z,71.69
2022-09-12T09:14:51.158Z,71.62
2022-09-12T09:17:20.302Z,71.41
2022-09-12T09:19:57.455Z,71.30
2022-09-12T09:22:42.012Z,70.93
2022-09-12T09:25:24.302Z,70.87
2022-09-12T09:27:57.347Z,70.35
2022-09-12T09:30:25.539Z,70.81
2022-09-12T09:32:58.954Z,70.88
2022-09-12T09:35:45.595Z,70.66
2022-09-12T09:39:04.031Z,70.46
2022-09-12T09:41:53.574Z,70.93
2022-09-12T09:44:22.043Z,71.22
2022-09-12T09:46:55.755Z,71.12
2022-09-12T09:49:27.045Z,71.33
2022-09-12T09:51:58.805Z,71.31
2022-09-12T09:54:37.141Z,71.32
2022-09-12T09:57:05.450Z,71.37
2022-09-12T09:59:34.248Z,71.25
2022-09-12T10:02:14.159Z,71.15
2022-09-12T10:04:55.353Z,71.06
2022-09-12T10:07:25.582Z,70.92
2022-09-12T10:10:17.315Z,70.49
2022-09-12T10:12:46.033Z,70.45
2022-09-12T10:15:28.147Z,70.54
2022-09-12T10:17:57.066Z,70.21
2022-09-12T10:20:44.343Z,69.63
2022-09-12T10:23:41.275Z,68.91
2022-09-12T10:26:14.790Z,67.93
2022-09-12T10:28:52.402Z,67.57
2022-09-12T10:31:29.181Z,67.99
2022-09-12T10:34:01.127Z,67.51
2022-09-12T10:36:38.561Z,67.88
2022-09-12T10:39:11.853Z,67.88
2022-09-12T10:41:41.685Z,67.82
2022-09-12T10:44:17.769Z,68.24
2022-09-12T10:46:45.952Z,68.14
2022-09-12T10:49:21.668Z,67.95
2022-09-12T10:51:50.953Z,66.95
2022-09-12T10:54:21.680Z,66.19
2022-09-12T10:57:17.188Z,66.22
2022-09-12T11:00:11.082Z,64.60
2022-09-12T11:02:57.692Z,64.08
2022-09-12T11:05:46.182Z,62.97
2022-09-12T11:08:32.884Z,63.66
2022-09-12T11:11:45.917Z,63.78
2022-09-12T11:14:40.344Z,63.14
2022-09-12T11:17:23.276Z,63.72
2022-09-12T11:20:12.444Z,63.27
2022-09-12T11:23:04.670Z,63.98
2022-09-12T11:26:04.447Z,64.29
2022-09-12T11:28:55.924Z,64.43
2022-09-12T11:31:23.995Z,64.57
2022-09-12T11:33:56.485Z,64.65
2022-09-12T11:36:33.286Z,64.74
2022-09-12T11:39:11.347Z,64.47
2022-09-12T11:41:43.462Z,63.43
2022-09-12T11:44:15.258Z,64.05
2022-09-12T11:46:48.643Z,63.83
2022-09-12T11:49:30.488Z,62.77
2022-09-12T11:53:06.615Z,63.07
2022-09-12T11:55:50.817Z,63.42
2022-09-12T11:58:25.148Z,63.52
2022-09-12T12:00:59.203Z,63.11
2022-09-12T12:03:40.662Z,62.88
2022-09-12T12:06:31.656Z,62.48
2022-09-12T12:09:00.412Z,62.28
2022-09-12T12:11:34.625Z,62.08
2022-09-12T12:14:06.428Z,62.34
2022-09-12T12:16:38.836Z,62.31
2022-09-12T12:19:15.767Z,62.31
2022-09-12T12:21:45.285Z,62.26
2022-09-12T12:24:16.010Z,61.93
2022-09-12T12:26:57.466Z,61.85
2022-09-12T12:29:31.476Z,61.76
2022-09-12T12:32:02.049Z,61.80
2022-09-12T12:34:42.128Z,61.96
2022-09-12T12:37:25.635Z,61.99
2022-09-12T12:40:10.090Z,61.81
2022-09-12T12:42:38.331Z,62.04
2022-09-12T12:45:09.647Z,62.17
2022-09-12T12:47:37.890Z,62.46
2022-09-12T12:50:20.826Z,61.56
2022-09-12T12:53:03.121Z,62.05
2022-09-12T12:56:01.564Z,61.74
2022-09-12T12:58:38.459Z,61.49
2022-09-12T13:01:43.825Z,61.31
2022-09-12T13:04:20.129Z,61.40
2022-09-12T13:07:07.917Z,61.16
2022-09-12T13:09:44.693Z,61.18
2022-09-12T13:12:48.158Z,61.47
2022-09-12T13:15:39.655Z,61.13
2022-09-12T13:18:13.330Z,60.80
2022-09-12T13:21:23.247Z,60.65
2022-09-12T13:24:19.208Z,60.59
2022-09-12T13:26:48.283Z,60.56
2022-09-12T13:29:18.778Z,60.33
2022-09-12T13:31:51.895Z,60.10
2022-09-12T13:34:25.384Z,60.27
2022-09-12T13:37:22.891Z,59.93
2022-09-12T13:40:13.206Z,59.95
2022-09-12T13:42:44.470Z,60.13
2022-09-12T13:45:27.020Z,60.26
2022-09-12T13:49:18.249Z,59.99
2022-09-12T13:52:21.414Z,59.81
2022-09-12T13:55:25.373Z,59.34
2022-09-12T13:58:26.439Z,59.32
2022-09-12T14:01:12.075Z,59.57
2022-09-12T14:04:13.030Z,59.37
2022-09-12T14:06:50.154Z,58.60
2022-09-12T14:14:57.031Z,58.22
2022-09-12T14:17:40.191Z,58.13
2022-09-12T14:20:15.094Z,58.16
2022-09-12T14:22:44.412Z,58.12
2022-09-12T14:25:18.063Z,58.18
2022-09-12T14:27:52.678Z,58.16
2022-09-12T14:30:22.945Z,58.44
2022-09-12T14:33:18.843Z,58.30
2022-09-12T14:35:49.789Z,58.35
2022-09-12T14:38:17.781Z,58.76
2022-09-12T14:40:49.079Z,58.84
2022-09-12T14:43:27.952Z,58.50
2022-09-12T14:46:02.416Z,58.25
2022-09-12T14:48:34.785Z,58.23
2022-09-12T14:51:04.357Z,57.95
2022-09-12T14:53:35.099Z,58.05
2022-09-12T14:56:06.982Z,57.34
2022-09-12T14:58:35.708Z,57.08
2022-09-12T15:01:24.488Z,57.56
2022-09-12T15:03:55.787Z,57.60
2022-09-12T15:06:30.924Z,57.13
2022-09-12T15:09:13.783Z,57.05
2022-09-12T15:11:41.927Z,57.08
2022-09-12T15:14:14.300Z,57.08
2022-09-12T15:16:42.831Z,56.87
2022-09-12T15:19:10.954Z,57.16
2022-09-12T15:21:39.075Z,57.20
2022-09-12T15:24:09.368Z,56.93
2022-09-12T15:26:37.610Z,56.80
2022-09-12T15:29:05.765Z,56.89
2022-09-12T15:31:33.961Z,57.09
2022-09-12T15:34:02.700Z,57.25
2022-09-12T15:36:31.677Z,57.31
2022-09-12T15:38:59.806Z,57.49
2022-09-12T15:41:37.005Z,57.41
2022-09-12T15:44:08.377Z,57.44
2022-09-12T15:46:36.757Z,57.51
2022-09-12T15:49:05.003Z,57.77
2022-09-12T15:51:33.758Z,57.91
2022-09-12T15:54:04.878Z,58.00
2022-09-12T15:56:32.934Z,58.24
2022-09-12T15:59:01.050Z,58.40
2022-09-12T16:01:29.599Z,58.41
2022-09-12T16:03:58.012Z,58.70
2022-09-12T16:06:33.546Z,58.71
2022-09-12T16:09:16.880Z,58.79
2022-09-12T16:11:51.377Z,58.90
2022-09-12T16:14:20.103Z,58.79
2022-09-12T16:16:57.659Z,58.90
2022-09-12T16:19:25.935Z,58.98
2022-09-12T16:21:55.202Z,59.11
2022-09-12T16:24:42.808Z,59.22
2022-09-12T16:29:03.292Z,59.54
2022-09-12T16:30:39.707Z,59.88
2022-09-12T16:33:08.733Z,60.36
2022-09-12T16:35:39.575Z,60.31
2022-09-12T16:38:08.170Z,60.88
2022-09-12T16:40:36.516Z,60.91
2022-09-12T16:43:04.697Z,60.87
2022-09-12T16:45:33.070Z,60.90
2022-09-12T16:48:01.291Z,61.21
2022-09-12T16:50:30.476Z,61.39
2022-09-12T16:52:59.312Z,61.15
2022-09-12T16:55:32.241Z,61.24
2022-09-12T16:58:00.769Z,60.95
2022-09-12T17:00:28.929Z,61.14
2022-09-12T17:02:57.798Z,61.20
2022-09-12T17:05:27.882Z,61.21
2022-09-12T17:07:56.014Z,61.41
2022-09-12T17:10:24.144Z,61.46
2022-09-12T17:12:54.369Z,61.64
2022-09-12T17:15:22.512Z,61.75
2022-09-12T17:17:52.232Z,61.94
2022-09-12T17:20:20.226Z,61.91
2022-09-12T17:22:49.458Z,61.88
2022-09-12T17:25:17.649Z,61.82
2022-09-12T17:27:45.805Z,61.88
2022-09-12T17:30:13.894Z,62.18
2022-09-12T17:32:42.104Z,63.09
2022-09-12T17:35:11.482Z,63.40
2022-09-12T17:37:42.211Z,63.87
2022-09-12T17:40:10.801Z,64.05
2022-09-12T17:42:39.204Z,64.00
2022-09-12T17:45:08.061Z,63.89
2022-09-12T17:47:36.392Z,63.68
2022-09-12T17:50:30.234Z,63.54
2022-09-12T17:52:57.777Z,64.00
2022-09-12T17:55:29.618Z,63.97
2022-09-12T17:58:01.117Z,63.94
2022-09-12T18:00:49.425Z,64.12
2022-09-12T18:03:23.548Z,64.58
2022-09-12T18:06:02.016Z,65.17
2022-09-12T18:08:31.410Z,64.94
2022-09-12T18:11:05.778Z,64.89
2022-09-12T18:13:36.196Z,64.65
2022-09-12T18:16:09.867Z,64.54
2022-09-12T18:18:40.092Z,64.92
2022-09-12T18:21:10.738Z,65.45
2022-09-12T18:23:39.594Z,65.38
2022-09-12T18:26:10.921Z,65.14
2022-09-12T18:28:42.012Z,65.10
2022-09-12T18:32:02.896Z,65.27
2022-09-12T18:35:00.850Z,65.58
2022-09-12T18:37:38.137Z,65.42
2022-09-12T18:40:07.141Z,65.36
2022-09-12T18:42:40.995Z,65.65
2022-09-12T18:45:11.842Z,65.51
2022-09-12T18:47:52.380Z,65.60
2022-09-12T18:50:36.134Z,65.90
2022-09-12T18:53:04.557Z,65.95
2022-09-12T18:55:38.988Z,66.12
2022-09-12T18:58:15.719Z,66.34
2022-09-12T19:01:38.099Z,66.34
2022-09-12T19:04:09.164Z,66.48
2022-09-12T19:06:40.314Z,66.78
2022-09-12T19:09:10.175Z,66.74
2022-09-12T19:11:39.341Z,66.91
2022-09-12T19:14:08.028Z,67.06
2022-09-12T19:16:37.003Z,67.00
2022-09-12T19:19:05.962Z,66.83
2022-09-12T19:21:37.596Z,66.64
2022-09-12T19:24:12.636Z,66.79
2022-09-12T19:27:43.335Z,66.99
2022-09-12T19:30:12.747Z,66.94
2022-09-12T19:32:43.169Z,66.97
2022-09-12T19:38:21.343Z,67.06
2022-09-12T19:40:57.176Z,67.12
2022-09-12T19:43:26.625Z,67.26
2022-09-12T19:45:55.958Z,67.50
2022-09-12T19:48:24.856Z,67.44
2022-09-12T19:50:53.212Z,67.36
2022-09-12T19:53:21.499Z,67.12
2022-09-12T19:55:49.755Z,67.20
2022-09-12T19:58:18.000Z,67.23
2022-09-12T20:00:46.103Z,67.27
2022-09-12T20:03:14.246Z,67.29
2022-09-12T20:05:43.418Z,67.57
2022-09-12T20:08:11.973Z,67.45
2022-09-12T20:10:40.240Z,67.48
2022-09-12T20:13:08.919Z,67.57
2022-09-12T20:15:46.758Z,67.74
2022-09-12T20:18:14.972Z,67.66
2022-09-12T20:20:43.181Z,67.73
2022-09-12T20:23:11.899Z,67.77
2022-09-12T20:25:40.137Z,67.76
2022-09-12T20:28:08.277Z,67.91
2022-09-12T20:30:36.404Z,67.84
2022-09-12T20:33:04.640Z,67.83
2022-09-12T20:35:33.356Z,67.93
2022-09-12T20:38:04.682Z,67.95
2022-09-12T20:40:35.684Z,68.04
2022-09-12T20:43:05.470Z,68.20
2022-09-12T20:45:34.023Z,68.22
2022-09-12T20:48:02.413Z,68.20
2022-09-12T20:50:45.195Z,68.38
2022-09-12T20:53:13.675Z,68.46
2022-09-12T20:55:50.893Z,68.44
2022-09-12T20:58:23.468Z,68.57
2022-09-12T21:00:52.122Z,68.52
2022-09-12T21:03:20.677Z,68.38
2022-09-12T21:05:48.964Z,68.43
2022-09-12T21:08:18.822Z,68.56
2022-09-12T21:10:47.399Z,68.60
2022-09-12T21:13:17.516Z,68.63
2022-09-12T21:15:49.299Z,68.60
2022-09-12T21:18:35.990Z,68.65
2022-09-12T21:21:10.511Z,68.66
2022-09-12T21:24:06.470Z,68.61
2022-09-12T21:26:39.084Z,68.58
2022-09-12T21:29:33.999Z,68.69
2022-09-12T21:32:08.215Z,68.72
2022-09-12T21:34:38.292Z,68.78
2022-09-12T21:37:06.575Z,68.60
2022-09-12T21:39:34.850Z,68.77
2022-09-12T21:42:03.154Z,68.91
2022-09-12T21:44:31.443Z,68.84
2022-09-12T21:46:59.854Z,68.91
2022-09-12T21:49:28.750Z,69.00
2022-09-12T21:52:46.467Z,69.01
2022-09-12T21:55:15.481Z,69.04
2022-09-12T21:57:44.016Z,68.85
2022-09-12T22:00:39.057Z,68.81
2022-09-12T22:03:11.294Z,68.82
2022-09-12T22:05:52.347Z,69.01
2022-09-12T22:08:55.310Z,69.28
2022-09-12T22:12:04.510Z,69.27
2022-09-12T22:14:37.690Z,69.36
2022-09-12T22:17:10.318Z,69.25
2022-09-12T22:19:40.791Z,69.22
2022-09-12T22:22:30.119Z,69.18
2022-09-12T22:24:59.086Z,69.34
2022-09-12T22:27:27.931Z,69.45
2022-09-12T22:29:58.561Z,69.68
2022-09-12T22:32:26.874Z,69.87
2022-09-12T22:34:54.963Z,69.53
2022-09-12T22:37:23.072Z,69.19
2022-09-12T22:39:51.317Z,69.26
2022-09-12T22:42:19.390Z,69.31
2022-09-12T22:44:47.600Z,69.30
2022-09-12T22:47:15.852Z,69.25
2022-09-12T22:49:44.208Z,69.21
2022-09-12T22:52:14.682Z,69.07
2022-09-12T22:54:43.748Z,68.97
2022-09-12T22:57:12.317Z,68.91
2022-09-12T22:59:41.071Z,69.23
2022-09-12T23:02:09.848Z,69.07
2022-09-12T23:04:38.052Z,69.43
2022-09-12T23:07:06.129Z,69.65
2022-09-12T23:09:35.587Z,69.88
2022-09-12T23:12:26.403Z,69.65
2022-09-12T23:14:54.729Z,69.73
2022-09-12T23:17:22.947Z,69.97
2022-09-12T23:19:51.065Z,70.22
2022-09-12T23:22:19.252Z,70.18
2022-09-12T23:24:47.414Z,70.41
2022-09-12T23:27:15.588Z,70.66
2022-09-12T23:29:43.857Z,70.84
2022-09-12T23:32:12.191Z,70.83
2022-09-12T23:34:40.239Z,70.82
2022-09-12T23:37:08.396Z,70.86
2022-09-12T23:39:36.419Z,70.83
2022-09-12T23:42:04.748Z,70.69
2022-09-12T23:44:32.950Z,70.52
2022-09-12T23:47:01.151Z,70.48
2022-09-12T23:49:29.201Z,70.61
2022-09-12T23:51:57.294Z,70.78
2022-09-12T23:54:25.504Z,70.87
2022-09-12T23:56:53.846Z,70.78
2022-09-12T23:59:21.947Z,70.82
