createdAt,value
2023-04-25T00:00:13.598Z,7.18
2023-04-25T00:02:42.841Z,7.13
2023-04-25T00:05:12.223Z,7.12
2023-04-25T00:07:43.340Z,7.10
2023-04-25T00:10:13.288Z,7.05
2023-04-25T00:12:42.892Z,7.06
2023-04-25T00:15:12.671Z,6.95
2023-04-25T00:17:41.628Z,6.97
2023-04-25T00:20:11.879Z,6.94
2023-04-25T00:22:42.401Z,6.94
2023-04-25T00:25:11.892Z,6.93
2023-04-25T00:27:42.960Z,6.94
2023-04-25T00:30:12.876Z,6.93
2023-04-25T00:32:41.872Z,6.89
2023-04-25T00:35:11.652Z,6.90
2023-04-25T00:37:41.626Z,6.91
2023-04-25T00:40:11.563Z,6.89
2023-04-25T00:42:40.425Z,6.85
2023-04-25T00:45:10.125Z,6.81
2023-04-25T00:47:38.827Z,6.79
2023-04-25T00:50:08.926Z,6.82
2023-04-25T00:52:37.752Z,6.79
2023-04-25T00:55:08.193Z,6.79
2023-04-25T00:57:37.771Z,6.72
2023-04-25T01:00:07.720Z,6.70
2023-04-25T01:02:36.944Z,6.67
2023-04-25T01:05:06.419Z,6.64
2023-04-25T01:07:36.262Z,6.60
2023-04-25T01:10:06.040Z,6.54
2023-04-25T01:12:36.302Z,6.50
2023-04-25T01:15:05.572Z,6.19
2023-04-25T01:17:34.572Z,6.41
2023-04-25T01:20:05.801Z,6.40
2023-04-25T01:22:36.558Z,6.36
2023-04-25T01:25:05.706Z,6.38
2023-04-25T01:27:34.610Z,6.29
2023-04-25T01:30:03.223Z,6.25
2023-04-25T01:32:39.545Z,6.21
2023-04-25T01:35:10.606Z,6.07
2023-04-25T01:37:41.419Z,6.14
2023-04-25T01:40:10.910Z,6.02
2023-04-25T01:42:40.883Z,5.95
2023-04-25T01:45:10.836Z,5.86
2023-04-25T01:47:40.724Z,5.75
2023-04-25T01:50:11.319Z,5.79
2023-04-25T01:52:41.777Z,5.74
2023-04-25T01:55:11.514Z,5.74
2023-04-25T01:57:40.835Z,5.72
2023-04-25T02:00:11.397Z,5.73
2023-04-25T02:02:39.826Z,5.70
2023-04-25T02:05:09.637Z,5.63
2023-04-25T02:07:38.847Z,5.55
2023-04-25T02:10:09.788Z,5.54
2023-04-25T02:12:39.457Z,5.50
2023-04-25T02:15:09.083Z,5.48
2023-04-25T02:17:39.089Z,5.47
2023-04-25T02:20:08.874Z,5.41
2023-04-25T02:22:37.913Z,5.35
2023-04-25T02:25:09.035Z,5.29
2023-04-25T02:27:37.751Z,5.24
2023-04-25T02:30:07.901Z,5.16
2023-04-25T02:32:37.042Z,5.18
2023-04-25T02:35:06.334Z,5.16
2023-04-25T02:37:34.711Z,5.14
2023-04-25T02:40:04.297Z,5.09
2023-04-25T02:42:34.035Z,5.06
2023-04-25T02:45:02.714Z,4.97
2023-04-25T02:47:31.500Z,4.93
2023-04-25T02:50:00.495Z,4.88
2023-04-25T02:52:38.426Z,4.87
2023-04-25T02:55:08.263Z,4.78
2023-04-25T02:57:38.015Z,4.71
2023-04-25T03:00:08.534Z,4.68
2023-04-25T03:02:36.923Z,4.69
2023-04-25T03:05:06.056Z,4.66
2023-04-25T03:07:34.678Z,4.64
2023-04-25T03:10:03.546Z,4.56
2023-04-25T03:12:32.057Z,4.56
2023-04-25T03:15:02.413Z,4.53
2023-04-25T03:17:30.934Z,4.53
2023-04-25T03:19:59.979Z,4.51
2023-04-25T03:22:30.392Z,4.50
2023-04-25T03:24:59.423Z,4.49
2023-04-25T03:27:28.064Z,4.41
2023-04-25T03:29:57.216Z,4.41
2023-04-25T03:32:27.233Z,4.42
2023-04-25T03:34:56.457Z,4.41
2023-04-25T03:37:24.899Z,4.38
2023-04-25T03:39:53.731Z,4.36
2023-04-25T03:42:24.116Z,4.41
2023-04-25T03:44:53.690Z,4.44
2023-04-25T03:47:22.277Z,4.45
2023-04-25T03:49:53.055Z,4.48
2023-04-25T03:52:22.195Z,4.47
2023-04-25T03:54:50.893Z,4.49
2023-04-25T03:57:19.727Z,4.44
2023-04-25T03:59:48.635Z,4.47
2023-04-25T04:02:17.638Z,4.46
2023-04-25T04:04:46.783Z,4.46
2023-04-25T04:07:17.246Z,4.50
2023-04-25T04:09:45.848Z,4.47
2023-04-25T04:12:14.641Z,4.48
2023-04-25T04:14:42.999Z,4.53
2023-04-25T04:17:11.733Z,4.58
2023-04-25T04:19:40.694Z,4.57
2023-04-25T04:22:10.079Z,4.51
2023-04-25T04:24:40.261Z,4.50
2023-04-25T04:27:08.620Z,4.50
2023-04-25T04:29:37.927Z,4.54
2023-04-25T04:32:06.379Z,4.53
2023-04-25T04:34:35.255Z,4.53
2023-04-25T04:37:03.937Z,4.50
2023-04-25T04:39:32.497Z,4.46
2023-04-25T04:42:03.254Z,4.47
2023-04-25T04:44:33.799Z,4.46
2023-04-25T04:47:03.138Z,4.48
2023-04-25T04:49:32.038Z,4.51
2023-04-25T04:52:01.027Z,4.51
2023-04-25T04:54:30.240Z,4.56
2023-04-25T04:56:59.864Z,4.60
2023-04-25T04:59:30.003Z,4.64
2023-04-25T05:02:00.628Z,4.71
2023-04-25T05:04:29.681Z,4.80
2023-04-25T05:07:01.861Z,4.88
2023-04-25T05:09:30.811Z,5.00
2023-04-25T05:11:59.652Z,5.10
2023-04-25T05:14:29.811Z,5.19
2023-04-25T05:16:58.586Z,5.31
2023-04-25T05:19:27.696Z,5.38
2023-04-25T05:21:56.403Z,5.45
2023-04-25T05:24:25.255Z,5.48
2023-04-25T05:26:54.415Z,5.56
2023-04-25T05:29:23.194Z,5.66
2023-04-25T05:31:54.358Z,5.77
2023-04-25T05:34:23.169Z,5.79
2023-04-25T05:36:52.334Z,5.82
2023-04-25T05:39:21.251Z,5.87
2023-04-25T05:41:50.213Z,5.97
2023-04-25T05:44:18.517Z,6.11
2023-04-25T05:46:47.137Z,6.17
2023-04-25T05:49:18.951Z,6.29
2023-04-25T05:51:47.894Z,6.36
2023-04-25T05:54:16.340Z,6.48
2023-04-25T05:56:45.030Z,6.63
2023-04-25T05:59:14.140Z,6.73
2023-04-25T06:01:42.778Z,6.85
2023-04-25T06:04:11.835Z,7.01
2023-04-25T06:06:42.196Z,7.12
2023-04-25T06:09:12.719Z,7.28
2023-04-25T06:11:42.957Z,7.44
2023-04-25T06:14:12.156Z,7.64
2023-04-25T06:16:40.845Z,7.79
2023-04-25T06:19:09.487Z,7.99
2023-04-25T06:21:38.054Z,8.12
2023-04-25T06:24:08.907Z,8.21
2023-04-25T06:26:37.423Z,8.30
2023-04-25T06:29:06.304Z,8.31
2023-04-25T06:31:35.611Z,8.35
2023-04-25T06:34:04.468Z,8.33
2023-04-25T06:36:32.955Z,8.47
2023-04-25T06:39:04.003Z,8.55
2023-04-25T06:41:33.704Z,8.78
2023-04-25T06:44:02.869Z,8.98
2023-04-25T06:46:31.403Z,9.04
2023-04-25T06:49:00.041Z,9.17
2023-04-25T06:51:30.954Z,9.34
2023-04-25T06:53:59.879Z,9.35
2023-04-25T06:56:31.923Z,9.30
2023-04-25T06:59:02.180Z,9.36
2023-04-25T07:01:31.466Z,9.40
2023-04-25T07:04:00.583Z,9.35
2023-04-25T07:06:30.258Z,9.26
2023-04-25T07:08:59.063Z,9.04
2023-04-25T07:11:27.702Z,8.99
2023-04-25T07:13:56.673Z,9.15
2023-04-25T07:16:26.895Z,9.25
2023-04-25T07:18:55.736Z,9.32
2023-04-25T07:21:25.082Z,9.36
2023-04-25T07:23:54.157Z,9.51
2023-04-25T07:26:23.078Z,9.64
2023-04-25T07:28:52.813Z,9.59
2023-04-25T07:31:21.803Z,9.65
2023-04-25T07:33:51.839Z,9.63
2023-04-25T07:36:20.396Z,9.86
2023-04-25T07:38:49.421Z,9.79
2023-04-25T07:41:20.562Z,10.06
2023-04-25T07:43:49.069Z,10.13
2023-04-25T07:46:17.662Z,10.26
2023-04-25T07:48:46.136Z,10.34
2023-04-25T07:51:16.316Z,10.38
2023-04-25T07:53:45.362Z,10.53
2023-04-25T07:56:13.979Z,10.76
2023-04-25T07:58:42.743Z,11.04
2023-04-25T08:01:11.254Z,10.98
2023-04-25T08:03:40.133Z,10.93
2023-04-25T08:06:09.361Z,11.16
2023-04-25T08:08:39.713Z,11.20
2023-04-25T08:11:08.700Z,11.23
2023-04-25T08:13:37.263Z,11.22
2023-04-25T08:16:07.152Z,11.17
2023-04-25T08:18:36.326Z,11.19
2023-04-25T08:21:05.492Z,10.97
2023-04-25T08:23:34.571Z,10.90
2023-04-25T08:26:05.931Z,10.94
2023-04-25T08:28:34.683Z,11.12
2023-04-25T08:31:03.550Z,11.17
2023-04-25T08:33:34.065Z,11.43
2023-04-25T08:36:03.232Z,11.41
2023-04-25T08:38:32.683Z,11.45
2023-04-25T08:41:03.337Z,11.83
2023-04-25T08:43:33.728Z,12.04
2023-04-25T08:46:02.846Z,11.82
2023-04-25T08:48:31.536Z,11.82
2023-04-25T08:51:01.066Z,12.09
2023-04-25T08:53:31.527Z,12.16
2023-04-25T08:56:02.846Z,12.06
2023-04-25T08:58:33.706Z,11.93
2023-04-25T09:01:02.516Z,12.35
2023-04-25T09:03:31.335Z,12.76
2023-04-25T09:06:02.533Z,12.65
2023-04-25T09:08:31.403Z,12.48
2023-04-25T09:11:00.374Z,12.50
2023-04-25T09:13:30.306Z,12.57
2023-04-25T09:16:01.011Z,12.63
2023-04-25T09:18:31.217Z,12.68
2023-04-25T09:21:14.205Z,13.02
2023-04-25T09:23:46.097Z,13.01
2023-04-25T09:26:17.166Z,12.81
2023-04-25T09:28:47.064Z,12.27
2023-04-25T09:31:25.865Z,11.82
2023-04-25T09:34:01.573Z,11.06
2023-04-25T09:36:34.013Z,10.89
2023-04-25T09:39:04.848Z,10.77
2023-04-25T09:41:33.850Z,10.75
2023-04-25T09:44:03.697Z,10.66
2023-04-25T09:46:38.349Z,10.15
2023-04-25T09:49:09.778Z,9.82
2023-04-25T09:51:39.207Z,9.63
2023-04-25T09:54:08.192Z,9.67
2023-04-25T09:56:39.154Z,9.83
2023-04-25T09:59:08.598Z,9.72
2023-04-25T10:01:42.368Z,9.56
2023-04-25T10:04:13.622Z,9.16
2023-04-25T10:06:44.372Z,9.24
2023-04-25T10:09:13.740Z,9.24
2023-04-25T10:11:43.528Z,9.05
2023-04-25T10:14:12.375Z,9.13
2023-04-25T10:16:43.164Z,9.07
2023-04-25T10:19:12.460Z,9.36
2023-04-25T10:21:46.821Z,9.51
2023-04-25T10:24:15.904Z,9.72
2023-04-25T10:26:44.678Z,9.82
2023-04-25T10:29:13.489Z,10.29
2023-04-25T10:31:49.311Z,10.44
2023-04-25T10:34:18.690Z,10.68
2023-04-25T10:36:53.223Z,10.94
2023-04-25T10:39:26.491Z,11.44
2023-04-25T10:41:56.322Z,12.16
2023-04-25T10:44:25.116Z,12.85
2023-04-25T10:46:54.977Z,12.30
2023-04-25T10:49:37.256Z,11.74
2023-04-25T10:52:17.349Z,11.53
2023-04-25T10:54:49.631Z,10.79
2023-04-25T10:57:39.370Z,10.52
2023-04-25T11:00:12.201Z,10.36
2023-04-25T11:02:46.672Z,10.25
2023-04-25T11:05:27.802Z,9.81
2023-04-25T11:10:30.668Z,10.94
2023-04-25T11:13:01.215Z,10.99
2023-04-25T11:15:34.157Z,11.40
2023-04-25T11:18:06.587Z,11.57
2023-04-25T11:20:35.325Z,11.33
2023-04-25T11:25:38.881Z,11.74
2023-04-25T11:28:08.105Z,11.90
2023-04-25T11:30:37.671Z,11.83
2023-04-25T11:33:07.930Z,11.88
2023-04-25T11:35:36.660Z,12.31
2023-04-25T11:38:05.749Z,12.68
2023-04-25T11:40:34.720Z,13.09
2023-04-25T11:43:03.993Z,13.77
2023-04-25T11:45:37.563Z,13.67
2023-04-25T11:48:08.539Z,13.91
2023-04-25T11:50:37.195Z,13.82
2023-04-25T11:53:05.693Z,13.65
2023-04-25T11:55:34.569Z,13.52
2023-04-25T11:58:04.962Z,13.31
2023-04-25T12:00:34.031Z,12.75
2023-04-25T12:03:08.346Z,12.19
2023-04-25T12:05:39.030Z,11.17
2023-04-25T12:08:14.770Z,10.58
2023-04-25T12:10:44.463Z,10.00
2023-04-25T12:13:23.727Z,9.83
2023-04-25T12:15:53.056Z,9.73
2023-04-25T12:18:25.489Z,9.69
2023-04-25T12:20:55.107Z,9.37
2023-04-25T12:23:29.323Z,9.29
2023-04-25T12:25:58.985Z,9.36
2023-04-25T12:28:28.834Z,9.40
2023-04-25T12:30:59.062Z,9.71
2023-04-25T12:33:30.900Z,9.92
2023-04-25T12:35:59.813Z,10.42
2023-04-25T12:38:31.463Z,10.76
2023-04-25T12:41:01.110Z,10.69
2023-04-25T12:43:30.435Z,11.31
2023-04-25T12:45:59.142Z,11.42
2023-04-25T12:48:29.527Z,11.69
2023-04-25T12:50:58.143Z,11.92
2023-04-25T12:53:26.665Z,11.89
2023-04-25T12:58:29.811Z,13.22
2023-04-25T13:00:59.568Z,13.78
2023-04-25T13:03:30.001Z,13.71
2023-04-25T13:05:58.829Z,13.60
2023-04-25T13:08:28.148Z,14.12
2023-04-25T13:10:56.926Z,13.35
2023-04-25T13:13:25.666Z,13.26
2023-04-25T13:15:54.508Z,12.96
2023-04-25T13:18:27.555Z,12.86
2023-04-25T13:20:58.408Z,13.43
2023-04-25T13:23:28.467Z,13.64
2023-04-25T13:25:58.998Z,14.33
2023-04-25T13:28:27.894Z,14.15
2023-04-25T13:30:57.073Z,14.16
2023-04-25T13:33:25.701Z,13.73
2023-04-25T13:35:57.598Z,13.08
2023-04-25T13:38:30.110Z,12.66
2023-04-25T13:40:59.130Z,12.13
2023-04-25T13:43:28.095Z,11.72
2023-04-25T13:45:57.287Z,11.40
2023-04-25T13:48:27.660Z,10.97
2023-04-25T13:50:56.653Z,10.60
2023-04-25T13:53:26.942Z,10.49
2023-04-25T13:55:55.939Z,10.24
2023-04-25T13:58:24.781Z,10.12
2023-04-25T14:00:53.502Z,10.04
2023-04-25T14:03:22.734Z,9.88
2023-04-25T14:05:52.318Z,9.56
2023-04-25T14:08:21.711Z,8.99
2023-04-25T14:10:52.079Z,8.68
2023-04-25T14:13:20.968Z,8.34
2023-04-25T14:15:51.461Z,8.29
2023-04-25T14:18:20.574Z,8.29
2023-04-25T14:20:49.520Z,8.14
2023-04-25T14:23:19.022Z,8.12
2023-04-25T14:25:52.981Z,7.91
2023-04-25T14:28:25.471Z,7.62
2023-04-25T14:30:54.129Z,7.37
2023-04-25T14:33:23.099Z,7.13
2023-04-25T14:35:51.675Z,7.16
2023-04-25T14:38:24.583Z,7.14
2023-04-25T14:40:55.356Z,7.17
2023-04-25T14:43:23.994Z,7.12
2023-04-25T14:45:52.656Z,7.24
2023-04-25T14:48:21.666Z,7.53
2023-04-25T14:50:50.141Z,7.99
2023-04-25T14:53:18.713Z,8.59
2023-04-25T14:55:47.411Z,9.05
2023-04-25T14:58:17.983Z,8.91
2023-04-25T15:00:46.591Z,9.08
2023-04-25T15:03:18.126Z,9.21
2023-04-25T15:05:47.549Z,8.88
2023-04-25T15:08:18.139Z,8.63
2023-04-25T15:10:47.247Z,8.28
2023-04-25T15:13:17.843Z,8.34
2023-04-25T15:15:52.449Z,8.33
2023-04-25T15:18:24.929Z,8.19
2023-04-25T15:20:54.234Z,8.07
2023-04-25T15:23:23.778Z,8.00
2023-04-25T15:25:54.140Z,7.79
2023-04-25T15:28:26.769Z,7.78
2023-04-25T15:30:55.190Z,7.71
2023-04-25T15:33:24.474Z,7.56
2023-04-25T15:35:53.746Z,7.55
2023-04-25T15:38:22.113Z,7.59
2023-04-25T15:40:50.947Z,7.55
2023-04-25T15:43:21.135Z,7.56
2023-04-25T15:45:51.481Z,7.54
2023-04-25T15:48:20.503Z,7.63
2023-04-25T15:50:49.810Z,7.69
2023-04-25T15:53:18.562Z,7.70
2023-04-25T15:55:47.408Z,7.65
2023-04-25T15:58:16.316Z,7.64
2023-04-25T16:00:44.779Z,7.70
2023-04-25T16:03:15.976Z,7.77
2023-04-25T16:05:48.405Z,7.77
2023-04-25T16:08:17.364Z,7.79
2023-04-25T16:10:46.574Z,7.81
2023-04-25T16:13:15.517Z,7.84
2023-04-25T16:15:44.081Z,7.88
2023-04-25T16:18:17.254Z,8.03
2023-04-25T16:20:46.500Z,8.19
2023-04-25T16:23:15.299Z,8.35
2023-04-25T16:25:44.669Z,8.48
2023-04-25T16:28:14.894Z,8.62
2023-04-25T16:30:43.461Z,8.68
2023-04-25T16:33:13.059Z,8.71
2023-04-25T16:35:43.587Z,8.74
2023-04-25T16:38:12.946Z,8.79
2023-04-25T16:40:41.907Z,8.80
2023-04-25T16:43:10.585Z,8.74
2023-04-25T16:45:39.543Z,8.57
2023-04-25T16:48:10.384Z,8.36
2023-04-25T16:50:39.786Z,8.20
2023-04-25T16:53:09.965Z,8.07
2023-04-25T16:55:38.845Z,7.88
2023-04-25T16:58:09.924Z,7.86
2023-04-25T17:00:39.477Z,7.60
2023-04-25T17:03:08.603Z,7.70
2023-04-25T17:05:37.934Z,7.47
2023-04-25T17:08:06.984Z,7.65
2023-04-25T17:10:37.332Z,7.64
2023-04-25T17:13:06.428Z,7.56
2023-04-25T17:15:35.696Z,7.51
2023-04-25T17:18:04.561Z,7.58
2023-04-25T17:20:34.108Z,7.64
2023-04-25T17:23:03.555Z,7.71
2023-04-25T17:25:33.101Z,7.62
2023-04-25T17:28:04.105Z,7.46
2023-04-25T17:30:34.599Z,7.42
2023-04-25T17:33:03.702Z,7.41
2023-04-25T17:35:34.041Z,7.45
2023-04-25T17:38:03.614Z,7.43
2023-04-25T17:40:32.705Z,7.46
2023-04-25T17:43:03.158Z,7.42
2023-04-25T17:45:34.936Z,7.42
2023-04-25T17:48:04.025Z,7.38
2023-04-25T17:50:33.982Z,7.31
2023-04-25T17:53:03.942Z,7.21
2023-04-25T17:55:32.666Z,7.20
2023-04-25T17:58:02.716Z,7.19
2023-04-25T18:00:32.672Z,7.19
2023-04-25T18:03:02.775Z,7.17
2023-04-25T18:05:32.977Z,7.18
2023-04-25T18:08:01.947Z,7.13
2023-04-25T18:10:31.456Z,7.12
2023-04-25T18:13:04.958Z,7.10
2023-04-25T18:15:33.891Z,7.10
2023-04-25T18:18:09.901Z,7.07
2023-04-25T18:20:38.902Z,7.10
2023-04-25T18:23:09.038Z,7.07
2023-04-25T18:25:37.712Z,7.01
2023-04-25T18:28:08.848Z,6.95
2023-04-25T18:30:38.329Z,6.92
2023-04-25T18:33:07.340Z,6.95
2023-04-25T18:35:40.459Z,6.90
2023-04-25T18:38:16.957Z,6.74
2023-04-25T18:40:58.148Z,6.68
2023-04-25T18:43:33.458Z,6.77
2023-04-25T18:46:02.956Z,6.70
2023-04-25T18:48:32.471Z,6.74
2023-04-25T18:51:01.497Z,6.73
2023-04-25T18:53:30.210Z,6.67
2023-04-25T18:55:59.149Z,6.62
2023-04-25T18:58:28.552Z,6.60
2023-04-25T19:01:02.142Z,6.62
2023-04-25T19:03:32.044Z,6.64
2023-04-25T19:06:03.616Z,6.59
2023-04-25T19:08:32.242Z,6.61
2023-04-25T19:11:18.104Z,6.53
2023-04-25T19:13:50.602Z,6.48
2023-04-25T19:16:22.527Z,6.50
2023-04-25T19:18:52.929Z,6.46
2023-04-25T19:21:23.177Z,6.28
2023-04-25T19:23:54.684Z,6.44
2023-04-25T19:26:24.373Z,6.42
2023-04-25T19:29:05.248Z,6.38
2023-04-25T19:31:39.737Z,6.32
2023-04-25T19:34:10.554Z,6.24
2023-04-25T19:36:40.100Z,6.20
2023-04-25T19:39:09.786Z,6.11
2023-04-25T19:41:39.844Z,5.86
2023-04-25T19:44:10.112Z,5.93
2023-04-25T19:46:41.332Z,5.91
2023-04-25T19:49:10.705Z,5.88
2023-04-25T19:51:39.677Z,5.83
2023-04-25T19:54:08.856Z,5.72
2023-04-25T19:56:37.942Z,5.64
2023-04-25T19:59:07.016Z,5.63
2023-04-25T20:01:36.532Z,5.62
2023-04-25T20:04:07.773Z,5.63
2023-04-25T20:06:37.202Z,5.58
2023-04-25T20:09:06.860Z,5.53
2023-04-25T20:11:35.791Z,5.53
2023-04-25T20:14:05.854Z,5.59
2023-04-25T20:16:35.174Z,5.67
2023-04-25T20:19:06.053Z,5.70
2023-04-25T20:21:37.687Z,5.72
2023-04-25T20:24:07.844Z,5.73
2023-04-25T20:26:36.816Z,5.69
2023-04-25T20:29:06.313Z,5.64
2023-04-25T20:31:37.029Z,5.65
2023-04-25T20:34:07.144Z,5.66
2023-04-25T20:36:37.326Z,5.68
2023-04-25T20:39:06.021Z,5.69
2023-04-25T20:41:37.876Z,5.73
2023-04-25T20:44:10.136Z,5.76
2023-04-25T20:46:38.995Z,5.77
2023-04-25T20:49:07.863Z,5.70
2023-04-25T20:51:38.278Z,5.69
2023-04-25T20:54:08.937Z,5.64
2023-04-25T20:56:38.305Z,5.60
2023-04-25T20:59:07.041Z,5.58
2023-04-25T21:01:35.937Z,5.56
2023-04-25T21:04:06.617Z,5.55
2023-04-25T21:06:35.454Z,5.54
2023-04-25T21:09:07.402Z,5.48
2023-04-25T21:11:36.423Z,5.46
2023-04-25T21:14:05.541Z,5.40
2023-04-25T21:16:35.547Z,5.32
2023-04-25T21:19:04.472Z,5.23
2023-04-25T21:21:33.808Z,5.18
2023-04-25T21:24:05.564Z,5.12
2023-04-25T21:26:36.997Z,5.08
2023-04-25T21:29:05.793Z,5.10
2023-04-25T21:31:34.636Z,5.09
2023-04-25T21:34:08.233Z,5.09
2023-04-25T21:36:40.336Z,5.07
2023-04-25T21:39:11.035Z,5.10
2023-04-25T21:41:41.317Z,5.14
2023-04-25T21:44:12.483Z,5.17
2023-04-25T21:46:41.594Z,5.19
2023-04-25T21:49:10.803Z,5.22
2023-04-25T21:51:39.565Z,5.24
2023-04-25T21:54:08.485Z,5.25
2023-04-25T21:56:37.459Z,5.28
2023-04-25T21:59:07.859Z,5.30
2023-04-25T22:01:39.655Z,5.27
2023-04-25T22:04:08.469Z,5.29
2023-04-25T22:06:37.093Z,5.25
2023-04-25T22:09:06.290Z,5.16
2023-04-25T22:11:35.536Z,5.17
2023-04-25T22:14:04.535Z,5.15
2023-04-25T22:16:34.968Z,4.61
2023-04-25T22:19:06.168Z,5.10
2023-04-25T22:21:34.789Z,5.15
2023-04-25T22:24:07.756Z,5.19
2023-04-25T22:26:36.435Z,5.25
2023-04-25T22:29:05.355Z,5.30
2023-04-25T22:31:36.012Z,5.30
2023-04-25T22:34:04.747Z,5.30
2023-04-25T22:36:34.136Z,5.34
2023-04-25T22:39:03.335Z,5.33
2023-04-25T22:41:32.391Z,5.39
2023-04-25T22:44:00.903Z,5.42
2023-04-25T22:46:30.211Z,5.40
2023-04-25T22:49:00.132Z,5.42
2023-04-25T22:51:29.367Z,5.40
2023-04-25T22:53:58.036Z,5.36
2023-04-25T22:56:27.198Z,5.27
2023-04-25T22:58:55.974Z,5.17
2023-04-25T23:01:25.055Z,5.09
2023-04-25T23:03:54.144Z,5.09
2023-04-25T23:06:25.052Z,5.06
2023-04-25T23:08:54.238Z,5.14
2023-04-25T23:11:24.047Z,5.19
2023-04-25T23:13:53.182Z,5.19
2023-04-25T23:16:22.125Z,5.18
2023-04-25T23:18:51.231Z,5.14
2023-04-25T23:21:20.291Z,5.20
2023-04-25T23:23:51.361Z,5.08
2023-04-25T23:26:21.587Z,5.08
2023-04-25T23:28:51.172Z,5.12
2023-04-25T23:31:20.251Z,5.17
2023-04-25T23:33:49.418Z,5.20
2023-04-25T23:36:20.038Z,5.21
2023-04-25T23:38:50.821Z,5.21
2023-04-25T23:41:20.160Z,5.20
2023-04-25T23:43:48.942Z,5.15
2023-04-25T23:46:19.236Z,5.11
2023-04-25T23:48:47.849Z,5.01
2023-04-25T23:51:16.971Z,4.88
2023-04-25T23:53:45.342Z,4.85
2023-04-25T23:56:15.513Z,4.77
2023-04-25T23:58:44.475Z,4.69
