createdAt,value
2022-12-08T00:01:35.986Z,86.92
2022-12-08T00:04:05.363Z,86.75
2022-12-08T00:06:55.381Z,87.20
2022-12-08T00:09:32.083Z,87.35
2022-12-08T00:12:09.062Z,87.32
2022-12-08T00:14:42.614Z,87.22
2022-12-08T00:17:12.145Z,87.19
2022-12-08T00:19:40.888Z,87.21
2022-12-08T00:22:10.735Z,87.22
2022-12-08T00:24:40.606Z,87.44
2022-12-08T00:27:09.916Z,88.65
2022-12-08T00:29:38.357Z,88.37
2022-12-08T00:32:07.006Z,88.67
2022-12-08T00:34:35.443Z,88.53
2022-12-08T00:37:03.619Z,87.82
2022-12-08T00:39:31.928Z,88.25
2022-12-08T00:42:15.645Z,89.76
2022-12-08T00:44:45.897Z,91.10
2022-12-08T00:47:15.113Z,91.91
2022-12-08T00:49:43.022Z,92.62
2022-12-08T00:52:11.060Z,91.99
2022-12-08T00:54:39.342Z,90.86
2022-12-08T00:57:07.238Z,90.48
2022-12-08T00:59:35.198Z,90.92
2022-12-08T01:02:03.125Z,90.75
2022-12-08T01:04:31.023Z,89.66
2022-12-08T01:06:58.993Z,89.73
2022-12-08T01:09:26.929Z,88.51
2022-12-08T01:11:54.854Z,88.17
2022-12-08T01:14:22.922Z,88.02
2022-12-08T01:16:51.062Z,86.80
2022-12-08T01:19:19.125Z,86.05
2022-12-08T01:21:47.440Z,86.55
2022-12-08T01:24:18.725Z,86.28
2022-12-08T01:26:47.864Z,86.25
2022-12-08T01:29:16.241Z,86.25
2022-12-08T01:31:44.056Z,85.61
2022-12-08T01:34:12.983Z,85.55
2022-12-08T01:36:42.394Z,85.49
2022-12-08T01:39:20.059Z,85.27
2022-12-08T01:41:48.874Z,85.25
2022-12-08T01:44:16.743Z,85.24
2022-12-08T01:46:48.661Z,84.79
2022-12-08T01:49:16.621Z,83.99
2022-12-08T01:51:57.392Z,84.37
2022-12-08T01:54:29.572Z,84.33
2022-12-08T01:57:04.647Z,84.13
2022-12-08T01:59:38.593Z,83.88
2022-12-08T02:02:06.612Z,83.90
2022-12-08T02:04:34.751Z,84.48
2022-12-08T02:07:08.020Z,84.52
2022-12-08T02:09:37.814Z,84.85
2022-12-08T02:12:05.942Z,84.68
2022-12-08T02:14:34.852Z,84.91
2022-12-08T02:17:24.328Z,85.29
2022-12-08T02:20:07.082Z,85.45
2022-12-08T02:22:46.852Z,86.14
2022-12-08T02:25:35.263Z,86.54
2022-12-08T02:28:24.887Z,87.63
2022-12-08T02:31:01.755Z,88.45
2022-12-08T02:34:12.655Z,88.03
2022-12-08T02:37:05.294Z,87.50
2022-12-08T02:39:46.191Z,87.42
2022-12-08T02:42:28.061Z,86.94
2022-12-08T02:45:17.773Z,86.32
2022-12-08T02:47:45.994Z,87.02
2022-12-08T02:50:15.240Z,86.84
2022-12-08T02:52:48.381Z,86.54
2022-12-08T02:55:25.994Z,86.42
2022-12-08T03:01:11.963Z,86.80
2022-12-08T03:04:00.236Z,86.64
2022-12-08T03:06:51.750Z,86.22
2022-12-08T03:09:30.884Z,86.24
2022-12-08T03:12:06.788Z,86.09
2022-12-08T03:14:36.703Z,86.11
2022-12-08T03:17:05.282Z,86.05
2022-12-08T03:19:37.824Z,86.58
2022-12-08T03:22:07.481Z,87.04
2022-12-08T03:24:38.092Z,87.98
2022-12-08T03:27:12.685Z,88.85
2022-12-08T03:29:41.260Z,88.92
2022-12-08T03:32:22.824Z,89.32
2022-12-08T03:34:51.260Z,88.37
2022-12-08T03:37:20.419Z,88.36
2022-12-08T03:39:48.821Z,87.77
2022-12-08T03:42:16.915Z,87.04
2022-12-08T03:44:44.835Z,86.48
2022-12-08T03:47:12.948Z,85.75
2022-12-08T03:49:41.130Z,84.75
2022-12-08T03:52:09.034Z,84.52
2022-12-08T03:54:37.055Z,84.26
2022-12-08T03:57:04.868Z,83.84
2022-12-08T03:59:32.974Z,83.56
2022-12-08T04:02:01.015Z,83.00
2022-12-08T04:04:29.306Z,83.06
2022-12-08T04:06:57.567Z,82.61
2022-12-08T04:09:25.526Z,83.16
2022-12-08T04:11:54.387Z,83.92
2022-12-08T04:14:22.284Z,83.80
2022-12-08T04:16:50.321Z,83.38
2022-12-08T04:19:18.298Z,84.37
2022-12-08T04:21:46.950Z,84.54
2022-12-08T04:24:14.863Z,84.33
2022-12-08T04:26:43.039Z,84.12
2022-12-08T04:29:10.884Z,84.69
2022-12-08T04:31:39.143Z,84.06
2022-12-08T04:34:07.120Z,83.89
2022-12-08T04:36:35.129Z,83.66
2022-12-08T04:39:03.894Z,83.46
2022-12-08T04:41:31.785Z,83.44
2022-12-08T04:43:59.866Z,83.25
2022-12-08T04:46:27.852Z,82.59
2022-12-08T04:48:55.931Z,82.53
2022-12-08T04:51:23.835Z,82.46
2022-12-08T04:53:51.749Z,83.04
2022-12-08T04:56:20.023Z,82.63
2022-12-08T04:58:47.921Z,82.83
2022-12-08T05:01:16.439Z,83.31
2022-12-08T05:03:44.560Z,82.78
2022-12-08T05:06:15.745Z,82.21
2022-12-08T05:08:44.388Z,82.21
2022-12-08T05:11:14.037Z,82.19
2022-12-08T05:13:42.005Z,82.33
2022-12-08T05:16:13.660Z,81.50
2022-12-08T05:18:43.278Z,81.44
2022-12-08T05:21:11.487Z,81.16
2022-12-08T05:23:42.236Z,80.70
2022-12-08T05:26:10.180Z,80.61
2022-12-08T05:28:42.671Z,80.68
2022-12-08T05:31:14.003Z,80.68
2022-12-08T05:33:42.847Z,80.12
2022-12-08T05:36:14.051Z,80.28
2022-12-08T05:38:43.625Z,80.28
2022-12-08T05:41:15.605Z,80.36
2022-12-08T05:43:43.655Z,80.92
2022-12-08T05:46:11.752Z,81.29
2022-12-08T05:48:40.427Z,80.61
2022-12-08T05:51:16.939Z,80.83
2022-12-08T05:53:44.941Z,81.14
2022-12-08T05:56:12.942Z,81.43
2022-12-08T05:58:40.828Z,80.97
2022-12-08T06:01:21.116Z,82.01
2022-12-08T06:03:48.992Z,81.95
2022-12-08T06:06:17.099Z,83.26
2022-12-08T06:08:45.383Z,82.41
2022-12-08T06:11:25.228Z,83.45
2022-12-08T06:13:53.829Z,83.36
2022-12-08T06:16:21.968Z,83.16
2022-12-08T06:18:50.275Z,83.56
2022-12-08T06:21:19.008Z,83.23
2022-12-08T06:23:51.917Z,81.95
2022-12-08T06:26:20.922Z,81.43
2022-12-08T06:28:49.839Z,80.97
2022-12-08T06:31:20.581Z,80.08
2022-12-08T06:33:48.882Z,79.17
2022-12-08T06:36:18.942Z,78.23
2022-12-08T06:38:47.703Z,77.56
2022-12-08T06:41:17.166Z,77.41
2022-12-08T06:43:46.054Z,77.57
2022-12-08T06:46:17.477Z,78.58
2022-12-08T06:48:45.949Z,78.47
2022-12-08T06:51:19.789Z,79.67
2022-12-08T06:53:48.056Z,79.63
2022-12-08T06:56:16.699Z,80.19
2022-12-08T06:58:52.546Z,80.84
2022-12-08T07:01:21.492Z,80.45
2022-12-08T07:03:49.685Z,79.75
2022-12-08T07:06:22.704Z,79.44
2022-12-08T07:08:51.509Z,78.26
2022-12-08T07:11:21.942Z,77.59
2022-12-08T07:13:51.180Z,77.14
2022-12-08T07:16:19.607Z,76.25
2022-12-08T07:18:47.691Z,75.85
2022-12-08T07:21:17.822Z,75.03
2022-12-08T07:23:50.243Z,76.51
2022-12-08T07:26:22.207Z,75.00
2022-12-08T07:28:50.162Z,74.39
2022-12-08T07:31:23.155Z,75.17
2022-12-08T07:33:52.519Z,74.67
2022-12-08T07:36:20.791Z,72.56
2022-12-08T07:38:49.532Z,68.87
2022-12-08T07:41:19.780Z,66.02
2022-12-08T07:43:47.882Z,64.91
2022-12-08T07:46:18.650Z,65.32
2022-12-08T07:48:47.104Z,65.78
2022-12-08T07:51:16.781Z,67.37
2022-12-08T07:53:51.817Z,67.82
2022-12-08T07:56:22.892Z,67.24
2022-12-08T07:58:50.935Z,68.06
2022-12-08T08:01:26.739Z,68.50
2022-12-08T08:03:56.677Z,70.00
2022-12-08T08:06:24.941Z,70.48
2022-12-08T08:08:52.988Z,70.00
2022-12-08T08:11:21.770Z,70.04
2022-12-08T08:13:50.861Z,69.19
2022-12-08T08:16:19.829Z,69.10
2022-12-08T08:18:50.127Z,69.01
2022-12-08T08:24:07.518Z,70.19
2022-12-08T08:26:37.567Z,69.03
2022-12-08T08:29:06.397Z,66.98
2022-12-08T08:31:34.439Z,66.30
2022-12-08T08:34:06.515Z,66.02
2022-12-08T08:36:35.873Z,65.96
2022-12-08T08:39:04.503Z,67.56
2022-12-08T08:41:32.795Z,66.68
2022-12-08T08:44:01.337Z,66.81
2022-12-08T08:46:29.164Z,67.06
2022-12-08T08:48:57.512Z,66.92
2022-12-08T08:51:25.800Z,65.87
2022-12-08T08:53:53.958Z,65.09
2022-12-08T08:56:22.719Z,63.22
2022-12-08T08:58:51.676Z,62.84
2022-12-08T09:01:26.329Z,63.33
2022-12-08T09:03:55.512Z,61.92
2022-12-08T09:06:24.038Z,59.01
2022-12-08T09:08:52.307Z,57.71
2022-12-08T09:11:20.431Z,57.65
2022-12-08T09:13:49.665Z,55.80
2022-12-08T09:16:18.973Z,55.92
2022-12-08T09:18:48.552Z,54.86
2022-12-08T09:21:26.022Z,55.00
2022-12-08T09:23:57.093Z,54.76
2022-12-08T09:26:26.708Z,53.37
2022-12-08T09:28:57.088Z,52.18
2022-12-08T09:31:25.673Z,52.18
2022-12-08T09:33:53.709Z,52.63
2022-12-08T09:36:22.073Z,51.68
2022-12-08T09:38:51.335Z,51.44
2022-12-08T09:41:44.849Z,48.13
2022-12-08T09:44:49.779Z,45.70
2022-12-08T09:47:36.031Z,44.10
2022-12-08T09:50:08.226Z,45.25
2022-12-08T09:52:54.625Z,43.19
2022-12-08T09:55:48.490Z,44.73
2022-12-08T09:58:40.483Z,42.92
2022-12-08T10:01:12.672Z,40.28
2022-12-08T10:03:42.421Z,38.92
2022-12-08T10:06:29.221Z,37.71
2022-12-08T10:09:22.979Z,36.51
2022-12-08T10:12:03.453Z,39.38
2022-12-08T10:14:52.743Z,40.22
2022-12-08T10:17:25.847Z,39.60
2022-12-08T10:20:01.632Z,38.44
2022-12-08T10:22:41.289Z,37.86
2022-12-08T10:25:22.447Z,38.43
2022-12-08T10:27:53.744Z,37.42
2022-12-08T10:30:22.600Z,36.27
2022-12-08T10:32:54.138Z,35.71
2022-12-08T10:35:25.504Z,34.82
2022-12-08T10:38:01.921Z,33.04
2022-12-08T10:40:40.531Z,31.39
2022-12-08T10:43:19.230Z,30.96
2022-12-08T10:45:47.277Z,31.28
2022-12-08T10:48:15.120Z,33.20
2022-12-08T10:50:46.440Z,35.76
2022-12-08T10:53:44.521Z,35.30
2022-12-08T10:56:15.869Z,32.84
2022-12-08T10:58:46.090Z,32.20
2022-12-08T11:01:20.044Z,31.67
2022-12-08T11:03:53.445Z,30.15
2022-12-08T11:06:27.225Z,29.50
2022-12-08T11:08:58.149Z,29.40
2022-12-08T11:11:45.551Z,34.34
2022-12-08T11:14:22.973Z,35.91
2022-12-08T11:16:53.938Z,37.70
2022-12-08T11:19:28.022Z,38.91
2022-12-08T11:21:56.283Z,37.38
2022-12-08T11:24:31.124Z,37.19
2022-12-08T11:27:04.172Z,36.75
2022-12-08T11:29:34.077Z,37.73
2022-12-08T11:32:14.825Z,39.53
2022-12-08T11:34:55.755Z,42.02
2022-12-08T11:37:37.970Z,44.30
2022-12-08T11:40:34.671Z,46.62
2022-12-08T11:43:30.126Z,47.22
2022-12-08T11:46:01.591Z,50.68
2022-12-08T11:48:40.064Z,48.84
2022-12-08T11:51:20.597Z,48.92
2022-12-08T11:54:13.585Z,50.13
2022-12-08T11:56:50.203Z,51.08
2022-12-08T11:59:25.079Z,49.48
2022-12-08T12:01:53.718Z,47.63
2022-12-08T12:04:42.607Z,46.04
2022-12-08T12:07:42.474Z,45.00
2022-12-08T12:10:29.747Z,47.00
2022-12-08T12:13:04.996Z,47.53
2022-12-08T12:16:03.927Z,47.49
2022-12-08T12:18:40.865Z,47.44
2022-12-08T12:21:25.362Z,48.93
2022-12-08T12:24:08.161Z,50.04
2022-12-08T12:26:39.581Z,51.81
2022-12-08T12:29:24.063Z,52.45
2022-12-08T12:31:59.499Z,52.19
2022-12-08T12:34:32.111Z,51.41
2022-12-08T12:37:11.203Z,50.30
2022-12-08T12:40:00.788Z,51.65
2022-12-08T12:42:51.116Z,52.02
2022-12-08T12:45:21.752Z,52.25
2022-12-08T12:47:57.404Z,53.40
2022-12-08T12:50:34.476Z,54.17
2022-12-08T12:53:14.034Z,55.16
2022-12-08T12:55:58.035Z,56.59
2022-12-08T12:58:28.714Z,56.12
2022-12-08T13:01:11.859Z,56.88
2022-12-08T13:03:45.807Z,57.01
2022-12-08T13:06:16.287Z,57.72
2022-12-08T13:08:53.416Z,58.07
2022-12-08T13:11:22.763Z,58.83
2022-12-08T13:14:04.902Z,59.35
2022-12-08T13:16:36.498Z,60.06
2022-12-08T13:19:13.255Z,60.18
2022-12-08T13:21:41.899Z,60.95
2022-12-08T13:24:25.026Z,61.33
2022-12-08T13:27:05.199Z,61.21
2022-12-08T13:29:37.654Z,62.21
2022-12-08T13:32:39.120Z,62.76
2022-12-08T13:35:18.812Z,63.26
2022-12-08T13:37:54.787Z,63.91
2022-12-08T13:40:25.785Z,64.68
2022-12-08T13:43:45.084Z,65.19
2022-12-08T13:47:03.108Z,65.18
2022-12-08T13:56:36.802Z,66.50
2022-12-08T13:57:56.317Z,67.21
2022-12-08T14:00:25.491Z,67.76
2022-12-08T14:02:58.885Z,68.30
2022-12-08T14:06:10.600Z,68.75
2022-12-08T14:11:33.856Z,69.88
2022-12-08T14:14:09.208Z,69.89
2022-12-08T14:16:41.916Z,69.87
2022-12-08T14:19:18.361Z,70.26
2022-12-08T14:21:58.173Z,70.80
2022-12-08T14:24:32.517Z,70.56
2022-12-08T14:27:04.537Z,70.78
2022-12-08T14:29:47.734Z,70.52
2022-12-08T14:32:27.032Z,71.01
2022-12-08T14:35:07.241Z,71.15
2022-12-08T14:37:37.472Z,71.52
2022-12-08T14:40:13.228Z,71.56
2022-12-08T14:42:47.587Z,70.85
2022-12-08T14:45:18.012Z,71.22
2022-12-08T14:47:46.184Z,71.21
2022-12-08T14:50:45.295Z,71.59
2022-12-08T14:53:18.352Z,71.67
2022-12-08T14:55:48.242Z,71.26
2022-12-08T14:58:29.659Z,71.33
2022-12-08T15:00:58.900Z,71.39
2022-12-08T15:03:30.384Z,71.34
2022-12-08T15:06:07.169Z,71.56
2022-12-08T15:08:56.324Z,71.40
2022-12-08T15:11:24.478Z,71.86
2022-12-08T15:13:54.838Z,71.67
2022-12-08T15:16:29.826Z,71.65
2022-12-08T15:19:28.677Z,71.99
2022-12-08T15:22:13.990Z,72.39
2022-12-08T15:24:43.983Z,73.00
2022-12-08T15:27:19.245Z,73.48
2022-12-08T15:29:48.449Z,74.02
2022-12-08T15:32:19.863Z,74.10
2022-12-08T15:34:48.795Z,74.29
2022-12-08T15:37:23.870Z,74.66
2022-12-08T15:39:52.903Z,74.30
2022-12-08T15:42:21.319Z,74.36
2022-12-08T15:44:49.978Z,73.91
2022-12-08T15:47:24.225Z,74.19
2022-12-08T15:49:53.486Z,74.24
2022-12-08T15:52:24.986Z,74.02
2022-12-08T15:54:55.037Z,74.31
2022-12-08T15:58:17.014Z,74.08
2022-12-08T16:00:57.811Z,73.62
2022-12-08T16:09:45.404Z,73.29
2022-12-08T16:13:27.291Z,72.86
2022-12-08T16:18:24.170Z,72.92
2022-12-08T16:21:16.996Z,72.68
2022-12-08T16:23:43.585Z,72.31
2022-12-08T16:26:39.448Z,72.65
2022-12-08T16:33:18.642Z,72.67
2022-12-08T16:35:47.316Z,72.79
2022-12-08T16:38:16.971Z,73.26
2022-12-08T16:41:05.390Z,73.57
2022-12-08T16:43:35.010Z,73.56
2022-12-08T16:46:04.191Z,74.02
2022-12-08T16:48:32.681Z,74.72
2022-12-08T16:51:00.962Z,74.93
2022-12-08T16:53:29.175Z,75.46
2022-12-08T16:55:57.765Z,75.89
2022-12-08T16:58:26.581Z,75.61
2022-12-08T17:00:55.114Z,75.65
2022-12-08T17:03:23.172Z,75.79
2022-12-08T17:05:51.550Z,75.76
2022-12-08T17:08:20.289Z,75.92
2022-12-08T17:11:08.360Z,75.79
2022-12-08T17:13:38.649Z,75.65
2022-12-08T17:16:18.146Z,76.38
2022-12-08T17:18:47.712Z,76.82
2022-12-08T17:21:18.660Z,77.47
2022-12-08T17:23:47.572Z,78.07
2022-12-08T17:26:15.904Z,77.52
2022-12-08T17:29:00.083Z,77.77
2022-12-08T17:31:31.986Z,78.39
2022-12-08T17:34:05.315Z,78.62
2022-12-08T17:36:33.802Z,77.91
2022-12-08T17:39:02.613Z,77.94
2022-12-08T17:41:31.472Z,78.77
2022-12-08T17:43:59.904Z,79.35
2022-12-08T17:46:28.579Z,79.54
2022-12-08T17:48:57.309Z,79.78
2022-12-08T17:51:25.576Z,79.42
2022-12-08T17:53:54.303Z,78.72
2022-12-08T17:56:22.799Z,79.70
2022-12-08T17:58:54.904Z,81.16
2022-12-08T18:01:25.000Z,82.28
2022-12-08T18:03:53.934Z,81.94
2022-12-08T18:06:25.634Z,82.36
2022-12-08T18:08:59.188Z,81.62
2022-12-08T18:11:28.854Z,81.19
2022-12-08T18:13:58.089Z,80.91
2022-12-08T18:16:28.030Z,80.39
2022-12-08T18:18:56.513Z,80.90
2022-12-08T18:21:25.023Z,80.06
2022-12-08T18:23:53.770Z,80.18
2022-12-08T18:26:22.360Z,80.23
2022-12-08T18:28:50.816Z,79.27
2022-12-08T18:31:21.553Z,79.70
2022-12-08T18:33:51.776Z,79.55
2022-12-08T18:36:24.393Z,80.42
2022-12-08T18:38:54.042Z,80.67
2022-12-08T18:41:26.343Z,81.38
2022-12-08T18:43:57.344Z,80.87
2022-12-08T18:46:26.046Z,81.12
2022-12-08T18:48:54.693Z,80.72
2022-12-08T18:51:24.430Z,80.74
2022-12-08T18:53:53.700Z,80.53
2022-12-08T18:56:35.879Z,79.42
2022-12-08T18:59:11.952Z,79.34
2022-12-08T19:01:41.184Z,79.17
2022-12-08T19:06:58.732Z,80.82
2022-12-08T19:09:27.403Z,80.28
2022-12-08T19:11:56.812Z,80.23
2022-12-08T19:14:28.787Z,80.34
2022-12-08T19:16:58.360Z,80.58
2022-12-08T19:19:28.142Z,80.22
2022-12-08T19:21:57.106Z,81.19
2022-12-08T19:24:26.204Z,82.51
2022-12-08T19:26:54.777Z,82.78
2022-12-08T19:29:23.576Z,83.77
2022-12-08T19:31:52.135Z,84.91
2022-12-08T19:34:20.436Z,84.47
2022-12-08T19:36:49.242Z,84.18
2022-12-08T19:39:38.605Z,84.33
2022-12-08T19:42:37.167Z,83.27
2022-12-08T19:45:12.701Z,83.00
2022-12-08T19:47:42.161Z,82.36
2022-12-08T19:50:30.917Z,82.86
2022-12-08T19:53:00.152Z,83.22
2022-12-08T19:55:29.631Z,82.52
2022-12-08T19:57:58.799Z,81.59
2022-12-08T20:00:27.974Z,82.02
2022-12-08T20:02:56.599Z,81.74
2022-12-08T20:05:25.896Z,81.49
2022-12-08T20:07:56.425Z,81.18
2022-12-08T20:10:34.346Z,80.88
2022-12-08T20:13:22.432Z,80.60
2022-12-08T20:15:51.407Z,80.61
2022-12-08T20:18:20.419Z,80.38
2022-12-08T20:20:49.084Z,80.28
2022-12-08T20:23:18.295Z,79.99
2022-12-08T20:25:48.166Z,79.52
2022-12-08T20:28:16.592Z,80.00
2022-12-08T20:30:47.411Z,81.20
2022-12-08T20:33:19.596Z,82.46
2022-12-08T20:35:59.244Z,82.42
2022-12-08T20:38:28.527Z,82.14
2022-12-08T20:40:58.599Z,82.00
2022-12-08T20:43:27.032Z,82.33
2022-12-08T20:45:55.156Z,83.68
2022-12-08T20:48:24.021Z,84.33
2022-12-08T20:50:52.820Z,83.09
2022-12-08T20:53:20.933Z,84.29
2022-12-08T20:55:49.195Z,85.09
2022-12-08T20:58:17.778Z,85.08
2022-12-08T21:00:46.411Z,85.86
2022-12-08T21:03:16.143Z,85.34
2022-12-08T21:05:51.485Z,85.80
2022-12-08T21:08:20.084Z,86.05
2022-12-08T21:10:55.363Z,85.58
2022-12-08T21:13:23.630Z,86.31
2022-12-08T21:15:51.631Z,85.95
2022-12-08T21:18:19.992Z,85.51
2022-12-08T21:20:48.620Z,85.84
2022-12-08T21:23:17.158Z,85.87
2022-12-08T21:25:47.648Z,85.44
2022-12-08T21:28:15.757Z,85.06
2022-12-08T21:30:44.431Z,84.32
2022-12-08T21:33:14.999Z,85.03
2022-12-08T21:35:43.448Z,85.13
2022-12-08T21:38:12.067Z,86.51
2022-12-08T21:40:39.971Z,86.74
2022-12-08T21:43:08.403Z,86.18
2022-12-08T21:45:36.492Z,85.56
2022-12-08T21:48:10.849Z,85.32
2022-12-08T21:50:39.776Z,84.74
2022-12-08T21:53:07.744Z,84.41
2022-12-08T21:55:35.777Z,83.81
2022-12-08T21:58:04.027Z,83.04
2022-12-08T22:00:32.328Z,83.03
2022-12-08T22:03:00.753Z,83.31
2022-12-08T22:05:28.967Z,85.10
2022-12-08T22:07:57.186Z,85.43
2022-12-08T22:10:25.366Z,85.43
2022-12-08T22:12:53.349Z,85.29
2022-12-08T22:15:21.459Z,86.22
2022-12-08T22:17:49.512Z,85.66
2022-12-08T22:20:17.771Z,85.46
2022-12-08T22:22:47.024Z,85.05
2022-12-08T22:25:14.998Z,84.26
2022-12-08T22:27:42.809Z,83.97
2022-12-08T22:30:12.210Z,84.33
2022-12-08T22:32:40.857Z,83.00
2022-12-08T22:35:09.715Z,83.25
2022-12-08T22:37:38.366Z,82.47
2022-12-08T22:40:07.629Z,81.66
2022-12-08T22:42:36.162Z,83.13
2022-12-08T22:45:04.560Z,83.14
2022-12-08T22:47:32.694Z,82.80
2022-12-08T22:50:00.900Z,82.31
2022-12-08T22:52:29.058Z,81.93
2022-12-08T22:54:59.512Z,82.42
2022-12-08T22:57:28.640Z,82.44
2022-12-08T22:59:56.539Z,82.88
2022-12-08T23:02:24.566Z,83.11
2022-12-08T23:04:56.984Z,82.23
2022-12-08T23:07:25.187Z,83.71
2022-12-08T23:09:53.262Z,84.38
2022-12-08T23:12:21.313Z,84.17
2022-12-08T23:14:50.091Z,83.71
2022-12-08T23:17:18.025Z,83.83
2022-12-08T23:19:46.310Z,84.42
2022-12-08T23:22:14.441Z,84.61
2022-12-08T23:24:42.453Z,84.93
2022-12-08T23:27:10.631Z,84.70
2022-12-08T23:29:38.541Z,85.59
2022-12-08T23:32:07.071Z,85.28
2022-12-08T23:34:35.006Z,84.94
2022-12-08T23:37:03.096Z,83.90
2022-12-08T23:39:30.974Z,83.36
2022-12-08T23:41:58.905Z,83.88
2022-12-08T23:44:26.950Z,83.48
2022-12-08T23:46:55.204Z,83.43
2022-12-08T23:49:23.694Z,83.60
2022-12-08T23:51:51.997Z,83.50
2022-12-08T23:54:19.920Z,83.10
2022-12-08T23:56:47.952Z,84.11
2022-12-08T23:59:16.635Z,83.50
