createdAt,value
2018-09-03T00:02:27.865Z,5.40
2018-09-03T00:06:36.207Z,6.93
2018-09-03T00:10:44.504Z,8.70
2018-09-03T00:14:52.883Z,6.03
2018-09-03T00:19:01.295Z,5.67
2018-09-03T00:23:09.594Z,6.17
2018-09-03T00:27:17.936Z,7.53
2018-09-03T00:31:31.833Z,5.97
2018-09-03T00:35:45.673Z,5.30
2018-09-03T00:39:59.516Z,5.10
2018-09-03T00:44:13.168Z,6.20
2018-09-03T00:48:21.469Z,4.83
2018-09-03T00:52:29.747Z,5.63
2018-09-03T00:56:38.047Z,6.30
2018-09-03T01:00:46.352Z,5.50
2018-09-03T01:04:54.705Z,6.90
2018-09-03T01:09:03.254Z,5.43
2018-09-03T01:13:11.669Z,7.00
2018-09-03T01:17:19.997Z,8.10
2018-09-03T01:21:28.335Z,7.60
2018-09-03T01:25:36.643Z,5.30
2018-09-03T01:29:45.000Z,5.50
2018-09-03T01:33:54.575Z,5.17
2018-09-03T01:38:02.910Z,6.57
2018-09-03T01:42:11.181Z,6.07
2018-09-03T01:46:19.527Z,12.10
2018-09-03T01:50:27.821Z,7.90
2018-09-03T01:54:36.089Z,6.77
2018-09-03T01:58:44.414Z,8.67
2018-09-03T02:02:52.736Z,5.60
2018-09-03T02:07:01.741Z,7.17
2018-09-03T02:11:10.066Z,5.70
2018-09-03T02:15:18.448Z,7.00
2018-09-03T02:19:26.770Z,7.53
2018-09-03T02:23:35.099Z,7.20
2018-09-03T02:27:43.442Z,6.93
2018-09-03T02:31:51.773Z,6.87
2018-09-03T02:36:00.112Z,10.33
2018-09-03T02:40:08.508Z,6.67
2018-09-03T02:44:16.830Z,7.27
2018-09-03T02:48:31.780Z,7.13
2018-09-03T02:52:40.194Z,9.63
2018-09-03T02:56:48.244Z,7.47
2018-09-03T03:00:56.544Z,6.50
2018-09-03T03:05:05.959Z,10.03
2018-09-03T03:09:14.305Z,9.13
2018-09-03T03:13:22.634Z,7.70
2018-09-03T03:17:30.982Z,6.33
2018-09-03T03:21:39.283Z,6.90
2018-09-03T03:25:47.641Z,7.90
2018-09-03T03:29:55.980Z,6.78
2018-09-03T03:34:04.358Z,8.30
2018-09-03T03:38:12.685Z,8.70
2018-09-03T03:42:21.005Z,8.40
2018-09-03T03:46:29.334Z,8.03
2018-09-03T03:50:37.643Z,6.33
2018-09-03T03:54:45.967Z,10.35
2018-09-03T03:58:54.297Z,10.50
2018-09-03T04:03:02.622Z,6.93
2018-09-03T04:07:10.945Z,8.00
2018-09-03T04:11:19.306Z,7.00
2018-09-03T04:15:27.661Z,8.43
2018-09-03T04:19:35.965Z,18.70
2018-09-03T04:23:44.288Z,8.17
2018-09-03T04:27:53.050Z,8.50
2018-09-03T04:32:01.398Z,7.20
2018-09-03T04:36:09.679Z,6.63
2018-09-03T04:40:18.057Z,7.17
2018-09-03T04:44:26.336Z,7.20
2018-09-03T04:48:34.693Z,8.30
2018-09-03T04:52:43.035Z,9.37
2018-09-03T04:56:51.376Z,7.73
2018-09-03T05:00:59.707Z,12.87
2018-09-03T05:05:08.144Z,8.90
2018-09-03T05:09:16.153Z,12.53
2018-09-03T05:13:24.499Z,7.27
2018-09-03T05:17:32.841Z,8.33
2018-09-03T05:21:41.166Z,7.97
2018-09-03T05:25:49.459Z,7.47
2018-09-03T05:29:57.791Z,13.13
2018-09-03T05:34:06.217Z,8.57
2018-09-03T05:38:14.537Z,8.67
2018-09-03T05:42:22.886Z,11.27
2018-09-03T05:46:31.190Z,8.43
2018-09-03T05:50:39.520Z,9.30
2018-09-03T05:54:47.868Z,8.67
2018-09-03T05:58:56.192Z,9.20
2018-09-03T06:03:04.522Z,12.07
2018-09-03T06:07:12.913Z,11.57
2018-09-03T06:11:21.248Z,9.53
2018-09-03T06:15:29.598Z,12.20
2018-09-03T06:19:37.930Z,12.47
2018-09-03T06:23:46.273Z,10.37
2018-09-03T06:27:54.587Z,11.37
2018-09-03T06:32:03.016Z,9.97
2018-09-03T06:36:11.384Z,13.50
2018-09-03T06:40:19.663Z,10.40
2018-09-03T06:44:28.040Z,13.70
2018-09-03T06:48:36.363Z,13.63
2018-09-03T06:52:44.925Z,13.53
2018-09-03T06:56:52.966Z,13.80
2018-09-03T07:01:01.349Z,16.33
2018-09-03T07:05:09.720Z,14.37
2018-09-03T07:09:18.090Z,15.10
2018-09-03T07:13:26.442Z,13.63
2018-09-03T07:17:34.852Z,13.87
2018-09-03T07:21:43.189Z,15.40
2018-09-03T07:25:51.563Z,14.37
2018-09-03T07:29:59.903Z,12.40
2018-09-03T07:34:08.276Z,12.40
2018-09-03T07:38:16.619Z,13.20
2018-09-03T07:42:25.009Z,14.27
2018-09-03T07:46:33.410Z,14.13
2018-09-03T07:50:41.866Z,14.07
2018-09-03T07:54:50.245Z,13.57
2018-09-03T07:58:58.965Z,14.97
2018-09-03T08:03:07.266Z,13.83
2018-09-03T08:07:15.622Z,13.37
2018-09-03T08:11:23.994Z,14.60
2018-09-03T08:15:32.345Z,13.10
2018-09-03T08:19:40.730Z,13.03
2018-09-03T08:23:49.080Z,13.27
2018-09-03T08:27:57.410Z,13.53
2018-09-03T08:32:05.769Z,17.23
2018-09-03T08:36:14.205Z,14.00
2018-09-03T08:40:22.550Z,14.47
2018-09-03T08:44:30.881Z,12.73
2018-09-03T08:48:39.270Z,13.50
2018-09-03T08:52:47.600Z,11.83
2018-09-03T08:56:55.962Z,16.53
2018-09-03T09:01:04.331Z,12.20
2018-09-03T09:05:12.751Z,13.87
2018-09-03T09:09:21.096Z,13.40
2018-09-03T09:13:29.566Z,14.03
2018-09-03T09:17:37.956Z,15.03
2018-09-03T09:21:46.308Z,15.77
2018-09-03T09:25:54.612Z,15.17
2018-09-03T09:30:03.384Z,14.57
2018-09-03T09:34:11.745Z,17.23
2018-09-03T09:38:20.095Z,14.83
2018-09-03T09:42:28.441Z,14.83
2018-09-03T09:46:36.780Z,14.60
2018-09-03T09:50:45.095Z,17.75
2018-09-03T09:54:53.476Z,17.17
2018-09-03T09:59:01.812Z,17.60
2018-09-03T10:03:09.882Z,17.77
2018-09-03T10:07:18.298Z,24.83
2018-09-03T10:11:27.060Z,15.17
2018-09-03T10:15:35.374Z,19.43
2018-09-03T10:19:43.769Z,15.13
2018-09-03T10:23:52.141Z,13.70
2018-09-03T10:28:00.502Z,16.83
2018-09-03T10:32:08.824Z,17.37
2018-09-03T10:36:17.162Z,16.07
2018-09-03T10:40:25.480Z,17.20
2018-09-03T10:44:33.850Z,19.80
2018-09-03T10:48:42.241Z,21.27
2018-09-03T10:52:50.551Z,15.80
2018-09-03T10:56:58.909Z,15.80
2018-09-03T11:01:07.230Z,17.30
2018-09-03T11:05:15.596Z,17.27
2018-09-03T11:09:23.907Z,18.70
2018-09-03T11:13:32.203Z,18.07
2018-09-03T11:17:40.248Z,15.57
2018-09-03T11:21:48.529Z,19.00
2018-09-03T11:25:56.841Z,18.00
2018-09-03T11:30:05.585Z,16.17
2018-09-03T11:34:13.932Z,19.07
2018-09-03T11:38:22.282Z,14.50
2018-09-03T11:42:30.603Z,16.70
2018-09-03T11:46:38.661Z,15.40
2018-09-03T11:50:47.006Z,15.40
2018-09-03T11:54:55.324Z,16.80
2018-09-03T11:59:03.733Z,13.23
2018-09-03T12:03:12.069Z,15.07
2018-09-03T12:07:20.402Z,16.47
2018-09-03T12:11:28.733Z,22.53
2018-09-03T12:15:39.989Z,16.17
2018-09-03T12:19:48.313Z,19.53
2018-09-03T12:23:56.634Z,18.83
2018-09-03T12:28:05.102Z,23.43
2018-09-03T12:32:13.416Z,18.10
2018-09-03T12:36:21.773Z,20.27
2018-09-03T12:40:30.186Z,23.13
2018-09-03T12:44:38.522Z,24.17
2018-09-03T12:48:47.115Z,21.87
2018-09-03T12:52:55.478Z,29.13
2018-09-03T12:57:03.865Z,23.93
2018-09-03T13:01:16.097Z,20.40
2018-09-03T13:05:24.450Z,23.67
2018-09-03T13:09:32.765Z,17.27
2018-09-03T13:13:41.125Z,17.07
2018-09-03T13:17:49.459Z,20.10
2018-09-03T13:21:57.739Z,18.77
2018-09-03T13:26:06.073Z,17.70
2018-09-03T13:30:14.454Z,18.10
2018-09-03T13:34:22.803Z,17.47
2018-09-03T13:38:31.139Z,21.40
2018-09-03T13:42:39.409Z,19.30
2018-09-03T13:46:47.769Z,21.20
2018-09-03T13:50:56.089Z,20.07
2018-09-03T13:55:04.505Z,24.60
2018-09-03T13:59:12.865Z,22.13
2018-09-03T14:03:21.219Z,19.80
2018-09-03T14:07:29.540Z,18.70
2018-09-03T14:11:37.952Z,21.30
2018-09-03T14:15:46.313Z,19.63
2018-09-03T14:19:54.814Z,22.43
2018-09-03T14:24:03.199Z,19.47
2018-09-03T14:28:11.512Z,23.57
2018-09-03T14:32:19.857Z,27.00
2018-09-03T14:36:28.193Z,24.87
2018-09-03T14:40:36.513Z,23.90
2018-09-03T14:44:44.793Z,27.27
2018-09-03T14:48:53.177Z,23.97
2018-09-03T14:53:01.542Z,22.73
2018-09-03T14:57:09.901Z,21.20
2018-09-03T15:01:18.302Z,22.13
2018-09-03T15:05:26.692Z,23.67
2018-09-03T15:09:35.003Z,24.33
2018-09-03T15:13:43.342Z,25.00
2018-09-03T15:17:51.671Z,24.03
2018-09-03T15:22:00.031Z,23.27
2018-09-03T15:26:08.364Z,19.97
2018-09-03T15:30:16.691Z,20.73
2018-09-03T15:34:25.012Z,22.27
2018-09-03T15:38:33.362Z,19.50
2018-09-03T15:42:41.696Z,23.03
2018-09-03T15:46:50.073Z,21.40
2018-09-03T15:50:58.415Z,26.83
2018-09-03T15:55:06.773Z,25.27
2018-09-03T15:59:15.129Z,32.87
2018-09-03T16:03:23.731Z,27.87
2018-09-03T16:07:32.054Z,27.50
2018-09-03T16:11:40.399Z,28.52
2018-09-03T16:15:48.693Z,25.60
2018-09-03T16:19:57.013Z,28.83
2018-09-03T16:24:05.481Z,28.07
2018-09-03T16:28:13.806Z,30.87
2018-09-03T16:32:22.350Z,28.90
2018-09-03T16:36:30.666Z,29.70
2018-09-03T16:40:38.738Z,27.53
2018-09-03T16:44:47.190Z,30.83
2018-09-03T16:48:55.534Z,29.07
2018-09-03T16:53:03.907Z,28.80
2018-09-03T16:57:12.222Z,28.40
2018-09-03T17:01:20.685Z,26.90
2018-09-03T17:05:28.989Z,27.80
2018-09-03T17:09:37.313Z,34.90
2018-09-03T17:13:45.618Z,30.90
2018-09-03T17:17:53.954Z,27.73
2018-09-03T17:22:02.429Z,29.47
2018-09-03T17:26:10.729Z,29.57
2018-09-03T17:30:19.168Z,29.20
2018-09-03T17:34:27.500Z,32.03
2018-09-03T17:38:35.912Z,29.23
2018-09-03T17:42:44.269Z,28.37
2018-09-03T17:46:52.642Z,29.07
2018-09-03T17:51:00.954Z,37.63
2018-09-03T17:55:10.143Z,33.77
2018-09-03T17:59:18.442Z,31.73
2018-09-03T18:03:26.782Z,28.10
2018-09-03T18:07:35.108Z,35.80
2018-09-03T18:11:43.444Z,34.83
2018-09-03T18:15:51.830Z,30.87
2018-09-03T18:20:00.142Z,32.07
2018-09-03T18:24:08.454Z,36.40
2018-09-03T18:28:16.791Z,28.50
2018-09-03T18:32:25.139Z,32.70
2018-09-03T18:36:33.464Z,32.37
2018-09-03T18:40:41.809Z,28.80
2018-09-03T18:44:50.192Z,30.73
2018-09-03T18:48:58.526Z,29.73
2018-09-03T18:53:06.810Z,30.30
2018-09-03T18:57:15.171Z,29.20
2018-09-03T19:01:23.482Z,29.97
2018-09-03T19:05:31.857Z,31.77
2018-09-03T19:09:40.248Z,31.93
2018-09-03T19:13:48.268Z,30.73
2018-09-03T19:17:56.594Z,35.37
2018-09-03T19:22:04.923Z,34.33
2018-09-03T19:26:13.237Z,35.33
2018-09-03T19:30:21.549Z,35.00
2018-09-03T19:34:29.877Z,29.80
2018-09-03T19:38:38.168Z,33.77
2018-09-03T19:42:46.499Z,32.77
2018-09-03T19:46:54.799Z,30.53
2018-09-03T19:51:03.116Z,35.67
2018-09-03T19:55:11.436Z,36.33
2018-09-03T19:59:19.794Z,33.50
2018-09-03T20:03:28.119Z,37.07
2018-09-03T20:07:36.449Z,36.20
2018-09-03T20:11:44.763Z,40.60
2018-09-03T20:15:53.087Z,38.83
2018-09-03T20:20:01.472Z,33.27
2018-09-03T20:24:09.813Z,34.67
2018-09-03T20:28:18.131Z,30.67
2018-09-03T20:32:26.434Z,31.37
2018-09-03T20:36:34.856Z,35.87
2018-09-03T20:40:43.062Z,38.27
2018-09-03T20:44:51.456Z,33.73
2018-09-03T20:48:59.751Z,40.28
2018-09-03T20:53:08.057Z,38.30
2018-09-03T20:57:16.539Z,35.37
2018-09-03T21:01:24.888Z,40.97
2018-09-03T21:05:33.261Z,43.30
2018-09-03T21:09:41.578Z,39.10
2018-09-03T21:13:49.882Z,41.10
2018-09-03T21:17:58.251Z,41.00
2018-09-03T21:22:06.738Z,39.90
2018-09-03T21:26:15.070Z,35.53
2018-09-03T21:30:23.394Z,38.13
2018-09-03T21:34:31.761Z,39.60
2018-09-03T21:38:40.051Z,37.13
2018-09-03T21:42:48.432Z,45.73
2018-09-03T21:46:56.793Z,40.77
2018-09-03T21:51:05.229Z,44.97
2018-09-03T21:55:13.575Z,39.17
2018-09-03T21:59:21.944Z,41.47
2018-09-03T22:03:30.704Z,42.93
2018-09-03T22:07:39.071Z,54.93
2018-09-03T22:11:47.509Z,55.83
2018-09-03T22:15:55.845Z,46.83
2018-09-03T22:20:04.347Z,44.73
2018-09-03T22:24:12.698Z,54.33
2018-09-03T22:28:21.020Z,53.40
2018-09-03T22:32:29.381Z,49.70
2018-09-03T22:36:37.847Z,52.87
2018-09-03T22:40:46.158Z,51.03
2018-09-03T22:44:55.330Z,49.23
2018-09-03T22:49:03.685Z,57.87
2018-09-03T22:53:12.084Z,56.00
2018-09-03T22:57:20.443Z,53.60
2018-09-03T23:01:28.794Z,50.00
2018-09-03T23:05:37.248Z,53.10
2018-09-03T23:09:45.541Z,48.13
2018-09-03T23:13:53.934Z,53.60
2018-09-03T23:18:02.251Z,53.37
2018-09-03T23:22:10.741Z,54.07
2018-09-03T23:26:19.063Z,56.60
2018-09-03T23:30:27.422Z,55.33
2018-09-03T23:34:35.769Z,56.30
2018-09-03T23:38:44.098Z,56.13
2018-09-03T23:42:52.454Z,64.47
2018-09-03T23:47:00.813Z,59.03
2018-09-03T23:51:09.184Z,53.43
2018-09-03T23:55:17.493Z,54.23
2018-09-03T23:59:25.814Z,53.70
