createdAt,value
2018-04-29T00:00:12.256Z,8.60
2018-04-29T00:01:12.283Z,8.80
2018-04-29T00:02:12.292Z,8.40
2018-04-29T00:03:12.313Z,9.70
2018-04-29T00:04:12.339Z,8.70
2018-04-29T00:05:12.346Z,8.50
2018-04-29T00:06:12.371Z,7.80
2018-04-29T00:07:12.386Z,8.90
2018-04-29T00:08:12.404Z,8.70
2018-04-29T00:09:12.419Z,9.60
2018-04-29T00:10:12.441Z,8.00
2018-04-29T00:11:12.461Z,9.10
2018-04-29T00:12:12.479Z,9.20
2018-04-29T00:13:12.495Z,8.50
2018-04-29T00:14:12.516Z,8.10
2018-04-29T00:15:12.532Z,8.30
2018-04-29T00:16:12.862Z,6.90
2018-04-29T00:17:12.571Z,8.00
2018-04-29T00:18:12.583Z,7.30
2018-04-29T00:19:12.601Z,7.10
2018-04-29T00:20:12.626Z,9.00
2018-04-29T00:21:12.635Z,8.70
2018-04-29T00:22:12.662Z,7.80
2018-04-29T00:23:12.669Z,11.20
2018-04-29T00:24:12.690Z,9.90
2018-04-29T00:25:12.714Z,6.50
2018-04-29T00:26:12.731Z,8.00
2018-04-29T00:27:12.741Z,7.00
2018-04-29T00:28:12.764Z,5.70
2018-04-29T00:29:12.781Z,6.10
2018-04-29T00:30:12.796Z,10.20
2018-04-29T00:31:12.816Z,7.10
2018-04-29T00:32:12.833Z,9.80
2018-04-29T00:33:12.850Z,7.60
2018-04-29T00:34:12.873Z,9.30
2018-04-29T00:35:12.889Z,7.20
2018-04-29T00:36:12.918Z,5.50
2018-04-29T00:37:12.922Z,7.20
2018-04-29T00:38:12.939Z,8.60
2018-04-29T00:39:12.965Z,9.90
2018-04-29T00:40:12.979Z,7.00
2018-04-29T00:41:13.001Z,7.50
2018-04-29T00:42:13.012Z,8.00
2018-04-29T00:43:13.039Z,6.30
2018-04-29T00:44:13.055Z,7.20
2018-04-29T00:45:13.067Z,7.20
2018-04-29T00:46:13.084Z,8.60
2018-04-29T00:47:13.101Z,7.20
2018-04-29T00:48:13.119Z,7.60
2018-04-29T00:49:13.158Z,6.90
2018-04-29T00:50:13.155Z,8.00
2018-04-29T00:51:13.173Z,6.90
2018-04-29T00:52:13.196Z,7.80
2018-04-29T00:53:13.263Z,8.00
2018-04-29T00:54:13.226Z,7.40
2018-04-29T00:55:13.253Z,11.50
2018-04-29T00:56:13.261Z,6.60
2018-04-29T00:57:13.279Z,7.20
2018-04-29T00:58:13.299Z,7.50
2018-04-29T00:59:13.318Z,9.30
2018-04-29T01:00:13.339Z,8.80
2018-04-29T01:01:13.352Z,9.10
2018-04-29T01:02:13.369Z,7.60
2018-04-29T01:03:13.394Z,9.00
2018-04-29T01:04:13.407Z,7.20
2018-04-29T01:05:13.425Z,6.80
2018-04-29T01:06:13.445Z,7.70
2018-04-29T01:07:13.460Z,10.10
2018-04-29T01:08:13.477Z,7.60
2018-04-29T01:09:13.493Z,6.20
2018-04-29T01:10:13.517Z,8.20
2018-04-29T01:11:13.534Z,8.10
2018-04-29T01:12:13.544Z,9.70
2018-04-29T01:13:13.563Z,7.40
2018-04-29T01:14:13.581Z,7.50
2018-04-29T01:15:13.604Z,7.00
2018-04-29T01:16:13.615Z,7.20
2018-04-29T01:17:13.631Z,9.60
2018-04-29T01:18:13.649Z,6.80
2018-04-29T01:19:13.677Z,8.20
2018-04-29T01:20:13.685Z,8.70
2018-04-29T01:21:13.702Z,8.00
2018-04-29T01:22:13.728Z,7.50
2018-04-29T01:23:13.746Z,7.90
2018-04-29T01:24:13.755Z,7.70
2018-04-29T01:25:13.770Z,6.90
2018-04-29T01:26:13.789Z,7.60
2018-04-29T01:27:13.812Z,6.60
2018-04-29T01:28:13.823Z,9.10
2018-04-29T01:29:13.839Z,7.60
2018-04-29T01:30:13.861Z,10.90
2018-04-29T01:31:13.878Z,8.10
2018-04-29T01:32:13.901Z,10.00
2018-04-29T01:33:13.909Z,8.70
2018-04-29T01:34:13.942Z,8.50
2018-04-29T01:35:13.954Z,8.10
2018-04-29T01:36:13.969Z,8.20
2018-04-29T01:37:13.984Z,9.10
2018-04-29T01:38:14.001Z,8.10
2018-04-29T01:39:14.016Z,8.60
2018-04-29T01:40:14.032Z,8.30
2018-04-29T01:41:14.054Z,9.50
2018-04-29T01:42:14.072Z,7.80
2018-04-29T01:43:14.084Z,8.90
2018-04-29T01:44:14.103Z,8.00
2018-04-29T01:45:14.143Z,8.30
2018-04-29T01:46:14.139Z,8.90
2018-04-29T01:47:14.157Z,8.50
2018-04-29T01:48:14.174Z,9.60
2018-04-29T03:48:39.131Z,9.70
2018-04-29T03:49:39.101Z,10.60
2018-04-29T03:51:32.011Z,12.30
2018-04-29T03:52:32.015Z,10.40
2018-04-29T03:54:24.990Z,10.20
2018-04-29T03:55:24.945Z,11.40
2018-04-29T03:57:17.855Z,8.90
2018-04-29T03:58:17.859Z,10.50
2018-04-29T04:00:10.807Z,9.80
2018-04-29T04:01:10.790Z,11.50
2018-04-29T04:03:03.707Z,8.00
2018-04-29T04:04:03.713Z,9.70
2018-04-29T04:05:56.646Z,10.90
2018-04-29T04:06:56.639Z,10.10
2018-04-29T04:08:49.586Z,10.80
2018-04-29T04:09:49.645Z,9.90
2018-04-29T04:11:42.486Z,9.60
2018-04-29T04:12:42.497Z,9.60
2018-04-29T04:14:35.475Z,8.70
2018-04-29T04:15:35.429Z,8.10
2018-04-29T04:17:28.350Z,8.20
2018-04-29T04:18:28.356Z,9.60
2018-04-29T04:20:21.308Z,9.00
2018-04-29T04:21:21.288Z,8.40
2018-04-29T04:23:14.207Z,9.10
2018-04-29T04:24:14.219Z,9.40
2018-04-29T04:26:07.158Z,7.80
2018-04-29T04:27:07.150Z,9.90
2018-04-29T04:29:00.086Z,11.00
2018-04-29T04:30:00.088Z,9.60
2018-04-29T04:31:53.036Z,8.50
2018-04-29T04:32:53.016Z,7.50
2018-04-29T04:34:45.964Z,8.20
2018-04-29T04:35:45.960Z,9.90
2018-04-29T04:37:38.878Z,10.10
2018-04-29T04:38:38.884Z,8.30
2018-04-29T04:40:31.829Z,7.70
2018-04-29T04:41:31.822Z,8.40
2018-04-29T04:43:24.750Z,8.10
2018-04-29T04:44:24.759Z,9.70
2018-04-29T04:46:17.707Z,9.50
2018-04-29T04:47:17.689Z,8.70
2018-04-29T04:49:10.610Z,7.80
2018-04-29T04:50:10.621Z,10.30
2018-04-29T04:52:03.608Z,7.90
2018-04-29T04:53:03.559Z,8.90
2018-04-29T04:54:56.503Z,7.10
2018-04-29T04:55:56.501Z,9.10
2018-04-29T04:57:49.418Z,10.00
2018-04-29T04:58:49.428Z,9.20
2018-04-29T05:00:42.375Z,7.80
2018-04-29T05:01:42.365Z,9.50
2018-04-29T05:03:35.304Z,8.80
2018-04-29T05:04:35.309Z,10.60
2018-04-29T05:06:28.643Z,7.90
2018-04-29T05:07:28.443Z,9.70
2018-04-29T05:09:21.168Z,8.70
2018-04-29T05:10:21.181Z,9.40
2018-04-29T05:12:14.129Z,9.00
2018-04-29T05:13:14.121Z,6.70
2018-04-29T05:15:07.068Z,8.90
2018-04-29T05:16:07.061Z,8.60
2018-04-29T05:17:59.985Z,10.90
2018-04-29T05:18:59.994Z,9.20
2018-04-29T05:20:52.953Z,9.10
2018-04-29T05:21:52.945Z,9.10
2018-04-29T05:23:45.859Z,7.70
2018-04-29T05:24:45.871Z,9.60
2018-04-29T05:26:38.823Z,8.10
2018-04-29T05:27:38.823Z,10.20
2018-04-29T05:29:31.742Z,6.80
2018-04-29T05:30:31.761Z,8.50
2018-04-29T05:32:24.702Z,11.60
2018-04-29T05:33:24.694Z,7.50
2018-04-29T05:35:17.696Z,8.70
2018-04-29T05:36:17.635Z,8.70
2018-04-29T05:38:10.560Z,8.40
2018-04-29T05:39:10.575Z,7.50
2018-04-29T05:41:03.523Z,9.80
2018-04-29T05:42:03.510Z,10.30
2018-04-29T05:43:56.438Z,6.80
2018-04-29T05:44:56.451Z,9.50
2018-04-29T05:46:49.392Z,8.00
2018-04-29T05:47:49.389Z,8.60
2018-04-29T05:49:42.316Z,9.80
2018-04-29T05:50:42.332Z,8.40
2018-04-29T05:52:35.277Z,7.40
2018-04-29T05:53:35.275Z,9.00
2018-04-29T05:55:28.225Z,9.70
2018-04-29T05:56:28.214Z,7.20
2018-04-29T05:58:21.140Z,10.30
2018-04-29T05:59:21.159Z,9.20
2018-04-29T06:01:14.108Z,7.40
2018-04-29T06:02:14.097Z,6.90
2018-04-29T06:04:07.028Z,7.90
2018-04-29T06:05:07.041Z,8.40
2018-04-29T06:06:59.983Z,7.00
2018-04-29T06:07:59.978Z,7.30
2018-04-29T06:09:52.905Z,10.40
2018-04-29T06:10:52.917Z,10.90
2018-04-29T06:12:45.872Z,8.60
2018-04-29T06:13:45.861Z,8.30
2018-04-29T06:15:38.809Z,10.00
2018-04-29T06:16:38.808Z,8.60
2018-04-29T06:18:31.733Z,6.90
2018-04-29T06:19:31.747Z,11.00
2018-04-29T06:21:24.695Z,8.00
2018-04-29T06:22:24.683Z,10.10
2018-04-29T06:24:17.619Z,8.40
2018-04-29T06:25:17.631Z,9.70
2018-04-29T06:27:10.587Z,8.60
2018-04-29T06:28:10.584Z,9.30
2018-04-29T06:30:03.505Z,10.90
2018-04-29T06:31:03.521Z,8.60
2018-04-29T06:32:56.467Z,10.70
2018-04-29T06:33:56.462Z,9.50
2018-04-29T06:35:49.410Z,8.60
2018-04-29T06:36:49.401Z,8.90
2018-04-29T06:38:42.351Z,9.70
2018-04-29T06:39:42.348Z,12.30
2018-04-29T06:41:35.291Z,8.40
2018-04-29T06:42:35.283Z,8.90
2018-04-29T06:44:28.215Z,8.90
2018-04-29T06:45:28.225Z,9.30
2018-04-29T06:47:21.171Z,9.90
2018-04-29T06:48:21.166Z,9.60
2018-04-29T06:50:14.098Z,9.20
2018-04-29T06:51:14.112Z,9.30
2018-04-29T06:53:07.059Z,9.00
2018-04-29T06:54:07.049Z,11.20
2018-04-29T06:55:59.994Z,11.90
2018-04-29T06:56:59.988Z,11.10
2018-04-29T06:58:52.925Z,10.00
2018-04-29T06:59:52.929Z,8.70
2018-04-29T07:01:45.877Z,7.50
2018-04-29T07:02:45.877Z,9.80
2018-04-29T07:04:38.796Z,13.00
2018-04-29T07:05:40.258Z,11.70
2018-04-29T07:07:31.833Z,8.50
2018-04-29T07:08:32.700Z,9.30
2018-04-29T07:10:24.757Z,12.20
2018-04-29T07:11:26.665Z,9.10
2018-04-29T07:13:17.815Z,10.30
2018-04-29T07:14:20.310Z,10.10
2018-04-29T07:16:12.600Z,10.20
2018-04-29T07:17:13.242Z,10.20
2018-04-29T07:19:03.624Z,10.40
2018-04-29T07:20:06.564Z,10.70
2018-04-29T07:21:56.659Z,10.70
2018-04-29T07:23:00.511Z,13.20
2018-04-29T07:24:51.467Z,12.10
2018-04-29T07:25:49.544Z,10.80
2018-04-29T07:27:43.563Z,9.00
2018-04-29T07:28:43.642Z,11.20
2018-04-29T07:30:35.472Z,9.80
2018-04-29T07:31:36.377Z,10.30
2018-04-29T07:33:28.435Z,11.50
2018-04-29T07:34:28.415Z,12.00
2018-04-29T07:36:21.380Z,11.50
2018-04-29T07:37:22.265Z,11.10
2018-04-29T07:39:14.850Z,12.70
2018-04-29T07:40:14.838Z,10.90
2018-04-29T07:42:07.798Z,10.00
2018-04-29T07:43:07.797Z,9.90
2018-04-29T07:45:01.675Z,9.50
2018-04-29T07:46:00.760Z,11.20
2018-04-29T07:47:53.797Z,9.30
2018-04-29T07:48:54.642Z,12.40
2018-04-29T07:50:46.753Z,11.10
2018-04-29T07:51:46.732Z,9.80
2018-04-29T07:53:40.553Z,11.90
2018-04-29T07:54:41.562Z,8.90
2018-04-29T07:56:34.524Z,11.00
2018-04-29T07:57:34.004Z,11.80
2018-04-29T07:59:28.540Z,11.30
2018-04-29T08:00:29.962Z,11.10
2018-04-29T08:02:22.955Z,11.40
2018-04-29T08:03:21.042Z,11.00
2018-04-29T08:05:14.013Z,11.30
2018-04-29T08:06:16.557Z,12.10
2018-04-29T08:08:08.888Z,12.90
2018-04-29T08:09:06.953Z,12.60
2018-04-29T08:11:01.949Z,13.30
2018-04-29T08:12:00.423Z,14.20
2018-04-29T08:13:59.302Z,14.20
2018-04-29T08:15:00.300Z,14.70
2018-04-29T08:16:52.363Z,15.10
2018-04-29T08:17:52.777Z,14.50
2018-04-29T08:19:46.834Z,12.00
2018-04-29T08:20:44.405Z,16.10
2018-04-29T08:22:40.486Z,13.00
2018-04-29T08:23:37.357Z,12.20
2018-04-29T08:25:32.240Z,13.50
2018-04-29T08:26:30.900Z,13.50
2018-04-29T08:28:25.720Z,13.20
2018-04-29T08:29:23.779Z,10.70
2018-04-29T08:31:17.312Z,11.80
2018-04-29T08:32:18.660Z,12.50
2018-04-29T08:34:10.297Z,16.00
2018-04-29T08:35:10.715Z,11.20
2018-04-29T08:37:03.765Z,14.70
2018-04-29T08:38:03.669Z,10.80
2018-04-29T08:39:58.072Z,11.50
2018-04-29T08:40:56.610Z,9.40
2018-04-29T08:42:49.645Z,13.90
2018-04-29T08:43:52.001Z,12.50
2018-04-29T08:45:44.491Z,12.60
2018-04-29T08:46:42.529Z,12.00
2018-04-29T08:48:37.465Z,12.60
2018-04-29T08:49:36.914Z,13.80
2018-04-29T08:51:30.376Z,13.30
2018-04-29T08:52:28.969Z,12.30
2018-04-29T08:54:22.517Z,14.10
2018-04-29T08:55:23.338Z,14.10
2018-04-29T08:57:15.384Z,13.80
2018-04-29T08:58:15.881Z,14.60
2018-04-29T09:00:08.444Z,12.60
2018-04-29T09:01:08.837Z,12.70
2018-04-29T09:03:02.549Z,12.00
2018-04-29T09:04:01.307Z,14.00
2018-04-29T09:05:54.257Z,14.50
2018-04-29T09:06:54.233Z,13.60
2018-04-29T09:08:47.797Z,11.10
2018-04-29T09:09:47.185Z,12.70
2018-04-29T09:11:41.075Z,12.90
2018-04-29T09:12:41.578Z,13.60
2018-04-29T09:14:34.027Z,11.50
2018-04-29T09:15:33.126Z,10.30
2018-04-29T09:17:26.586Z,10.80
2018-04-29T09:18:26.564Z,13.80
2018-04-29T09:20:19.035Z,13.50
2018-04-29T09:21:20.440Z,10.50
2018-04-29T09:23:12.888Z,10.40
2018-04-29T09:24:13.400Z,10.00
2018-04-29T09:26:07.983Z,11.40
2018-04-29T09:27:05.853Z,10.90
2018-04-29T09:28:59.308Z,10.50
2018-04-29T09:29:57.905Z,12.40
2018-04-29T09:31:51.364Z,11.10
2018-04-29T09:32:51.374Z,13.30
2018-04-29T09:34:44.321Z,12.00
2018-04-29T09:35:45.225Z,11.60
2018-04-29T09:37:37.276Z,12.40
2018-04-29T09:38:37.284Z,13.60
2018-04-29T09:40:32.176Z,14.90
2018-04-29T09:41:30.299Z,12.30
2018-04-29T09:43:25.244Z,13.80
2018-04-29T09:44:23.244Z,12.80
2018-04-29T09:46:16.128Z,13.20
2018-04-29T09:47:16.141Z,12.80
2018-04-29T09:49:09.102Z,12.30
2018-04-29T09:50:09.096Z,12.30
2018-04-29T09:52:02.033Z,13.60
2018-04-29T09:53:02.051Z,14.30
2018-04-29T09:54:55.001Z,13.40
2018-04-29T09:55:54.992Z,12.70
2018-04-29T09:57:47.929Z,14.80
2018-04-29T09:58:47.941Z,16.20
2018-04-29T10:00:40.909Z,12.90
2018-04-29T10:01:40.894Z,13.40
2018-04-29T10:03:33.850Z,12.80
2018-04-29T10:04:33.846Z,15.80
2018-04-29T10:06:26.789Z,14.80
2018-04-29T10:07:26.796Z,13.20
2018-04-29T10:09:19.750Z,14.20
2018-04-29T10:10:19.740Z,12.90
2018-04-29T10:12:12.674Z,16.40
2018-04-29T10:13:12.694Z,13.10
2018-04-29T10:15:05.644Z,15.40
2018-04-29T10:16:05.642Z,15.00
2018-04-29T10:17:58.573Z,15.80
2018-04-29T10:18:58.594Z,19.20
2018-04-29T10:20:51.541Z,14.20
2018-04-29T10:21:51.537Z,15.70
2018-04-29T10:23:44.489Z,15.10
2018-04-29T10:24:44.582Z,13.10
2018-04-29T10:26:37.416Z,13.60
2018-04-29T10:27:37.432Z,15.90
2018-04-29T10:29:30.386Z,16.00
2018-04-29T10:30:30.385Z,14.90
2018-04-29T10:32:23.340Z,15.20
2018-04-29T10:33:23.332Z,14.40
2018-04-29T10:35:16.305Z,15.20
2018-04-29T10:36:16.283Z,17.80
2018-04-29T10:38:09.220Z,14.00
2018-04-29T10:39:09.231Z,16.20
2018-04-29T10:41:02.245Z,15.70
2018-04-29T10:42:02.183Z,15.20
2018-04-29T10:43:55.134Z,16.40
2018-04-29T10:44:55.133Z,14.50
2018-04-29T10:46:48.069Z,13.90
2018-04-29T10:47:48.082Z,14.10
2018-04-29T10:49:41.037Z,13.60
2018-04-29T10:50:41.034Z,13.40
2018-04-29T10:52:34.016Z,13.60
2018-04-29T10:53:33.989Z,14.60
2018-04-29T10:55:26.936Z,13.80
2018-04-29T10:56:26.941Z,14.50
2018-04-29T10:58:19.869Z,14.70
2018-04-29T10:59:19.886Z,13.50
2018-04-29T11:01:12.847Z,13.30
2018-04-29T11:02:12.841Z,15.50
2018-04-29T11:04:05.795Z,15.10
2018-04-29T11:05:05.795Z,13.50
2018-04-29T11:06:58.733Z,12.80
2018-04-29T11:07:58.751Z,14.50
2018-04-29T11:09:51.703Z,16.90
2018-04-29T11:10:51.705Z,11.90
2018-04-29T11:12:44.639Z,10.40
2018-04-29T11:13:44.659Z,11.80
2018-04-29T11:15:37.620Z,19.10
2018-04-29T11:16:37.619Z,9.40
2018-04-29T11:18:30.553Z,9.80
2018-04-29T11:19:30.573Z,7.50
2018-04-29T11:21:23.525Z,9.00
2018-04-29T11:22:23.583Z,10.10
2018-04-29T11:24:16.497Z,10.50
2018-04-29T11:25:16.477Z,7.40
2018-04-29T11:27:09.411Z,9.40
2018-04-29T11:28:09.437Z,10.10
2018-04-29T11:30:02.399Z,11.00
2018-04-29T11:31:02.388Z,7.40
2018-04-29T11:32:55.332Z,11.40
2018-04-29T11:33:55.357Z,7.90
2018-04-29T11:35:48.299Z,9.00
2018-04-29T11:36:48.294Z,9.50
2018-04-29T11:38:41.230Z,9.10
2018-04-29T11:39:41.252Z,7.80
2018-04-29T11:41:34.202Z,7.10
2018-04-29T11:42:34.204Z,8.60
2018-04-29T11:44:27.165Z,12.60
2018-04-29T11:45:27.148Z,9.30
2018-04-29T11:47:20.087Z,10.10
2018-04-29T11:48:20.099Z,9.40
2018-04-29T11:50:13.052Z,8.10
2018-04-29T11:51:13.050Z,9.00
2018-04-29T11:53:05.992Z,10.80
2018-04-29T11:54:06.010Z,10.50
2018-04-29T11:55:58.959Z,9.60
2018-04-29T11:56:58.955Z,9.70
2018-04-29T11:58:51.894Z,8.50
2018-04-29T11:59:51.908Z,10.80
2018-04-29T12:01:44.869Z,8.80
2018-04-29T12:02:44.859Z,8.20
2018-04-29T12:04:37.803Z,9.20
2018-04-29T12:05:37.822Z,9.70
2018-04-29T12:07:30.773Z,10.40
2018-04-29T12:08:30.770Z,9.50
2018-04-29T12:10:23.728Z,11.50
2018-04-29T12:11:23.725Z,9.00
2018-04-29T12:13:16.667Z,11.50
2018-04-29T12:14:16.678Z,11.00
2018-04-29T12:16:09.634Z,9.10
2018-04-29T12:17:09.631Z,10.80
2018-04-29T12:19:02.570Z,9.70
2018-04-29T12:20:02.594Z,9.10
2018-04-29T12:21:55.543Z,10.00
2018-04-29T12:22:55.541Z,10.10
2018-04-29T12:24:48.475Z,9.70
2018-04-29T12:25:48.500Z,9.70
2018-04-29T12:27:41.471Z,8.40
2018-04-29T12:28:41.455Z,10.80
2018-04-29T12:30:34.418Z,8.30
2018-04-29T12:31:34.408Z,8.10
2018-04-29T12:33:27.354Z,10.50
2018-04-29T12:34:27.367Z,11.50
2018-04-29T12:36:20.325Z,9.30
2018-04-29T12:37:20.322Z,9.60
2018-04-29T12:39:13.265Z,10.20
2018-04-29T12:40:13.279Z,10.40
2018-04-29T12:42:06.238Z,11.30
2018-04-29T12:43:06.236Z,10.70
2018-04-29T12:44:59.180Z,9.70
2018-04-29T12:45:59.195Z,12.10
2018-04-29T12:47:52.149Z,10.90
2018-04-29T12:48:52.152Z,12.20
2018-04-29T12:50:45.106Z,11.50
2018-04-29T12:51:45.109Z,11.00
2018-04-29T12:53:38.043Z,11.00
2018-04-29T12:54:38.063Z,11.30
2018-04-29T12:56:31.025Z,9.80
2018-04-29T12:57:31.018Z,10.50
2018-04-29T12:59:23.956Z,10.00
2018-04-29T13:00:24.043Z,8.90
2018-04-29T13:02:16.930Z,12.20
2018-04-29T13:03:16.928Z,10.40
2018-04-29T13:05:09.863Z,9.70
2018-04-29T13:06:09.906Z,9.40
2018-04-29T13:08:02.841Z,8.30
2018-04-29T13:09:02.837Z,8.50
2018-04-29T13:10:55.794Z,10.10
2018-04-29T13:11:55.799Z,7.80
2018-04-29T13:13:48.731Z,6.90
2018-04-29T13:14:48.747Z,9.50
2018-04-29T13:16:41.704Z,8.90
2018-04-29T13:17:41.704Z,7.30
2018-04-29T13:19:34.646Z,11.50
2018-04-29T13:20:34.657Z,9.00
2018-04-29T13:22:27.615Z,8.60
2018-04-29T13:23:27.615Z,8.30
2018-04-29T13:25:20.557Z,8.70
2018-04-29T13:26:20.571Z,8.20
2018-04-29T13:28:13.527Z,7.40
2018-04-29T13:29:13.527Z,8.40
2018-04-29T13:31:06.492Z,9.70
2018-04-29T13:32:06.486Z,8.90
2018-04-29T13:33:59.421Z,8.30
2018-04-29T13:34:59.440Z,7.50
2018-04-29T13:36:52.404Z,8.50
2018-04-29T13:37:52.401Z,9.10
2018-04-29T13:39:45.343Z,9.10
2018-04-29T13:40:45.357Z,9.50
2018-04-29T13:42:38.316Z,7.90
2018-04-29T13:43:38.314Z,6.00
2018-04-29T13:45:31.270Z,8.00
2018-04-29T13:46:31.269Z,7.70
2018-04-29T13:47:31.302Z,7.20
2018-04-29T13:48:31.315Z,9.30
2018-04-29T13:49:31.345Z,7.90
2018-04-29T13:50:31.369Z,9.10
2018-04-29T13:51:31.394Z,7.80
2018-04-29T13:52:31.412Z,7.90
2018-04-29T13:53:31.436Z,7.60
2018-04-29T13:54:31.460Z,9.40
2018-04-29T13:55:31.490Z,9.10
2018-04-29T13:56:31.525Z,8.90
2018-04-29T13:57:31.587Z,9.80
2018-04-29T13:58:31.564Z,9.80
2018-04-29T13:59:31.587Z,9.00
2018-04-29T14:00:31.605Z,8.20
2018-04-29T14:01:31.635Z,7.80
2018-04-29T14:02:31.657Z,8.10
2018-04-29T14:03:31.788Z,7.00
2018-04-29T14:04:31.702Z,8.10
2018-04-29T14:05:31.731Z,7.40
2018-04-29T14:06:31.751Z,8.80
2018-04-29T14:07:31.778Z,8.00
2018-04-29T14:08:31.799Z,8.60
2018-04-29T14:09:31.830Z,8.00
2018-04-29T14:10:31.870Z,9.00
2018-04-29T14:11:31.871Z,8.90
2018-04-29T14:12:31.915Z,9.30
2018-04-29T14:13:31.923Z,9.30
2018-04-29T14:14:31.942Z,8.10
2018-04-29T14:15:31.975Z,8.80
2018-04-29T14:16:31.993Z,8.70
2018-04-29T14:17:32.028Z,7.90
2018-04-29T14:18:32.047Z,7.30
2018-04-29T14:19:32.073Z,6.30
2018-04-29T14:20:32.089Z,7.40
2018-04-29T14:21:32.111Z,9.90
2018-04-29T14:22:32.136Z,8.90
2018-04-29T14:23:32.167Z,9.00
2018-04-29T14:24:32.185Z,8.30
2018-04-29T14:25:32.219Z,9.70
2018-04-29T14:26:32.236Z,9.50
2018-04-29T14:27:32.258Z,8.10
2018-04-29T14:28:32.284Z,8.80
2018-04-29T14:29:32.312Z,8.20
2018-04-29T14:30:32.336Z,8.30
2018-04-29T14:31:32.360Z,9.30
2018-04-29T14:32:32.391Z,10.20
2018-04-29T14:33:32.409Z,9.80
2018-04-29T14:34:32.489Z,12.80
2018-04-29T14:35:32.457Z,9.50
2018-04-29T14:36:32.538Z,7.90
2018-04-29T14:37:32.507Z,7.40
2018-04-29T14:38:32.539Z,8.30
2018-04-29T14:39:32.560Z,9.60
2018-04-29T14:40:32.593Z,6.70
2018-04-29T14:41:32.607Z,7.10
2018-04-29T14:42:32.633Z,6.60
2018-04-29T14:43:32.658Z,8.70
2018-04-29T14:44:32.684Z,7.10
2018-04-29T14:45:32.716Z,9.70
2018-04-29T14:46:32.735Z,9.10
2018-04-29T14:47:32.757Z,8.50
2018-04-29T14:48:32.780Z,8.60
2018-04-29T14:49:32.885Z,11.40
2018-04-29T14:50:32.833Z,7.40
2018-04-29T14:51:32.857Z,10.00
2018-04-29T14:52:32.885Z,11.70
2018-04-29T14:53:32.904Z,8.30
2018-04-29T14:54:32.934Z,11.50
2018-04-29T14:55:32.965Z,11.60
2018-04-29T14:56:32.979Z,11.70
2018-04-29T14:57:33.010Z,7.70
2018-04-29T14:58:33.032Z,8.70
2018-04-29T14:59:33.056Z,8.10
2018-04-29T15:00:33.082Z,7.10
2018-04-29T15:01:33.110Z,10.50
2018-04-29T15:02:33.132Z,7.40
2018-04-29T15:03:33.158Z,8.50
2018-04-29T15:04:33.182Z,8.40
2018-04-29T15:05:33.212Z,9.60
2018-04-29T15:06:33.232Z,6.80
2018-04-29T15:07:33.261Z,8.50
2018-04-29T15:08:33.288Z,7.80
2018-04-29T15:09:33.313Z,7.70
2018-04-29T15:10:33.378Z,9.90
2018-04-29T15:11:33.363Z,8.00
2018-04-29T15:12:33.397Z,5.50
2018-04-29T15:13:33.413Z,7.00
2018-04-29T15:14:33.438Z,8.80
2018-04-29T15:15:33.469Z,7.30
2018-04-29T15:16:33.485Z,5.90
2018-04-29T15:17:33.514Z,8.80
2018-04-29T15:18:33.542Z,6.80
2018-04-29T15:19:33.562Z,6.10
2018-04-29T15:20:33.588Z,7.60
2018-04-29T15:21:33.617Z,7.80
2018-04-29T15:22:33.643Z,9.80
2018-04-29T15:23:33.677Z,8.60
2018-04-29T15:24:33.686Z,7.20
2018-04-29T15:25:33.710Z,7.40
2018-04-29T15:26:33.737Z,9.40
2018-04-29T15:27:33.762Z,7.20
2018-04-29T15:28:33.788Z,7.70
2018-04-29T15:29:33.809Z,8.20
2018-04-29T15:30:33.852Z,9.10
2018-04-29T15:31:33.864Z,9.20
2018-04-29T15:32:33.891Z,7.50
2018-04-29T15:33:33.909Z,6.50
2018-04-29T15:34:33.936Z,7.60
2018-04-29T15:35:33.964Z,6.40
2018-04-29T15:36:33.983Z,5.80
2018-04-29T15:37:34.012Z,8.90
2018-04-29T15:38:34.041Z,8.50
2018-04-29T15:39:34.062Z,7.60
2018-04-29T15:40:34.126Z,6.50
2018-04-29T15:41:34.110Z,7.40
2018-04-29T15:42:34.135Z,6.70
2018-04-29T15:43:34.158Z,7.50
2018-04-29T15:44:34.183Z,8.90
2018-04-29T15:45:34.207Z,9.70
2018-04-29T15:46:34.301Z,7.30
2018-04-29T15:47:34.261Z,6.20
2018-04-29T15:48:34.278Z,6.60
2018-04-29T15:49:34.306Z,7.20
2018-04-29T15:50:34.337Z,9.40
2018-04-29T15:51:34.358Z,7.10
2018-04-29T15:52:34.379Z,8.00
2018-04-29T15:53:34.408Z,7.20
2018-04-29T15:54:34.434Z,7.70
2018-04-29T15:55:34.458Z,10.40
2018-04-29T15:56:34.477Z,8.30
2018-04-29T15:57:34.504Z,6.50
2018-04-29T15:58:34.530Z,6.00
2018-04-29T15:59:34.561Z,11.20
2018-04-29T16:00:34.583Z,8.10
2018-04-29T16:01:34.607Z,10.10
2018-04-29T16:02:34.627Z,7.90
2018-04-29T16:03:34.713Z,6.80
2018-04-29T16:04:34.679Z,7.40
2018-04-29T16:05:34.709Z,7.30
2018-04-29T16:06:34.728Z,7.60
2018-04-29T16:07:34.754Z,8.40
2018-04-29T16:08:34.777Z,9.80
2018-04-29T16:09:34.802Z,9.50
2018-04-29T16:10:34.831Z,5.70
2018-04-29T16:11:34.856Z,6.70
2018-04-29T16:12:34.877Z,8.60
2018-04-29T16:13:34.904Z,9.40
2018-04-29T16:14:34.932Z,8.90
2018-04-29T16:15:34.956Z,7.70
2018-04-29T16:16:34.978Z,10.50
2018-04-29T16:17:35.015Z,7.60
2018-04-29T16:18:35.026Z,10.90
2018-04-29T16:19:35.052Z,8.20
2018-04-29T16:20:35.079Z,12.40
2018-04-29T16:21:35.109Z,9.00
2018-04-29T16:22:35.135Z,6.40
2018-04-29T16:23:35.154Z,6.10
2018-04-29T16:24:35.178Z,10.70
2018-04-29T16:25:35.202Z,8.70
2018-04-29T16:26:35.228Z,9.40
2018-04-29T16:27:35.256Z,6.70
2018-04-29T16:28:35.280Z,8.00
2018-04-29T16:29:35.304Z,8.50
2018-04-29T16:30:35.338Z,8.30
2018-04-29T16:31:35.365Z,9.60
2018-04-29T16:32:35.378Z,9.60
2018-04-29T16:33:35.406Z,6.60
2018-04-29T16:34:35.443Z,11.90
2018-04-29T16:35:35.455Z,8.60
2018-04-29T16:36:35.485Z,11.10
2018-04-29T16:37:35.508Z,9.50
2018-04-29T16:38:35.538Z,9.00
2018-04-29T16:39:35.563Z,10.00
2018-04-29T16:40:35.584Z,9.00
2018-04-29T16:41:35.605Z,11.10
2018-04-29T16:42:35.631Z,10.30
2018-04-29T16:43:35.710Z,8.80
2018-04-29T16:44:35.688Z,9.50
2018-04-29T16:45:35.709Z,7.70
2018-04-29T16:46:35.731Z,10.40
2018-04-29T16:47:35.760Z,9.00
2018-04-29T16:48:35.791Z,8.70
2018-04-29T16:49:35.808Z,6.90
2018-04-29T16:50:35.837Z,8.70
2018-04-29T16:51:35.866Z,11.60
2018-04-29T16:52:35.897Z,10.10
2018-04-29T16:53:35.909Z,8.50
2018-04-29T16:54:35.939Z,6.50
2018-04-29T16:55:35.973Z,10.80
2018-04-29T16:56:35.986Z,10.60
2018-04-29T16:57:36.012Z,10.70
2018-04-29T16:58:36.040Z,11.00
2018-04-29T16:59:36.063Z,12.10
2018-04-29T17:00:36.089Z,11.90
2018-04-29T17:01:36.119Z,11.80
2018-04-29T17:02:36.138Z,10.90
2018-04-29T17:03:36.162Z,14.60
2018-04-29T17:04:36.190Z,9.80
2018-04-29T17:05:36.219Z,11.80
2018-04-29T17:06:36.237Z,12.40
2018-04-29T17:07:36.263Z,10.60
2018-04-29T17:08:36.287Z,10.30
2018-04-29T17:09:36.314Z,10.90
2018-04-29T17:10:36.338Z,10.70
2018-04-29T17:11:36.363Z,9.00
2018-04-29T17:12:36.395Z,15.20
2018-04-29T17:13:36.415Z,9.90
2018-04-29T17:14:36.440Z,10.10
2018-04-29T17:15:37.786Z,8.00
2018-04-29T17:16:37.604Z,10.80
2018-04-29T17:17:37.597Z,9.20
2018-04-29T17:18:36.570Z,11.60
2018-04-29T17:19:37.792Z,13.20
2018-04-29T17:20:36.624Z,10.10
2018-04-29T17:21:36.629Z,10.60
2018-04-29T17:22:36.702Z,11.80
2018-04-29T17:23:36.724Z,14.40
2018-04-29T17:24:37.296Z,10.70
2018-04-29T17:25:39.386Z,12.20
2018-04-29T17:26:36.765Z,9.10
2018-04-29T17:27:36.774Z,9.20
2018-04-29T17:28:36.810Z,13.40
2018-04-29T17:29:37.794Z,9.40
2018-04-29T17:30:37.371Z,10.30
2018-04-29T17:31:38.799Z,10.90
2018-04-29T17:32:36.936Z,14.00
2018-04-29T17:33:36.917Z,9.50
2018-04-29T17:34:36.956Z,9.80
2018-04-29T17:35:36.998Z,10.30
2018-04-29T17:36:37.005Z,10.30
2018-04-29T17:37:37.014Z,9.70
2018-04-29T17:38:37.051Z,11.50
2018-04-29T17:39:38.296Z,10.90
2018-04-29T17:40:38.797Z,9.90
2018-04-29T17:41:37.800Z,9.60
2018-04-29T17:42:37.898Z,9.50
2018-04-29T17:43:37.906Z,11.90
2018-04-29T17:44:37.195Z,11.20
2018-04-29T17:45:37.232Z,12.00
2018-04-29T17:46:37.236Z,10.40
2018-04-29T17:47:38.306Z,12.60
2018-04-29T17:48:37.297Z,10.00
2018-04-29T17:49:37.803Z,12.00
2018-04-29T17:50:37.333Z,13.10
2018-04-29T17:51:37.374Z,13.00
2018-04-29T17:52:38.578Z,10.40
2018-04-29T17:53:37.509Z,11.30
2018-04-29T17:54:37.443Z,13.70
2018-04-29T17:55:37.447Z,11.30
2018-04-29T17:56:37.478Z,10.00
2018-04-29T17:57:37.636Z,11.70
2018-04-29T17:58:37.526Z,10.70
2018-04-29T17:59:38.308Z,9.40
2018-04-29T18:00:37.585Z,13.80
2018-04-29T18:01:38.808Z,11.20
2018-04-29T18:02:38.317Z,9.60
2018-04-29T18:03:37.668Z,9.60
2018-04-29T18:04:38.310Z,12.80
2018-04-29T18:05:37.742Z,12.80
2018-04-29T18:06:37.893Z,12.60
2018-04-29T18:07:37.738Z,9.70
2018-04-29T18:08:37.761Z,12.30
2018-04-29T18:09:39.306Z,9.60