createdAt,value
2022-08-07T00:00:25.372Z,16.61
2022-08-07T00:02:53.807Z,16.67
2022-08-07T00:05:20.823Z,16.60
2022-08-07T00:07:50.709Z,16.59
2022-08-07T00:10:29.666Z,16.51
2022-08-07T00:13:02.130Z,16.50
2022-08-07T00:15:46.405Z,16.48
2022-08-07T00:18:24.340Z,16.49
2022-08-07T00:20:52.777Z,16.45
2022-08-07T00:23:21.324Z,16.48
2022-08-07T00:25:52.061Z,16.48
2022-08-07T00:28:33.405Z,16.43
2022-08-07T00:31:04.318Z,16.40
2022-08-07T00:33:32.843Z,16.43
2022-08-07T00:36:00.235Z,16.39
2022-08-07T00:38:31.250Z,16.37
2022-08-07T00:40:59.353Z,16.34
2022-08-07T00:44:01.374Z,16.30
2022-08-07T00:46:12.703Z,16.35
2022-08-07T00:48:42.078Z,16.35
2022-08-07T00:51:09.522Z,16.34
2022-08-07T00:53:38.473Z,16.38
2022-08-07T00:56:17.135Z,16.32
2022-08-07T00:58:46.907Z,16.12
2022-08-07T01:01:13.951Z,15.96
2022-08-07T01:03:56.412Z,15.88
2022-08-07T01:06:28.611Z,15.78
2022-08-07T01:08:56.347Z,15.75
2022-08-07T01:12:09.585Z,15.66
2022-08-07T01:14:12.373Z,15.56
2022-08-07T01:16:47.235Z,15.45
2022-08-07T01:19:18.852Z,15.38
2022-08-07T01:21:47.392Z,15.42
2022-08-07T01:24:18.760Z,15.47
2022-08-07T01:26:51.774Z,15.40
2022-08-07T01:29:19.737Z,15.33
2022-08-07T01:31:48.186Z,15.32
2022-08-07T01:34:15.646Z,15.32
2022-08-07T01:36:44.138Z,15.27
2022-08-07T01:39:11.073Z,15.26
2022-08-07T01:41:40.921Z,15.26
2022-08-07T01:44:26.423Z,15.20
2022-08-07T01:46:54.542Z,15.10
2022-08-07T01:49:24.306Z,15.05
2022-08-07T01:52:03.833Z,15.02
2022-08-07T01:54:37.604Z,14.96
2022-08-07T01:57:34.064Z,14.93
2022-08-07T02:00:13.045Z,14.78
2022-08-07T02:03:12.441Z,14.74
2022-08-07T02:06:00.792Z,14.75
2022-08-07T02:08:29.352Z,14.74
2022-08-07T02:10:59.398Z,14.72
2022-08-07T02:13:57.664Z,14.71
2022-08-07T02:16:18.186Z,14.63
2022-08-07T02:18:49.346Z,14.54
2022-08-07T02:21:19.755Z,14.46
2022-08-07T02:23:47.726Z,14.41
2022-08-07T02:26:32.809Z,14.23
2022-08-07T02:29:03.008Z,14.21
2022-08-07T02:31:32.598Z,14.24
2022-08-07T02:34:03.462Z,14.12
2022-08-07T02:36:33.856Z,14.12
2022-08-07T02:39:16.563Z,14.13
2022-08-07T02:41:54.606Z,14.16
2022-08-07T02:44:27.719Z,14.08
2022-08-07T02:47:03.380Z,13.97
2022-08-07T02:49:56.270Z,13.91
2022-08-07T02:52:30.963Z,13.92
2022-08-07T02:55:03.846Z,13.90
2022-08-07T02:57:34.973Z,13.87
2022-08-07T03:00:05.027Z,13.83
2022-08-07T03:02:37.653Z,13.80
2022-08-07T03:05:20.493Z,13.73
2022-08-07T03:08:06.903Z,13.68
2022-08-07T03:10:35.972Z,13.68
2022-08-07T03:13:14.618Z,13.53
2022-08-07T03:15:47.717Z,13.55
2022-08-07T03:18:25.857Z,13.61
2022-08-07T03:21:03.296Z,13.53
2022-08-07T03:23:33.950Z,13.45
2022-08-07T03:26:21.268Z,13.42
2022-08-07T03:28:51.626Z,13.46
2022-08-07T03:31:24.703Z,13.35
2022-08-07T03:34:03.150Z,13.26
2022-08-07T03:36:32.459Z,13.22
2022-08-07T03:39:05.536Z,13.25
2022-08-07T03:41:42.432Z,13.28
2022-08-07T03:44:16.943Z,13.18
2022-08-07T03:47:10.765Z,13.19
2022-08-07T03:49:35.767Z,13.21
2022-08-07T03:52:02.971Z,13.16
2022-08-07T03:54:35.253Z,13.15
2022-08-07T03:58:34.396Z,13.16
2022-08-07T04:00:04.390Z,13.15
2022-08-07T04:02:31.163Z,13.12
2022-08-07T04:04:58.349Z,13.09
2022-08-07T04:07:25.639Z,13.01
2022-08-07T04:10:03.672Z,12.96
2022-08-07T04:12:32.979Z,12.93
2022-08-07T04:15:02.333Z,12.95
2022-08-07T04:18:31.293Z,12.97
2022-08-07T04:20:19.521Z,12.99
2022-08-07T04:22:53.363Z,13.01
2022-08-07T04:25:22.589Z,13.13
2022-08-07T04:27:59.154Z,13.47
2022-08-07T04:30:43.878Z,13.97
2022-08-07T04:33:15.706Z,14.63
2022-08-07T04:35:50.612Z,15.19
2022-08-07T04:38:18.737Z,15.83
2022-08-07T04:40:52.591Z,16.43
2022-08-07T04:44:13.147Z,17.04
2022-08-07T04:47:07.588Z,17.58
2022-08-07T04:49:57.714Z,18.19
2022-08-07T04:53:07.153Z,18.67
2022-08-07T04:58:14.632Z,18.95
2022-08-07T05:00:08.965Z,19.20
2022-08-07T05:02:04.584Z,19.40
2022-08-07T05:04:50.064Z,19.49
2022-08-07T05:07:28.982Z,19.78
2022-08-07T05:10:11.086Z,19.95
2022-08-07T05:12:51.476Z,20.05
2022-08-07T05:15:26.570Z,20.34
2022-08-07T05:18:00.858Z,20.38
2022-08-07T05:20:34.834Z,20.80
2022-08-07T05:23:15.565Z,21.07
2022-08-07T05:26:13.471Z,21.46
2022-08-07T05:28:33.367Z,22.01
2022-08-07T05:31:01.420Z,22.36
2022-08-07T05:33:31.520Z,22.59
2022-08-07T05:36:04.309Z,22.85
2022-08-07T05:39:00.803Z,23.09
2022-08-07T05:41:21.695Z,23.47
2022-08-07T05:44:08.261Z,23.56
2022-08-07T05:46:38.421Z,24.16
2022-08-07T05:49:12.305Z,24.37
2022-08-07T05:51:40.720Z,24.31
2022-08-07T05:54:19.600Z,24.67
2022-08-07T05:56:57.253Z,25.18
2022-08-07T05:59:27.423Z,25.66
2022-08-07T06:01:55.922Z,25.57
2022-08-07T06:04:30.328Z,26.06
2022-08-07T06:07:03.467Z,26.37
2022-08-07T06:10:04.105Z,26.85
2022-08-07T06:12:17.629Z,27.27
2022-08-07T06:14:49.535Z,27.24
2022-08-07T06:17:19.113Z,27.23
2022-08-07T06:20:03.322Z,27.15
2022-08-07T06:22:38.704Z,27.06
2022-08-07T06:25:06.158Z,27.18
2022-08-07T06:27:59.579Z,27.32
2022-08-07T06:30:35.191Z,27.79
2022-08-07T06:33:05.355Z,27.55
2022-08-07T06:35:39.095Z,27.53
2022-08-07T06:38:20.172Z,27.63
2022-08-07T06:40:50.193Z,27.65
2022-08-07T06:43:21.572Z,28.11
2022-08-07T06:45:49.740Z,28.00
2022-08-07T06:48:16.263Z,28.04
2022-08-07T06:50:52.785Z,27.97
2022-08-07T06:55:29.609Z,28.10
2022-08-07T06:56:15.526Z,27.57
2022-08-07T07:00:12.531Z,28.03
2022-08-07T07:01:43.988Z,28.24
2022-08-07T07:04:28.366Z,27.58
2022-08-07T07:07:01.908Z,27.74
2022-08-07T07:09:38.203Z,27.72
2022-08-07T07:12:09.682Z,27.84
2022-08-07T07:15:03.606Z,28.01
2022-08-07T07:17:45.161Z,27.97
2022-08-07T07:20:17.903Z,28.44
2022-08-07T07:24:09.835Z,28.72
2022-08-07T07:26:35.897Z,28.26
2022-08-07T07:28:42.229Z,28.61
2022-08-07T07:31:39.782Z,28.71
2022-08-07T07:34:15.968Z,29.30
2022-08-07T07:36:48.015Z,29.33
2022-08-07T07:39:21.121Z,29.18
2022-08-07T07:42:08.770Z,29.09
2022-08-07T07:44:41.835Z,29.47
2022-08-07T07:47:22.766Z,29.84
2022-08-07T07:50:36.681Z,29.89
2022-08-07T07:52:47.168Z,29.67
2022-08-07T07:55:17.813Z,29.56
2022-08-07T07:58:03.975Z,29.63
2022-08-07T08:00:34.465Z,29.61
2022-08-07T08:03:16.762Z,29.56
2022-08-07T08:05:54.409Z,29.73
2022-08-07T08:08:34.446Z,29.73
2022-08-07T08:11:09.003Z,29.58
2022-08-07T08:13:54.028Z,29.27
2022-08-07T08:16:50.202Z,29.68
2022-08-07T08:20:17.276Z,29.50
2022-08-07T08:22:32.884Z,29.98
2022-08-07T08:25:27.050Z,29.64
2022-08-07T08:28:12.537Z,29.53
2022-08-07T08:30:51.518Z,29.28
2022-08-07T08:33:28.954Z,29.31
2022-08-07T08:36:01.673Z,29.01
2022-08-07T08:38:40.607Z,28.97
2022-08-07T08:41:23.048Z,28.85
2022-08-07T08:44:08.194Z,28.57
2022-08-07T08:47:02.950Z,28.78
2022-08-07T08:49:46.273Z,28.96
2022-08-07T08:52:40.964Z,28.66
2022-08-07T08:55:54.867Z,28.79
2022-08-07T08:58:28.541Z,28.94
2022-08-07T09:01:14.725Z,29.15
2022-08-07T09:03:52.987Z,29.37
2022-08-07T09:06:33.904Z,28.61
2022-08-07T09:09:30.122Z,28.53
2022-08-07T09:12:31.244Z,28.72
2022-08-07T09:16:23.130Z,28.85
2022-08-07T09:18:41.603Z,28.14
2022-08-07T09:21:58.159Z,28.33
2022-08-07T09:24:58.949Z,28.61
2022-08-07T09:28:00.606Z,28.57
2022-08-07T09:30:41.505Z,28.73
2022-08-07T09:33:52.814Z,28.79
2022-08-07T09:36:42.850Z,28.28
2022-08-07T09:39:55.054Z,28.20
2022-08-07T09:42:29.287Z,27.84
2022-08-07T09:47:49.846Z,27.81
2022-08-07T09:48:19.079Z,27.92
2022-08-07T09:52:16.113Z,27.65
2022-08-07T09:54:17.720Z,27.54
2022-08-07T09:57:07.078Z,27.12
2022-08-07T10:00:01.908Z,27.15
2022-08-07T10:02:54.971Z,27.22
2022-08-07T10:05:58.939Z,27.17
2022-08-07T10:08:39.493Z,26.96
2022-08-07T10:12:02.036Z,27.03
2022-08-07T10:14:55.277Z,26.99
2022-08-07T10:18:01.850Z,27.18
2022-08-07T10:20:45.382Z,27.08
2022-08-07T10:24:04.972Z,26.77
2022-08-07T10:26:53.803Z,26.63
2022-08-07T10:29:23.557Z,26.55
2022-08-07T10:32:50.953Z,26.69
2022-08-07T10:35:55.957Z,26.65
2022-08-07T10:39:17.547Z,26.65
2022-08-07T10:42:01.685Z,26.69
2022-08-07T10:44:55.782Z,26.66
2022-08-07T10:47:53.506Z,26.35
2022-08-07T10:50:54.368Z,26.49
2022-08-07T10:53:50.213Z,26.29
2022-08-07T10:56:49.324Z,26.49
2022-08-07T10:59:44.111Z,26.48
2022-08-07T11:02:34.275Z,26.14
2022-08-07T11:05:24.172Z,26.26
2022-08-07T11:08:05.870Z,26.09
2022-08-07T11:11:10.370Z,26.23
2022-08-07T11:14:57.260Z,26.30
2022-08-07T11:16:51.296Z,26.49
2022-08-07T11:19:50.793Z,26.46
2022-08-07T11:22:46.134Z,26.32
2022-08-07T11:25:42.459Z,26.43
2022-08-07T11:28:21.428Z,26.45
2022-08-07T11:30:56.889Z,26.10
2022-08-07T11:33:58.648Z,26.32
2022-08-07T11:36:56.341Z,26.60
2022-08-07T11:40:00.006Z,26.82
2022-08-07T11:42:59.783Z,26.94
2022-08-07T11:46:09.749Z,26.47
2022-08-07T11:49:50.195Z,26.44
2022-08-07T11:52:11.473Z,26.67
2022-08-07T11:54:46.386Z,26.74
2022-08-07T11:57:59.599Z,26.85
2022-08-07T12:00:30.268Z,26.65
2022-08-07T12:03:44.934Z,26.46
2022-08-07T12:06:40.361Z,26.65
2022-08-07T12:09:49.764Z,26.46
2022-08-07T12:12:37.901Z,26.51
2022-08-07T12:15:46.158Z,26.52
2022-08-07T12:18:36.757Z,26.55
2022-08-07T12:22:35.986Z,26.47
2022-08-07T12:25:02.233Z,26.35
2022-08-07T12:28:09.925Z,26.59
2022-08-07T12:30:33.237Z,26.40
2022-08-07T12:33:23.261Z,26.59
2022-08-07T12:35:57.955Z,26.31
2022-08-07T12:38:38.466Z,26.55
2022-08-07T12:41:11.566Z,26.77
2022-08-07T12:44:03.674Z,26.88
2022-08-07T12:47:06.388Z,27.11
2022-08-07T12:49:54.377Z,26.83
2022-08-07T12:53:05.207Z,26.82
2022-08-07T12:56:02.614Z,26.98
2022-08-07T12:59:20.763Z,26.99
2022-08-07T13:02:09.648Z,27.03
2022-08-07T13:05:02.609Z,27.06
2022-08-07T13:08:14.391Z,27.27
2022-08-07T13:11:08.523Z,27.04
2022-08-07T13:13:50.219Z,27.03
2022-08-07T13:17:04.051Z,27.04
2022-08-07T13:19:50.912Z,27.10
2022-08-07T13:22:31.386Z,27.00
2022-08-07T13:25:10.640Z,26.92
2022-08-07T13:28:13.765Z,26.81
2022-08-07T13:31:02.187Z,26.89
2022-08-07T13:34:33.767Z,26.99
2022-08-07T13:37:20.089Z,27.00
2022-08-07T13:40:35.412Z,27.00
2022-08-07T13:42:56.418Z,26.66
2022-08-07T13:46:11.338Z,26.54
2022-08-07T13:48:20.825Z,26.59
2022-08-07T13:51:01.896Z,26.67
2022-08-07T13:54:00.977Z,26.52
2022-08-07T13:56:35.831Z,26.57
2022-08-07T13:59:12.798Z,26.68
2022-08-07T14:02:03.945Z,26.65
2022-08-07T14:04:35.603Z,26.64
2022-08-07T14:07:09.493Z,26.65
2022-08-07T14:10:02.035Z,26.62
2022-08-07T14:12:55.614Z,26.60
2022-08-07T14:15:36.107Z,26.50
2022-08-07T14:18:15.628Z,26.73
2022-08-07T14:22:00.495Z,26.60
2022-08-07T14:24:04.444Z,26.53
2022-08-07T14:26:51.246Z,26.38
2022-08-07T14:30:07.112Z,26.33
2022-08-07T14:32:09.198Z,26.30
2022-08-07T14:34:46.395Z,26.26
2022-08-07T14:37:16.820Z,26.34
2022-08-07T14:40:15.465Z,26.34
2022-08-07T14:42:35.608Z,26.41
2022-08-07T14:45:25.460Z,26.53
2022-08-07T14:48:19.800Z,26.45
2022-08-07T14:50:53.294Z,26.42
2022-08-07T14:56:13.052Z,26.09
2022-08-07T14:58:45.236Z,26.15
2022-08-07T15:01:21.957Z,26.18
2022-08-07T15:03:51.857Z,26.15
2022-08-07T15:06:25.523Z,26.11
2022-08-07T15:08:55.695Z,26.15
2022-08-07T15:11:52.843Z,26.17
2022-08-07T15:14:20.797Z,26.20
2022-08-07T15:17:00.567Z,26.19
2022-08-07T15:20:30.268Z,26.21
2022-08-07T15:22:29.479Z,26.11
2022-08-07T15:25:18.512Z,26.22
2022-08-07T15:28:14.127Z,26.25
2022-08-07T15:30:36.626Z,26.16
2022-08-07T15:33:33.881Z,26.06
2022-08-07T15:38:59.596Z,25.96
2022-08-07T15:42:44.858Z,25.98
2022-08-07T15:44:23.957Z,25.92
2022-08-07T15:47:03.667Z,25.92
2022-08-07T15:50:04.775Z,25.90
2022-08-07T15:52:31.337Z,25.88
2022-08-07T15:55:11.639Z,25.77
2022-08-07T15:57:48.639Z,25.77
2022-08-07T16:00:31.825Z,25.77
2022-08-07T16:03:46.306Z,25.81
2022-08-07T16:06:20.384Z,25.74
2022-08-07T16:08:47.871Z,25.72
2022-08-07T16:11:52.375Z,25.63
2022-08-07T16:14:53.336Z,25.69
2022-08-07T16:18:02.994Z,25.78
2022-08-07T16:20:33.346Z,25.65
2022-08-07T16:23:55.176Z,25.68
2022-08-07T16:26:30.786Z,25.73
2022-08-07T16:30:07.090Z,25.74
2022-08-07T16:32:00.856Z,25.74
2022-08-07T16:34:55.307Z,25.67
2022-08-07T16:38:06.695Z,25.73
2022-08-07T16:41:10.922Z,25.63
2022-08-07T16:44:03.860Z,25.64
2022-08-07T16:47:14.411Z,25.59
2022-08-07T16:50:26.605Z,25.50
2022-08-07T16:54:01.108Z,25.56
2022-08-07T16:56:42.642Z,25.63
2022-08-07T16:59:58.187Z,25.61
2022-08-07T17:03:06.192Z,25.61
2022-08-07T17:06:02.129Z,25.54
2022-08-07T17:09:09.301Z,25.54
2022-08-07T17:12:35.662Z,25.52
2022-08-07T17:15:23.087Z,25.38
2022-08-07T17:18:25.971Z,25.35
2022-08-07T17:20:54.673Z,25.38
2022-08-07T17:23:58.972Z,25.39
2022-08-07T17:26:56.351Z,25.36
2022-08-07T17:30:15.474Z,25.33
2022-08-07T17:32:52.758Z,25.33
2022-08-07T17:35:50.031Z,25.31
2022-08-07T17:38:33.230Z,25.25
2022-08-07T17:42:00.923Z,25.20
2022-08-07T17:44:06.500Z,25.18
2022-08-07T17:46:56.802Z,25.08
2022-08-07T17:49:45.259Z,25.09
2022-08-07T17:52:27.575Z,24.96
2022-08-07T17:56:00.679Z,24.88
2022-08-07T17:58:58.254Z,24.84
2022-08-07T18:01:36.759Z,24.78
2022-08-07T18:04:31.102Z,24.74
2022-08-07T18:07:20.565Z,24.67
2022-08-07T18:10:07.377Z,24.55
2022-08-07T18:13:09.669Z,24.43
2022-08-07T18:16:01.970Z,24.37
2022-08-07T18:21:12.395Z,24.29
2022-08-07T18:21:59.968Z,24.25
2022-08-07T18:24:51.961Z,24.17
2022-08-07T18:27:39.997Z,24.02
2022-08-07T18:30:31.719Z,23.83
2022-08-07T18:33:16.197Z,23.73
2022-08-07T18:36:32.727Z,23.54
2022-08-07T18:40:06.755Z,23.39
2022-08-07T18:42:14.220Z,23.27
2022-08-07T18:45:39.893Z,23.15
2022-08-07T18:50:06.116Z,22.87
2022-08-07T18:52:26.020Z,22.62
2022-08-07T18:54:27.713Z,22.42
2022-08-07T18:57:30.353Z,22.37
2022-08-07T19:00:32.633Z,22.14
2022-08-07T19:03:35.368Z,22.01
2022-08-07T19:06:16.512Z,21.88
2022-08-07T19:09:09.458Z,21.79
2022-08-07T19:12:20.716Z,21.66
2022-08-07T19:14:56.039Z,21.53
2022-08-07T19:18:00.990Z,21.37
2022-08-07T19:21:09.350Z,21.25
2022-08-07T19:26:22.608Z,21.05
2022-08-07T19:31:05.414Z,20.99
2022-08-07T19:32:11.553Z,20.89
2022-08-07T19:34:40.406Z,20.77
2022-08-07T19:37:17.373Z,20.68
2022-08-07T19:39:56.621Z,20.55
2022-08-07T19:42:31.091Z,20.51
2022-08-07T19:45:08.313Z,20.42
2022-08-07T19:47:38.635Z,20.44
2022-08-07T19:50:43.149Z,20.36
2022-08-07T19:54:32.021Z,20.25
2022-08-07T19:57:52.231Z,20.19
2022-08-07T20:02:01.902Z,20.17
2022-08-07T20:04:37.519Z,20.15
2022-08-07T20:07:08.857Z,20.12
2022-08-07T20:10:33.763Z,20.08
2022-08-07T20:12:44.247Z,20.06
2022-08-07T20:15:21.997Z,20.04
2022-08-07T20:18:01.620Z,20.00
2022-08-07T20:20:31.464Z,19.99
2022-08-07T20:23:02.076Z,19.92
2022-08-07T20:25:50.765Z,19.87
2022-08-07T20:28:19.547Z,19.83
2022-08-07T20:30:47.417Z,19.76
2022-08-07T20:33:24.253Z,19.74
2022-08-07T20:36:07.922Z,19.66
2022-08-07T20:38:53.428Z,19.60
2022-08-07T20:41:28.186Z,19.55
2022-08-07T20:44:02.647Z,19.50
2022-08-07T20:46:42.857Z,19.47
2022-08-07T20:49:59.192Z,19.44
2022-08-07T20:51:59.029Z,19.32
2022-08-07T20:54:30.351Z,19.33
2022-08-07T20:57:04.461Z,19.27
2022-08-07T21:00:07.835Z,19.24
2022-08-07T21:02:55.244Z,19.10
2022-08-07T21:05:50.993Z,19.05
2022-08-07T21:08:36.757Z,18.93
2022-08-07T21:11:10.804Z,18.88
2022-08-07T21:14:16.250Z,18.87
2022-08-07T21:16:56.438Z,18.83
2022-08-07T21:19:51.719Z,18.76
2022-08-07T21:22:25.604Z,18.66
2022-08-07T21:25:20.236Z,18.58
2022-08-07T21:28:05.924Z,18.57
2022-08-07T21:30:43.371Z,18.48
2022-08-07T21:33:38.292Z,18.47
2022-08-07T21:36:32.615Z,18.42
2022-08-07T21:39:56.404Z,18.34
2022-08-07T21:42:42.802Z,18.23
2022-08-07T21:46:07.959Z,18.15
2022-08-07T21:48:28.768Z,18.08
2022-08-07T21:51:25.039Z,18.01
2022-08-07T21:53:55.023Z,17.93
2022-08-07T21:56:39.634Z,17.82
2022-08-07T21:59:21.417Z,17.74
2022-08-07T22:02:11.411Z,17.64
2022-08-07T22:04:53.850Z,17.56
2022-08-07T22:07:31.789Z,17.52
2022-08-07T22:10:22.235Z,17.44
2022-08-07T22:16:39.130Z,17.31
2022-08-07T22:19:13.116Z,17.25
2022-08-07T22:22:02.042Z,17.22
2022-08-07T22:24:55.285Z,17.13
2022-08-07T22:28:03.153Z,17.06
2022-08-07T22:30:27.263Z,17.00
2022-08-07T22:33:53.105Z,16.96
2022-08-07T22:36:17.986Z,16.94
2022-08-07T22:38:54.828Z,16.87
2022-08-07T22:42:02.512Z,16.85
2022-08-07T22:44:59.103Z,16.80
2022-08-07T22:47:39.438Z,16.76
2022-08-07T22:50:34.071Z,16.72
2022-08-07T22:53:15.214Z,16.66
2022-08-07T22:55:58.554Z,16.65
2022-08-07T22:58:48.414Z,16.62
2022-08-07T23:01:49.911Z,16.60
2022-08-07T23:04:56.830Z,16.53
2022-08-07T23:07:47.128Z,16.47
2022-08-07T23:10:41.938Z,16.45
2022-08-07T23:13:15.212Z,16.41
2022-08-07T23:16:06.386Z,16.36
2022-08-07T23:19:47.742Z,16.35
2022-08-07T23:25:45.893Z,16.26
2022-08-07T23:28:44.359Z,16.18
2022-08-07T23:34:23.187Z,16.10
2022-08-07T23:35:01.102Z,16.05
2022-08-07T23:38:01.256Z,16.01
2022-08-07T23:40:50.979Z,15.98
2022-08-07T23:43:42.455Z,15.97
2022-08-07T23:46:46.568Z,15.96
2022-08-07T23:49:42.068Z,15.94
2022-08-07T23:53:01.039Z,15.86
2022-08-07T23:55:51.879Z,15.84
2022-08-07T23:58:38.190Z,15.84
