createdAt,value
2022-11-06T00:00:32.195Z,8.98
2022-11-06T00:03:00.871Z,11.30
2022-11-06T00:05:48.151Z,8.95
2022-11-06T00:08:16.807Z,9.27
2022-11-06T00:10:44.475Z,7.00
2022-11-06T00:13:11.771Z,6.90
2022-11-06T00:15:39.235Z,7.88
2022-11-06T00:18:06.775Z,5.05
2022-11-06T00:20:34.508Z,9.75
2022-11-06T00:23:02.080Z,3.97
2022-11-06T00:25:29.581Z,6.95
2022-11-06T00:27:57.202Z,5.68
2022-11-06T00:30:25.248Z,5.80
2022-11-06T00:32:52.776Z,5.15
2022-11-06T00:35:20.332Z,6.45
2022-11-06T00:37:47.897Z,4.25
2022-11-06T00:40:15.543Z,3.80
2022-11-06T00:42:43.045Z,5.43
2022-11-06T00:45:10.728Z,6.53
2022-11-06T00:47:38.142Z,5.03
2022-11-06T00:50:06.352Z,4.07
2022-11-06T00:52:33.888Z,5.25
2022-11-06T00:55:02.495Z,3.47
2022-11-06T00:57:30.274Z,4.20
2022-11-06T00:59:57.884Z,5.35
2022-11-06T01:02:25.342Z,4.30
2022-11-06T01:04:52.975Z,4.50
2022-11-06T01:07:20.497Z,2.40
2022-11-06T01:09:47.873Z,2.97
2022-11-06T01:12:15.386Z,3.70
2022-11-06T01:14:44.164Z,6.20
2022-11-06T01:17:12.472Z,3.28
2022-11-06T01:19:40.577Z,2.28
2022-11-06T01:22:08.129Z,4.03
2022-11-06T01:24:35.663Z,3.22
2022-11-06T01:29:50.790Z,3.42
2022-11-06T01:32:18.489Z,3.55
2022-11-06T01:34:46.998Z,2.88
2022-11-06T01:37:15.060Z,4.43
2022-11-06T01:39:42.860Z,3.47
2022-11-06T01:42:15.044Z,4.07
2022-11-06T01:44:45.318Z,3.90
2022-11-06T01:47:26.083Z,2.75
2022-11-06T01:49:58.558Z,2.63
2022-11-06T01:52:27.670Z,3.08
2022-11-06T01:55:00.695Z,4.38
2022-11-06T01:57:28.302Z,2.65
2022-11-06T01:59:56.490Z,3.17
2022-11-06T02:02:24.732Z,3.33
2022-11-06T02:04:52.293Z,2.00
2022-11-06T02:07:21.258Z,2.78
2022-11-06T02:09:48.685Z,3.20
2022-11-06T02:12:53.453Z,3.13
2022-11-06T02:15:54.661Z,2.50
2022-11-06T02:19:12.538Z,1.70
2022-11-06T02:22:35.395Z,2.28
2022-11-06T02:25:29.763Z,2.60
2022-11-06T02:28:27.088Z,2.25
2022-11-06T02:30:58.882Z,3.40
2022-11-06T02:33:35.919Z,3.35
2022-11-06T02:36:16.628Z,1.80
2022-11-06T02:38:59.628Z,2.53
2022-11-06T02:41:34.638Z,2.47
2022-11-06T02:44:07.391Z,4.15
2022-11-06T02:46:46.792Z,2.25
2022-11-06T02:49:40.677Z,3.72
2022-11-06T02:52:29.648Z,3.08
2022-11-06T02:55:30.214Z,2.53
2022-11-06T02:58:08.696Z,2.92
2022-11-06T03:00:38.312Z,2.22
2022-11-06T03:03:15.079Z,1.60
2022-11-06T03:06:14.757Z,1.90
2022-11-06T03:08:59.712Z,1.88
2022-11-06T03:11:33.735Z,3.08
2022-11-06T03:14:13.747Z,4.33
2022-11-06T03:17:11.090Z,2.47
2022-11-06T03:20:04.710Z,2.35
2022-11-06T03:22:49.255Z,2.38
2022-11-06T03:26:11.670Z,1.27
2022-11-06T03:28:54.355Z,2.38
2022-11-06T03:31:41.062Z,1.13
2022-11-06T03:34:15.549Z,2.03
2022-11-06T03:36:50.203Z,1.67
2022-11-06T03:39:29.304Z,3.58
2022-11-06T03:42:15.581Z,2.22
2022-11-06T03:44:51.918Z,1.83
2022-11-06T03:47:37.350Z,3.08
2022-11-06T03:50:24.409Z,2.72
2022-11-06T03:52:57.561Z,2.25
2022-11-06T03:55:42.947Z,2.33
2022-11-06T03:58:19.700Z,1.85
2022-11-06T04:00:48.061Z,1.88
2022-11-06T04:03:39.929Z,2.40
2022-11-06T04:06:35.796Z,2.13
2022-11-06T04:09:25.677Z,1.10
2022-11-06T04:12:12.851Z,2.28
2022-11-06T04:14:45.664Z,1.90
2022-11-06T04:17:14.738Z,1.60
2022-11-06T04:20:08.215Z,2.58
2022-11-06T04:22:55.617Z,2.00
2022-11-06T04:26:04.383Z,1.63
2022-11-06T04:29:03.404Z,0.98
2022-11-06T04:32:02.438Z,1.45
2022-11-06T04:35:13.038Z,1.58
2022-11-06T04:38:20.596Z,1.48
2022-11-06T04:41:22.553Z,2.78
2022-11-06T04:44:14.694Z,1.60
2022-11-06T04:46:53.633Z,1.98
2022-11-06T04:49:23.899Z,1.77
2022-11-06T04:51:52.303Z,3.25
2022-11-06T04:54:20.212Z,1.83
2022-11-06T04:56:47.837Z,2.40
2022-11-06T04:59:17.982Z,1.35
2022-11-06T05:01:46.916Z,1.83
2022-11-06T05:04:14.779Z,1.92
2022-11-06T05:06:42.229Z,1.70
2022-11-06T05:09:09.791Z,1.98
2022-11-06T05:11:38.683Z,3.67
2022-11-06T05:14:06.316Z,2.75
2022-11-06T05:16:33.924Z,0.90
2022-11-06T05:19:01.342Z,1.30
2022-11-06T05:21:47.526Z,1.88
2022-11-06T05:24:15.031Z,1.08
2022-11-06T05:26:42.533Z,1.52
2022-11-06T05:29:12.079Z,1.55
2022-11-06T05:31:39.729Z,1.00
2022-11-06T05:34:07.438Z,1.67
2022-11-06T05:36:37.430Z,1.60
2022-11-06T05:39:04.978Z,3.30
2022-11-06T05:41:32.433Z,1.65
2022-11-06T05:44:00.067Z,5.50
2022-11-06T05:46:47.717Z,1.17
2022-11-06T05:49:15.346Z,1.75
2022-11-06T05:51:42.792Z,3.72
2022-11-06T05:54:10.256Z,1.23
2022-11-06T05:56:37.921Z,3.03
2022-11-06T05:59:05.537Z,3.03
2022-11-06T06:01:33.285Z,3.40
2022-11-06T06:04:01.103Z,3.15
2022-11-06T06:06:28.829Z,2.25
2022-11-06T06:08:56.207Z,1.63
2022-11-06T06:11:23.600Z,1.65
2022-11-06T06:13:51.028Z,1.88
2022-11-06T06:16:18.684Z,1.65
2022-11-06T06:18:50.044Z,2.10
2022-11-06T06:21:18.307Z,1.77
2022-11-06T06:23:45.799Z,1.60
2022-11-06T06:26:13.267Z,1.85
2022-11-06T06:28:40.919Z,1.63
2022-11-06T06:31:10.010Z,0.95
2022-11-06T06:33:37.768Z,1.58
2022-11-06T06:36:06.542Z,2.70
2022-11-06T06:38:34.025Z,2.42
2022-11-06T06:41:07.152Z,1.27
2022-11-06T06:43:35.998Z,1.80
2022-11-06T06:46:06.559Z,1.33
2022-11-06T06:48:34.298Z,2.55
2022-11-06T06:51:03.436Z,1.65
2022-11-06T06:53:32.041Z,2.13
2022-11-06T06:56:00.954Z,1.73
2022-11-06T06:58:32.005Z,1.98
2022-11-06T07:01:05.049Z,3.10
2022-11-06T07:03:33.135Z,2.38
2022-11-06T07:06:00.608Z,3.00
2022-11-06T07:08:28.876Z,2.08
2022-11-06T07:11:10.543Z,3.30
2022-11-06T07:13:38.344Z,1.02
2022-11-06T07:16:10.198Z,1.70
2022-11-06T07:18:38.946Z,2.28
2022-11-06T07:21:12.613Z,2.05
2022-11-06T07:23:40.621Z,1.60
2022-11-06T07:26:09.192Z,1.75
2022-11-06T07:28:36.959Z,1.73
2022-11-06T07:31:07.453Z,1.23
2022-11-06T07:33:36.180Z,2.47
2022-11-06T07:36:12.375Z,1.83
2022-11-06T07:38:42.484Z,1.75
2022-11-06T07:41:14.192Z,1.45
2022-11-06T07:43:42.915Z,2.25
2022-11-06T07:46:12.958Z,1.17
2022-11-06T07:48:40.556Z,3.25
2022-11-06T07:51:10.847Z,1.75
2022-11-06T07:53:38.876Z,1.92
2022-11-06T07:56:06.959Z,2.10
2022-11-06T07:58:34.833Z,2.08
2022-11-06T08:01:03.017Z,3.22
2022-11-06T08:03:30.668Z,2.00
2022-11-06T08:06:05.460Z,2.05
2022-11-06T08:08:33.466Z,3.30
2022-11-06T08:11:10.499Z,2.28
2022-11-06T08:13:38.797Z,1.13
2022-11-06T08:16:06.782Z,6.03
2022-11-06T08:18:35.088Z,2.30
2022-11-06T08:21:03.273Z,2.15
2022-11-06T08:23:30.758Z,1.98
2022-11-06T08:26:01.413Z,1.95
2022-11-06T08:28:29.259Z,1.65
2022-11-06T08:30:56.806Z,2.20
2022-11-06T08:33:24.723Z,1.08
2022-11-06T08:35:52.020Z,2.22
2022-11-06T08:38:20.177Z,1.63
2022-11-06T08:40:53.234Z,2.30
2022-11-06T08:43:24.446Z,3.40
2022-11-06T08:45:52.528Z,3.13
2022-11-06T08:48:20.037Z,1.67
2022-11-06T08:50:47.641Z,2.03
2022-11-06T08:53:15.638Z,3.15
2022-11-06T08:55:43.422Z,2.25
2022-11-06T08:58:11.080Z,1.60
2022-11-06T09:00:38.817Z,3.47
2022-11-06T09:03:10.639Z,3.63
2022-11-06T09:05:43.878Z,3.22
2022-11-06T09:08:12.910Z,10.25
2022-11-06T09:10:42.992Z,7.18
2022-11-06T09:13:11.787Z,7.68
2022-11-06T09:15:40.216Z,11.32
2022-11-06T09:18:08.588Z,9.88
2022-11-06T09:20:36.460Z,10.30
2022-11-06T09:23:07.302Z,12.05
2022-11-06T09:25:34.860Z,17.08
2022-11-06T09:28:02.381Z,9.90
2022-11-06T09:30:32.373Z,15.98
2022-11-06T09:33:02.218Z,10.20
2022-11-06T09:35:33.238Z,12.02
2022-11-06T09:38:06.523Z,21.58
2022-11-06T09:40:44.644Z,10.90
2022-11-06T09:44:03.417Z,8.82
2022-11-06T09:46:49.208Z,15.35
2022-11-06T09:49:31.627Z,16.77
2022-11-06T09:52:12.802Z,9.18
2022-11-06T09:55:05.764Z,14.20
2022-11-06T09:57:42.439Z,13.23
2022-11-06T10:00:16.356Z,26.00
2022-11-06T10:02:50.179Z,12.02
2022-11-06T10:05:36.370Z,8.85
2022-11-06T10:08:11.200Z,9.68
2022-11-06T10:11:23.196Z,11.50
2022-11-06T10:14:25.713Z,10.98
2022-11-06T10:17:19.206Z,12.57
2022-11-06T10:20:32.182Z,12.38
2022-11-06T10:23:30.545Z,7.55
2022-11-06T10:26:12.503Z,15.73
2022-11-06T10:29:19.067Z,12.05
2022-11-06T10:32:25.606Z,13.50
2022-11-06T10:35:24.378Z,15.45
2022-11-06T10:37:59.530Z,10.63
2022-11-06T10:40:30.832Z,22.00
2022-11-06T10:43:14.901Z,19.52
2022-11-06T10:45:47.563Z,15.55
2022-11-06T10:48:47.275Z,19.55
2022-11-06T10:51:41.960Z,18.42
2022-11-06T10:54:51.220Z,16.40
2022-11-06T10:57:29.170Z,13.32
2022-11-06T10:59:56.731Z,18.52
2022-11-06T11:02:34.934Z,32.83
2022-11-06T11:05:02.637Z,27.80
2022-11-06T11:07:35.269Z,20.77
2022-11-06T11:10:32.334Z,25.23
2022-11-06T11:13:08.139Z,16.85
2022-11-06T11:15:46.852Z,21.60
2022-11-06T11:18:20.078Z,21.55
2022-11-06T11:20:50.688Z,14.05
2022-11-06T11:23:25.194Z,17.05
2022-11-06T11:25:55.537Z,13.50
2022-11-06T11:28:33.257Z,18.10
2022-11-06T11:31:15.516Z,12.18
2022-11-06T11:33:52.033Z,8.50
2022-11-06T11:36:19.638Z,8.43
2022-11-06T11:38:47.908Z,12.48
2022-11-06T11:41:24.685Z,16.27
2022-11-06T11:44:17.623Z,15.20
2022-11-06T11:46:55.354Z,10.88
2022-11-06T11:49:35.029Z,10.07
2022-11-06T11:52:05.495Z,11.93
2022-11-06T11:54:35.826Z,5.90
2022-11-06T11:57:11.573Z,11.63
2022-11-06T12:00:22.744Z,10.25
2022-11-06T12:03:03.802Z,12.45
2022-11-06T12:05:39.073Z,5.45
2022-11-06T12:16:47.697Z,5.53
2022-11-06T12:19:49.843Z,11.02
2022-11-06T12:22:56.557Z,6.82
2022-11-06T12:26:00.033Z,7.05
2022-11-06T12:28:39.962Z,9.60
2022-11-06T12:31:26.948Z,3.92
2022-11-06T12:34:09.899Z,6.55
2022-11-06T12:38:08.372Z,7.93
2022-11-06T12:41:31.860Z,7.15
2022-11-06T12:49:20.601Z,7.78
2022-11-06T12:52:33.373Z,5.25
2022-11-06T12:55:47.583Z,3.92
2022-11-06T12:59:06.886Z,9.55
2022-11-06T13:05:52.794Z,2.85
2022-11-06T13:12:40.592Z,5.75
2022-11-06T13:22:56.437Z,15.10
2022-11-06T13:34:55.900Z,19.65
2022-11-06T13:37:43.299Z,16.80
2022-11-06T13:40:38.835Z,27.20
2022-11-06T13:43:34.409Z,30.40
2022-11-06T13:49:18.266Z,17.20
2022-11-06T13:51:57.894Z,17.05
2022-11-06T13:54:40.631Z,14.20
2022-11-06T13:57:51.523Z,15.40
2022-11-06T14:00:20.343Z,19.38
2022-11-06T14:03:57.716Z,14.05
2022-11-06T14:06:33.644Z,17.70
2022-11-06T14:09:07.056Z,14.60
2022-11-06T14:11:39.119Z,10.82
2022-11-06T14:14:12.773Z,12.70
2022-11-06T14:16:45.750Z,18.63
2022-11-06T14:19:21.194Z,16.05
2022-11-06T14:22:30.426Z,11.90
2022-11-06T14:25:02.064Z,13.07
2022-11-06T14:27:29.775Z,17.45
2022-11-06T14:30:15.230Z,19.35
2022-11-06T14:32:46.184Z,10.68
2022-11-06T14:35:35.009Z,15.55
2022-11-06T14:38:29.657Z,19.83
2022-11-06T14:40:58.485Z,12.30
2022-11-06T14:43:36.642Z,15.38
2022-11-06T14:46:07.671Z,11.98
2022-11-06T14:48:41.446Z,12.32
2022-11-06T14:51:11.807Z,17.45
2022-11-06T14:53:53.907Z,10.95
2022-11-06T14:56:26.795Z,13.00
2022-11-06T14:59:02.960Z,9.30
2022-11-06T15:01:34.058Z,12.13
2022-11-06T15:04:12.817Z,12.45
2022-11-06T15:06:47.653Z,16.90
2022-11-06T15:09:24.215Z,13.65
2022-11-06T15:12:05.253Z,9.32
2022-11-06T15:14:32.559Z,10.95
2022-11-06T15:17:14.718Z,11.90
2022-11-06T15:19:48.018Z,16.73
2022-11-06T15:22:17.184Z,16.90
2022-11-06T15:25:17.225Z,23.05
2022-11-06T15:27:55.906Z,12.88
2022-11-06T15:30:23.778Z,18.73
2022-11-06T15:32:54.303Z,19.25
2022-11-06T15:35:27.788Z,21.42
2022-11-06T15:38:11.429Z,15.95
2022-11-06T15:40:41.255Z,20.88
2022-11-06T15:43:30.579Z,18.15
2022-11-06T15:46:24.345Z,15.60
2022-11-06T15:49:17.209Z,21.05
2022-11-06T15:52:02.116Z,14.70
2022-11-06T15:54:38.451Z,12.88
2022-11-06T15:57:28.285Z,20.15
2022-11-06T16:00:19.767Z,13.95
2022-11-06T16:03:02.475Z,10.50
2022-11-06T16:05:34.147Z,14.85
2022-11-06T16:08:02.462Z,19.67
2022-11-06T16:10:30.476Z,13.88
2022-11-06T16:12:58.310Z,12.00
2022-11-06T16:15:44.201Z,17.38
2022-11-06T16:18:30.581Z,21.00
2022-11-06T16:21:19.627Z,22.58
2022-11-06T16:23:54.984Z,15.02
2022-11-06T16:26:35.756Z,20.60
2022-11-06T16:29:17.597Z,15.23
2022-11-06T16:31:46.792Z,16.50
2022-11-06T16:34:42.208Z,9.38
2022-11-06T16:37:19.089Z,11.10
2022-11-06T16:39:53.858Z,15.35
2022-11-06T16:42:36.135Z,12.00
2022-11-06T16:45:20.852Z,12.80
2022-11-06T16:48:06.461Z,14.52
2022-11-06T16:50:46.278Z,12.57
2022-11-06T16:53:20.664Z,12.35
2022-11-06T16:56:07.924Z,17.10
2022-11-06T16:58:53.088Z,17.23
2022-11-06T17:01:21.231Z,22.88
2022-11-06T17:04:01.972Z,13.05
2022-11-06T17:06:35.270Z,14.80
2022-11-06T17:09:24.286Z,17.38
2022-11-06T17:11:54.296Z,16.58
2022-11-06T17:14:22.572Z,12.93
2022-11-06T17:16:59.525Z,16.65
2022-11-06T17:19:30.944Z,12.65
2022-11-06T17:21:58.660Z,13.23
2022-11-06T17:24:41.603Z,18.48
2022-11-06T17:27:09.386Z,21.25
2022-11-06T17:29:37.097Z,20.73
2022-11-06T17:32:05.438Z,15.95
2022-11-06T17:34:32.852Z,12.82
2022-11-06T17:37:00.363Z,13.27
2022-11-06T17:39:27.825Z,13.43
2022-11-06T17:41:55.415Z,18.25
2022-11-06T17:44:22.959Z,19.48
2022-11-06T17:46:50.823Z,9.80
2022-11-06T17:49:18.915Z,12.77
2022-11-06T17:52:00.547Z,8.43
2022-11-06T17:54:34.040Z,11.45
2022-11-06T17:57:04.562Z,11.98
2022-11-06T17:59:32.888Z,12.40
2022-11-06T18:02:00.884Z,10.32
2022-11-06T18:04:31.634Z,15.40
2022-11-06T18:06:59.268Z,8.35
2022-11-06T18:09:26.917Z,4.68
2022-11-06T18:11:55.994Z,4.85
2022-11-06T18:14:25.981Z,6.60
2022-11-06T18:16:54.281Z,6.28
2022-11-06T18:19:24.595Z,8.60
2022-11-06T18:21:52.651Z,6.72
2022-11-06T18:24:20.087Z,8.68
2022-11-06T18:26:47.498Z,4.07
2022-11-06T18:29:16.447Z,8.52
2022-11-06T18:31:44.073Z,8.00
2022-11-06T18:34:20.561Z,5.15
2022-11-06T18:36:50.807Z,6.65
2022-11-06T18:39:18.877Z,6.38
2022-11-06T18:41:46.581Z,5.82
2022-11-06T18:44:17.387Z,9.15
2022-11-06T18:46:48.402Z,9.85
2022-11-06T18:49:16.376Z,7.03
2022-11-06T18:51:44.340Z,8.90
2022-11-06T18:54:12.917Z,8.50
2022-11-06T18:56:40.600Z,8.95
2022-11-06T18:59:13.870Z,7.10
2022-11-06T19:01:41.572Z,12.73
2022-11-06T19:04:11.087Z,13.48
2022-11-06T19:06:39.743Z,17.48
2022-11-06T19:09:08.999Z,17.75
2022-11-06T19:11:36.914Z,12.95
2022-11-06T19:14:04.669Z,23.63
2022-11-06T19:16:32.109Z,13.13
2022-11-06T19:19:06.161Z,12.48
2022-11-06T19:21:35.916Z,11.57
2022-11-06T19:24:05.964Z,8.13
2022-11-06T19:26:36.168Z,13.65
2022-11-06T19:29:07.779Z,10.63
2022-11-06T19:31:37.586Z,17.02
2022-11-06T19:34:07.303Z,11.57
2022-11-06T19:36:35.725Z,12.10
2022-11-06T19:39:03.719Z,5.90
2022-11-06T19:41:31.560Z,8.07
2022-11-06T19:43:59.766Z,10.68
2022-11-06T19:46:33.887Z,9.15
2022-11-06T19:49:05.027Z,12.73
2022-11-06T19:51:33.628Z,11.88
2022-11-06T19:54:05.939Z,10.98
2022-11-06T19:56:34.018Z,10.32
2022-11-06T19:59:02.450Z,8.98
2022-11-06T20:01:30.238Z,8.82
2022-11-06T20:03:57.892Z,10.52
2022-11-06T20:06:27.597Z,8.93
2022-11-06T20:08:55.231Z,7.68
2022-11-06T20:11:22.940Z,8.57
2022-11-06T20:13:50.380Z,11.82
2022-11-06T20:16:21.396Z,5.65
2022-11-06T20:18:54.861Z,5.18
2022-11-06T20:21:23.668Z,7.00
2022-11-06T20:23:51.329Z,4.15
2022-11-06T20:26:19.375Z,3.25
2022-11-06T20:28:47.276Z,9.50
2022-11-06T20:31:19.542Z,8.07
2022-11-06T20:33:47.419Z,6.25
2022-11-06T20:36:25.396Z,5.80
2022-11-06T20:38:56.670Z,4.20
2022-11-06T20:41:25.086Z,5.95
2022-11-06T20:43:53.321Z,4.82
2022-11-06T20:46:22.986Z,5.72
2022-11-06T20:48:51.509Z,4.35
2022-11-06T20:51:26.009Z,3.03
2022-11-06T20:53:54.082Z,2.83
2022-11-06T20:56:25.660Z,4.10
2022-11-06T20:58:57.337Z,5.03
2022-11-06T21:01:28.687Z,2.97
2022-11-06T21:03:57.652Z,2.83
2022-11-06T21:06:26.952Z,3.58
2022-11-06T21:08:55.817Z,4.22
2022-11-06T21:11:27.179Z,3.50
2022-11-06T21:13:55.551Z,3.08
2022-11-06T21:16:28.111Z,3.40
2022-11-06T21:18:55.684Z,1.98
2022-11-06T21:21:26.559Z,4.18
2022-11-06T21:23:55.748Z,4.15
2022-11-06T21:26:29.538Z,8.68
2022-11-06T21:28:57.385Z,2.88
2022-11-06T21:31:27.577Z,4.72
2022-11-06T21:33:57.538Z,2.75
2022-11-06T21:36:37.352Z,2.65
2022-11-06T21:39:12.738Z,3.88
2022-11-06T21:41:40.597Z,3.30
2022-11-06T21:44:08.320Z,6.97
2022-11-06T21:46:36.821Z,5.13
2022-11-06T21:49:05.531Z,5.78
2022-11-06T21:51:33.879Z,5.30
2022-11-06T21:54:20.991Z,4.85
2022-11-06T21:56:50.557Z,4.75
2022-11-06T21:59:20.857Z,4.38
2022-11-06T22:01:48.504Z,6.43
2022-11-06T22:04:16.062Z,8.27
2022-11-06T22:06:44.096Z,4.22
2022-11-06T22:09:13.923Z,5.55
2022-11-06T22:11:44.138Z,6.78
2022-11-06T22:14:17.029Z,8.10
2022-11-06T22:16:47.175Z,9.77
2022-11-06T22:19:16.449Z,8.25
2022-11-06T22:21:43.883Z,8.93
2022-11-06T22:24:13.256Z,8.07
2022-11-06T22:26:41.275Z,10.40
2022-11-06T22:29:15.471Z,9.00
2022-11-06T22:31:43.306Z,7.00
2022-11-06T22:34:12.717Z,10.48
2022-11-06T22:36:41.442Z,7.70
2022-11-06T22:39:11.080Z,6.95
2022-11-06T22:41:39.347Z,8.88
2022-11-06T22:44:08.031Z,7.57
2022-11-06T22:46:36.006Z,8.07
2022-11-06T22:49:04.627Z,6.25
2022-11-06T22:51:34.081Z,8.90
2022-11-06T22:54:03.253Z,10.60
2022-11-06T22:56:32.046Z,5.82
2022-11-06T22:59:03.750Z,9.65
2022-11-06T23:01:36.068Z,13.05
2022-11-06T23:04:16.423Z,17.50
2022-11-06T23:06:47.061Z,13.13
2022-11-06T23:09:15.296Z,16.73
2022-11-06T23:11:47.025Z,18.45
2022-11-06T23:14:14.662Z,17.25
2022-11-06T23:17:00.724Z,15.75
2022-11-06T23:19:31.325Z,15.75
2022-11-06T23:22:17.464Z,17.10
2022-11-06T23:24:45.678Z,14.88
2022-11-06T23:27:14.748Z,16.92
2022-11-06T23:29:42.219Z,20.55
2022-11-06T23:32:09.826Z,16.85
2022-11-06T23:34:37.278Z,14.60
2022-11-06T23:37:04.817Z,17.90
2022-11-06T23:39:32.293Z,13.57
2022-11-06T23:41:59.622Z,12.63
2022-11-06T23:44:45.572Z,14.15
2022-11-06T23:47:13.271Z,16.15
2022-11-06T23:49:40.842Z,16.55
2022-11-06T23:52:08.627Z,11.77
2022-11-06T23:54:36.048Z,12.98
2022-11-06T23:57:03.433Z,13.60
2022-11-06T23:59:30.908Z,10.80
