createdAt,value
2018-11-28T00:00:41.473Z,68.11
2018-11-28T00:03:30.585Z,68.17
2018-11-28T00:05:59.913Z,68.33
2018-11-28T00:08:29.213Z,68.54
2018-11-28T00:10:58.508Z,68.56
2018-11-28T00:13:27.825Z,68.71
2018-11-28T00:15:57.153Z,69.01
2018-11-28T00:18:26.454Z,68.86
2018-11-28T00:20:55.756Z,69.03
2018-11-28T00:23:25.076Z,69.03
2018-11-28T00:25:58.798Z,69.28
2018-11-28T00:28:24.534Z,69.34
2018-11-28T00:30:53.830Z,69.33
2018-11-28T00:33:23.128Z,69.38
2018-11-28T00:35:52.397Z,69.32
2018-11-28T00:38:21.694Z,69.42
2018-11-28T00:40:51.001Z,69.46
2018-11-28T00:43:20.293Z,69.54
2018-11-28T00:45:49.595Z,69.56
2018-11-28T00:48:18.906Z,69.52
2018-11-28T00:50:48.203Z,69.54
2018-11-28T00:53:17.496Z,69.52
2018-11-28T00:55:48.551Z,69.59
2018-11-28T00:58:16.993Z,69.60
2018-11-28T01:00:46.306Z,69.67
2018-11-28T01:03:15.607Z,69.66
2018-11-28T01:05:44.907Z,69.66
2018-11-28T01:08:14.208Z,69.68
2018-11-28T01:10:43.544Z,69.72
2018-11-28T01:13:12.830Z,69.71
2018-11-28T01:15:42.156Z,69.80
2018-11-28T01:18:11.478Z,69.70
2018-11-28T01:20:40.778Z,69.67
2018-11-28T01:23:10.074Z,69.60
2018-11-28T01:25:39.384Z,69.58
2018-11-28T01:28:08.685Z,69.45
2018-11-28T01:30:37.966Z,69.37
2018-11-28T01:33:07.690Z,69.35
2018-11-28T01:35:36.986Z,69.33
2018-11-28T01:38:06.387Z,69.19
2018-11-28T01:40:35.692Z,69.33
2018-11-28T01:43:05.018Z,69.39
2018-11-28T01:45:34.305Z,69.23
2018-11-28T01:48:03.633Z,69.23
2018-11-28T01:50:32.927Z,69.26
2018-11-28T01:53:02.224Z,69.16
2018-11-28T01:55:31.502Z,69.04
2018-11-28T01:58:01.006Z,69.02
2018-11-28T02:00:30.311Z,69.02
2018-11-28T02:03:18.647Z,68.90
2018-11-28T02:05:47.959Z,68.91
2018-11-28T02:08:17.281Z,68.83
2018-11-28T02:10:46.561Z,68.78
2018-11-28T02:13:15.903Z,68.78
2018-11-28T02:15:45.188Z,68.70
2018-11-28T02:18:14.506Z,68.73
2018-11-28T02:20:43.830Z,68.55
2018-11-28T02:23:13.129Z,68.55
2018-11-28T02:25:42.427Z,68.60
2018-11-28T02:28:11.791Z,68.50
2018-11-28T02:30:41.070Z,68.41
2018-11-28T02:33:10.396Z,68.45
2018-11-28T02:35:39.687Z,68.23
2018-11-28T02:38:09.064Z,68.16
2018-11-28T02:40:38.349Z,68.12
2018-11-28T02:43:08.057Z,67.98
2018-11-28T02:45:37.357Z,67.85
2018-11-28T02:48:06.834Z,67.90
2018-11-28T02:50:36.177Z,67.94
2018-11-28T02:53:05.477Z,67.87
2018-11-28T02:55:34.783Z,67.87
2018-11-28T02:58:04.064Z,67.82
2018-11-28T03:00:33.379Z,67.78
2018-11-28T03:03:02.673Z,67.64
2018-11-28T03:05:31.975Z,67.53
2018-11-28T03:08:01.261Z,67.60
2018-11-28T03:10:30.564Z,67.64
2018-11-28T03:12:59.846Z,67.54
2018-11-28T03:15:47.863Z,67.43
2018-11-28T03:18:17.491Z,67.20
2018-11-28T03:20:46.802Z,67.36
2018-11-28T03:23:16.102Z,67.40
2018-11-28T03:25:45.438Z,67.49
2018-11-28T03:28:14.722Z,67.40
2018-11-28T03:30:44.040Z,67.15
2018-11-28T03:33:13.360Z,67.20
2018-11-28T03:35:42.670Z,67.26
2018-11-28T03:38:11.960Z,67.26
2018-11-28T03:40:41.287Z,66.94
2018-11-28T03:43:10.569Z,66.93
2018-11-28T03:45:39.877Z,66.99
2018-11-28T03:48:09.231Z,66.96
2018-11-28T03:50:38.518Z,66.97
2018-11-28T03:53:07.924Z,66.95
2018-11-28T03:55:37.246Z,66.94
2018-11-28T03:58:06.529Z,66.93
2018-11-28T04:00:35.816Z,66.85
2018-11-28T04:03:05.103Z,66.99
2018-11-28T04:05:34.384Z,66.99
2018-11-28T04:08:03.730Z,67.07
2018-11-28T04:10:33.127Z,66.99
2018-11-28T04:13:02.446Z,66.91
2018-11-28T04:15:31.704Z,66.89
2018-11-28T04:18:01.000Z,66.93
2018-11-28T04:20:30.293Z,66.90
2018-11-28T04:22:59.601Z,66.91
2018-11-28T04:25:28.880Z,67.05
2018-11-28T04:27:58.193Z,66.98
2018-11-28T04:30:27.476Z,66.76
2018-11-28T04:32:57.053Z,66.68
2018-11-28T04:35:26.344Z,66.74
2018-11-28T04:37:55.682Z,66.78
2018-11-28T04:40:24.981Z,66.58
2018-11-28T04:42:54.289Z,66.65
2018-11-28T04:45:26.608Z,66.46
2018-11-28T04:47:56.444Z,66.44
2018-11-28T04:50:25.737Z,66.17
2018-11-28T04:52:55.041Z,66.36
2018-11-28T04:55:43.907Z,66.15
2018-11-28T04:58:13.205Z,66.13
2018-11-28T05:00:42.494Z,65.95
2018-11-28T05:03:11.794Z,66.10
2018-11-28T05:05:41.100Z,65.94
2018-11-28T05:08:10.394Z,66.04
2018-11-28T05:10:39.712Z,65.84
2018-11-28T05:13:09.060Z,65.91
2018-11-28T05:15:38.365Z,65.87
2018-11-28T05:18:07.644Z,65.65
2018-11-28T05:20:36.915Z,65.64
2018-11-28T05:23:07.220Z,65.72
2018-11-28T05:25:36.853Z,65.70
2018-11-28T05:28:06.165Z,65.67
2018-11-28T05:30:35.744Z,65.76
2018-11-28T05:33:05.669Z,65.85
2018-11-28T05:35:54.024Z,65.61
2018-11-28T05:38:23.312Z,65.50
2018-11-28T05:40:52.605Z,65.71
2018-11-28T05:43:21.885Z,65.80
2018-11-28T05:45:51.175Z,65.82
2018-11-28T05:48:20.483Z,65.85
2018-11-28T05:50:49.769Z,66.07
2018-11-28T05:53:19.068Z,66.08
2018-11-28T05:55:48.389Z,66.03
2018-11-28T05:58:17.695Z,66.01
2018-11-28T06:00:47.006Z,66.13
2018-11-28T06:03:16.279Z,66.05
2018-11-28T06:05:45.579Z,66.05
2018-11-28T06:08:14.986Z,66.12
2018-11-28T06:10:44.322Z,66.05
2018-11-28T06:13:13.618Z,66.07
2018-11-28T06:15:42.914Z,66.09
2018-11-28T06:18:12.240Z,66.12
2018-11-28T06:20:41.530Z,66.18
2018-11-28T06:23:10.793Z,66.25
2018-11-28T06:25:40.079Z,66.13
2018-11-28T06:28:09.361Z,66.17
2018-11-28T06:30:38.646Z,66.20
2018-11-28T06:33:07.958Z,66.22
2018-11-28T06:35:37.251Z,66.20
2018-11-28T06:38:06.535Z,66.27
2018-11-28T06:40:35.850Z,66.28
2018-11-28T06:43:05.141Z,66.28
2018-11-28T06:45:34.481Z,66.27
2018-11-28T06:48:03.786Z,66.22
2018-11-28T06:50:33.078Z,66.12
2018-11-28T06:53:02.388Z,65.87
2018-11-28T06:55:31.717Z,65.89
2018-11-28T06:58:01.048Z,65.92
2018-11-28T07:00:30.321Z,65.76
2018-11-28T07:02:59.581Z,65.78
2018-11-28T07:05:28.872Z,65.74
2018-11-28T07:07:58.138Z,65.85
2018-11-28T07:10:27.428Z,65.72
2018-11-28T07:12:56.689Z,65.47
2018-11-28T07:15:28.568Z,65.61
2018-11-28T07:18:35.900Z,65.69
2018-11-28T07:21:05.176Z,65.78
2018-11-28T07:23:34.435Z,65.95
2018-11-28T07:26:03.701Z,65.92
2018-11-28T07:28:32.972Z,65.81
2018-11-28T07:31:02.271Z,65.86
2018-11-28T07:33:31.641Z,65.96
2018-11-28T07:36:00.926Z,65.71
2018-11-28T07:38:30.193Z,65.71
2018-11-28T07:40:59.491Z,65.70
2018-11-28T07:43:28.846Z,65.69
2018-11-28T07:45:58.087Z,65.74
2018-11-28T07:48:27.364Z,65.42
2018-11-28T07:50:56.678Z,65.31
2018-11-28T07:53:25.947Z,65.17
2018-11-28T07:55:55.221Z,65.19
2018-11-28T07:58:24.496Z,65.08
2018-11-28T08:00:53.777Z,64.77
2018-11-28T08:03:23.060Z,64.64
2018-11-28T08:05:52.354Z,64.54
2018-11-28T08:08:21.624Z,63.98
2018-11-28T08:10:50.910Z,63.92
2018-11-28T08:13:20.180Z,63.81
2018-11-28T08:15:49.537Z,63.79
2018-11-28T08:18:18.833Z,63.72
2018-11-28T08:20:48.120Z,63.69
2018-11-28T08:23:17.400Z,63.81
2018-11-28T08:25:46.677Z,63.70
2018-11-28T08:28:15.942Z,63.27
2018-11-28T08:30:45.223Z,62.91
2018-11-28T08:33:14.493Z,62.62
2018-11-28T08:35:43.783Z,62.36
2018-11-28T08:38:13.060Z,62.28
2018-11-28T08:40:42.347Z,61.97
2018-11-28T08:43:11.617Z,61.73
2018-11-28T08:45:40.897Z,61.39
2018-11-28T08:48:10.170Z,61.48
2018-11-28T08:50:39.789Z,61.18
2018-11-28T08:53:09.082Z,61.38
2018-11-28T08:55:38.350Z,61.48
2018-11-28T08:58:07.659Z,61.43
2018-11-28T09:00:37.291Z,61.53
2018-11-28T09:03:07.047Z,61.07
2018-11-28T09:05:36.343Z,60.83
2018-11-28T09:08:05.629Z,61.07
2018-11-28T09:10:34.897Z,61.02
2018-11-28T09:13:04.541Z,60.85
2018-11-28T09:15:34.377Z,60.66
2018-11-28T09:18:03.655Z,60.81
2018-11-28T09:20:33.895Z,60.56
2018-11-28T09:23:03.114Z,60.67
2018-11-28T09:25:32.385Z,60.61
2018-11-28T09:28:01.710Z,60.16
2018-11-28T09:30:31.073Z,60.18
2018-11-28T09:33:00.434Z,60.43
2018-11-28T09:35:29.713Z,59.82
2018-11-28T09:37:59.000Z,59.91
2018-11-28T09:40:28.525Z,59.72
2018-11-28T09:43:01.255Z,59.62
2018-11-28T09:45:30.511Z,59.38
2018-11-28T09:47:59.788Z,59.37
2018-11-28T09:50:29.099Z,59.30
2018-11-28T09:52:58.379Z,59.48
2018-11-28T09:55:28.693Z,59.57
2018-11-28T09:57:58.698Z,59.48
2018-11-28T10:00:28.825Z,59.45
2018-11-28T10:03:01.909Z,59.40
2018-11-28T10:05:34.777Z,59.21
2018-11-28T10:08:04.430Z,59.13
2018-11-28T10:10:33.756Z,59.11
2018-11-28T10:13:03.053Z,58.89
2018-11-28T10:15:35.457Z,59.07
2018-11-28T10:18:02.524Z,58.84
2018-11-28T10:20:31.799Z,59.08
2018-11-28T10:23:01.116Z,59.05
2018-11-28T10:25:30.393Z,59.35
2018-11-28T10:28:18.741Z,59.80
2018-11-28T10:30:48.028Z,59.73
2018-11-28T10:33:17.356Z,59.89
2018-11-28T10:35:46.700Z,60.35
2018-11-28T10:38:15.951Z,60.40
2018-11-28T10:40:45.238Z,60.52
2018-11-28T10:43:14.603Z,60.70
2018-11-28T10:45:44.081Z,60.52
2018-11-28T10:48:13.767Z,60.37
2018-11-28T10:50:43.014Z,60.51
2018-11-28T10:53:12.316Z,60.70
2018-11-28T10:55:41.575Z,60.87
2018-11-28T10:58:10.943Z,60.76
2018-11-28T11:00:58.955Z,60.65
2018-11-28T11:03:47.012Z,60.58
2018-11-28T11:06:35.141Z,60.83
2018-11-28T11:09:24.047Z,60.53
2018-11-28T11:12:12.067Z,60.72
2018-11-28T11:15:00.123Z,60.83
2018-11-28T11:17:29.412Z,60.94
2018-11-28T11:19:58.698Z,61.15
2018-11-28T11:22:27.994Z,61.31
2018-11-28T11:24:57.272Z,61.26
2018-11-28T11:27:26.527Z,61.38
2018-11-28T11:30:03.165Z,61.50
2018-11-28T11:32:32.469Z,61.48
2018-11-28T11:35:01.764Z,61.32
2018-11-28T11:37:31.015Z,61.45
2018-11-28T11:40:00.314Z,61.17
2018-11-28T11:42:29.572Z,61.15
2018-11-28T11:45:18.445Z,61.26
2018-11-28T11:47:47.714Z,60.93
2018-11-28T11:50:17.933Z,60.73
2018-11-28T11:52:47.322Z,60.68
2018-11-28T11:55:17.667Z,61.06
2018-11-28T11:57:47.076Z,60.96
2018-11-28T12:00:18.097Z,61.42
2018-11-28T12:03:16.679Z,61.41
2018-11-28T12:06:05.089Z,61.44
2018-11-28T12:08:34.357Z,61.21
2018-11-28T12:11:03.764Z,61.09
2018-11-28T12:13:33.050Z,61.03
2018-11-28T12:16:02.399Z,60.92
2018-11-28T12:18:31.738Z,60.96
2018-11-28T12:21:20.078Z,60.44
2018-11-28T12:23:49.356Z,60.55
2018-11-28T12:26:18.664Z,60.79
2018-11-28T12:28:47.940Z,61.39
2018-11-28T12:31:17.247Z,63.56
2018-11-28T12:33:46.551Z,60.95
2018-11-28T12:36:15.839Z,60.78
2018-11-28T12:38:45.147Z,60.78
2018-11-28T12:41:14.455Z,60.83
2018-11-28T12:43:43.727Z,60.95
2018-11-28T12:46:13.013Z,60.77
2018-11-28T12:48:42.286Z,60.56
2018-11-28T12:51:11.574Z,60.75
2018-11-28T12:53:40.828Z,60.57
2018-11-28T12:56:10.108Z,60.65
2018-11-28T12:58:39.412Z,60.69
2018-11-28T13:01:08.702Z,60.38
2018-11-28T13:03:37.975Z,60.69
2018-11-28T13:06:07.383Z,60.57
2018-11-28T13:08:39.110Z,60.52
2018-11-28T13:11:09.126Z,60.65
2018-11-28T13:13:38.410Z,60.86
2018-11-28T13:16:07.709Z,60.92
2018-11-28T13:18:37.029Z,61.07
2018-11-28T13:21:06.321Z,61.10
2018-11-28T13:23:35.601Z,61.19
2018-11-28T13:26:05.050Z,61.24
2018-11-28T13:28:34.328Z,61.42
2018-11-28T13:31:03.593Z,61.37
2018-11-28T13:33:32.886Z,61.51
2018-11-28T13:36:02.146Z,61.57
2018-11-28T13:38:31.418Z,61.67
2018-11-28T13:41:00.729Z,61.74
2018-11-28T13:43:30.013Z,61.83
2018-11-28T13:45:59.288Z,61.89
2018-11-28T13:48:28.567Z,62.05
2018-11-28T13:50:57.880Z,61.93
2018-11-28T13:53:27.186Z,61.89
2018-11-28T13:58:30.300Z,61.99
2018-11-28T14:00:59.565Z,62.08
2018-11-28T14:03:28.839Z,62.24
2018-11-28T14:05:58.104Z,62.13
2018-11-28T14:08:27.392Z,62.19
2018-11-28T14:10:56.691Z,62.25
2018-11-28T14:13:26.015Z,62.10
2018-11-28T14:15:55.243Z,62.28
2018-11-28T14:18:24.520Z,62.31
2018-11-28T14:20:53.794Z,62.48
2018-11-28T14:23:23.068Z,62.53
2018-11-28T14:25:52.337Z,62.54
2018-11-28T14:28:21.621Z,62.55
2018-11-28T14:30:50.917Z,62.52
2018-11-28T14:33:20.224Z,62.75
2018-11-28T14:35:49.505Z,62.77
2018-11-28T14:38:18.776Z,62.88
2018-11-28T14:40:48.062Z,62.94
2018-11-28T14:43:17.373Z,62.96
2018-11-28T14:45:46.657Z,63.02
2018-11-28T14:48:15.943Z,62.95
2018-11-28T14:50:45.208Z,63.06
2018-11-28T14:53:14.485Z,63.11
2018-11-28T14:55:43.775Z,63.26
2018-11-28T14:58:13.867Z,63.26
2018-11-28T15:00:43.269Z,63.33
2018-11-28T15:03:31.616Z,63.38
2018-11-28T15:06:38.940Z,63.52
2018-11-28T15:09:29.194Z,63.58
2018-11-28T15:11:58.478Z,63.77
2018-11-28T15:14:27.836Z,63.66
2018-11-28T15:16:57.169Z,63.79
2018-11-28T15:19:26.484Z,63.93
2018-11-28T15:21:55.738Z,64.00
2018-11-28T15:24:25.021Z,64.02
2018-11-28T15:26:54.360Z,63.96
2018-11-28T15:29:23.659Z,64.01
2018-11-28T15:31:52.938Z,64.09
2018-11-28T15:34:22.235Z,64.00
2018-11-28T15:36:51.540Z,64.12
2018-11-28T15:39:20.836Z,64.22
2018-11-28T15:41:50.120Z,64.19
2018-11-28T15:44:19.957Z,64.33
2018-11-28T15:46:49.586Z,64.36
2018-11-28T15:49:18.844Z,64.43
2018-11-28T15:51:48.129Z,64.57
2018-11-28T15:54:17.407Z,64.62
2018-11-28T15:56:46.794Z,64.69
2018-11-28T15:59:16.093Z,64.85
2018-11-28T16:01:45.392Z,64.91
2018-11-28T16:04:14.676Z,64.73
2018-11-28T16:06:43.975Z,64.90
2018-11-28T16:09:32.031Z,64.78
2018-11-28T16:12:01.592Z,64.77
2018-11-28T16:14:30.881Z,64.77
2018-11-28T16:17:00.176Z,64.87
2018-11-28T16:19:29.484Z,64.92
2018-11-28T16:21:58.778Z,64.94
2018-11-28T16:24:28.219Z,64.97
2018-11-28T16:26:57.504Z,65.04
2018-11-28T16:29:26.767Z,65.08
2018-11-28T16:31:56.065Z,65.04
2018-11-28T16:34:25.338Z,65.10
2018-11-28T16:36:54.745Z,65.13
2018-11-28T16:39:24.020Z,65.18
2018-11-28T16:41:53.316Z,65.13
2018-11-28T16:44:22.588Z,65.00
2018-11-28T16:46:51.871Z,65.11
2018-11-28T16:49:21.139Z,65.14
2018-11-28T16:51:50.412Z,65.09
2018-11-28T16:54:19.769Z,65.06
2018-11-28T16:56:49.041Z,65.09
2018-11-28T16:59:18.313Z,65.04
2018-11-28T17:02:06.669Z,65.11
2018-11-28T17:04:35.951Z,65.06
2018-11-28T17:07:05.244Z,64.99
2018-11-28T17:09:34.501Z,65.01
2018-11-28T17:12:03.802Z,65.14
2018-11-28T17:14:33.118Z,64.94
2018-11-28T17:17:02.411Z,64.90
2018-11-28T17:19:31.637Z,64.87
2018-11-28T17:22:00.907Z,64.86
2018-11-28T17:24:30.170Z,64.98
2018-11-28T17:26:59.454Z,64.86
2018-11-28T17:29:28.721Z,64.89
2018-11-28T17:31:58.002Z,64.76
2018-11-28T17:34:27.261Z,64.79
2018-11-28T17:36:56.547Z,64.75
2018-11-28T17:39:25.849Z,64.70
2018-11-28T17:41:55.123Z,64.72
2018-11-28T17:44:24.412Z,64.72
2018-11-28T17:47:13.577Z,64.75
2018-11-28T17:49:43.175Z,64.75
2018-11-28T17:52:13.057Z,64.71
2018-11-28T17:54:42.327Z,64.79
2018-11-28T17:57:11.620Z,64.80
2018-11-28T17:59:40.904Z,64.76
2018-11-28T18:02:10.217Z,64.57
2018-11-28T18:04:39.479Z,64.80
2018-11-28T18:07:08.769Z,64.95
2018-11-28T18:09:38.025Z,64.70
2018-11-28T18:12:06.764Z,64.77
2018-11-28T18:14:36.051Z,64.84
2018-11-28T18:17:05.375Z,64.85
2018-11-28T18:19:34.656Z,64.83
2018-11-28T18:22:03.913Z,64.86
2018-11-28T18:24:33.196Z,64.82
2018-11-28T18:27:02.472Z,64.83
2018-11-28T18:29:31.755Z,64.82
2018-11-28T18:32:01.087Z,64.84
2018-11-28T18:34:30.367Z,64.61
2018-11-28T18:36:59.635Z,64.74
2018-11-28T18:39:28.922Z,64.88
2018-11-28T18:41:58.182Z,64.76
2018-11-28T18:44:27.463Z,64.78
2018-11-28T18:46:56.734Z,64.83
2018-11-28T18:49:26.025Z,64.76
2018-11-28T18:51:55.380Z,64.78
2018-11-28T18:54:26.381Z,64.72
2018-11-28T18:56:55.645Z,64.61
2018-11-28T18:59:24.941Z,64.63
2018-11-28T19:01:56.684Z,64.71
2018-11-28T19:04:25.970Z,64.64
2018-11-28T19:06:55.272Z,64.67
2018-11-28T19:09:43.284Z,64.66
2018-11-28T19:12:12.589Z,64.80
2018-11-28T19:14:41.900Z,64.77
2018-11-28T19:17:11.189Z,64.71
2018-11-28T19:19:40.426Z,64.80
2018-11-28T19:22:09.689Z,64.75
2018-11-28T19:24:38.971Z,64.67
2018-11-28T19:27:08.254Z,64.61
2018-11-28T19:29:37.538Z,64.61
2018-11-28T19:32:07.221Z,64.63
2018-11-28T19:34:36.505Z,64.61
2018-11-28T19:37:05.754Z,64.58
2018-11-28T19:39:35.042Z,64.57
2018-11-28T19:42:05.054Z,64.55
2018-11-28T19:44:34.516Z,64.44
2018-11-28T19:47:03.764Z,64.39
2018-11-28T19:49:33.074Z,64.42
2018-11-28T19:52:02.364Z,64.40
2018-11-28T19:54:31.644Z,64.44
2018-11-28T19:57:00.914Z,64.44
2018-11-28T19:59:30.186Z,64.29
2018-11-28T20:01:59.449Z,64.28
2018-11-28T20:04:28.746Z,64.08
2018-11-28T20:06:58.008Z,64.08
2018-11-28T20:09:27.307Z,64.13
2018-11-28T20:11:56.574Z,63.93
2018-11-28T20:14:25.853Z,64.03
2018-11-28T20:16:55.121Z,64.03
2018-11-28T20:19:24.401Z,63.98
2018-11-28T20:21:53.743Z,64.13
2018-11-28T20:24:23.088Z,64.10
2018-11-28T20:29:52.983Z,63.79
2018-11-28T20:32:22.256Z,63.88
2018-11-28T20:34:51.630Z,63.76
2018-11-28T20:37:21.468Z,63.80
2018-11-28T20:39:50.729Z,63.76
2018-11-28T20:42:19.996Z,63.85
2018-11-28T20:44:49.284Z,63.79
2018-11-28T20:50:10.559Z,63.91
2018-11-28T20:52:40.094Z,64.03
2018-11-28T20:55:10.591Z,64.17
2018-11-28T20:57:39.854Z,64.15
2018-11-28T21:00:11.944Z,64.21
2018-11-28T21:02:41.241Z,64.21
2018-11-28T21:05:10.521Z,64.17
2018-11-28T21:07:39.795Z,64.23
2018-11-28T21:10:31.859Z,64.26
2018-11-28T21:13:01.370Z,64.31
2018-11-28T21:15:31.319Z,64.33
2018-11-28T21:20:49.019Z,64.39
2018-11-28T21:23:19.541Z,64.44
2018-11-28T21:25:49.357Z,64.45
2018-11-28T21:31:07.369Z,64.50
2018-11-28T21:33:36.638Z,64.52
2018-11-28T21:36:06.019Z,64.56
2018-11-28T21:41:23.686Z,64.74
2018-11-28T21:43:52.974Z,64.71
2018-11-28T21:48:56.973Z,64.58
2018-11-28T21:51:26.227Z,64.64
2018-11-28T21:56:43.892Z,64.76
2018-11-28T21:59:32.753Z,64.68
2018-11-28T22:02:02.040Z,64.64
2018-11-28T22:04:31.311Z,64.66
2018-11-28T22:07:00.595Z,64.70
2018-11-28T22:12:22.012Z,64.70
2018-11-28T22:14:51.275Z,64.69
2018-11-28T22:17:20.566Z,64.70
2018-11-28T22:19:49.878Z,64.64
2018-11-28T22:22:19.175Z,64.61
2018-11-28T22:24:48.452Z,64.55
2018-11-28T22:27:17.745Z,64.55
2018-11-28T22:30:06.240Z,64.42
2018-11-28T22:32:35.511Z,64.61
2018-11-28T22:35:04.780Z,64.40
2018-11-28T22:37:34.054Z,64.47
2018-11-28T22:40:03.319Z,64.38
2018-11-28T22:42:32.610Z,64.40
2018-11-28T22:45:01.887Z,64.35
2018-11-28T22:47:50.215Z,64.36
2018-11-28T22:50:19.511Z,64.39
2018-11-28T22:52:48.790Z,64.41
2018-11-28T22:55:18.677Z,64.47
2018-11-28T22:57:47.951Z,64.52
2018-11-28T23:00:55.387Z,64.60
2018-11-28T23:03:44.257Z,64.50
2018-11-28T23:06:13.546Z,64.54
2018-11-28T23:08:42.812Z,64.54
2018-11-28T23:11:12.099Z,64.46
2018-11-28T23:13:41.361Z,64.51
2018-11-28T23:16:10.638Z,64.63
2018-11-28T23:18:39.919Z,64.79
2018-11-28T23:21:09.226Z,64.71
2018-11-28T23:23:38.491Z,64.78
2018-11-28T23:26:07.786Z,64.68
2018-11-28T23:28:37.099Z,64.68
2018-11-28T23:31:06.590Z,64.55
2018-11-28T23:33:35.887Z,64.57
2018-11-28T23:36:05.162Z,64.84
2018-11-28T23:38:34.440Z,65.17
2018-11-28T23:41:03.717Z,65.74
2018-11-28T23:43:32.983Z,65.53
2018-11-28T23:46:02.293Z,65.56
2018-11-28T23:48:31.568Z,65.50
2018-11-28T23:51:00.838Z,65.55
2018-11-28T23:53:30.113Z,65.43
2018-11-28T23:55:59.385Z,65.37
2018-11-28T23:58:28.671Z,65.34
