createdAt,value
2022-10-10T00:01:17.221Z,23.83
2022-10-10T00:03:45.969Z,24.35
2022-10-10T00:06:15.418Z,23.05
2022-10-10T00:08:44.049Z,22.70
2022-10-10T00:11:13.398Z,23.25
2022-10-10T00:13:42.255Z,22.27
2022-10-10T00:16:11.510Z,25.30
2022-10-10T00:18:42.294Z,23.52
2022-10-10T00:21:10.926Z,22.95
2022-10-10T00:23:39.665Z,25.13
2022-10-10T00:26:09.273Z,25.13
2022-10-10T00:28:39.139Z,24.50
2022-10-10T00:31:08.501Z,28.58
2022-10-10T00:33:37.098Z,31.95
2022-10-10T00:36:07.406Z,27.25
2022-10-10T00:38:35.852Z,27.20
2022-10-10T00:41:04.782Z,28.23
2022-10-10T00:43:33.831Z,27.33
2022-10-10T00:46:02.129Z,28.02
2022-10-10T00:48:35.240Z,25.50
2022-10-10T00:51:09.017Z,25.92
2022-10-10T00:53:40.955Z,26.05
2022-10-10T00:56:10.371Z,24.83
2022-10-10T00:58:42.663Z,24.98
2022-10-10T01:01:11.101Z,24.80
2022-10-10T01:03:39.471Z,24.23
2022-10-10T01:06:09.807Z,24.50
2022-10-10T01:08:38.573Z,25.50
2022-10-10T01:11:20.799Z,23.25
2022-10-10T01:13:57.497Z,23.98
2022-10-10T01:16:34.173Z,27.60
2022-10-10T01:19:16.165Z,27.52
2022-10-10T01:21:56.875Z,25.77
2022-10-10T01:24:40.609Z,26.55
2022-10-10T01:27:19.358Z,24.25
2022-10-10T01:29:52.638Z,24.35
2022-10-10T01:32:27.600Z,24.20
2022-10-10T01:35:09.825Z,23.73
2022-10-10T01:37:47.565Z,25.27
2022-10-10T01:40:23.883Z,23.70
2022-10-10T01:42:55.457Z,25.95
2022-10-10T01:45:25.853Z,24.83
2022-10-10T01:47:58.256Z,23.30
2022-10-10T01:50:28.733Z,24.15
2022-10-10T01:53:08.647Z,24.98
2022-10-10T01:55:57.356Z,23.55
2022-10-10T01:58:51.090Z,24.55
2022-10-10T02:01:27.988Z,22.98
2022-10-10T02:04:03.748Z,22.63
2022-10-10T02:06:39.875Z,23.17
2022-10-10T02:09:14.222Z,23.73
2022-10-10T02:11:43.301Z,22.58
2022-10-10T02:14:17.251Z,23.50
2022-10-10T02:16:49.512Z,23.27
2022-10-10T02:19:20.651Z,25.67
2022-10-10T02:21:50.813Z,25.60
2022-10-10T02:24:20.852Z,26.38
2022-10-10T02:26:55.028Z,27.25
2022-10-10T02:29:28.458Z,27.90
2022-10-10T02:32:04.300Z,28.30
2022-10-10T02:34:35.858Z,27.90
2022-10-10T02:37:13.386Z,28.23
2022-10-10T02:39:45.118Z,26.23
2022-10-10T02:42:16.117Z,27.15
2022-10-10T02:44:45.529Z,26.08
2022-10-10T02:47:15.610Z,26.08
2022-10-10T02:49:44.519Z,24.88
2022-10-10T02:52:15.803Z,25.70
2022-10-10T02:54:44.012Z,25.33
2022-10-10T02:57:12.324Z,24.48
2022-10-10T02:59:40.651Z,22.88
2022-10-10T03:02:09.101Z,23.60
2022-10-10T03:04:39.049Z,22.20
2022-10-10T03:07:07.419Z,21.92
2022-10-10T03:09:35.784Z,21.13
2022-10-10T03:12:04.148Z,21.85
2022-10-10T03:14:32.465Z,20.55
2022-10-10T03:17:00.769Z,20.73
2022-10-10T03:19:28.934Z,20.95
2022-10-10T03:21:58.588Z,20.20
2022-10-10T03:24:27.598Z,21.00
2022-10-10T03:26:55.932Z,19.85
2022-10-10T03:29:24.218Z,21.15
2022-10-10T03:31:52.436Z,22.15
2022-10-10T03:34:20.698Z,21.15
2022-10-10T03:36:48.857Z,20.67
2022-10-10T03:39:19.405Z,19.92
2022-10-10T03:41:50.368Z,20.02
2022-10-10T03:44:19.242Z,20.17
2022-10-10T03:46:47.488Z,20.10
2022-10-10T03:49:15.755Z,19.05
2022-10-10T03:51:43.930Z,19.60
2022-10-10T03:54:12.101Z,21.65
2022-10-10T03:56:41.767Z,20.13
2022-10-10T03:59:10.034Z,19.98
2022-10-10T04:01:38.482Z,21.35
2022-10-10T04:04:06.938Z,19.35
2022-10-10T04:06:35.120Z,19.50
2022-10-10T04:09:04.404Z,20.50
2022-10-10T04:11:32.823Z,18.90
2022-10-10T04:14:02.466Z,21.92
2022-10-10T04:16:30.641Z,20.35
2022-10-10T04:18:58.796Z,20.10
2022-10-10T04:21:27.478Z,19.35
2022-10-10T04:23:55.680Z,20.60
2022-10-10T04:26:23.877Z,20.77
2022-10-10T04:28:52.060Z,21.95
2022-10-10T04:31:21.691Z,21.30
2022-10-10T04:33:49.872Z,20.02
2022-10-10T04:36:18.113Z,20.38
2022-10-10T04:38:46.456Z,19.80
2022-10-10T04:41:14.657Z,19.88
2022-10-10T04:43:42.875Z,20.00
2022-10-10T04:46:11.179Z,19.65
2022-10-10T04:48:40.818Z,20.35
2022-10-10T04:51:09.015Z,20.33
2022-10-10T04:53:37.359Z,20.10
2022-10-10T04:56:05.768Z,20.58
2022-10-10T04:58:34.008Z,21.42
2022-10-10T05:01:02.465Z,19.98
2022-10-10T05:03:30.861Z,19.92
2022-10-10T05:06:00.594Z,21.55
2022-10-10T05:08:28.887Z,23.98
2022-10-10T05:10:57.052Z,20.63
2022-10-10T05:13:25.351Z,21.13
2022-10-10T05:15:53.877Z,21.98
2022-10-10T05:18:22.502Z,22.60
2022-10-10T05:20:50.727Z,21.63
2022-10-10T05:23:20.427Z,21.77
2022-10-10T05:25:50.414Z,22.63
2022-10-10T05:28:18.759Z,22.58
2022-10-10T05:30:46.934Z,22.55
2022-10-10T05:33:15.164Z,20.75
2022-10-10T05:35:43.413Z,21.50
2022-10-10T05:38:11.730Z,21.83
2022-10-10T05:40:42.743Z,23.60
2022-10-10T05:43:11.103Z,21.38
2022-10-10T05:45:39.400Z,21.77
2022-10-10T05:48:07.607Z,23.00
2022-10-10T05:50:39.498Z,20.98
2022-10-10T05:53:08.122Z,21.65
2022-10-10T05:55:36.752Z,21.92
2022-10-10T05:58:06.604Z,20.58
2022-10-10T06:00:36.586Z,21.60
2022-10-10T06:03:04.977Z,22.05
2022-10-10T06:05:33.159Z,20.95
2022-10-10T06:08:09.222Z,21.58
2022-10-10T06:10:42.194Z,22.38
2022-10-10T06:13:12.301Z,20.63
2022-10-10T06:15:40.832Z,21.60
2022-10-10T06:18:09.745Z,24.50
2022-10-10T06:20:38.472Z,21.67
2022-10-10T06:23:08.447Z,20.52
2022-10-10T06:25:41.694Z,21.15
2022-10-10T06:28:12.283Z,21.20
2022-10-10T06:30:43.986Z,21.83
2022-10-10T06:33:13.514Z,22.17
2022-10-10T06:35:42.947Z,22.23
2022-10-10T06:38:11.441Z,21.65
2022-10-10T06:40:40.160Z,19.85
2022-10-10T06:43:11.835Z,20.92
2022-10-10T06:45:42.819Z,20.48
2022-10-10T06:48:15.328Z,21.40
2022-10-10T06:50:43.802Z,20.42
2022-10-10T06:53:11.963Z,20.25
2022-10-10T06:55:46.903Z,21.60
2022-10-10T06:58:15.148Z,21.45
2022-10-10T07:00:50.314Z,20.65
2022-10-10T07:03:18.526Z,22.90
2022-10-10T07:05:50.116Z,23.83
2022-10-10T07:08:18.396Z,23.30
2022-10-10T07:10:47.260Z,23.98
2022-10-10T07:13:16.331Z,24.77
2022-10-10T07:15:46.354Z,25.75
2022-10-10T07:18:14.867Z,28.40
2022-10-10T07:20:43.066Z,29.17
2022-10-10T07:23:11.233Z,30.67
2022-10-10T07:25:40.121Z,31.80
2022-10-10T07:28:08.804Z,28.25
2022-10-10T07:30:41.239Z,30.02
2022-10-10T07:33:11.199Z,30.40
2022-10-10T07:35:39.376Z,30.30
2022-10-10T07:38:07.707Z,29.00
2022-10-10T07:40:35.947Z,29.98
2022-10-10T07:43:04.168Z,29.05
2022-10-10T07:45:32.366Z,28.17
2022-10-10T07:48:00.586Z,27.70
2022-10-10T07:50:30.484Z,28.42
2022-10-10T07:52:58.717Z,26.98
2022-10-10T07:55:26.942Z,25.63
2022-10-10T07:57:55.442Z,24.65
2022-10-10T08:00:23.835Z,23.48
2022-10-10T08:02:52.394Z,22.98
2022-10-10T08:05:20.590Z,24.17
2022-10-10T08:07:50.431Z,22.73
2022-10-10T08:10:18.936Z,21.27
2022-10-10T08:12:47.139Z,21.25
2022-10-10T08:15:15.376Z,20.30
2022-10-10T08:17:43.513Z,18.90
2022-10-10T08:20:11.910Z,17.00
2022-10-10T08:22:40.800Z,17.65
2022-10-10T08:25:10.961Z,15.70
2022-10-10T08:27:39.113Z,14.13
2022-10-10T08:30:08.189Z,14.05
2022-10-10T08:32:36.384Z,14.10
2022-10-10T08:35:04.852Z,13.52
2022-10-10T08:37:37.217Z,12.23
2022-10-10T08:40:06.971Z,12.43
2022-10-10T08:42:46.927Z,11.88
2022-10-10T08:45:20.059Z,10.65
2022-10-10T08:47:53.782Z,10.60
2022-10-10T08:50:26.506Z,10.82
2022-10-10T08:53:00.006Z,11.10
2022-10-10T08:55:33.197Z,10.70
2022-10-10T08:58:07.987Z,10.75
2022-10-10T09:00:42.926Z,10.85
2022-10-10T09:03:21.110Z,10.30
2022-10-10T09:06:00.188Z,11.15
2022-10-10T09:08:41.905Z,10.10
2022-10-10T09:11:21.538Z,10.32
2022-10-10T09:14:03.005Z,9.63
2022-10-10T09:16:40.881Z,10.60
2022-10-10T09:19:24.581Z,10.23
2022-10-10T09:21:58.222Z,9.20
2022-10-10T09:24:29.474Z,8.77
2022-10-10T09:27:04.016Z,9.38
2022-10-10T09:29:40.044Z,9.40
2022-10-10T09:32:14.433Z,8.77
2022-10-10T09:34:46.843Z,8.90
2022-10-10T09:37:42.310Z,9.23
2022-10-10T09:40:15.367Z,7.70
2022-10-10T09:42:45.689Z,8.57
2022-10-10T09:45:23.146Z,7.72
2022-10-10T09:47:54.278Z,8.13
2022-10-10T09:50:23.572Z,6.97
2022-10-10T09:52:53.018Z,7.00
2022-10-10T09:55:27.670Z,6.35
2022-10-10T09:58:00.537Z,6.82
2022-10-10T10:00:39.485Z,6.70
2022-10-10T10:03:18.457Z,6.93
2022-10-10T10:05:55.106Z,7.03
2022-10-10T10:08:29.538Z,7.10
2022-10-10T10:11:01.708Z,6.32
2022-10-10T10:13:33.600Z,6.70
2022-10-10T10:16:07.552Z,6.60
2022-10-10T10:18:41.495Z,7.50
2022-10-10T10:21:16.254Z,6.50
2022-10-10T10:23:50.664Z,6.32
2022-10-10T10:26:22.619Z,7.07
2022-10-10T10:28:52.433Z,6.22
2022-10-10T10:31:44.825Z,6.43
2022-10-10T10:34:40.949Z,6.10
2022-10-10T10:37:19.306Z,5.70
2022-10-10T10:40:00.648Z,7.28
2022-10-10T10:42:45.509Z,5.82
2022-10-10T10:45:17.576Z,7.05
2022-10-10T10:47:54.843Z,6.47
2022-10-10T10:50:40.200Z,5.63
2022-10-10T10:53:18.306Z,5.47
2022-10-10T10:55:51.206Z,5.20
2022-10-10T10:59:15.931Z,5.57
2022-10-10T11:01:58.267Z,5.22
2022-10-10T11:07:27.583Z,4.22
2022-10-10T11:10:01.958Z,5.07
2022-10-10T11:12:47.398Z,4.20
2022-10-10T11:15:20.568Z,3.92
2022-10-10T11:17:53.608Z,4.07
2022-10-10T11:20:26.716Z,4.32
2022-10-10T11:23:07.959Z,4.50
2022-10-10T11:25:44.952Z,4.15
2022-10-10T11:28:17.693Z,4.18
2022-10-10T11:30:52.290Z,3.85
2022-10-10T11:33:25.351Z,3.45
2022-10-10T11:35:57.971Z,4.13
2022-10-10T11:38:32.751Z,4.18
2022-10-10T11:41:07.162Z,4.25
2022-10-10T11:43:46.759Z,3.85
2022-10-10T11:46:21.684Z,4.50
2022-10-10T11:48:56.100Z,3.80
2022-10-10T11:51:42.505Z,4.05
2022-10-10T11:54:20.692Z,4.03
2022-10-10T11:56:51.298Z,4.60
2022-10-10T11:59:27.016Z,4.10
2022-10-10T12:04:34.817Z,4.90
2022-10-10T12:07:07.325Z,4.32
2022-10-10T12:09:42.859Z,3.90
2022-10-10T12:12:14.971Z,3.85
2022-10-10T12:14:48.155Z,3.60
2022-10-10T12:17:22.450Z,4.00
2022-10-10T12:19:52.788Z,4.00
2022-10-10T12:22:27.875Z,3.80
2022-10-10T12:25:25.583Z,3.85
2022-10-10T12:28:07.841Z,4.60
2022-10-10T12:30:36.099Z,4.25
2022-10-10T12:33:04.427Z,4.05
2022-10-10T12:35:50.430Z,3.75
2022-10-10T12:38:22.069Z,4.05
2022-10-10T12:41:11.652Z,3.50
2022-10-10T12:43:50.811Z,4.15
2022-10-10T12:46:30.984Z,4.50
2022-10-10T12:49:15.099Z,4.45
2022-10-10T12:51:44.857Z,4.22
2022-10-10T12:54:25.148Z,4.60
2022-10-10T12:57:05.030Z,4.55
2022-10-10T12:59:37.700Z,3.83
2022-10-10T13:02:12.258Z,4.47
2022-10-10T13:04:44.193Z,4.82
2022-10-10T13:07:17.504Z,4.60
2022-10-10T13:09:48.314Z,5.32
2022-10-10T13:12:27.109Z,4.40
2022-10-10T13:14:56.726Z,4.75
2022-10-10T13:17:28.058Z,4.28
2022-10-10T13:19:58.084Z,4.63
2022-10-10T13:22:27.331Z,4.38
2022-10-10T13:24:56.133Z,4.47
2022-10-10T13:27:28.416Z,4.90
2022-10-10T13:29:56.971Z,3.92
2022-10-10T13:32:28.371Z,4.80
2022-10-10T13:34:59.151Z,5.15
2022-10-10T13:37:27.848Z,4.00
2022-10-10T13:39:56.359Z,4.40
2022-10-10T13:42:32.215Z,4.07
2022-10-10T13:45:03.030Z,4.00
2022-10-10T13:47:53.622Z,3.80
2022-10-10T13:50:28.806Z,3.58
2022-10-10T13:53:34.276Z,4.00
2022-10-10T13:56:07.495Z,3.72
2022-10-10T13:58:43.952Z,3.45
2022-10-10T14:01:29.845Z,3.58
2022-10-10T14:04:01.818Z,3.50
2022-10-10T14:06:31.053Z,3.60
2022-10-10T14:09:10.403Z,3.55
2022-10-10T14:11:38.647Z,3.90
2022-10-10T14:14:15.870Z,3.80
2022-10-10T14:16:44.370Z,3.28
2022-10-10T14:19:19.389Z,3.60
2022-10-10T14:21:47.568Z,3.83
2022-10-10T14:24:16.262Z,3.22
2022-10-10T14:26:44.640Z,3.58
2022-10-10T14:29:16.326Z,3.70
2022-10-10T14:31:45.573Z,3.28
2022-10-10T14:34:14.844Z,4.18
2022-10-10T14:36:47.672Z,3.25
2022-10-10T14:39:17.061Z,3.05
2022-10-10T14:41:45.575Z,3.72
2022-10-10T14:44:15.545Z,4.10
2022-10-10T14:46:43.865Z,3.50
2022-10-10T14:49:19.769Z,4.28
2022-10-10T14:51:48.571Z,4.43
2022-10-10T14:54:16.979Z,4.10
2022-10-10T14:57:08.299Z,3.80
2022-10-10T14:59:47.087Z,4.38
2022-10-10T15:02:21.998Z,3.58
2022-10-10T15:04:50.969Z,3.88
2022-10-10T15:07:19.900Z,3.15
2022-10-10T15:12:39.792Z,4.13
2022-10-10T15:15:11.662Z,3.00
2022-10-10T15:17:39.911Z,3.28
2022-10-10T15:20:10.731Z,3.45
2022-10-10T15:22:39.188Z,3.25
2022-10-10T15:25:08.910Z,3.58
2022-10-10T15:27:38.139Z,3.80
2022-10-10T15:30:07.303Z,4.20
2022-10-10T15:32:39.255Z,3.92
2022-10-10T15:35:08.224Z,4.47
2022-10-10T15:37:36.390Z,3.75
2022-10-10T15:40:05.134Z,4.10
2022-10-10T15:42:33.299Z,4.45
2022-10-10T15:45:01.503Z,4.28
2022-10-10T15:47:29.837Z,5.15
2022-10-10T15:49:59.446Z,5.00
2022-10-10T15:52:28.676Z,5.50
2022-10-10T15:54:56.893Z,5.35
2022-10-10T15:57:25.076Z,4.65
2022-10-10T15:59:53.279Z,5.55
2022-10-10T16:02:21.592Z,57.40
2022-10-10T16:04:50.065Z,10.10
2022-10-10T16:07:28.156Z,4.53
2022-10-10T16:09:59.131Z,4.93
2022-10-10T16:12:29.677Z,5.80
2022-10-10T16:14:57.922Z,6.32
2022-10-10T16:17:26.132Z,13.02
2022-10-10T16:19:54.407Z,9.27
2022-10-10T16:22:24.997Z,8.63
2022-10-10T16:25:10.598Z,63.15
2022-10-10T16:27:41.504Z,35.80
2022-10-10T16:30:11.204Z,17.13
2022-10-10T16:32:42.323Z,7.97
2022-10-10T16:35:14.136Z,6.47
2022-10-10T16:37:43.808Z,6.25
2022-10-10T16:40:12.770Z,23.92
2022-10-10T16:42:40.891Z,7.75
2022-10-10T16:45:10.806Z,6.55
2022-10-10T16:47:39.130Z,7.20
2022-10-10T16:50:07.859Z,6.70
2022-10-10T16:52:38.317Z,7.68
2022-10-10T16:55:11.249Z,6.47
2022-10-10T16:57:40.372Z,6.50
2022-10-10T17:00:10.505Z,6.15
2022-10-10T17:02:42.279Z,10.55
2022-10-10T17:05:11.064Z,7.32
2022-10-10T17:07:39.252Z,5.68
2022-10-10T17:10:10.175Z,6.40
2022-10-10T17:12:38.399Z,6.63
2022-10-10T17:15:07.630Z,6.03
2022-10-10T17:17:36.592Z,6.20
2022-10-10T17:20:05.748Z,8.45
2022-10-10T17:22:33.974Z,7.72
2022-10-10T17:25:02.103Z,6.63
2022-10-10T17:27:31.649Z,7.07
2022-10-10T17:29:59.943Z,8.05
2022-10-10T17:32:28.263Z,6.63
2022-10-10T17:34:56.449Z,7.85
2022-10-10T17:37:24.737Z,6.20
2022-10-10T17:39:54.553Z,6.25
2022-10-10T17:42:22.907Z,7.35
2022-10-10T17:44:56.228Z,6.68
2022-10-10T17:47:24.585Z,7.05
2022-10-10T17:49:52.981Z,6.20
2022-10-10T17:52:21.636Z,6.78
2022-10-10T17:54:50.523Z,7.60
2022-10-10T17:57:18.955Z,7.07
2022-10-10T17:59:47.401Z,6.63
2022-10-10T18:02:18.783Z,7.10
2022-10-10T18:04:47.255Z,7.63
2022-10-10T18:07:16.046Z,7.13
2022-10-10T18:09:44.299Z,6.43
2022-10-10T18:12:12.683Z,8.07
2022-10-10T18:14:40.961Z,7.43
2022-10-10T18:17:09.195Z,7.50
2022-10-10T18:19:38.826Z,6.78
2022-10-10T18:22:07.474Z,8.60
2022-10-10T18:24:35.614Z,9.63
2022-10-10T18:27:04.209Z,9.82
2022-10-10T18:29:32.521Z,10.90
2022-10-10T18:32:00.716Z,12.73
2022-10-10T18:34:28.899Z,12.75
2022-10-10T18:36:58.449Z,11.10
2022-10-10T18:39:32.183Z,9.57
2022-10-10T18:42:01.371Z,9.00
2022-10-10T18:44:30.294Z,9.52
2022-10-10T18:46:58.834Z,8.63
2022-10-10T18:49:27.072Z,8.25
2022-10-10T18:51:55.432Z,8.50
2022-10-10T18:54:27.303Z,7.85
2022-10-10T18:56:58.111Z,9.00
2022-10-10T18:59:26.287Z,8.73
2022-10-10T19:01:54.567Z,9.45
2022-10-10T19:04:23.164Z,10.00
2022-10-10T19:06:56.996Z,8.85
2022-10-10T19:09:27.221Z,8.60
2022-10-10T19:11:55.498Z,10.10
2022-10-10T19:14:23.927Z,9.77
2022-10-10T19:16:52.340Z,10.57
2022-10-10T19:19:21.033Z,9.88
2022-10-10T19:21:51.531Z,10.88
2022-10-10T19:24:21.520Z,10.40
2022-10-10T19:26:57.028Z,10.23
2022-10-10T19:29:26.580Z,10.02
2022-10-10T19:31:56.024Z,10.82
2022-10-10T19:34:24.457Z,9.98
2022-10-10T19:36:53.685Z,9.60
2022-10-10T19:39:21.943Z,11.73
2022-10-10T19:41:50.295Z,10.85
2022-10-10T19:44:21.966Z,10.48
2022-10-10T19:46:50.271Z,10.52
2022-10-10T19:49:18.592Z,9.88
2022-10-10T19:51:47.005Z,10.45
2022-10-10T19:54:15.221Z,10.70
2022-10-10T19:56:43.429Z,10.73
2022-10-10T19:59:11.774Z,10.35
2022-10-10T20:01:41.595Z,9.45
2022-10-10T20:04:09.876Z,10.90
2022-10-10T20:06:38.247Z,10.98
2022-10-10T20:09:10.626Z,10.88
2022-10-10T20:11:40.311Z,10.43
2022-10-10T20:14:08.931Z,10.27
2022-10-10T20:16:37.277Z,10.55
2022-10-10T20:19:07.147Z,10.82
2022-10-10T20:21:35.886Z,9.73
2022-10-10T20:24:07.049Z,11.00
2022-10-10T20:26:36.125Z,10.52
2022-10-10T20:29:04.532Z,9.77
2022-10-10T20:31:36.131Z,11.43
2022-10-10T20:34:08.705Z,12.18
2022-10-10T20:36:43.653Z,10.50
2022-10-10T20:39:14.448Z,11.18
2022-10-10T20:41:43.582Z,10.27
2022-10-10T20:44:14.734Z,10.77
2022-10-10T20:46:44.708Z,10.40
2022-10-10T20:49:16.481Z,10.63
2022-10-10T20:51:48.630Z,10.80
2022-10-10T20:54:17.867Z,10.68
2022-10-10T20:56:46.171Z,10.10
2022-10-10T20:59:14.505Z,10.80
2022-10-10T21:01:43.268Z,10.18
2022-10-10T21:04:14.119Z,10.70
2022-10-10T21:06:43.737Z,11.15
2022-10-10T21:09:16.371Z,10.75
2022-10-10T21:11:48.700Z,10.63
2022-10-10T21:14:21.055Z,10.50
2022-10-10T21:16:50.721Z,10.60
2022-10-10T21:19:20.435Z,10.18
2022-10-10T21:21:49.069Z,11.55
2022-10-10T21:24:20.542Z,10.10
2022-10-10T21:26:50.405Z,9.93
2022-10-10T21:29:18.667Z,10.35
2022-10-10T21:31:46.922Z,10.13
2022-10-10T21:34:18.724Z,10.88
2022-10-10T21:36:48.486Z,9.80
2022-10-10T21:39:16.810Z,10.00
2022-10-10T21:41:45.030Z,10.52
2022-10-10T21:44:17.499Z,9.93
2022-10-10T21:47:02.925Z,10.75
2022-10-10T21:49:31.232Z,10.80
2022-10-10T21:52:00.824Z,10.57
2022-10-10T21:54:29.018Z,11.13
2022-10-10T21:56:57.167Z,10.52
2022-10-10T21:59:26.558Z,11.23
2022-10-10T22:01:54.725Z,10.57
2022-10-10T22:04:27.997Z,9.90
2022-10-10T22:06:57.191Z,10.77
2022-10-10T22:09:26.893Z,11.75
2022-10-10T22:11:55.210Z,11.50
2022-10-10T22:14:23.342Z,11.20
2022-10-10T22:16:51.463Z,9.75
2022-10-10T22:19:19.735Z,10.68
2022-10-10T22:21:48.102Z,9.85
2022-10-10T22:24:16.453Z,10.05
2022-10-10T22:26:46.152Z,10.75
2022-10-10T22:29:14.316Z,9.50
2022-10-10T22:31:42.495Z,11.07
2022-10-10T22:34:10.650Z,10.63
2022-10-10T22:36:38.968Z,10.88
2022-10-10T22:39:08.894Z,10.45
2022-10-10T22:41:37.105Z,9.85
2022-10-10T22:44:06.893Z,10.00
2022-10-10T22:46:35.191Z,9.63
2022-10-10T22:49:03.332Z,10.38
2022-10-10T22:51:31.660Z,10.52
2022-10-10T22:53:59.943Z,9.82
2022-10-10T22:56:28.300Z,10.00
2022-10-10T22:58:56.415Z,9.70
2022-10-10T23:01:27.181Z,9.68
2022-10-10T23:03:56.155Z,9.57
2022-10-10T23:06:24.396Z,8.38
2022-10-10T23:08:52.820Z,9.68
2022-10-10T23:11:20.968Z,10.38
2022-10-10T23:13:49.215Z,9.93
2022-10-10T23:16:17.357Z,9.93
2022-10-10T23:18:46.992Z,9.25
2022-10-10T23:21:15.304Z,9.57
2022-10-10T23:23:43.481Z,9.95
2022-10-10T23:26:12.219Z,10.32
2022-10-10T23:28:40.445Z,9.38
2022-10-10T23:31:10.076Z,10.38
2022-10-10T23:33:39.290Z,10.18
2022-10-10T23:36:12.287Z,9.18
2022-10-10T23:38:40.669Z,10.00
2022-10-10T23:41:09.569Z,9.15
2022-10-10T23:43:38.159Z,9.80
2022-10-10T23:46:07.224Z,9.23
2022-10-10T23:48:35.942Z,9.32
2022-10-10T23:51:04.414Z,9.90
2022-10-10T23:53:34.311Z,9.30
2022-10-10T23:56:02.991Z,9.43
2022-10-10T23:58:31.533Z,9.50
