createdAt,value
2022-08-20T00:00:20.184Z,9.00
2022-08-20T00:02:47.623Z,8.57
2022-08-20T00:05:14.389Z,8.23
2022-08-20T00:07:40.913Z,8.93
2022-08-20T00:10:07.799Z,9.10
2022-08-20T00:12:34.717Z,10.07
2022-08-20T00:15:01.525Z,7.10
2022-08-20T00:17:33.394Z,7.90
2022-08-20T00:19:59.889Z,7.35
2022-08-20T00:22:28.360Z,7.82
2022-08-20T00:24:54.854Z,7.65
2022-08-20T00:27:21.350Z,7.75
2022-08-20T00:29:47.959Z,9.02
2022-08-20T00:32:14.467Z,9.15
2022-08-20T00:34:42.389Z,10.63
2022-08-20T00:37:09.306Z,9.60
2022-08-20T00:39:35.897Z,10.02
2022-08-20T00:42:02.654Z,10.73
2022-08-20T00:44:29.112Z,9.80
2022-08-20T00:46:55.614Z,11.23
2022-08-20T00:49:24.806Z,10.05
2022-08-20T00:51:59.115Z,11.15
2022-08-20T00:54:27.295Z,11.48
2022-08-20T00:56:58.083Z,12.10
2022-08-20T00:59:26.198Z,11.20
2022-08-20T01:01:55.687Z,11.18
2022-08-20T01:04:22.854Z,10.43
2022-08-20T01:06:49.380Z,10.20
2022-08-20T01:09:15.892Z,11.00
2022-08-20T01:11:42.416Z,10.65
2022-08-20T01:14:47.422Z,12.25
2022-08-20T01:17:20.602Z,12.95
2022-08-20T01:19:56.180Z,11.43
2022-08-20T01:25:40.481Z,12.93
2022-08-20T01:28:06.989Z,11.02
2022-08-20T01:30:33.488Z,12.90
2022-08-20T01:33:00.087Z,13.30
2022-08-20T01:35:26.632Z,14.75
2022-08-20T01:37:53.198Z,13.43
2022-08-20T01:40:22.070Z,16.55
2022-08-20T01:42:51.175Z,16.00
2022-08-20T01:45:47.096Z,16.10
2022-08-20T01:48:15.844Z,15.77
2022-08-20T01:50:43.445Z,17.63
2022-08-20T01:53:20.693Z,17.50
2022-08-20T01:55:47.285Z,15.93
2022-08-20T01:58:13.851Z,16.65
2022-08-20T02:00:40.350Z,16.80
2022-08-20T02:03:08.515Z,17.35
2022-08-20T02:05:35.666Z,16.45
2022-08-20T02:08:02.365Z,18.20
2022-08-20T02:10:31.645Z,17.75
2022-08-20T02:12:59.234Z,18.10
2022-08-20T02:15:30.743Z,17.27
2022-08-20T02:18:03.952Z,18.48
2022-08-20T02:20:31.970Z,17.33
2022-08-20T02:22:59.640Z,18.33
2022-08-20T02:25:27.252Z,18.02
2022-08-20T02:27:54.663Z,17.25
2022-08-20T02:30:27.778Z,17.25
2022-08-20T02:32:56.342Z,17.15
2022-08-20T02:35:23.046Z,16.13
2022-08-20T02:37:49.851Z,16.17
2022-08-20T02:40:17.836Z,17.65
2022-08-20T02:42:54.328Z,16.08
2022-08-20T02:45:22.468Z,14.60
2022-08-20T02:47:49.108Z,13.45
2022-08-20T02:50:17.541Z,12.25
2022-08-20T02:52:46.259Z,13.30
2022-08-20T02:55:26.978Z,14.80
2022-08-20T02:57:55.642Z,13.82
2022-08-20T03:00:25.563Z,16.13
2022-08-20T03:02:52.049Z,15.98
2022-08-20T03:05:18.566Z,16.95
2022-08-20T03:07:45.750Z,15.05
2022-08-20T03:10:12.731Z,17.08
2022-08-20T03:12:39.312Z,15.75
2022-08-20T03:15:06.650Z,15.07
2022-08-20T03:17:43.942Z,14.32
2022-08-20T03:20:10.924Z,15.88
2022-08-20T03:22:37.374Z,13.20
2022-08-20T03:25:04.299Z,12.88
2022-08-20T03:27:35.497Z,13.00
2022-08-20T03:30:03.621Z,13.98
2022-08-20T03:32:30.161Z,15.30
2022-08-20T03:34:56.881Z,12.73
2022-08-20T03:37:23.386Z,13.48
2022-08-20T03:39:49.955Z,14.07
2022-08-20T03:42:16.479Z,13.15
2022-08-20T03:44:43.404Z,13.18
2022-08-20T03:47:09.936Z,12.27
2022-08-20T03:49:36.422Z,12.18
2022-08-20T03:52:03.840Z,13.65
2022-08-20T03:54:31.944Z,14.13
2022-08-20T03:56:58.867Z,15.85
2022-08-20T03:59:25.335Z,16.40
2022-08-20T04:01:52.550Z,16.63
2022-08-20T04:04:19.610Z,12.68
2022-08-20T04:06:47.630Z,14.88
2022-08-20T04:09:14.465Z,13.77
2022-08-20T04:11:41.495Z,13.57
2022-08-20T04:14:09.245Z,12.75
2022-08-20T04:16:37.880Z,11.77
2022-08-20T04:19:04.557Z,11.63
2022-08-20T04:21:33.047Z,11.30
2022-08-20T04:24:00.170Z,10.85
2022-08-20T04:26:26.779Z,9.63
2022-08-20T04:28:55.707Z,9.75
2022-08-20T04:31:25.409Z,11.85
2022-08-20T04:33:52.100Z,9.85
2022-08-20T04:36:18.619Z,10.65
2022-08-20T04:38:49.851Z,10.52
2022-08-20T04:41:22.884Z,10.13
2022-08-20T04:43:50.460Z,9.98
2022-08-20T04:46:17.138Z,8.98
2022-08-20T04:48:48.615Z,10.25
2022-08-20T04:51:15.729Z,12.75
2022-08-20T04:53:42.982Z,11.93
2022-08-20T04:56:09.628Z,11.10
2022-08-20T04:58:38.197Z,10.13
2022-08-20T05:01:06.097Z,10.57
2022-08-20T05:03:32.597Z,8.50
2022-08-20T05:05:59.213Z,8.52
2022-08-20T05:08:25.785Z,9.32
2022-08-20T05:11:06.606Z,9.68
2022-08-20T05:13:39.131Z,10.35
2022-08-20T05:16:11.199Z,10.50
2022-08-20T05:18:56.574Z,11.93
2022-08-20T05:21:23.215Z,10.80
2022-08-20T05:23:49.728Z,11.70
2022-08-20T05:26:28.411Z,13.75
2022-08-20T05:28:58.949Z,14.85
2022-08-20T05:31:31.375Z,12.88
2022-08-20T05:34:13.153Z,12.80
2022-08-20T05:36:48.229Z,12.25
2022-08-20T05:39:16.451Z,10.55
2022-08-20T05:41:43.006Z,12.30
2022-08-20T05:44:14.230Z,11.77
2022-08-20T05:46:41.086Z,11.43
2022-08-20T05:49:08.742Z,13.35
2022-08-20T05:51:37.102Z,11.93
2022-08-20T05:54:04.169Z,12.43
2022-08-20T05:56:31.028Z,13.05
2022-08-20T05:58:58.187Z,11.95
2022-08-20T06:01:24.808Z,13.35
2022-08-20T06:04:10.101Z,12.00
2022-08-20T06:06:44.383Z,11.68
2022-08-20T06:09:11.851Z,11.23
2022-08-20T06:11:38.333Z,11.82
2022-08-20T06:14:05.629Z,12.15
2022-08-20T06:16:32.274Z,11.30
2022-08-20T06:18:58.792Z,11.85
2022-08-20T06:21:25.583Z,10.35
2022-08-20T06:23:57.062Z,11.73
2022-08-20T06:26:30.575Z,11.30
2022-08-20T06:28:58.219Z,12.70
2022-08-20T06:31:25.121Z,11.85
2022-08-20T06:33:51.739Z,13.30
2022-08-20T06:36:18.979Z,12.35
2022-08-20T06:38:46.423Z,12.65
2022-08-20T06:41:13.016Z,10.95
2022-08-20T06:43:39.580Z,12.52
2022-08-20T06:46:07.025Z,11.55
2022-08-20T06:48:34.055Z,11.35
2022-08-20T06:51:00.575Z,11.73
2022-08-20T06:53:27.080Z,9.60
2022-08-20T06:55:54.282Z,12.57
2022-08-20T06:58:36.580Z,12.00
2022-08-20T07:01:10.169Z,14.55
2022-08-20T07:03:38.524Z,10.23
2022-08-20T07:06:05.120Z,10.90
2022-08-20T07:08:31.597Z,12.23
2022-08-20T07:10:58.298Z,10.80
2022-08-20T07:13:24.798Z,13.45
2022-08-20T07:15:52.991Z,16.75
2022-08-20T07:18:27.907Z,14.32
2022-08-20T07:20:56.865Z,13.93
2022-08-20T07:23:23.871Z,12.73
2022-08-20T07:25:50.392Z,11.90
2022-08-20T07:28:18.759Z,12.93
2022-08-20T07:31:13.405Z,13.43
2022-08-20T07:33:42.614Z,15.23
2022-08-20T07:36:11.276Z,15.38
2022-08-20T07:38:37.841Z,14.07
2022-08-20T07:41:05.157Z,14.52
2022-08-20T07:43:31.818Z,15.52
2022-08-20T07:46:00.866Z,13.40
2022-08-20T07:48:32.363Z,13.15
2022-08-20T07:51:01.018Z,19.15
2022-08-20T07:53:30.131Z,12.15
2022-08-20T07:55:59.579Z,14.82
2022-08-20T07:58:27.697Z,16.75
2022-08-20T08:01:00.269Z,16.67
2022-08-20T08:03:39.571Z,7.82
2022-08-20T08:06:14.701Z,9.65
2022-08-20T08:08:44.019Z,9.60
2022-08-20T08:11:10.588Z,13.23
2022-08-20T08:13:39.138Z,7.68
2022-08-20T08:16:06.323Z,8.57
2022-08-20T08:18:52.132Z,8.90
2022-08-20T08:21:19.139Z,9.40
2022-08-20T08:23:45.825Z,8.60
2022-08-20T08:26:15.992Z,8.82
2022-08-20T08:28:45.349Z,9.30
2022-08-20T08:31:11.898Z,8.52
2022-08-20T08:33:40.096Z,8.68
2022-08-20T08:36:06.838Z,8.75
2022-08-20T08:38:34.434Z,9.90
2022-08-20T08:41:28.497Z,9.48
2022-08-20T08:43:55.643Z,12.27
2022-08-20T08:46:26.398Z,10.00
2022-08-20T08:48:55.920Z,13.18
2022-08-20T08:51:26.790Z,10.52
2022-08-20T08:53:54.824Z,15.82
2022-08-20T08:56:23.533Z,15.40
2022-08-20T08:58:50.085Z,13.40
2022-08-20T09:01:54.652Z,18.85
2022-08-20T09:04:05.664Z,10.40
2022-08-20T09:06:32.242Z,12.05
2022-08-20T09:09:02.975Z,9.20
2022-08-20T09:11:29.568Z,9.02
2022-08-20T09:13:56.197Z,9.73
2022-08-20T09:16:23.131Z,9.88
2022-08-20T09:18:50.020Z,11.60
2022-08-20T09:21:16.582Z,14.52
2022-08-20T09:23:43.261Z,11.35
2022-08-20T09:26:09.757Z,12.00
2022-08-20T09:28:37.307Z,11.75
2022-08-20T09:31:04.462Z,9.98
2022-08-20T09:33:32.144Z,13.48
2022-08-20T09:35:58.659Z,8.73
2022-08-20T09:38:25.254Z,9.15
2022-08-20T09:40:51.802Z,9.57
2022-08-20T09:43:18.404Z,9.77
2022-08-20T09:45:44.916Z,9.05
2022-08-20T09:48:11.467Z,8.85
2022-08-20T09:50:39.045Z,9.07
2022-08-20T09:53:05.787Z,9.30
2022-08-20T09:55:32.329Z,9.07
2022-08-20T09:57:59.245Z,8.90
2022-08-20T10:00:25.821Z,9.27
2022-08-20T10:02:52.355Z,9.70
2022-08-20T10:05:18.940Z,9.82
2022-08-20T10:07:45.782Z,10.07
2022-08-20T10:10:13.050Z,9.63
2022-08-20T10:12:41.626Z,9.52
2022-08-20T10:18:41.294Z,9.10
2022-08-20T10:21:46.570Z,8.10
2022-08-20T10:24:13.029Z,7.90
2022-08-20T10:26:39.575Z,9.32
2022-08-20T10:32:39.430Z,9.50
2022-08-20T10:35:11.444Z,10.50
2022-08-20T10:37:38.025Z,9.35
2022-08-20T10:40:04.929Z,9.50
2022-08-20T10:42:31.492Z,7.97
2022-08-20T10:44:58.290Z,9.30
2022-08-20T10:47:25.701Z,8.35
2022-08-20T10:49:52.941Z,8.52
2022-08-20T10:52:19.826Z,7.65
2022-08-20T10:54:46.465Z,7.75
2022-08-20T11:00:41.219Z,7.45
2022-08-20T11:06:38.343Z,8.32
2022-08-20T11:09:04.854Z,7.65
2022-08-20T11:11:35.800Z,7.38
2022-08-20T11:14:02.387Z,7.13
2022-08-20T11:16:29.490Z,7.68
2022-08-20T11:22:51.702Z,7.38
2022-08-20T11:25:19.240Z,7.30
2022-08-20T11:27:46.847Z,5.90
2022-08-20T11:30:17.689Z,8.13
2022-08-20T11:32:44.238Z,8.32
2022-08-20T11:35:40.417Z,8.13
2022-08-20T11:37:58.514Z,8.30
2022-08-20T11:40:25.378Z,9.40
2022-08-20T11:43:13.804Z,8.88
2022-08-20T11:45:38.479Z,8.63
2022-08-20T11:48:05.234Z,10.50
2022-08-20T11:50:31.760Z,11.80
2022-08-20T11:52:58.383Z,10.88
2022-08-20T11:55:29.980Z,10.68
2022-08-20T11:57:59.839Z,10.93
2022-08-20T12:00:32.117Z,9.75
2022-08-20T12:03:01.108Z,11.18
2022-08-20T12:05:29.922Z,11.57
2022-08-20T12:07:57.060Z,11.15
2022-08-20T12:10:24.661Z,10.35
2022-08-20T12:12:51.226Z,9.45
2022-08-20T12:15:17.769Z,8.57
2022-08-20T12:17:44.345Z,9.40
2022-08-20T12:20:11.620Z,9.40
2022-08-20T12:22:44.821Z,11.45
2022-08-20T12:29:07.316Z,11.05
2022-08-20T12:38:34.415Z,9.18
2022-08-20T12:44:55.263Z,9.75
2022-08-20T12:47:21.868Z,8.40
2022-08-20T12:49:49.547Z,9.88
2022-08-20T12:55:44.170Z,9.57
2022-08-20T12:58:10.856Z,10.07
2022-08-20T13:00:45.985Z,8.82
2022-08-20T13:03:17.038Z,11.65
2022-08-20T13:05:43.574Z,7.43
2022-08-20T13:08:10.868Z,8.38
2022-08-20T13:10:42.483Z,9.40
2022-08-20T13:13:08.983Z,11.38
2022-08-20T13:15:35.518Z,9.60
2022-08-20T13:18:02.624Z,9.05
2022-08-20T13:20:31.670Z,11.00
2022-08-20T13:23:01.256Z,10.10
2022-08-20T13:25:27.783Z,10.13
2022-08-20T13:27:58.047Z,8.68
2022-08-20T13:30:24.742Z,8.10
2022-08-20T13:32:51.383Z,7.07
2022-08-20T13:35:19.514Z,7.90
2022-08-20T13:37:52.682Z,6.88
2022-08-20T13:40:22.439Z,7.38
2022-08-20T13:42:49.276Z,6.18
2022-08-20T13:45:15.907Z,7.00
2022-08-20T13:47:42.667Z,5.53
2022-08-20T13:50:29.418Z,5.55
2022-08-20T13:52:56.728Z,6.40
2022-08-20T13:55:24.376Z,5.50
2022-08-20T13:57:51.002Z,5.32
2022-08-20T14:00:19.029Z,5.90
2022-08-20T14:02:45.618Z,5.88
2022-08-20T14:05:12.393Z,5.18
2022-08-20T14:07:43.772Z,5.38
2022-08-20T14:10:12.848Z,5.75
2022-08-20T14:12:39.491Z,5.82
2022-08-20T14:15:06.437Z,5.50
2022-08-20T14:17:33.733Z,6.20
2022-08-20T14:20:01.983Z,6.68
2022-08-20T14:22:28.760Z,5.93
2022-08-20T14:24:56.554Z,6.15
2022-08-20T14:27:26.375Z,7.13
2022-08-20T14:29:55.721Z,8.25
2022-08-20T14:32:22.313Z,7.82
2022-08-20T14:34:48.822Z,6.70
2022-08-20T14:37:19.524Z,6.68
2022-08-20T14:39:46.714Z,7.18
2022-08-20T14:42:13.354Z,6.70
2022-08-20T14:44:46.026Z,7.00
2022-08-20T14:47:13.759Z,6.68
2022-08-20T14:49:40.277Z,8.00
2022-08-20T14:52:06.823Z,6.60
2022-08-20T14:54:33.515Z,7.90
2022-08-20T14:57:02.024Z,7.88
2022-08-20T14:59:28.877Z,6.95
2022-08-20T15:01:55.460Z,7.75
2022-08-20T15:04:23.434Z,7.35
2022-08-20T15:06:52.164Z,7.00
2022-08-20T15:09:21.227Z,6.40
2022-08-20T15:11:47.743Z,6.30
2022-08-20T15:14:15.116Z,7.15
2022-08-20T15:16:45.201Z,7.20
2022-08-20T15:19:11.768Z,7.97
2022-08-20T15:21:44.937Z,6.80
2022-08-20T15:24:15.760Z,6.63
2022-08-20T15:26:46.055Z,6.40
2022-08-20T15:29:12.634Z,7.32
2022-08-20T15:31:49.613Z,6.22
2022-08-20T15:34:18.122Z,6.00
2022-08-20T15:36:45.106Z,6.25
2022-08-20T15:39:11.726Z,5.80
2022-08-20T15:41:38.282Z,5.18
2022-08-20T15:44:04.894Z,4.80
2022-08-20T15:46:37.493Z,5.43
2022-08-20T15:49:06.969Z,4.63
2022-08-20T15:51:34.677Z,5.68
2022-08-20T15:54:06.301Z,5.35
2022-08-20T15:56:38.356Z,4.93
2022-08-20T15:59:18.605Z,4.70
2022-08-20T16:01:47.980Z,5.00
2022-08-20T16:04:22.035Z,4.32
2022-08-20T16:06:48.627Z,5.07
2022-08-20T16:09:34.153Z,4.85
2022-08-20T16:12:02.306Z,4.93
2022-08-20T16:14:29.571Z,5.00
2022-08-20T16:17:04.266Z,5.05
2022-08-20T16:19:44.557Z,5.28
2022-08-20T16:22:11.535Z,4.72
2022-08-20T16:24:38.045Z,5.47
2022-08-20T16:27:04.729Z,4.40
2022-08-20T16:29:37.882Z,5.03
2022-08-20T16:32:24.751Z,4.60
2022-08-20T16:34:51.271Z,5.32
2022-08-20T16:37:38.052Z,5.65
2022-08-20T16:40:19.995Z,5.35
2022-08-20T16:42:47.764Z,6.00
2022-08-20T16:45:20.471Z,6.82
2022-08-20T16:47:47.015Z,6.85
2022-08-20T16:50:16.218Z,6.07
2022-08-20T16:52:43.600Z,6.32
2022-08-20T16:55:10.399Z,5.70
2022-08-20T16:57:37.122Z,6.63
2022-08-20T17:00:19.012Z,7.47
2022-08-20T17:02:49.236Z,6.75
2022-08-20T17:05:16.442Z,6.10
2022-08-20T17:07:46.665Z,6.78
2022-08-20T17:10:27.351Z,6.80
2022-08-20T17:12:59.922Z,7.40
2022-08-20T17:15:30.942Z,7.10
2022-08-20T17:17:57.562Z,6.93
2022-08-20T17:20:25.092Z,7.65
2022-08-20T17:23:06.271Z,6.97
2022-08-20T17:25:35.531Z,7.68
2022-08-20T17:28:02.068Z,7.10
2022-08-20T17:30:35.736Z,7.35
2022-08-20T17:33:03.736Z,6.47
2022-08-20T17:35:40.634Z,6.78
2022-08-20T17:38:07.333Z,6.07
2022-08-20T17:40:34.989Z,6.72
2022-08-20T17:43:02.776Z,6.97
2022-08-20T17:45:29.358Z,9.05
2022-08-20T17:47:56.748Z,8.38
2022-08-20T17:50:31.650Z,8.52
2022-08-20T17:53:04.699Z,8.80
2022-08-20T17:55:31.452Z,7.60
2022-08-20T17:57:58.122Z,7.65
2022-08-20T18:00:25.826Z,8.32
2022-08-20T18:03:21.792Z,8.10
2022-08-20T18:05:55.357Z,7.53
2022-08-20T18:08:39.275Z,7.18
2022-08-20T18:11:05.809Z,7.03
2022-08-20T18:13:55.590Z,7.38
2022-08-20T18:16:24.468Z,7.22
2022-08-20T18:18:57.424Z,6.90
2022-08-20T18:21:27.172Z,6.53
2022-08-20T18:24:06.994Z,7.28
2022-08-20T18:26:53.136Z,8.23
2022-08-20T18:29:22.518Z,7.55
2022-08-20T18:31:51.952Z,8.10
2022-08-20T18:34:19.620Z,9.00
2022-08-20T18:36:56.953Z,8.80
2022-08-20T18:39:28.733Z,9.60
2022-08-20T18:42:15.467Z,9.57
2022-08-20T18:44:44.138Z,9.85
2022-08-20T18:47:20.663Z,11.05
2022-08-20T18:49:47.238Z,10.35
2022-08-20T18:52:15.727Z,10.23
2022-08-20T18:54:53.888Z,10.90
2022-08-20T18:57:21.422Z,9.88
2022-08-20T18:59:50.962Z,9.10
2022-08-20T19:02:37.751Z,9.07
2022-08-20T19:05:06.425Z,9.18
2022-08-20T19:07:47.905Z,8.40
2022-08-20T19:10:33.576Z,10.30
2022-08-20T19:13:03.206Z,9.80
2022-08-20T19:15:29.770Z,10.18
2022-08-20T19:18:09.720Z,8.75
2022-08-20T19:20:38.065Z,9.05
2022-08-20T19:23:15.191Z,8.82
2022-08-20T19:25:50.468Z,10.05
2022-08-20T19:28:20.150Z,9.02
2022-08-20T19:30:46.670Z,10.43
2022-08-20T19:33:13.470Z,9.85
2022-08-20T19:35:40.684Z,9.30
2022-08-20T19:38:07.968Z,10.38
2022-08-20T19:40:39.298Z,11.77
2022-08-20T19:43:07.391Z,11.10
2022-08-20T19:45:50.720Z,12.02
2022-08-20T19:48:29.354Z,11.35
2022-08-20T19:50:55.928Z,11.52
2022-08-20T19:53:30.193Z,13.15
2022-08-20T19:55:57.346Z,12.35
2022-08-20T19:58:26.691Z,13.30
2022-08-20T20:00:54.132Z,14.85
2022-08-20T20:03:26.128Z,13.73
2022-08-20T20:05:54.030Z,13.52
2022-08-20T20:08:21.014Z,14.35
2022-08-20T20:10:51.840Z,14.63
2022-08-20T20:13:19.213Z,16.52
2022-08-20T20:15:45.772Z,17.17
2022-08-20T20:18:13.138Z,16.45
2022-08-20T20:20:57.218Z,16.35
2022-08-20T20:23:38.522Z,17.95
2022-08-20T20:26:15.075Z,20.02
2022-08-20T20:28:46.333Z,20.65
2022-08-20T20:31:33.252Z,19.40
2022-08-20T20:34:00.706Z,17.33
2022-08-20T20:36:35.109Z,16.30
2022-08-20T20:39:04.938Z,17.63
2022-08-20T20:41:31.670Z,20.55
2022-08-20T20:44:27.578Z,18.45
2022-08-20T20:46:57.660Z,19.17
2022-08-20T20:49:28.313Z,17.25
2022-08-20T20:52:02.703Z,17.48
2022-08-20T20:54:35.328Z,17.45
2022-08-20T20:57:03.001Z,17.02
2022-08-20T20:59:29.743Z,17.55
2022-08-20T21:01:56.415Z,17.02
2022-08-20T21:04:23.391Z,16.58
2022-08-20T21:06:50.616Z,16.52
2022-08-20T21:09:17.234Z,17.80
2022-08-20T21:11:43.854Z,18.23
2022-08-20T21:14:10.460Z,16.63
2022-08-20T21:16:37.034Z,16.48
2022-08-20T21:19:06.734Z,19.52
2022-08-20T21:21:33.307Z,18.67
2022-08-20T21:23:59.891Z,19.00
2022-08-20T21:26:27.210Z,17.70
2022-08-20T21:28:53.810Z,17.35
2022-08-20T21:31:20.338Z,16.42
2022-08-20T21:33:46.906Z,17.27
2022-08-20T21:36:13.694Z,15.40
2022-08-20T21:38:40.214Z,15.93
2022-08-20T21:41:06.696Z,15.82
2022-08-20T21:43:33.267Z,15.35
2022-08-20T21:46:02.350Z,16.63
2022-08-20T21:48:29.877Z,16.30
2022-08-20T21:50:56.396Z,18.48
2022-08-20T21:53:23.056Z,15.93
2022-08-20T21:55:49.567Z,14.95
2022-08-20T21:58:16.739Z,16.95
2022-08-20T22:00:46.737Z,16.73
2022-08-20T22:03:14.292Z,17.33
2022-08-20T22:05:41.296Z,15.82
2022-08-20T22:08:08.004Z,17.60
2022-08-20T22:10:34.516Z,13.65
2022-08-20T22:13:01.085Z,13.65
2022-08-20T22:15:27.591Z,14.02
2022-08-20T22:17:54.136Z,14.85
2022-08-20T22:20:21.805Z,13.35
2022-08-20T22:22:48.319Z,14.50
2022-08-20T22:25:14.901Z,16.33
2022-08-20T22:27:41.428Z,14.55
2022-08-20T22:30:08.358Z,14.02
2022-08-20T22:33:00.788Z,15.23
2022-08-20T22:35:21.499Z,13.80
2022-08-20T22:37:48.240Z,14.15
2022-08-20T22:40:14.870Z,14.05
2022-08-20T22:42:41.395Z,15.57
2022-08-20T22:45:11.589Z,14.00
2022-08-20T22:47:41.672Z,12.40
2022-08-20T22:50:08.284Z,14.80
2022-08-20T22:52:35.947Z,15.00
2022-08-20T22:55:02.452Z,15.55
2022-08-20T22:57:32.501Z,15.40
2022-08-20T23:00:01.039Z,13.88
2022-08-20T23:02:27.801Z,14.63
2022-08-20T23:04:54.401Z,14.30
2022-08-20T23:07:20.992Z,15.05
2022-08-20T23:09:47.587Z,14.23
2022-08-20T23:12:14.065Z,13.63
2022-08-20T23:14:40.603Z,13.38
2022-08-20T23:17:13.248Z,14.07
2022-08-20T23:19:40.339Z,14.32
2022-08-20T23:22:07.298Z,14.88
2022-08-20T23:24:34.343Z,18.38
2022-08-20T23:27:00.906Z,14.82
2022-08-20T23:29:27.459Z,13.88
2022-08-20T23:31:57.246Z,13.52
2022-08-20T23:34:24.159Z,15.32
2022-08-20T23:36:52.522Z,17.50
2022-08-20T23:39:19.629Z,17.13
2022-08-20T23:41:47.685Z,15.75
2022-08-20T23:44:25.389Z,16.80
2022-08-20T23:46:54.689Z,15.43
2022-08-20T23:49:21.282Z,14.75
2022-08-20T23:51:47.877Z,15.15
2022-08-20T23:54:14.438Z,17.08
2022-08-20T23:56:41.121Z,16.30
2022-08-20T23:59:07.699Z,14.27
