createdAt,value
2022-12-18T12:13:25.096Z,6.97
2022-12-18T12:16:06.171Z,7.80
2022-12-18T12:18:42.354Z,4.63
2022-12-18T12:21:17.443Z,3.35
2022-12-18T12:23:55.855Z,3.90
2022-12-18T12:26:32.298Z,4.35
2022-12-18T12:29:20.993Z,4.88
2022-12-18T12:32:04.746Z,4.10
2022-12-18T12:34:39.092Z,5.38
2022-12-18T12:37:20.939Z,6.38
2022-12-18T12:39:49.674Z,4.03
2022-12-18T12:42:42.917Z,5.80
2022-12-18T12:45:30.073Z,3.85
2022-12-18T12:48:00.149Z,4.50
2022-12-18T12:50:28.404Z,6.35
2022-12-18T12:52:59.010Z,4.45
2022-12-18T12:55:29.566Z,2.63
2022-12-18T12:58:04.750Z,5.10
2022-12-18T13:00:42.060Z,8.88
2022-12-18T13:03:18.043Z,5.13
2022-12-18T13:05:51.652Z,4.70
2022-12-18T13:08:27.385Z,2.25
2022-12-18T13:11:19.678Z,5.20
2022-12-18T13:13:51.850Z,2.67
2022-12-18T13:16:23.875Z,2.92
2022-12-18T13:18:52.857Z,2.95
2022-12-18T13:21:26.106Z,5.72
2022-12-18T13:23:56.800Z,4.07
2022-12-18T13:26:33.855Z,3.42
2022-12-18T13:29:05.012Z,1.80
2022-12-18T13:32:09.731Z,1.70
2022-12-18T13:34:39.421Z,6.97
2022-12-18T13:37:42.181Z,2.08
2022-12-18T13:40:54.933Z,1.70
2022-12-18T13:43:44.937Z,4.07
2022-12-18T13:46:24.584Z,2.00
2022-12-18T13:48:59.566Z,3.38
2022-12-18T13:54:00.899Z,2.30
2022-12-18T13:56:31.314Z,4.50
2022-12-18T13:59:16.578Z,1.95
2022-12-18T14:01:49.717Z,5.30
2022-12-18T14:04:32.180Z,2.33
2022-12-18T14:07:06.519Z,4.82
2022-12-18T14:09:39.588Z,4.15
2022-12-18T14:12:26.838Z,2.88
2022-12-18T14:14:55.567Z,3.20
2022-12-18T14:17:25.257Z,3.28
2022-12-18T14:19:53.776Z,2.40
2022-12-18T14:22:28.709Z,3.30
2022-12-18T14:27:40.213Z,3.33
2022-12-18T14:30:29.662Z,3.15
2022-12-18T14:33:23.232Z,2.42
2022-12-18T14:35:58.003Z,3.60
2022-12-18T14:38:30.114Z,4.07
2022-12-18T14:41:02.631Z,2.90
2022-12-18T14:43:33.579Z,2.35
2022-12-18T14:46:02.593Z,4.20
2022-12-18T14:48:38.599Z,2.05
2022-12-18T14:51:09.238Z,2.10
2022-12-18T14:53:41.951Z,1.88
2022-12-18T14:56:18.501Z,2.58
2022-12-18T14:58:49.310Z,2.20
2022-12-18T15:01:22.275Z,4.45
2022-12-18T15:03:50.410Z,2.90
2022-12-18T15:06:25.863Z,2.20
2022-12-18T15:08:55.750Z,3.40
2022-12-18T15:11:48.101Z,5.95
2022-12-18T15:14:33.155Z,3.80
2022-12-18T15:17:02.350Z,6.55
2022-12-18T15:19:37.253Z,7.28
2022-12-18T15:22:06.790Z,7.18
2022-12-18T15:24:36.244Z,8.02
2022-12-18T15:27:04.151Z,9.68
2022-12-18T15:29:32.049Z,7.53
2022-12-18T15:32:05.047Z,8.02
2022-12-18T15:34:34.856Z,10.70
2022-12-18T15:37:02.728Z,13.55
2022-12-18T15:39:30.550Z,14.90
2022-12-18T15:42:17.394Z,16.70
2022-12-18T15:44:45.990Z,17.02
2022-12-18T15:47:14.947Z,15.57
2022-12-18T15:49:42.808Z,17.17
2022-12-18T15:52:14.314Z,16.70
2022-12-18T15:54:59.453Z,18.75
2022-12-18T15:57:28.651Z,15.07
2022-12-18T15:59:59.301Z,16.77
2022-12-18T16:02:28.998Z,18.00
2022-12-18T16:04:57.034Z,19.58
2022-12-18T16:07:28.099Z,17.35
2022-12-18T16:09:58.805Z,20.45
2022-12-18T16:12:29.546Z,18.48
2022-12-18T16:14:57.373Z,21.33
2022-12-18T16:17:25.244Z,19.55
2022-12-18T16:19:53.388Z,17.60
2022-12-18T16:22:23.734Z,16.63
2022-12-18T16:24:52.413Z,21.25
2022-12-18T16:27:20.825Z,18.17
2022-12-18T16:29:50.710Z,16.08
2022-12-18T16:32:21.590Z,17.92
2022-12-18T16:34:49.665Z,18.70
2022-12-18T16:37:18.467Z,18.80
2022-12-18T16:39:46.346Z,22.55
2022-12-18T16:42:17.423Z,19.95
2022-12-18T16:44:46.898Z,22.13
2022-12-18T16:47:16.594Z,27.73
2022-12-18T16:49:45.735Z,21.38
2022-12-18T16:52:13.861Z,25.55
2022-12-18T16:54:41.853Z,25.50
2022-12-18T16:57:14.060Z,27.73
2022-12-18T16:59:42.012Z,30.05
2022-12-18T17:02:17.191Z,32.20
2022-12-18T17:04:47.520Z,28.80
2022-12-18T17:07:15.828Z,31.90
2022-12-18T17:09:44.250Z,34.42
2022-12-18T17:12:12.238Z,31.85
2022-12-18T17:14:40.342Z,32.88
2022-12-18T17:17:20.796Z,32.55
2022-12-18T17:19:51.613Z,31.23
2022-12-18T17:22:19.922Z,28.52
2022-12-18T17:24:48.109Z,30.13
2022-12-18T17:27:16.118Z,27.77
2022-12-18T17:29:48.090Z,32.95
2022-12-18T17:32:16.670Z,29.20
2022-12-18T17:34:44.720Z,25.80
2022-12-18T17:37:14.128Z,34.80
2022-12-18T17:39:42.162Z,28.85
2022-12-18T17:42:15.028Z,31.30
2022-12-18T17:44:44.097Z,28.85
2022-12-18T17:47:12.898Z,26.20
2022-12-18T17:49:40.830Z,26.90
2022-12-18T17:52:08.763Z,31.58
2022-12-18T17:54:41.261Z,31.90
2022-12-18T17:57:09.424Z,33.90
2022-12-18T17:59:37.349Z,29.88
2022-12-18T18:02:05.371Z,28.52
2022-12-18T18:04:33.465Z,28.35
2022-12-18T18:07:01.358Z,31.95
2022-12-18T18:09:29.306Z,29.85
2022-12-18T18:12:15.909Z,30.30
2022-12-18T18:14:43.987Z,32.10
2022-12-18T18:17:12.093Z,32.67
2022-12-18T18:19:40.000Z,35.33
2022-12-18T18:22:08.532Z,33.25
2022-12-18T18:24:36.518Z,35.65
2022-12-18T18:27:05.901Z,31.17
2022-12-18T18:29:33.791Z,36.28
2022-12-18T18:32:01.801Z,33.58
2022-12-18T18:34:31.886Z,31.05
2022-12-18T18:37:03.076Z,33.40
2022-12-18T18:39:31.006Z,37.45
2022-12-18T18:41:59.318Z,42.22
2022-12-18T18:44:28.502Z,35.70
2022-12-18T18:46:57.166Z,36.75
2022-12-18T18:49:27.348Z,36.42
2022-12-18T18:51:56.211Z,36.13
2022-12-18T18:54:25.573Z,35.83
2022-12-18T18:57:19.323Z,35.95
2022-12-18T18:59:43.058Z,36.95
2022-12-18T19:02:13.264Z,38.53
2022-12-18T19:04:45.988Z,35.33
2022-12-18T19:07:23.854Z,36.72
2022-12-18T19:09:57.965Z,37.83
2022-12-18T19:12:49.608Z,40.70
2022-12-18T19:15:18.841Z,37.70
2022-12-18T19:17:47.587Z,40.05
2022-12-18T19:20:16.046Z,39.30
2022-12-18T19:22:44.798Z,40.75
2022-12-18T19:25:24.796Z,42.65
2022-12-18T19:27:58.545Z,40.20
2022-12-18T19:30:27.756Z,38.70
2022-12-18T19:32:55.606Z,37.97
2022-12-18T19:35:23.480Z,41.88
2022-12-18T19:37:51.389Z,40.80
2022-12-18T19:40:19.443Z,42.75
2022-12-18T19:42:47.282Z,44.10
2022-12-18T19:45:16.442Z,42.33
2022-12-18T19:47:45.748Z,44.78
2022-12-18T19:50:13.678Z,43.83
2022-12-18T19:52:41.778Z,47.97
2022-12-18T19:55:10.630Z,43.78
2022-12-18T19:57:38.639Z,50.53
2022-12-18T20:00:07.430Z,42.72
2022-12-18T20:02:36.693Z,45.78
2022-12-18T20:05:07.499Z,45.97
2022-12-18T20:07:37.257Z,47.38
2022-12-18T20:10:10.086Z,46.67
2022-12-18T20:12:37.979Z,44.17
2022-12-18T20:15:06.502Z,47.45
2022-12-18T20:17:34.381Z,50.53
2022-12-18T20:20:02.631Z,47.40
2022-12-18T20:22:32.272Z,46.33
2022-12-18T20:25:00.373Z,50.25
2022-12-18T20:27:28.340Z,45.80
2022-12-18T20:29:56.192Z,46.95
2022-12-18T20:32:26.111Z,43.97
2022-12-18T20:34:56.119Z,48.55
2022-12-18T20:37:24.626Z,46.63
2022-12-18T20:39:54.100Z,47.78
2022-12-18T20:42:22.013Z,46.33
2022-12-18T20:44:49.884Z,47.47
2022-12-18T20:47:17.774Z,46.72
2022-12-18T20:49:45.836Z,48.40
2022-12-18T20:52:13.764Z,50.55
2022-12-18T20:54:41.720Z,50.25
2022-12-18T20:57:10.944Z,45.85
2022-12-18T20:59:42.083Z,53.13
2022-12-18T21:02:14.763Z,52.50
2022-12-18T21:04:42.790Z,52.22
2022-12-18T21:07:10.952Z,46.25
2022-12-18T21:09:38.820Z,39.55
2022-12-18T21:12:25.340Z,41.88
2022-12-18T21:14:54.742Z,39.80
2022-12-18T21:17:22.668Z,39.83
2022-12-18T21:19:50.563Z,39.53
2022-12-18T21:22:19.019Z,38.17
2022-12-18T21:24:46.895Z,40.30
2022-12-18T21:27:17.706Z,39.90
2022-12-18T21:29:46.981Z,38.58
2022-12-18T21:32:16.422Z,40.35
2022-12-18T21:34:48.067Z,34.42
2022-12-18T21:37:16.398Z,33.63
2022-12-18T21:39:44.481Z,33.55
2022-12-18T21:42:30.977Z,35.47
2022-12-18T21:44:59.040Z,35.40
2022-12-18T21:47:28.266Z,35.95
2022-12-18T21:49:56.162Z,34.17
2022-12-18T21:52:31.574Z,36.05
2022-12-18T21:55:07.932Z,34.67
2022-12-18T21:57:36.773Z,35.83
2022-12-18T22:00:05.945Z,39.05
2022-12-18T22:02:35.394Z,34.22
2022-12-18T22:05:03.549Z,40.53
2022-12-18T22:07:31.405Z,52.83
2022-12-18T22:10:02.044Z,51.00
2022-12-18T22:12:43.429Z,50.92
2022-12-18T22:15:20.397Z,58.13
2022-12-18T22:17:52.704Z,54.95
2022-12-18T22:20:28.035Z,56.15
2022-12-18T22:22:57.355Z,62.22
2022-12-18T22:25:25.315Z,57.38
2022-12-18T22:28:07.418Z,57.63
2022-12-18T22:30:35.305Z,63.53
2022-12-18T22:33:05.107Z,63.58
2022-12-18T22:35:32.977Z,69.90
2022-12-18T22:38:01.033Z,60.30
2022-12-18T22:40:29.744Z,59.45
2022-12-18T22:42:58.140Z,51.38
2022-12-18T22:45:27.023Z,48.50
2022-12-18T22:47:55.235Z,48.28
2022-12-18T22:50:24.466Z,47.35
2022-12-18T22:52:52.362Z,42.00
2022-12-18T22:55:20.834Z,44.05
2022-12-18T22:57:53.011Z,44.65
2022-12-18T23:00:24.128Z,45.53
2022-12-18T23:02:59.452Z,41.15
2022-12-18T23:05:30.686Z,40.10
2022-12-18T23:07:59.295Z,43.10
2022-12-18T23:10:27.442Z,36.72
2022-12-18T23:12:55.634Z,40.97
2022-12-18T23:15:27.803Z,41.10
2022-12-18T23:17:57.583Z,40.17
2022-12-18T23:20:25.848Z,37.50
2022-12-18T23:22:55.156Z,37.65
2022-12-18T23:25:22.983Z,39.22
2022-12-18T23:27:50.832Z,39.13
2022-12-18T23:30:18.949Z,35.47
2022-12-18T23:32:46.818Z,39.13
2022-12-18T23:35:15.744Z,34.92
2022-12-18T23:38:00.543Z,35.95
