createdAt,value
2024-04-24T00:01:59.777Z,97892.45
2024-04-24T00:12:06.600Z,97881.48
2024-04-24T00:22:13.216Z,97872.86
2024-04-24T00:32:19.758Z,97860.69
2024-04-24T00:42:26.066Z,97843.90
2024-04-24T00:52:31.136Z,97831.20
2024-04-24T01:02:38.231Z,97822.45
2024-04-24T01:12:45.331Z,97822.23
2024-04-24T01:23:19.546Z,97806.44
2024-04-24T01:33:26.498Z,97794.80
2024-04-24T01:43:36.347Z,97784.77
2024-04-24T01:53:44.019Z,97775.61
2024-04-24T02:03:50.875Z,97763.27
2024-04-24T02:13:57.158Z,97750.09
2024-04-24T02:24:03.608Z,97746.94
2024-04-24T02:34:08.763Z,97742.73
2024-04-24T02:44:15.422Z,97741.34
2024-04-24T02:54:22.891Z,97729.86
2024-04-24T03:04:29.576Z,97720.69
2024-04-24T03:14:36.386Z,97704.98
2024-04-24T03:24:44.969Z,97698.43
2024-04-24T03:34:51.275Z,97686.80
2024-04-24T03:44:57.932Z,97679.23
2024-04-24T03:55:05.030Z,97679.09
2024-04-24T04:05:11.470Z,97667.07
2024-04-24T04:15:17.520Z,97664.30
2024-04-24T04:25:24.448Z,97655.98
2024-04-24T04:35:31.083Z,97651.25
2024-04-24T04:45:37.887Z,97648.45
2024-04-24T04:55:44.986Z,97636.81
2024-04-24T05:05:51.810Z,97625.52
2024-04-24T05:15:58.656Z,97621.81
2024-04-24T05:26:26.215Z,97608.39
2024-04-24T05:36:32.974Z,97600.80
2024-04-24T05:46:39.461Z,97589.92
2024-04-24T05:56:44.563Z,97585.15
2024-04-24T06:06:53.870Z,97579.33
2024-04-24T06:17:02.145Z,97576.32
2024-04-24T06:27:09.013Z,97576.86
2024-04-24T06:37:13.852Z,97569.76
2024-04-24T06:47:34.348Z,97570.23
2024-04-24T06:57:40.889Z,97559.09
2024-04-24T07:07:48.036Z,97555.97
2024-04-24T07:17:54.756Z,97554.41
2024-04-24T07:28:02.018Z,97552.77
2024-04-24T07:38:13.200Z,97546.48
2024-04-24T07:48:21.923Z,97543.75
2024-04-24T07:58:33.199Z,97542.64
2024-04-24T08:08:42.206Z,97540.23
2024-04-24T08:18:51.413Z,97531.43
2024-04-24T08:28:58.975Z,97523.11
2024-04-24T08:39:07.611Z,97521.59
2024-04-24T08:49:16.074Z,97516.41
2024-04-24T08:59:28.981Z,97511.02
2024-04-24T09:09:36.925Z,97512.41
2024-04-24T09:19:44.059Z,97514.56
2024-04-24T09:29:50.808Z,97512.15
2024-04-24T09:39:57.584Z,97513.06
2024-04-24T09:50:04.965Z,97503.33
2024-04-24T10:00:16.019Z,97490.52
2024-04-24T10:10:30.361Z,97477.89
2024-04-24T10:20:40.076Z,97464.56
2024-04-24T10:30:48.387Z,97465.59
2024-04-24T10:40:55.643Z,97465.80
2024-04-24T10:51:03.683Z,97466.98
2024-04-24T11:01:17.269Z,97465.27
2024-04-24T11:11:26.597Z,97460.77
2024-04-24T11:21:33.329Z,97467.73
2024-04-24T11:31:43.485Z,97466.05
2024-04-24T11:41:52.869Z,97466.45
2024-04-24T11:51:59.425Z,97464.59
2024-04-24T12:02:05.314Z,97464.02
2024-04-24T12:12:13.541Z,97462.35
2024-04-24T12:22:20.221Z,97462.52
2024-04-24T12:32:29.276Z,97465.08
2024-04-24T12:42:38.778Z,97459.16
2024-04-24T12:52:46.379Z,97458.60
2024-04-24T13:02:54.145Z,97452.41
2024-04-24T13:13:01.701Z,97447.45
2024-04-24T13:23:08.407Z,97447.55
2024-04-24T13:33:14.977Z,97450.88
2024-04-24T13:43:21.341Z,97447.55
2024-04-24T13:53:28.169Z,97449.30
2024-04-24T14:03:34.946Z,97449.88
2024-04-24T14:13:41.998Z,97446.50
2024-04-24T14:23:48.407Z,97449.04
2024-04-24T14:33:55.714Z,97446.92
2024-04-24T14:44:02.239Z,97439.16
2024-04-24T14:54:08.631Z,97432.53
2024-04-24T15:04:13.733Z,97433.31
2024-04-24T15:14:20.982Z,97436.81
2024-04-24T15:24:27.701Z,97436.39
2024-04-24T15:34:37.411Z,97440.31
2024-04-24T15:44:43.961Z,97439.91
2024-04-24T15:54:50.609Z,97448.14
2024-04-24T16:04:58.227Z,97453.78
2024-04-24T16:15:05.293Z,97460.13
2024-04-24T16:25:11.789Z,97463.38
2024-04-24T16:35:19.269Z,97469.70
2024-04-24T16:45:26.291Z,97467.42
2024-04-24T16:55:33.294Z,97476.19
2024-04-24T17:05:40.592Z,97477.22
2024-04-24T17:15:47.252Z,97484.36
2024-04-24T17:25:53.962Z,97486.13
2024-04-24T17:36:00.500Z,97492.53
2024-04-24T17:46:08.203Z,97501.37
2024-04-24T17:56:15.022Z,97503.61
2024-04-24T18:06:22.137Z,97510.98
2024-04-24T18:16:29.250Z,97527.15
2024-04-24T18:26:35.779Z,97537.44
2024-04-24T18:36:42.302Z,97542.62
2024-04-24T18:46:49.824Z,97554.59
2024-04-24T18:56:56.905Z,97562.73
2024-04-24T19:07:03.494Z,97572.14
2024-04-24T19:17:10.103Z,97574.90
2024-04-24T19:27:23.329Z,97573.70
2024-04-24T19:37:37.355Z,97574.85
2024-04-24T19:47:44.068Z,97574.03
2024-04-24T19:57:51.221Z,97582.24
2024-04-24T20:07:58.211Z,97580.95
2024-04-24T20:18:05.064Z,97580.66
2024-04-24T20:28:11.763Z,97578.27
2024-04-24T20:38:18.872Z,97585.21
2024-04-24T20:48:25.993Z,97580.66
2024-04-24T20:58:33.347Z,97585.83
2024-04-24T21:08:40.639Z,97584.27
2024-04-24T21:18:47.355Z,97578.71
2024-04-24T21:28:53.923Z,97577.73
2024-04-24T21:39:02.583Z,97577.21
2024-04-24T21:49:08.906Z,97576.85
2024-04-24T21:59:14.722Z,97584.63
2024-04-24T22:09:21.298Z,97585.38
2024-04-24T22:19:31.393Z,97587.44
2024-04-24T22:29:38.285Z,97583.06
2024-04-24T22:39:44.794Z,97580.65
2024-04-24T22:49:51.084Z,97583.27
2024-04-24T22:59:57.036Z,97584.02
2024-04-24T23:10:03.596Z,97579.81
2024-04-24T23:20:11.500Z,97584.27
2024-04-24T23:30:18.536Z,97585.02
2024-04-24T23:40:25.112Z,97583.58
2024-04-24T23:50:31.879Z,97579.69
