createdAt,value
2017-09-30T00:00:39.107Z,0
2017-09-30T00:01:49.375Z,0
2017-09-30T00:03:01.106Z,0
2017-09-30T00:04:11.055Z,0
2017-09-30T00:05:21.324Z,0
2017-09-30T00:06:31.279Z,0
2017-09-30T00:07:41.548Z,0
2017-09-30T00:08:51.822Z,0
2017-09-30T00:10:01.775Z,0
2017-09-30T00:11:11.724Z,0
2017-09-30T00:12:21.999Z,0
2017-09-30T00:13:32.269Z,0
2017-09-30T00:14:42.541Z,0
2017-09-30T00:15:52.813Z,0
2017-09-30T00:17:03.084Z,0
2017-09-30T00:18:13.033Z,0
2017-09-30T00:19:23.310Z,0
2017-09-30T00:20:33.580Z,0
2017-09-30T00:21:43.528Z,0
2017-09-30T00:22:53.494Z,0
2017-09-30T00:24:03.766Z,0
2017-09-30T00:25:13.395Z,0
2017-09-30T00:26:23.350Z,0
2017-09-30T00:27:33.301Z,0
2017-09-30T00:28:43.572Z,0
2017-09-30T00:29:53.849Z,0
2017-09-30T00:31:03.795Z,0
2017-09-30T00:32:13.744Z,0
2017-09-30T00:33:24.023Z,0
2017-09-30T00:34:34.297Z,0
2017-09-30T00:35:44.251Z,0
2017-09-30T00:36:54.521Z,0
2017-09-30T00:38:04.791Z,0
2017-09-30T00:39:14.759Z,0
2017-09-30T00:40:25.030Z,0
2017-09-30T00:41:34.659Z,0
2017-09-30T00:42:44.925Z,0
2017-09-30T00:43:55.204Z,0
2017-09-30T00:45:05.163Z,0
2017-09-30T00:46:15.129Z,0
2017-09-30T00:47:25.400Z,0
2017-09-30T00:48:35.664Z,0
2017-09-30T00:49:45.947Z,0
2017-09-30T00:50:56.229Z,0
2017-09-30T00:52:06.508Z,0
2017-09-30T00:53:16.137Z,0
2017-09-30T00:54:26.090Z,0
2017-09-30T00:55:36.359Z,0
2017-09-30T00:56:46.308Z,0
2017-09-30T00:57:56.580Z,0
2017-09-30T00:59:06.528Z,0
2017-09-30T01:00:16.804Z,0
2017-09-30T01:01:26.429Z,0
2017-09-30T01:02:36.703Z,0
2017-09-30T01:03:46.650Z,0
2017-09-30T01:04:56.926Z,0
2017-09-30T01:06:07.218Z,0
2017-09-30T01:07:17.522Z,0
2017-09-30T01:08:27.790Z,0
2017-09-30T01:09:37.742Z,0
2017-09-30T01:10:47.694Z,0
2017-09-30T01:11:57.964Z,0
2017-09-30T01:13:07.919Z,0
2017-09-30T01:14:18.196Z,0
2017-09-30T01:15:28.153Z,0
2017-09-30T01:16:38.430Z,0
2017-09-30T01:17:48.700Z,0
2017-09-30T01:18:58.968Z,0
2017-09-30T01:20:08.918Z,0
2017-09-30T01:21:19.189Z,0
2017-09-30T01:22:28.820Z,0
2017-09-30T01:23:38.769Z,0
2017-09-30T01:24:49.038Z,0
2017-09-30T01:25:59.304Z,0
2017-09-30T01:27:09.577Z,0
2017-09-30T01:28:19.851Z,0
2017-09-30T01:29:30.127Z,0
2017-09-30T01:30:40.396Z,0
2017-09-30T01:31:50.665Z,0
2017-09-30T01:33:00.934Z,0
2017-09-30T01:34:11.211Z,0
2017-09-30T01:35:21.163Z,0
2017-09-30T01:36:31.152Z,0
2017-09-30T01:37:41.423Z,0
2017-09-30T01:38:51.374Z,0
2017-09-30T01:40:01.650Z,0
2017-09-30T01:41:11.600Z,0
2017-09-30T01:42:21.547Z,0
2017-09-30T01:43:31.497Z,0
2017-09-30T01:44:41.777Z,0
2017-09-30T01:45:51.730Z,0
2017-09-30T01:47:02.039Z,0
2017-09-30T01:48:11.987Z,0
2017-09-30T01:49:22.256Z,0
2017-09-30T01:50:31.905Z,0
2017-09-30T01:51:42.207Z,0
2017-09-30T01:52:52.482Z,0
2017-09-30T01:54:02.757Z,0
2017-09-30T01:55:13.032Z,0
2017-09-30T01:56:23.310Z,0
2017-09-30T01:57:32.934Z,0
2017-09-30T01:58:42.889Z,0
2017-09-30T01:59:52.516Z,0
2017-09-30T02:01:02.785Z,0
2017-09-30T02:02:13.066Z,0
2017-09-30T02:03:23.021Z,0
2017-09-30T02:04:33.293Z,0
2017-09-30T02:05:43.569Z,0
2017-09-30T02:06:53.844Z,0
2017-09-30T02:08:04.116Z,0
2017-09-30T02:09:14.070Z,0
2017-09-30T02:10:24.336Z,0
2017-09-30T02:11:33.962Z,0
2017-09-30T02:12:43.617Z,0
2017-09-30T02:13:53.609Z,0
2017-09-30T02:15:03.887Z,0
2017-09-30T02:16:13.839Z,0
2017-09-30T02:17:23.804Z,0
2017-09-30T02:18:34.176Z,0
2017-09-30T02:19:44.453Z,0
2017-09-30T02:20:54.733Z,0
2017-09-30T02:22:05.001Z,0
2017-09-30T02:23:15.269Z,0
2017-09-30T02:24:25.222Z,0
2017-09-30T02:25:35.494Z,0
2017-09-30T02:26:45.119Z,0
2017-09-30T02:27:55.421Z,0
2017-09-30T02:29:05.703Z,0
2017-09-30T02:30:15.334Z,0
2017-09-30T02:31:25.604Z,0
2017-09-30T02:32:35.878Z,0
2017-09-30T02:33:45.825Z,0
2017-09-30T02:34:55.769Z,0
2017-09-30T02:36:05.720Z,0
2017-09-30T02:37:15.362Z,0
2017-09-30T02:38:25.314Z,0
2017-09-30T02:39:35.590Z,0
2017-09-30T02:40:45.872Z,0
2017-09-30T02:41:56.147Z,0
2017-09-30T02:43:06.114Z,0
2017-09-30T02:44:16.393Z,0
2017-09-30T02:45:26.352Z,0
2017-09-30T02:46:36.623Z,0
2017-09-30T02:47:46.895Z,0
2017-09-30T02:48:57.170Z,0
2017-09-30T02:50:07.446Z,0
2017-09-30T02:51:17.397Z,0
2017-09-30T02:52:27.682Z,0
2017-09-30T02:53:37.953Z,0
2017-09-30T02:54:48.229Z,0
2017-09-30T02:55:58.504Z,0
2017-09-30T02:57:08.780Z,0
2017-09-30T02:58:19.048Z,0
2017-09-30T02:59:28.995Z,0
2017-09-30T03:00:39.267Z,0
2017-09-30T03:01:49.544Z,0
2017-09-30T03:02:59.499Z,0
2017-09-30T03:04:09.775Z,0
2017-09-30T03:05:20.054Z,0
2017-09-30T03:06:30.330Z,0
2017-09-30T03:07:40.617Z,0
2017-09-30T03:08:50.565Z,0
2017-09-30T03:10:00.512Z,0
2017-09-30T03:11:10.785Z,0
2017-09-30T03:12:21.056Z,0
2017-09-30T03:13:31.327Z,0
2017-09-30T03:14:41.275Z,0
2017-09-30T03:15:51.222Z,0
2017-09-30T03:17:01.178Z,0
2017-09-30T03:18:11.449Z,0
2017-09-30T03:19:21.726Z,0
2017-09-30T03:20:31.677Z,0
2017-09-30T03:21:41.949Z,0
2017-09-30T03:22:51.898Z,0
2017-09-30T03:24:01.849Z,0
2017-09-30T03:25:12.141Z,0
2017-09-30T03:26:22.417Z,0
2017-09-30T03:27:32.689Z,0
2017-09-30T03:28:42.649Z,0
2017-09-30T03:29:52.597Z,0
2017-09-30T03:31:02.878Z,0
2017-09-30T03:32:12.828Z,0
2017-09-30T03:33:22.779Z,0
2017-09-30T03:34:33.048Z,0
2017-09-30T03:35:43.010Z,0
2017-09-30T03:36:52.965Z,0
2017-09-30T03:38:03.236Z,0
2017-09-30T03:39:12.862Z,0
2017-09-30T03:40:23.138Z,0
2017-09-30T03:41:33.084Z,0
2017-09-30T03:42:43.031Z,0
2017-09-30T03:43:52.985Z,0
2017-09-30T03:45:03.265Z,0
2017-09-30T03:46:13.218Z,0
2017-09-30T03:47:23.174Z,0
2017-09-30T03:48:33.452Z,0
2017-09-30T03:49:43.722Z,0
2017-09-30T03:50:53.995Z,0
2017-09-30T03:52:04.266Z,0
2017-09-30T03:53:14.213Z,0
2017-09-30T03:54:24.160Z,0
2017-09-30T03:55:34.429Z,0
2017-09-30T03:56:44.699Z,0
2017-09-30T03:57:54.996Z,0
2017-09-30T03:59:04.944Z,0
2017-09-30T04:00:14.887Z,0
2017-09-30T04:01:25.156Z,0
2017-09-30T04:02:35.432Z,0
2017-09-30T04:03:45.384Z,0
2017-09-30T04:04:55.654Z,0
2017-09-30T04:06:05.924Z,0
2017-09-30T04:07:15.227Z,0
2017-09-30T04:08:25.491Z,0
2017-09-30T04:09:35.762Z,0
2017-09-30T04:10:46.036Z,0
2017-09-30T04:11:55.663Z,0
2017-09-30T04:13:05.941Z,0
2017-09-30T04:14:15.892Z,0
2017-09-30T04:15:25.851Z,0
2017-09-30T04:16:35.807Z,0
2017-09-30T04:17:46.084Z,0
2017-09-30T04:18:56.033Z,0
2017-09-30T04:20:05.660Z,0
2017-09-30T04:21:15.286Z,0
2017-09-30T04:22:25.235Z,0
2017-09-30T04:23:35.509Z,0
2017-09-30T04:24:45.780Z,0
2017-09-30T04:25:55.728Z,0
2017-09-30T04:27:06.006Z,0
2017-09-30T04:28:15.960Z,0
2017-09-30T04:29:25.908Z,0
2017-09-30T04:30:36.179Z,0
2017-09-30T04:31:46.453Z,0
2017-09-30T04:32:56.079Z,0
2017-09-30T04:34:06.026Z,0
2017-09-30T04:35:15.970Z,0
2017-09-30T04:36:26.236Z,0
2017-09-30T04:37:36.185Z,0
2017-09-30T04:38:45.830Z,0
2017-09-30T04:39:55.778Z,0
2017-09-30T04:41:06.049Z,0
2017-09-30T04:42:15.689Z,0
2017-09-30T04:43:25.637Z,0
2017-09-30T04:44:35.911Z,0
2017-09-30T04:45:46.182Z,0
2017-09-30T04:46:55.810Z,0
2017-09-30T04:48:05.761Z,0
2017-09-30T04:49:15.068Z,0
2017-09-30T04:50:25.022Z,0
2017-09-30T04:51:35.291Z,0
2017-09-30T04:52:44.914Z,0
2017-09-30T04:53:54.870Z,4
2017-09-30T04:55:05.141Z,0
2017-09-30T04:56:15.417Z,0
2017-09-30T04:57:25.365Z,4
2017-09-30T04:58:35.647Z,0
2017-09-30T04:59:45.596Z,4
2017-09-30T05:00:55.864Z,4
2017-09-30T05:02:05.815Z,4
2017-09-30T05:03:16.093Z,4
2017-09-30T05:04:26.370Z,8
2017-09-30T05:05:36.325Z,8
2017-09-30T05:06:46.598Z,12
2017-09-30T05:07:56.547Z,12
2017-09-30T05:09:06.500Z,12
2017-09-30T05:10:16.449Z,16
2017-09-30T05:11:26.405Z,16
2017-09-30T05:12:36.033Z,20
2017-09-30T05:13:46.307Z,24
2017-09-30T05:14:56.580Z,16
2017-09-30T05:16:06.556Z,20
2017-09-30T05:17:16.509Z,28
2017-09-30T05:18:26.779Z,32
2017-09-30T05:19:37.054Z,40
2017-09-30T05:20:46.681Z,52
2017-09-30T05:21:56.304Z,64
2017-09-30T05:23:06.580Z,68
2017-09-30T05:24:16.852Z,72
2017-09-30T05:25:27.129Z,72
2017-09-30T05:26:37.076Z,80
2017-09-30T05:27:47.019Z,88
2017-09-30T05:28:56.333Z,84
2017-09-30T05:30:06.603Z,88
2017-09-30T05:31:15.592Z,88
2017-09-30T05:32:25.218Z,96
2017-09-30T05:33:35.490Z,112
2017-09-30T05:34:45.758Z,124
2017-09-30T05:35:55.706Z,116
2017-09-30T05:37:05.010Z,112
2017-09-30T05:38:15.288Z,128
2017-09-30T05:39:24.922Z,140
2017-09-30T05:40:34.887Z,136
2017-09-30T05:41:44.836Z,160
2017-09-30T05:42:54.788Z,216
2017-09-30T05:44:05.072Z,252
2017-09-30T05:45:15.362Z,224
2017-09-30T05:46:25.636Z,184
2017-09-30T05:47:35.584Z,196
2017-09-30T05:48:45.537Z,208
2017-09-30T05:49:55.493Z,256
2017-09-30T05:51:05.768Z,320
2017-09-30T05:52:15.727Z,352
2017-09-30T05:53:25.679Z,372
2017-09-30T05:54:35.631Z,320
2017-09-30T05:55:45.582Z,292
2017-09-30T05:56:55.212Z,280
2017-09-30T05:58:05.489Z,284
2017-09-30T05:59:15.123Z,296
2017-09-30T06:00:25.089Z,316
2017-09-30T06:01:35.051Z,348
2017-09-30T06:02:44.686Z,372
2017-09-30T06:03:54.313Z,404
2017-09-30T06:05:04.260Z,412
2017-09-30T06:06:13.892Z,404
2017-09-30T06:07:23.850Z,444
2017-09-30T06:08:33.804Z,444
2017-09-30T06:09:44.086Z,396
2017-09-30T06:10:54.366Z,412
2017-09-30T06:12:04.317Z,368
2017-09-30T06:13:14.598Z,380
2017-09-30T06:14:24.613Z,392
2017-09-30T06:15:33.920Z,376
2017-09-30T06:16:43.869Z,376
2017-09-30T06:17:53.821Z,372
2017-09-30T06:19:03.130Z,408
2017-09-30T06:20:13.406Z,396
2017-09-30T06:21:23.675Z,416
2017-09-30T06:22:33.306Z,452
2017-09-30T06:23:43.275Z,488
2017-09-30T06:24:53.544Z,516
2017-09-30T06:26:03.834Z,480
2017-09-30T06:27:13.140Z,496
2017-09-30T06:28:23.423Z,484
2017-09-30T06:29:33.374Z,412
2017-09-30T06:30:43.650Z,380
2017-09-30T06:31:53.600Z,344
2017-09-30T06:33:03.878Z,352
2017-09-30T06:34:14.150Z,392
2017-09-30T06:35:24.099Z,444
2017-09-30T06:36:34.368Z,408
2017-09-30T06:37:44.320Z,468
2017-09-30T06:38:54.595Z,532
2017-09-30T06:40:04.548Z,500
2017-09-30T06:41:14.514Z,520
2017-09-30T06:42:24.467Z,508
2017-09-30T06:43:34.420Z,516
2017-09-30T06:44:44.701Z,540
2017-09-30T06:45:54.979Z,656
2017-09-30T06:47:04.929Z,720
2017-09-30T06:48:14.560Z,740
2017-09-30T06:49:24.517Z,832
2017-09-30T06:50:34.467Z,820
2017-09-30T06:51:44.413Z,916
2017-09-30T06:52:54.678Z,940
2017-09-30T06:54:04.954Z,940
2017-09-30T06:55:14.908Z,912
2017-09-30T06:56:24.541Z,1072
2017-09-30T06:57:34.178Z,1124
2017-09-30T06:58:43.802Z,1260
2017-09-30T06:59:53.749Z,1276
2017-09-30T07:01:04.032Z,1356
2017-09-30T07:02:13.664Z,1424
2017-09-30T07:03:23.600Z,1316
2017-09-30T07:04:33.870Z,1380
2017-09-30T07:05:44.146Z,1380
2017-09-30T07:06:54.415Z,1392
2017-09-30T07:08:04.686Z,1512
2017-09-30T07:09:14.314Z,1496
2017-09-30T07:10:24.267Z,1380
2017-09-30T07:11:34.226Z,1480
2017-09-30T07:12:44.180Z,1700
2017-09-30T07:13:54.456Z,1732
2017-09-30T07:15:04.081Z,1724
2017-09-30T07:16:14.351Z,1904
2017-09-30T07:17:24.309Z,1876
2017-09-30T07:18:34.589Z,1820
2017-09-30T07:19:44.862Z,1708
2017-09-30T07:20:55.138Z,1904
2017-09-30T07:22:05.094Z,1980
2017-09-30T07:23:15.047Z,1924
2017-09-30T07:24:24.356Z,1876
2017-09-30T07:25:34.308Z,1784
2017-09-30T07:26:44.578Z,1816
2017-09-30T07:27:54.534Z,1768
2017-09-30T07:29:04.811Z,1672
2017-09-30T07:30:14.760Z,1724
2017-09-30T07:31:25.034Z,1664
2017-09-30T07:32:34.983Z,1636
2017-09-30T07:33:44.947Z,1696
2017-09-30T07:34:54.893Z,1600
2017-09-30T07:36:03.881Z,1480
2017-09-30T07:37:13.831Z,1424
2017-09-30T07:38:23.789Z,1512
2017-09-30T07:39:33.741Z,1716
2017-09-30T07:40:44.012Z,1824
2017-09-30T07:41:53.635Z,1932
2017-09-30T07:43:03.922Z,1764
2017-09-30T07:44:13.880Z,1812
2017-09-30T07:45:23.832Z,1716
2017-09-30T07:46:34.104Z,1808
2017-09-30T07:47:44.379Z,1812
2017-09-30T07:48:54.331Z,1712
2017-09-30T07:50:04.605Z,1756
2017-09-30T07:51:13.914Z,1788
2017-09-30T07:52:23.863Z,1848
2017-09-30T07:53:34.143Z,1712
2017-09-30T07:54:44.101Z,1768
2017-09-30T07:55:54.058Z,1784
2017-09-30T07:57:04.006Z,1560
2017-09-30T07:58:13.959Z,1640
2017-09-30T07:59:23.906Z,1704
2017-09-30T08:00:33.872Z,1672
2017-09-30T08:01:43.826Z,1592
2017-09-30T08:02:53.779Z,1652
2017-09-30T08:04:03.735Z,1708
2017-09-30T08:05:13.689Z,1824
2017-09-30T08:06:23.645Z,1972
2017-09-30T08:07:33.917Z,1972
2017-09-30T08:08:43.548Z,1796
2017-09-30T08:09:53.825Z,1692
2017-09-30T08:11:04.096Z,1644
2017-09-30T08:12:14.044Z,1792
2017-09-30T08:13:23.994Z,2036
2017-09-30T08:14:34.263Z,2092
2017-09-30T08:15:43.916Z,1860
2017-09-30T08:16:53.547Z,2140
2017-09-30T08:18:03.815Z,2192
2017-09-30T08:19:13.767Z,2124
2017-09-30T08:20:24.036Z,2324
2017-09-30T08:21:33.995Z,2304
2017-09-30T08:22:43.955Z,2152
2017-09-30T08:23:53.912Z,2268
2017-09-30T08:25:04.184Z,2752
2017-09-30T08:26:13.818Z,2576
2017-09-30T08:27:24.089Z,2516
2017-09-30T08:28:34.387Z,2640
2017-09-30T08:29:44.337Z,2652
2017-09-30T08:30:54.285Z,2488
2017-09-30T08:32:04.231Z,2420
2017-09-30T08:33:14.184Z,2580
2017-09-30T08:34:23.825Z,2612
2017-09-30T08:35:34.106Z,2820
2017-09-30T08:36:44.678Z,3448
2017-09-30T08:37:54.630Z,3032
2017-09-30T08:39:04.915Z,2864
2017-09-30T08:40:14.543Z,2976
2017-09-30T08:41:24.169Z,3240
2017-09-30T08:42:34.117Z,2676
2017-09-30T08:43:44.070Z,2884
2017-09-30T08:44:53.699Z,2916
2017-09-30T08:46:03.974Z,2884
2017-09-30T08:47:13.602Z,2748
2017-09-30T08:48:23.554Z,2600
2017-09-30T08:49:33.834Z,2652
2017-09-30T08:50:44.104Z,3092
2017-09-30T08:51:54.380Z,3344
2017-09-30T08:53:04.649Z,3472
2017-09-30T08:54:14.278Z,3664
2017-09-30T08:55:24.232Z,3184
2017-09-30T08:56:34.184Z,3256
2017-09-30T08:57:44.449Z,3976
2017-09-30T08:58:54.077Z,4676
2017-09-30T09:00:03.708Z,4236
2017-09-30T09:01:13.983Z,4148
2017-09-30T09:02:24.277Z,5424
2017-09-30T09:03:34.548Z,5752
2017-09-30T09:04:44.830Z,5280
2017-09-30T09:05:55.100Z,5856
2017-09-30T09:07:05.047Z,5556
2017-09-30T09:08:15.004Z,5796
2017-09-30T09:09:24.963Z,6176
2017-09-30T09:10:35.240Z,6480
2017-09-30T09:11:45.530Z,6672
2017-09-30T09:12:55.834Z,6448
2017-09-30T09:14:06.110Z,6500
2017-09-30T09:15:16.062Z,6832
2017-09-30T09:16:26.337Z,6248
2017-09-30T09:17:36.287Z,6240
2017-09-30T09:18:46.234Z,5796
2017-09-30T09:19:56.186Z,5204
2017-09-30T09:21:06.460Z,5096
2017-09-30T09:22:16.729Z,5276
2017-09-30T09:23:27.005Z,5692
2017-09-30T09:24:36.987Z,5736
2017-09-30T09:25:47.262Z,4936
2017-09-30T09:26:57.223Z,4600
2017-09-30T09:28:07.177Z,4444
2017-09-30T09:29:17.223Z,4248
2017-09-30T09:30:26.859Z,4912
2017-09-30T09:31:36.829Z,5420
2017-09-30T09:32:47.105Z,6196
2017-09-30T09:33:56.736Z,5928
2017-09-30T09:35:06.684Z,5860
2017-09-30T09:36:16.635Z,5992
2017-09-30T09:37:26.585Z,6520
2017-09-30T09:38:36.220Z,5892
2017-09-30T09:39:46.167Z,6348
2017-09-30T09:40:56.437Z,6256
2017-09-30T09:42:06.063Z,6292
2017-09-30T09:43:16.338Z,5844
2017-09-30T09:44:26.615Z,5636
2017-09-30T09:45:36.895Z,5684
2017-09-30T09:46:46.526Z,5332
2017-09-30T09:47:56.811Z,5592
2017-09-30T09:49:07.084Z,5224
2017-09-30T09:50:17.364Z,5872
2017-09-30T09:51:27.643Z,6272
2017-09-30T09:52:37.591Z,6392
2017-09-30T09:53:47.865Z,6108
2017-09-30T09:54:58.158Z,6376
2017-09-30T09:56:08.119Z,5896
2017-09-30T09:57:18.388Z,6552
2017-09-30T09:58:28.341Z,6352
2017-09-30T09:59:38.618Z,6784
2017-09-30T10:00:48.918Z,6528
2017-09-30T10:01:58.885Z,6100
2017-09-30T10:03:08.514Z,5868
2017-09-30T10:04:18.476Z,5620
2017-09-30T10:05:28.431Z,6532
2017-09-30T10:06:38.382Z,5848
2017-09-30T10:07:48.332Z,5632
2017-09-30T10:08:58.284Z,5352
2017-09-30T10:10:07.928Z,4964
2017-09-30T10:11:17.882Z,4428
2017-09-30T10:12:28.160Z,4044
2017-09-30T10:13:38.107Z,4176
2017-09-30T10:14:47.422Z,3988
2017-09-30T10:15:57.694Z,3648
2017-09-30T10:17:07.968Z,3688
2017-09-30T10:18:17.926Z,4124
2017-09-30T10:19:27.875Z,4828
2017-09-30T10:20:37.823Z,4892
2017-09-30T10:21:47.774Z,4232
2017-09-30T10:22:58.057Z,4348
2017-09-30T10:24:08.351Z,4324
2017-09-30T10:25:18.296Z,4144
2017-09-30T10:26:28.258Z,4476
2017-09-30T10:27:38.532Z,4868
2017-09-30T10:28:48.808Z,4624
2017-09-30T10:29:58.433Z,3828
2017-09-30T10:31:08.716Z,3828
2017-09-30T10:32:18.355Z,3632
2017-09-30T10:33:28.632Z,3408
2017-09-30T10:34:38.262Z,3104
2017-09-30T10:35:47.903Z,2612
2017-09-30T10:36:57.537Z,2396
2017-09-30T10:38:07.490Z,2400
2017-09-30T10:39:16.797Z,2476
2017-09-30T10:40:26.538Z,2604
2017-09-30T10:41:36.865Z,2648
2017-09-30T10:42:46.818Z,2528
2017-09-30T10:43:56.126Z,2668
2017-09-30T10:45:06.076Z,2980
2017-09-30T10:46:16.026Z,3364
2017-09-30T10:47:26.299Z,3308
2017-09-30T10:48:36.252Z,2944
2017-09-30T10:49:45.881Z,2900
2017-09-30T10:50:56.151Z,2976
2017-09-30T10:52:06.098Z,2992
2017-09-30T10:53:16.372Z,3052
2017-09-30T10:54:26.321Z,3048
2017-09-30T10:55:36.598Z,2908
2017-09-30T10:56:46.870Z,2856
2017-09-30T10:57:56.821Z,3156
2017-09-30T10:59:06.455Z,3624
2017-09-30T11:00:16.411Z,4044
2017-09-30T11:01:26.364Z,4540
2017-09-30T11:02:36.642Z,4592
2017-09-30T11:03:46.595Z,4132
2017-09-30T11:04:56.862Z,4308
2017-09-30T11:06:06.827Z,4588
2017-09-30T11:07:16.778Z,4424
2017-09-30T11:08:27.049Z,4516
2017-09-30T11:09:37.322Z,4104
2017-09-30T11:10:47.281Z,4232
2017-09-30T11:11:56.911Z,4004
2017-09-30T11:13:07.181Z,4168
2017-09-30T11:14:16.811Z,4768
2017-09-30T11:15:27.088Z,4380
2017-09-30T11:16:37.362Z,4276
2017-09-30T11:17:47.631Z,4700
2017-09-30T11:18:57.579Z,4276
2017-09-30T11:20:07.212Z,3792
2017-09-30T11:21:17.169Z,3940
2017-09-30T11:22:27.117Z,4600
2017-09-30T11:23:37.072Z,4576
2017-09-30T11:24:47.349Z,3916
2017-09-30T11:25:57.624Z,3676
2017-09-30T11:27:06.937Z,3752
2017-09-30T11:28:16.883Z,3688
2017-09-30T11:29:26.828Z,3820
2017-09-30T11:30:37.113Z,4188
2017-09-30T11:31:47.395Z,6008
2017-09-30T11:32:57.358Z,6616
2017-09-30T11:34:07.636Z,6740
2017-09-30T11:35:16.943Z,5976
2017-09-30T11:36:27.225Z,5480
2017-09-30T11:37:37.493Z,4960
2017-09-30T11:38:47.778Z,5144
2017-09-30T11:39:57.736Z,5292
2017-09-30T11:41:07.688Z,5980
2017-09-30T11:42:17.646Z,7344
2017-09-30T11:43:27.596Z,7396
2017-09-30T11:44:37.865Z,6708
2017-09-30T11:45:48.138Z,7324
2017-09-30T11:46:57.449Z,6984
2017-09-30T11:48:07.729Z,6484
2017-09-30T11:49:17.686Z,7036
2017-09-30T11:50:27.648Z,7112
2017-09-30T11:51:37.919Z,6140
2017-09-30T11:52:48.191Z,5660
2017-09-30T11:53:58.141Z,6428
2017-09-30T11:55:07.772Z,6332
2017-09-30T11:56:17.732Z,6028
2017-09-30T11:57:28.014Z,6596
2017-09-30T11:58:38.289Z,7564
2017-09-30T11:59:48.243Z,7840
2017-09-30T12:00:57.868Z,6740
2017-09-30T12:02:07.817Z,5836
2017-09-30T12:03:18.087Z,6852
2017-09-30T12:04:28.040Z,6832
2017-09-30T12:05:38.313Z,6816
2017-09-30T12:06:47.937Z,8136
2017-09-30T12:07:57.561Z,6508
2017-09-30T12:09:07.190Z,5704
2017-09-30T12:10:17.148Z,6292
2017-09-30T12:11:27.420Z,6264
2017-09-30T12:12:37.371Z,7092
2017-09-30T12:13:47.001Z,9148
2017-09-30T12:14:57.273Z,8180
2017-09-30T12:16:07.221Z,6420
2017-09-30T12:17:17.170Z,6400
2017-09-30T12:18:27.124Z,8200
2017-09-30T12:19:37.404Z,7832
2017-09-30T12:20:47.685Z,7996
2017-09-30T12:21:57.642Z,7708
2017-09-30T12:23:07.596Z,7884
2017-09-30T12:24:17.546Z,7416
2017-09-30T12:25:27.829Z,6696
2017-09-30T12:26:37.472Z,5552
2017-09-30T12:27:47.752Z,5564
2017-09-30T12:28:57.704Z,5940
2017-09-30T12:30:07.658Z,5072
2017-09-30T12:31:16.968Z,6060
2017-09-30T12:32:26.921Z,6392
2017-09-30T12:33:36.881Z,6084
2017-09-30T12:34:47.154Z,5588
2017-09-30T12:35:59.136Z,4724
2017-09-30T12:37:09.425Z,5100
2017-09-30T12:38:19.696Z,5764
2017-09-30T12:39:29.659Z,5964
2017-09-30T12:40:39.616Z,5804
2017-09-30T12:41:49.248Z,5440
2017-09-30T12:42:59.204Z,4696
2017-09-30T12:44:09.159Z,4548
2017-09-30T12:45:19.430Z,4848
2017-09-30T12:46:29.707Z,5396
2017-09-30T12:47:39.338Z,6252
2017-09-30T12:48:49.621Z,5524
2017-09-30T12:49:59.902Z,6148
2017-09-30T12:51:10.185Z,6344
2017-09-30T12:52:20.135Z,5120
2017-09-30T12:53:30.408Z,4680
2017-09-30T12:54:40.355Z,4640
2017-09-30T12:55:50.311Z,4924
2017-09-30T12:57:00.265Z,4520
2017-09-30T12:58:10.542Z,4048
2017-09-30T12:59:20.493Z,3548
2017-09-30T13:00:30.765Z,4032
2017-09-30T13:01:41.044Z,5124
2017-09-30T13:02:51.027Z,5204
2017-09-30T13:04:01.309Z,4748
2017-09-30T13:05:11.262Z,4660
2017-09-30T13:06:20.894Z,5752
2017-09-30T13:07:31.167Z,5744
2017-09-30T13:08:41.438Z,4672
2017-09-30T13:09:51.716Z,4096
2017-09-30T13:11:01.346Z,3580
2017-09-30T13:12:11.300Z,3712
2017-09-30T13:13:20.940Z,3716
2017-09-30T13:14:30.892Z,4312
2017-09-30T13:15:41.166Z,5152
2017-09-30T13:16:50.795Z,5336
2017-09-30T13:18:00.752Z,5556
2017-09-30T13:19:10.388Z,5972
2017-09-30T13:20:20.659Z,6056
2017-09-30T13:21:30.610Z,8700
2017-09-30T13:22:40.565Z,8644
2017-09-30T13:23:50.516Z,6628
2017-09-30T13:25:00.796Z,6188
2017-09-30T13:26:10.753Z,6984
2017-09-30T13:27:20.058Z,7832
2017-09-30T13:28:30.009Z,8392
2017-09-30T13:29:40.281Z,7904
2017-09-30T13:30:50.556Z,7004
2017-09-30T13:32:00.507Z,6372
2017-09-30T13:33:10.787Z,5644
2017-09-30T13:34:20.418Z,4812
2017-09-30T13:35:30.692Z,4972
2017-09-30T13:36:40.651Z,5392
2017-09-30T13:37:50.601Z,6184
2017-09-30T13:39:00.872Z,6648
2017-09-30T13:40:11.150Z,7244
2017-09-30T13:41:21.100Z,6884
2017-09-30T13:42:31.381Z,7004
2017-09-30T13:43:41.652Z,8876
2017-09-30T13:44:51.921Z,9392
2017-09-30T13:46:01.551Z,7996
2017-09-30T13:47:11.835Z,7408
2017-09-30T13:48:22.111Z,7312
2017-09-30T13:49:32.064Z,6308
2017-09-30T13:50:42.336Z,5432
2017-09-30T13:51:54.616Z,4784
2017-09-30T13:53:04.575Z,4844
2017-09-30T13:54:14.530Z,5692
2017-09-30T13:55:24.492Z,5968
2017-09-30T13:56:34.765Z,5944
2017-09-30T13:57:44.396Z,5724
2017-09-30T13:58:54.352Z,5476
2017-09-30T14:00:04.304Z,4920
2017-09-30T14:01:14.258Z,4980
2017-09-30T14:02:24.211Z,4952
2017-09-30T14:03:34.484Z,4532
2017-09-30T14:04:44.439Z,4704
2017-09-30T14:05:54.393Z,5092
2017-09-30T14:07:04.347Z,5088
2017-09-30T14:08:14.300Z,4840
2017-09-30T14:09:24.572Z,6092
2017-09-30T14:10:34.844Z,6572
2017-09-30T14:11:45.119Z,5556
2017-09-30T14:12:55.399Z,4872
2017-09-30T14:14:05.852Z,4688
2017-09-30T14:15:15.834Z,5208
2017-09-30T14:16:25.788Z,5512
2017-09-30T14:17:36.060Z,4520
2017-09-30T14:18:46.345Z,4148
2017-09-30T14:19:56.623Z,3996
2017-09-30T14:21:06.585Z,3576
2017-09-30T14:22:16.861Z,3604
2017-09-30T14:23:27.134Z,3380
2017-09-30T14:24:37.085Z,3408
2017-09-30T14:25:47.038Z,3688
2017-09-30T14:26:57.323Z,3800
2017-09-30T14:28:07.597Z,4340
2017-09-30T14:29:17.229Z,4136
2017-09-30T14:30:27.191Z,4012
2017-09-30T14:31:37.498Z,4252
2017-09-30T14:32:47.770Z,4528
2017-09-30T14:33:57.405Z,3904
2017-09-30T14:35:07.678Z,3932
2017-09-30T14:36:17.956Z,4004
2017-09-30T14:37:27.587Z,3680
2017-09-30T14:38:37.865Z,3700
2017-09-30T14:39:48.147Z,3836
2017-09-30T14:40:58.424Z,3720
2017-09-30T14:42:08.707Z,3560
2017-09-30T14:43:18.345Z,3300
2017-09-30T14:44:28.621Z,3164
2017-09-30T14:45:38.895Z,2976
2017-09-30T14:46:49.170Z,3040
2017-09-30T14:47:59.119Z,3112
2017-09-30T14:49:09.080Z,3092
2017-09-30T14:50:18.704Z,3252
2017-09-30T14:51:28.334Z,3376
2017-09-30T14:52:38.614Z,3332
2017-09-30T14:53:48.893Z,3240
2017-09-30T14:54:59.164Z,3060
2017-09-30T14:56:09.125Z,2780
2017-09-30T14:57:18.433Z,2292
2017-09-30T14:58:28.708Z,2380
2017-09-30T14:59:38.337Z,2596
2017-09-30T15:00:48.285Z,2500
2017-09-30T15:01:58.555Z,2768
2017-09-30T15:03:08.510Z,3844
2017-09-30T15:04:17.817Z,4408
2017-09-30T15:05:28.093Z,3980
2017-09-30T15:06:38.366Z,2904
2017-09-30T15:07:48.329Z,2220
2017-09-30T15:08:58.627Z,2084
2017-09-30T15:10:08.903Z,2120
2017-09-30T15:11:19.173Z,2076
2017-09-30T15:12:29.448Z,1932
2017-09-30T15:13:39.730Z,1984
2017-09-30T15:14:49.356Z,1768
2017-09-30T15:15:59.309Z,1720
2017-09-30T15:17:09.258Z,1776
2017-09-30T15:18:19.213Z,1700
2017-09-30T15:19:29.483Z,1628
2017-09-30T15:20:39.759Z,1600
2017-09-30T15:21:49.712Z,1392
2017-09-30T15:22:59.345Z,1420
2017-09-30T15:24:09.612Z,1472
2017-09-30T15:25:19.562Z,1632
2017-09-30T15:26:29.515Z,1768
2017-09-30T15:27:39.791Z,1612
2017-09-30T15:28:50.063Z,1540
2017-09-30T15:30:00.017Z,1448
2017-09-30T15:31:09.650Z,1568
2017-09-30T15:32:19.932Z,1320
2017-09-30T15:33:30.237Z,1272
2017-09-30T15:34:40.511Z,1416
2017-09-30T15:35:50.460Z,1432
2017-09-30T15:37:00.728Z,1288
2017-09-30T15:38:10.997Z,1108
2017-09-30T15:39:20.950Z,1100
2017-09-30T15:40:30.578Z,1128
2017-09-30T15:41:40.533Z,1024
2017-09-30T15:42:50.806Z,976
2017-09-30T15:44:00.753Z,840
2017-09-30T15:45:11.034Z,748
2017-09-30T15:46:20.990Z,632
2017-09-30T15:47:31.265Z,536
2017-09-30T15:48:41.534Z,612
2017-09-30T15:49:51.483Z,772
2017-09-30T15:51:01.754Z,788
2017-09-30T15:52:11.702Z,720
2017-09-30T15:53:21.973Z,640
2017-09-30T15:54:31.603Z,596
2017-09-30T15:55:41.876Z,592
2017-09-30T15:56:51.514Z,612
2017-09-30T15:58:01.794Z,592
2017-09-30T15:59:11.101Z,580
2017-09-30T16:00:23.153Z,584
2017-09-30T16:01:33.106Z,552
2017-09-30T16:02:43.065Z,636
2017-09-30T16:03:53.024Z,664
2017-09-30T16:05:02.978Z,612
2017-09-30T16:06:12.289Z,580
2017-09-30T16:07:22.563Z,580
2017-09-30T16:08:32.193Z,580