createdAt,value
2023-12-23T00:00:23.658Z,20.46
2023-12-23T00:01:23.709Z,20.46
2023-12-23T00:02:23.763Z,20.46
2023-12-23T00:03:23.846Z,20.46
2023-12-23T00:04:23.856Z,20.46
2023-12-23T00:05:24.011Z,20.46
2023-12-23T00:06:24.064Z,20.46
2023-12-23T00:07:24.003Z,20.46
2023-12-23T00:08:25.406Z,20.46
2023-12-23T00:09:24.232Z,20.46
2023-12-23T00:10:24.349Z,20.45
2023-12-23T00:11:24.331Z,20.45
2023-12-23T00:12:24.434Z,20.45
2023-12-23T00:13:24.410Z,20.46
2023-12-23T00:14:24.468Z,20.45
2023-12-23T00:15:24.519Z,20.45
2023-12-23T00:16:24.560Z,20.45
2023-12-23T00:17:24.781Z,20.45
2023-12-23T00:18:24.863Z,20.44
2023-12-23T00:19:24.857Z,20.44
2023-12-23T00:20:24.916Z,20.45
2023-12-23T00:21:24.840Z,20.44
2023-12-23T00:22:24.864Z,20.44
2023-12-23T00:23:24.909Z,20.44
2023-12-23T00:24:24.964Z,20.43
2023-12-23T00:25:25.030Z,20.44
2023-12-23T00:26:25.071Z,20.44
2023-12-23T00:27:25.128Z,20.43
2023-12-23T00:28:25.171Z,20.44
2023-12-23T00:29:25.222Z,20.44
2023-12-23T00:30:25.317Z,20.44
2023-12-23T00:31:25.307Z,20.44
2023-12-23T00:32:25.370Z,20.43
2023-12-23T00:33:25.444Z,20.43
2023-12-23T00:34:25.478Z,20.43
2023-12-23T00:35:25.512Z,20.43
2023-12-23T00:36:25.564Z,20.42
2023-12-23T00:37:25.647Z,20.42
2023-12-23T00:38:25.704Z,20.42
2023-12-23T00:39:25.708Z,20.42
2023-12-23T00:40:25.761Z,20.42
2023-12-23T00:41:25.839Z,20.42
2023-12-23T00:42:25.887Z,20.43
2023-12-23T00:43:25.919Z,20.42
2023-12-23T00:44:25.972Z,20.41
2023-12-23T00:45:26.006Z,20.42
2023-12-23T00:46:26.066Z,20.42
2023-12-23T00:47:27.633Z,20.41
2023-12-23T00:48:26.211Z,20.41
2023-12-23T00:49:26.268Z,20.42
2023-12-23T00:50:26.267Z,20.41
2023-12-23T00:51:26.343Z,20.41
2023-12-23T00:52:26.369Z,20.42
2023-12-23T00:53:26.426Z,20.41
2023-12-23T00:54:26.475Z,20.41
2023-12-23T00:55:26.518Z,20.41
2023-12-23T00:56:26.572Z,20.41
2023-12-23T00:57:26.659Z,20.41
2023-12-23T00:58:26.666Z,20.41
2023-12-23T00:59:26.714Z,20.41
2023-12-23T01:00:26.821Z,20.41
2023-12-23T01:01:26.820Z,20.40
2023-12-23T01:02:26.869Z,20.40
2023-12-23T01:03:26.944Z,20.39
2023-12-23T01:04:26.970Z,20.40
2023-12-23T01:05:27.026Z,20.40
2023-12-23T01:06:27.088Z,20.40
2023-12-23T01:07:27.134Z,20.39
2023-12-23T01:08:27.304Z,20.41
2023-12-23T01:09:27.216Z,20.40
2023-12-23T01:10:27.274Z,20.40
2023-12-23T01:11:27.317Z,20.40
2023-12-23T01:12:27.376Z,20.41
2023-12-23T01:13:27.424Z,20.40
2023-12-23T01:14:27.478Z,20.40
2023-12-23T01:15:27.533Z,20.40
2023-12-23T01:16:27.583Z,20.40
2023-12-23T01:17:27.625Z,20.39
2023-12-23T01:18:27.773Z,20.39
2023-12-23T01:19:27.729Z,20.38
2023-12-23T01:20:27.818Z,20.39
2023-12-23T01:21:27.846Z,20.38
2023-12-23T01:22:27.891Z,20.38
2023-12-23T01:23:28.001Z,20.38
2023-12-23T01:24:28.009Z,20.38
2023-12-23T01:25:28.127Z,20.38
2023-12-23T01:26:28.127Z,20.38
2023-12-23T01:27:28.174Z,20.38
2023-12-23T01:28:28.227Z,20.38
2023-12-23T01:29:28.271Z,20.38
2023-12-23T01:30:28.346Z,20.38
2023-12-23T01:31:28.369Z,20.37
2023-12-23T01:32:28.473Z,20.38
2023-12-23T01:33:28.522Z,20.38
2023-12-23T01:34:28.532Z,20.37
2023-12-23T01:35:28.593Z,20.37
2023-12-23T01:36:28.638Z,20.38
2023-12-23T01:37:28.701Z,20.37
2023-12-23T01:38:28.796Z,20.37
2023-12-23T01:39:28.807Z,20.37
2023-12-23T01:40:28.885Z,20.37
2023-12-23T01:41:28.913Z,20.37
2023-12-23T01:42:28.979Z,20.36
2023-12-23T01:43:29.029Z,20.37
2023-12-23T01:44:29.084Z,20.36
2023-12-23T01:45:29.146Z,20.37
2023-12-23T01:46:29.191Z,20.37
2023-12-23T01:47:29.302Z,20.36
2023-12-23T01:48:29.400Z,20.37
2023-12-23T01:49:29.346Z,20.35
2023-12-23T01:50:29.420Z,20.36
2023-12-23T01:51:29.501Z,20.35
2023-12-23T01:52:29.532Z,20.36
2023-12-23T01:53:29.584Z,20.36
2023-12-23T01:54:29.635Z,20.36
2023-12-23T01:55:29.686Z,20.35
2023-12-23T01:56:29.743Z,20.35
2023-12-23T01:57:29.820Z,20.35
2023-12-23T01:58:29.872Z,20.35
2023-12-23T01:59:29.915Z,20.35
2023-12-23T02:00:29.993Z,20.35
2023-12-23T02:01:30.101Z,20.35
2023-12-23T02:02:30.172Z,20.35
2023-12-23T02:03:30.223Z,20.34
2023-12-23T02:04:30.192Z,20.34
2023-12-23T02:05:30.308Z,20.34
2023-12-23T02:06:30.313Z,20.35
2023-12-23T02:07:30.360Z,20.35
2023-12-23T02:08:30.418Z,20.34
2023-12-23T02:09:30.475Z,20.34
2023-12-23T02:10:30.540Z,20.34
2023-12-23T02:11:30.579Z,20.34
2023-12-23T02:12:30.636Z,20.34
2023-12-23T02:13:30.684Z,20.34
2023-12-23T02:14:30.738Z,20.33
2023-12-23T02:15:30.801Z,20.34
2023-12-23T02:16:30.859Z,20.33
2023-12-23T02:17:30.979Z,20.33
2023-12-23T02:18:31.012Z,20.33
2023-12-23T02:19:31.030Z,20.33
2023-12-23T02:20:31.087Z,20.32
2023-12-23T02:21:31.137Z,20.33
2023-12-23T02:22:31.196Z,20.32
2023-12-23T02:23:31.251Z,20.32
2023-12-23T02:24:31.330Z,20.33
2023-12-23T02:25:31.345Z,20.33
2023-12-23T02:26:31.420Z,20.32
2023-12-23T02:27:31.467Z,20.32
2023-12-23T02:28:31.537Z,20.32
2023-12-23T02:29:31.594Z,20.33
2023-12-23T02:30:31.775Z,20.33
2023-12-23T02:31:31.701Z,20.33
2023-12-23T02:32:31.797Z,20.32
2023-12-23T02:33:31.928Z,20.32
2023-12-23T02:34:31.881Z,20.33
2023-12-23T02:35:31.924Z,20.32
2023-12-23T02:36:31.987Z,20.32
2023-12-23T02:37:32.046Z,20.31
2023-12-23T02:38:32.114Z,20.31
2023-12-23T02:39:32.153Z,20.32
2023-12-23T02:40:32.238Z,20.32
2023-12-23T02:41:32.261Z,20.32
2023-12-23T02:42:32.311Z,20.31
2023-12-23T02:43:32.376Z,20.32
2023-12-23T02:44:32.426Z,20.31
2023-12-23T02:45:32.498Z,20.30
2023-12-23T02:46:32.539Z,20.31
2023-12-23T02:47:32.644Z,20.31
2023-12-23T02:48:32.776Z,20.31
2023-12-23T02:49:32.720Z,20.30
2023-12-23T02:50:32.758Z,20.30
2023-12-23T02:51:32.891Z,20.30
2023-12-23T02:52:32.883Z,20.30
2023-12-23T02:53:32.963Z,20.30
2023-12-23T02:54:32.985Z,20.30
2023-12-23T02:55:33.044Z,20.29
2023-12-23T02:56:33.082Z,20.30
2023-12-23T02:57:33.156Z,20.29
2023-12-23T02:58:33.228Z,20.29
2023-12-23T02:59:33.240Z,20.29
2023-12-23T03:00:33.428Z,20.29
2023-12-23T03:01:33.354Z,20.30
2023-12-23T03:02:33.414Z,20.29
2023-12-23T03:03:33.487Z,20.30
2023-12-23T03:04:33.514Z,20.29
2023-12-23T03:05:33.641Z,20.29
2023-12-23T03:06:33.639Z,20.29
2023-12-23T03:07:33.685Z,20.29
2023-12-23T03:08:33.734Z,20.29
2023-12-23T03:09:33.785Z,20.28
2023-12-23T03:10:33.859Z,20.28
2023-12-23T03:11:33.914Z,20.28
2023-12-23T03:12:33.961Z,20.28
2023-12-23T03:13:34.012Z,20.28
2023-12-23T03:14:34.081Z,20.27
2023-12-23T03:15:34.127Z,20.28
2023-12-23T03:16:34.190Z,20.28
2023-12-23T03:17:34.258Z,20.28
2023-12-23T03:18:34.326Z,20.28
2023-12-23T03:19:34.344Z,20.27
2023-12-23T03:20:34.405Z,20.28
2023-12-23T03:21:34.467Z,20.28
2023-12-23T03:22:34.520Z,20.28
2023-12-23T03:23:34.586Z,20.28
2023-12-23T03:24:34.632Z,20.28
2023-12-23T03:25:34.692Z,20.27
2023-12-23T03:26:34.764Z,20.27
2023-12-23T03:27:34.805Z,20.27
2023-12-23T03:28:34.865Z,20.27
2023-12-23T03:29:34.926Z,20.27
2023-12-23T03:30:35.004Z,20.26
2023-12-23T03:31:35.060Z,20.27
2023-12-23T03:32:35.120Z,20.26
2023-12-23T03:33:35.167Z,20.26
2023-12-23T03:34:35.208Z,20.26
2023-12-23T03:35:35.273Z,20.26
2023-12-23T03:36:35.332Z,20.27
2023-12-23T03:37:35.420Z,20.26
2023-12-23T03:38:35.446Z,20.26
2023-12-23T03:39:35.491Z,20.26
2023-12-23T03:40:35.565Z,20.26
2023-12-23T03:41:35.606Z,20.26
2023-12-23T03:42:35.713Z,20.26
2023-12-23T03:43:35.725Z,20.25
2023-12-23T03:44:35.784Z,20.26
2023-12-23T03:45:35.838Z,20.25
2023-12-23T03:46:35.912Z,20.25
2023-12-23T03:47:35.984Z,20.25
2023-12-23T03:48:36.051Z,20.25
2023-12-23T03:49:36.081Z,20.25
2023-12-23T03:50:36.121Z,20.25
2023-12-23T03:51:36.170Z,20.24
2023-12-23T03:52:36.345Z,20.24
2023-12-23T03:53:36.274Z,20.24
2023-12-23T03:54:36.343Z,20.25
2023-12-23T03:55:36.459Z,20.24
2023-12-23T03:56:36.468Z,20.24
2023-12-23T03:57:36.526Z,20.23
2023-12-23T03:58:36.701Z,20.24
2023-12-23T03:59:36.630Z,20.24
2023-12-23T04:00:36.804Z,20.23
2023-12-23T04:01:36.794Z,20.23
2023-12-23T04:02:36.815Z,20.23
2023-12-23T04:03:36.925Z,20.23
2023-12-23T04:04:36.958Z,20.23
2023-12-23T04:05:36.992Z,20.22
2023-12-23T04:06:37.069Z,20.23
2023-12-23T04:07:37.241Z,20.23
2023-12-23T04:08:37.159Z,20.23
2023-12-23T04:09:37.215Z,20.22
2023-12-23T04:10:37.350Z,20.23
2023-12-23T04:11:37.361Z,20.23
2023-12-23T04:12:37.384Z,20.23
2023-12-23T04:13:37.481Z,20.23
2023-12-23T04:14:37.503Z,20.22
2023-12-23T04:15:37.567Z,20.22
2023-12-23T04:16:37.660Z,20.23
2023-12-23T04:17:37.741Z,20.23
2023-12-23T04:18:37.869Z,20.23
2023-12-23T04:19:37.831Z,20.22
2023-12-23T04:20:37.891Z,20.22
2023-12-23T04:21:37.927Z,20.22
2023-12-23T04:22:38.068Z,20.22
2023-12-23T04:23:38.028Z,20.22
2023-12-23T04:24:38.156Z,20.22
2023-12-23T04:25:38.180Z,20.22
2023-12-23T04:26:38.246Z,20.22
2023-12-23T04:27:38.281Z,20.22
2023-12-23T04:28:38.377Z,20.22
2023-12-23T04:29:38.384Z,20.21
2023-12-23T04:30:38.527Z,20.21
2023-12-23T04:31:38.582Z,20.21
2023-12-23T04:32:38.633Z,20.22
2023-12-23T04:33:38.682Z,20.20
2023-12-23T04:34:38.711Z,20.20
2023-12-23T04:35:38.721Z,20.21
2023-12-23T04:36:38.782Z,20.21
2023-12-23T04:37:38.868Z,20.20
2023-12-23T04:38:38.895Z,20.20
2023-12-23T04:39:38.947Z,20.21
2023-12-23T04:40:39.005Z,20.21
2023-12-23T04:41:39.067Z,20.20
2023-12-23T04:42:39.154Z,20.21
2023-12-23T04:43:39.248Z,20.20
2023-12-23T04:44:46.547Z,20.18
2023-12-23T04:45:46.568Z,20.19
2023-12-23T04:46:46.607Z,20.20
2023-12-23T04:47:46.612Z,20.20
2023-12-23T04:48:46.639Z,20.20
2023-12-23T04:49:46.654Z,20.19
2023-12-23T04:50:46.651Z,20.20
2023-12-23T04:51:46.664Z,20.20
2023-12-23T04:52:46.747Z,20.20
2023-12-23T04:53:46.694Z,20.19
2023-12-23T04:54:46.734Z,20.19
2023-12-23T04:55:46.750Z,20.19
2023-12-23T04:56:46.826Z,20.20
2023-12-23T04:57:46.763Z,20.19
2023-12-23T04:58:46.824Z,20.19
2023-12-23T04:59:46.789Z,20.19
2023-12-23T05:00:46.821Z,20.19
2023-12-23T05:01:46.857Z,20.19
2023-12-23T05:02:47.006Z,20.19
2023-12-23T05:03:46.885Z,20.18
2023-12-23T05:04:46.892Z,20.18
2023-12-23T05:05:46.996Z,20.18
2023-12-23T05:06:46.904Z,20.18
2023-12-23T05:07:46.946Z,20.19
2023-12-23T05:08:46.942Z,20.18
2023-12-23T05:09:46.971Z,20.18
2023-12-23T05:10:47.031Z,20.19
2023-12-23T05:11:47.000Z,20.18
2023-12-23T05:12:47.024Z,20.17
2023-12-23T05:13:47.099Z,20.18
2023-12-23T05:14:47.054Z,20.18
2023-12-23T05:15:47.078Z,20.17
2023-12-23T05:16:47.112Z,20.17
2023-12-23T05:17:47.211Z,20.17
2023-12-23T05:18:47.673Z,20.17
2023-12-23T05:19:47.178Z,20.17
2023-12-23T05:20:47.183Z,20.18
2023-12-23T05:21:47.201Z,20.17
2023-12-23T05:22:47.472Z,20.17
2023-12-23T05:23:47.240Z,20.16
2023-12-23T05:24:47.251Z,20.16
2023-12-23T05:25:47.325Z,20.17
2023-12-23T05:26:49.178Z,20.17
2023-12-23T05:27:47.336Z,20.16
2023-12-23T05:28:47.420Z,20.17
2023-12-23T05:29:47.460Z,20.16
2023-12-23T05:30:47.601Z,20.16
2023-12-23T05:31:47.639Z,20.16
2023-12-23T05:32:48.050Z,20.16
2023-12-23T05:33:47.806Z,20.15
2023-12-23T05:34:47.789Z,20.15
2023-12-23T05:35:47.825Z,20.15
2023-12-23T05:36:47.943Z,20.16
2023-12-23T05:37:47.980Z,20.15
2023-12-23T05:38:48.027Z,20.15
2023-12-23T05:39:48.092Z,20.14
2023-12-23T05:40:48.158Z,20.15
2023-12-23T05:41:48.208Z,20.15
2023-12-23T05:42:48.371Z,20.16
2023-12-23T05:43:48.405Z,20.15
2023-12-23T05:44:48.395Z,20.15
2023-12-23T05:45:48.446Z,20.15
2023-12-23T05:46:48.565Z,20.15
2023-12-23T05:47:48.668Z,20.14
2023-12-23T05:48:48.759Z,20.15
2023-12-23T05:49:48.786Z,20.14
2023-12-23T05:50:48.763Z,20.14
2023-12-23T05:51:48.830Z,20.14
2023-12-23T05:52:49.195Z,20.13
2023-12-23T05:53:48.969Z,20.14
2023-12-23T05:54:49.030Z,20.14
2023-12-23T05:55:49.147Z,20.14
2023-12-23T05:56:49.150Z,20.15
2023-12-23T05:57:49.208Z,20.14
2023-12-23T05:58:49.281Z,20.14
2023-12-23T05:59:49.341Z,20.14
2023-12-23T06:00:49.423Z,20.14
2023-12-23T06:01:49.529Z,20.13
2023-12-23T06:02:49.890Z,20.14
2023-12-23T06:03:49.655Z,20.14
2023-12-23T06:04:49.689Z,20.14
2023-12-23T06:05:49.812Z,20.14
2023-12-23T06:06:49.827Z,20.14
2023-12-23T06:07:49.892Z,20.13
2023-12-23T06:08:49.939Z,20.13
2023-12-23T06:09:50.007Z,20.13
2023-12-23T06:10:57.426Z,20.13
2023-12-23T06:11:51.128Z,20.13
2023-12-23T06:12:50.320Z,20.13
2023-12-23T06:13:50.181Z,20.13
2023-12-23T06:14:50.155Z,20.13
2023-12-23T06:15:50.171Z,20.13
2023-12-23T06:16:50.202Z,20.13
2023-12-23T06:17:50.262Z,20.13
2023-12-23T06:18:50.291Z,20.12
2023-12-23T06:19:50.287Z,20.12
2023-12-23T06:20:50.269Z,20.12
2023-12-23T06:21:50.293Z,20.12
2023-12-23T06:22:50.651Z,20.12
2023-12-23T06:23:50.376Z,20.11
2023-12-23T06:24:50.456Z,20.12
2023-12-23T06:25:50.531Z,20.12
2023-12-23T06:26:50.573Z,20.12
2023-12-23T06:27:50.657Z,20.11
2023-12-23T06:28:50.742Z,20.12
2023-12-23T06:29:50.765Z,20.11
2023-12-23T06:30:50.892Z,20.11
2023-12-23T06:31:50.937Z,20.12
2023-12-23T06:32:51.253Z,20.11
2023-12-23T06:33:51.132Z,20.11
2023-12-23T06:34:51.116Z,20.11
2023-12-23T06:35:51.159Z,20.11
2023-12-23T06:36:51.230Z,20.11
2023-12-23T06:37:51.322Z,20.11
2023-12-23T06:38:51.352Z,20.11
2023-12-23T06:39:51.425Z,20.10
2023-12-23T06:40:51.505Z,20.11
2023-12-23T06:41:51.537Z,20.11
2023-12-23T06:42:51.839Z,20.10
2023-12-23T06:43:53.183Z,20.09
2023-12-23T06:44:51.734Z,20.10
2023-12-23T06:45:51.799Z,20.10
2023-12-23T06:46:51.905Z,20.10
2023-12-23T06:47:52.124Z,20.10
2023-12-23T06:48:52.106Z,20.10
2023-12-23T06:49:52.154Z,20.10
2023-12-23T06:50:52.175Z,20.10
2023-12-23T06:51:52.208Z,20.10
2023-12-23T06:52:52.596Z,20.10
2023-12-23T06:53:52.326Z,20.10
2023-12-23T06:54:52.394Z,20.10
2023-12-23T06:55:52.489Z,20.10
2023-12-23T06:56:52.526Z,20.10
2023-12-23T06:57:52.587Z,20.09
2023-12-23T06:58:52.680Z,20.09
2023-12-23T06:59:52.729Z,20.09
2023-12-23T07:00:52.819Z,20.09
2023-12-23T07:01:52.919Z,20.09
2023-12-23T07:02:53.136Z,20.09
2023-12-23T07:03:53.030Z,20.09
2023-12-23T07:04:53.123Z,20.09
2023-12-23T07:05:53.290Z,20.09
2023-12-23T07:06:53.241Z,20.09
2023-12-23T07:07:53.325Z,20.09
2023-12-23T07:08:53.414Z,20.08
2023-12-23T07:10:01.828Z,20.08
2023-12-23T07:10:54.514Z,20.08
2023-12-23T07:11:53.625Z,20.08
2023-12-23T07:12:53.541Z,20.08
2023-12-23T07:13:53.532Z,20.08
2023-12-23T07:14:53.553Z,20.07
2023-12-23T07:15:53.517Z,20.08
2023-12-23T07:16:53.564Z,20.08
2023-12-23T07:17:53.607Z,20.08
2023-12-23T07:18:53.637Z,20.08
2023-12-23T07:19:53.699Z,20.08
2023-12-23T07:20:53.707Z,20.08
2023-12-23T07:21:53.785Z,20.08
2023-12-23T07:22:54.153Z,20.08
2023-12-23T07:23:53.936Z,20.08
2023-12-23T07:24:54.001Z,20.08
2023-12-23T07:25:54.077Z,20.08
2023-12-23T07:26:54.129Z,20.09
2023-12-23T07:27:54.199Z,20.08
2023-12-23T07:28:54.281Z,20.07
2023-12-23T07:29:54.347Z,20.07
2023-12-23T07:30:54.545Z,20.07
2023-12-23T07:31:54.569Z,20.08
2023-12-23T07:32:54.958Z,20.07
2023-12-23T07:33:54.681Z,20.07
2023-12-23T07:34:54.754Z,20.08
2023-12-23T07:35:54.764Z,20.07
2023-12-23T07:36:54.827Z,20.07
2023-12-23T07:37:54.943Z,20.07
2023-12-23T07:38:54.979Z,20.06
2023-12-23T07:39:55.051Z,20.07
2023-12-23T07:40:55.162Z,20.06
2023-12-23T07:41:55.182Z,20.06
2023-12-23T07:42:55.254Z,20.07
2023-12-23T07:43:55.338Z,20.07
2023-12-23T07:44:55.393Z,20.07
2023-12-23T07:45:55.466Z,20.06
2023-12-23T07:46:55.537Z,20.06
2023-12-23T07:47:55.653Z,20.06
2023-12-23T07:48:55.732Z,20.06
2023-12-23T07:49:55.771Z,20.06
2023-12-23T07:50:55.819Z,20.07
2023-12-23T07:51:55.878Z,20.06
2023-12-23T07:52:55.977Z,20.06
2023-12-23T07:53:56.116Z,20.06
2023-12-23T07:54:56.080Z,20.06
2023-12-23T07:55:56.194Z,20.06
2023-12-23T07:56:56.227Z,20.05
2023-12-23T07:57:56.295Z,20.05
2023-12-23T07:58:56.393Z,20.05
2023-12-23T07:59:56.436Z,20.04
2023-12-23T08:00:56.536Z,20.05
2023-12-23T08:01:56.617Z,20.05
2023-12-23T08:02:56.661Z,20.05
2023-12-23T08:03:56.767Z,20.05
2023-12-23T08:04:56.910Z,20.05
2023-12-23T08:05:56.928Z,20.05
2023-12-23T08:06:56.937Z,20.04
2023-12-23T08:07:57.073Z,20.04
2023-12-23T08:08:57.073Z,20.05
2023-12-23T08:09:57.137Z,20.05
2023-12-23T08:10:57.212Z,20.04
2023-12-23T08:11:57.281Z,20.04
2023-12-23T08:12:57.352Z,20.04
2023-12-23T08:13:57.453Z,20.06
2023-12-23T08:14:57.506Z,20.05
2023-12-23T08:15:57.585Z,20.05
2023-12-23T08:16:57.648Z,20.04
2023-12-23T08:17:57.783Z,20.05
2023-12-23T08:18:57.847Z,20.04
2023-12-23T08:19:57.880Z,20.04
2023-12-23T08:20:57.939Z,20.05
2023-12-23T08:21:58.001Z,20.04
2023-12-23T08:22:58.114Z,20.04
2023-12-23T08:23:58.147Z,20.04
2023-12-23T08:24:58.214Z,20.05
2023-12-23T08:25:58.308Z,20.04
2023-12-23T08:26:58.362Z,20.04
2023-12-23T08:27:58.422Z,20.04
2023-12-23T08:28:58.514Z,20.03
2023-12-23T08:29:58.620Z,20.04
2023-12-23T08:30:58.671Z,20.04
2023-12-23T08:31:58.832Z,20.04
2023-12-23T08:32:58.863Z,20.04
2023-12-23T08:33:58.944Z,20.04
2023-12-23T08:34:58.951Z,20.03
2023-12-23T08:35:59.005Z,20.04
2023-12-23T08:36:59.067Z,20.04
2023-12-23T08:37:59.148Z,20.04
2023-12-23T08:38:59.201Z,20.03
2023-12-23T08:39:59.273Z,20.04
2023-12-23T08:40:59.394Z,20.04
2023-12-23T08:41:59.421Z,20.03
2023-12-23T08:42:59.479Z,20.04
2023-12-23T08:43:59.585Z,20.04
2023-12-23T08:44:59.641Z,20.04
2023-12-23T08:45:59.705Z,20.03
2023-12-23T08:46:59.796Z,20.03
2023-12-23T08:47:59.896Z,20.03
2023-12-23T08:49:00.001Z,20.03
2023-12-23T08:49:59.997Z,20.04
2023-12-23T08:51:00.058Z,20.03
2023-12-23T08:52:00.160Z,20.04
2023-12-23T08:53:00.255Z,20.03
2023-12-23T08:54:00.666Z,20.03
2023-12-23T08:55:00.395Z,20.03
2023-12-23T08:56:00.475Z,20.04
2023-12-23T08:57:00.511Z,20.03
2023-12-23T08:58:00.558Z,20.03
2023-12-23T08:59:00.666Z,20.03
2023-12-23T09:00:00.680Z,20.02
2023-12-23T09:01:00.792Z,20.03
2023-12-23T09:02:00.843Z,20.03
2023-12-23T09:03:00.899Z,20.03
2023-12-23T09:04:01.025Z,20.03
2023-12-23T09:05:01.146Z,20.03
2023-12-23T09:06:01.217Z,20.03
2023-12-23T09:07:01.164Z,20.03
2023-12-23T09:08:01.278Z,20.03
2023-12-23T09:09:01.444Z,20.04
2023-12-23T09:10:01.363Z,20.03
2023-12-23T09:11:01.503Z,20.03
2023-12-23T09:12:01.494Z,20.03
2023-12-23T09:13:01.570Z,20.04
2023-12-23T09:14:01.666Z,20.03
2023-12-23T09:15:01.697Z,20.03
2023-12-23T09:16:01.776Z,20.03
2023-12-23T09:17:01.855Z,20.03
2023-12-23T09:18:01.977Z,20.03
2023-12-23T09:19:02.078Z,20.03
2023-12-23T09:20:02.147Z,20.03
2023-12-23T09:21:02.128Z,20.03
2023-12-23T09:22:02.215Z,20.04
2023-12-23T09:23:02.301Z,20.03
2023-12-23T09:24:02.319Z,20.04
2023-12-23T09:25:02.399Z,20.04
2023-12-23T09:26:02.481Z,20.03
2023-12-23T09:27:02.529Z,20.03
2023-12-23T09:28:02.594Z,20.03
2023-12-23T09:29:02.707Z,20.03
2023-12-23T09:30:02.722Z,20.04
2023-12-23T09:31:02.843Z,20.03
2023-12-23T09:32:02.892Z,20.03
2023-12-23T09:33:03.150Z,20.03
2023-12-23T09:34:03.081Z,20.03
2023-12-23T09:35:05.943Z,20.03
2023-12-23T09:36:03.075Z,20.03
2023-12-23T09:37:03.087Z,20.03
2023-12-23T09:38:03.134Z,20.04
2023-12-23T09:39:03.120Z,20.03
2023-12-23T09:40:03.126Z,20.03
2023-12-23T09:41:03.151Z,20.03
2023-12-23T09:42:03.180Z,20.03
2023-12-23T09:43:03.177Z,20.03
2023-12-23T09:44:03.210Z,20.03
2023-12-23T09:45:03.251Z,20.03
2023-12-23T09:46:03.217Z,20.03
2023-12-23T09:47:03.241Z,20.04
2023-12-23T09:48:03.338Z,20.04
2023-12-23T09:49:06.182Z,20.04
2023-12-23T09:50:03.283Z,20.03
2023-12-23T09:51:03.274Z,20.03
2023-12-23T09:52:03.285Z,20.04
2023-12-23T09:53:03.454Z,20.04
2023-12-23T09:54:03.404Z,20.04
2023-12-23T09:55:06.269Z,20.03
2023-12-23T09:56:03.392Z,20.03
2023-12-23T09:57:03.354Z,20.03
2023-12-23T09:58:03.374Z,20.03
2023-12-23T09:59:03.411Z,20.03
2023-12-23T10:00:03.397Z,20.03
2023-12-23T10:01:03.437Z,20.04
2023-12-23T10:02:03.454Z,20.04
2023-12-23T10:03:03.516Z,20.04
2023-12-23T10:04:03.465Z,20.04
2023-12-23T10:05:03.548Z,20.04
2023-12-23T10:06:03.676Z,20.04
2023-12-23T10:07:03.515Z,20.04
2023-12-23T10:08:03.592Z,20.04
2023-12-23T10:09:03.544Z,20.04
2023-12-23T10:10:03.567Z,20.04
2023-12-23T10:11:03.602Z,20.03
2023-12-23T10:12:03.587Z,20.04
2023-12-23T10:13:03.618Z,20.04
2023-12-23T10:14:03.747Z,20.04
2023-12-23T10:15:03.680Z,20.04
2023-12-23T10:16:03.661Z,20.05
2023-12-23T10:17:03.734Z,20.04
2023-12-23T10:18:03.801Z,20.05
2023-12-23T10:19:03.833Z,20.05
2023-12-23T10:20:03.790Z,20.04
2023-12-23T10:21:03.755Z,20.05
2023-12-23T10:22:05.293Z,20.04
2023-12-23T10:23:03.870Z,20.05
2023-12-23T10:24:03.806Z,20.05
2023-12-23T10:25:03.823Z,20.05
2023-12-23T10:26:03.943Z,20.04
2023-12-23T10:27:03.866Z,20.05
2023-12-23T10:28:03.862Z,20.05
2023-12-23T10:29:04.127Z,20.04
2023-12-23T10:30:03.917Z,20.05
2023-12-23T10:31:03.954Z,20.04
2023-12-23T10:32:03.928Z,20.04
2023-12-23T10:33:04.021Z,20.05
2023-12-23T10:34:04.121Z,20.04
2023-12-23T10:35:04.203Z,20.05
2023-12-23T10:36:04.162Z,20.05
2023-12-23T10:37:04.222Z,20.05
2023-12-23T10:38:04.306Z,20.04
2023-12-23T10:39:04.352Z,20.05
2023-12-23T10:40:04.419Z,20.05
2023-12-23T10:41:04.518Z,20.05
2023-12-23T10:42:04.592Z,20.05
2023-12-23T10:43:04.622Z,20.04
2023-12-23T10:44:04.753Z,20.06
2023-12-23T10:45:04.771Z,20.04
2023-12-23T10:46:04.832Z,20.05
2023-12-23T10:47:04.928Z,20.05
2023-12-23T10:48:05.041Z,20.05
2023-12-23T10:49:05.189Z,20.05
2023-12-23T10:50:05.135Z,20.05
2023-12-23T10:51:05.182Z,20.05
2023-12-23T10:52:05.227Z,20.05
2023-12-23T10:53:05.312Z,20.06
2023-12-23T10:54:05.345Z,20.06
2023-12-23T10:55:05.412Z,20.05
2023-12-23T10:56:05.512Z,20.05
2023-12-23T10:57:05.570Z,20.06
2023-12-23T10:58:05.594Z,20.06
2023-12-23T10:59:05.740Z,20.06
2023-12-23T11:00:05.722Z,20.07
2023-12-23T11:01:05.865Z,20.06
2023-12-23T11:02:05.900Z,20.06
2023-12-23T11:03:05.928Z,20.06
2023-12-23T11:04:06.003Z,20.06
2023-12-23T11:05:06.122Z,20.07
2023-12-23T11:06:06.180Z,20.07
2023-12-23T11:07:06.198Z,20.07
2023-12-23T11:08:10.554Z,20.07
2023-12-23T11:09:07.274Z,20.07
2023-12-23T11:10:06.302Z,20.07
2023-12-23T11:11:06.352Z,20.07
2023-12-23T11:12:06.336Z,20.07
2023-12-23T11:13:06.356Z,20.08
2023-12-23T11:14:06.411Z,20.07
2023-12-23T11:15:06.382Z,20.08
2023-12-23T11:16:06.415Z,20.07
2023-12-23T11:17:06.439Z,20.07
2023-12-23T11:18:08.980Z,20.08
2023-12-23T11:19:06.810Z,20.07
2023-12-23T11:20:06.478Z,20.07
2023-12-23T11:21:06.488Z,20.07
2023-12-23T11:22:06.517Z,20.07
2023-12-23T11:23:06.550Z,20.07
2023-12-23T11:24:06.552Z,20.08
2023-12-23T11:25:06.569Z,20.07
2023-12-23T11:26:06.724Z,20.08
2023-12-23T11:27:06.620Z,20.08
2023-12-23T11:28:06.627Z,20.08
2023-12-23T11:29:06.717Z,20.08
2023-12-23T11:30:06.697Z,20.08
2023-12-23T11:31:06.754Z,20.08
2023-12-23T11:32:06.706Z,20.08
2023-12-23T11:33:06.768Z,20.08
2023-12-23T11:34:06.763Z,20.09
2023-12-23T11:35:06.785Z,20.08
2023-12-23T11:36:06.737Z,20.09
2023-12-23T11:37:06.745Z,20.09
2023-12-23T11:38:06.801Z,20.08
2023-12-23T11:39:06.779Z,20.08
2023-12-23T11:40:06.785Z,20.08
2023-12-23T11:41:06.823Z,20.08
2023-12-23T11:42:06.818Z,20.08
2023-12-23T11:43:06.826Z,20.08
2023-12-23T11:44:06.944Z,20.08
2023-12-23T11:45:06.862Z,20.09
2023-12-23T11:46:06.876Z,20.09
2023-12-23T11:47:06.925Z,20.08
2023-12-23T11:48:06.949Z,20.08
2023-12-23T11:49:06.951Z,20.08
2023-12-23T11:50:06.974Z,20.09
2023-12-23T11:51:06.942Z,20.08
2023-12-23T11:52:06.968Z,20.08
2023-12-23T11:53:07.055Z,20.08
2023-12-23T11:54:07.035Z,20.08
2023-12-23T11:55:07.018Z,20.08
2023-12-23T11:56:07.068Z,20.08
2023-12-23T11:57:07.046Z,20.09
2023-12-23T11:58:07.059Z,20.08
2023-12-23T11:59:07.137Z,20.08
2023-12-23T12:00:07.142Z,20.08
2023-12-23T12:01:07.137Z,20.09
2023-12-23T12:02:07.261Z,20.08
2023-12-23T12:03:07.153Z,20.08
2023-12-23T12:04:07.185Z,20.08
2023-12-23T12:05:07.228Z,20.08
2023-12-23T12:06:07.330Z,20.08
2023-12-23T12:07:07.218Z,20.08
2023-12-23T12:08:07.263Z,20.08
2023-12-23T12:09:07.260Z,20.09
2023-12-23T12:10:07.309Z,20.08
2023-12-23T12:11:07.456Z,20.08
2023-12-23T12:12:07.328Z,20.08
2023-12-23T12:13:07.351Z,20.07
2023-12-23T12:14:07.427Z,20.08
2023-12-23T12:15:07.397Z,20.08
2023-12-23T12:16:07.422Z,20.08
2023-12-23T12:17:10.013Z,20.08
2023-12-23T12:18:07.558Z,20.08
2023-12-23T12:19:07.601Z,20.08
2023-12-23T12:20:07.521Z,20.08
2023-12-23T12:21:07.514Z,20.08
2023-12-23T12:22:07.539Z,20.08
2023-12-23T12:23:07.577Z,20.08
2023-12-23T12:24:07.591Z,20.08
2023-12-23T12:25:07.600Z,20.08
2023-12-23T12:26:07.661Z,20.08
2023-12-23T12:27:07.656Z,20.08
2023-12-23T12:28:07.641Z,20.08
2023-12-23T12:29:07.696Z,20.08
2023-12-23T12:30:07.736Z,20.08
2023-12-23T12:31:07.696Z,20.07
2023-12-23T12:32:07.743Z,20.08
2023-12-23T12:33:07.786Z,20.07
2023-12-23T12:34:07.784Z,20.08
2023-12-23T12:35:07.794Z,20.08
2023-12-23T12:36:07.800Z,20.08
2023-12-23T12:37:07.796Z,20.08
2023-12-23T12:38:14.070Z,20.08
2023-12-23T12:39:08.848Z,20.07
2023-12-23T12:40:07.860Z,20.07
2023-12-23T12:41:07.949Z,20.07
2023-12-23T12:42:07.889Z,20.08
2023-12-23T12:43:07.914Z,20.08
2023-12-23T12:44:07.957Z,20.07
2023-12-23T12:45:07.952Z,20.08
2023-12-23T12:46:08.059Z,20.08
2023-12-23T12:47:08.049Z,20.08
2023-12-23T12:48:08.046Z,20.08
2023-12-23T12:49:08.041Z,20.08
2023-12-23T12:50:08.187Z,20.09
2023-12-23T12:51:08.033Z,20.08
2023-12-23T12:52:08.040Z,20.08
2023-12-23T12:53:08.082Z,20.08