createdAt,value
2023-01-09T12:27:43.566Z,12.57
2023-01-09T12:28:49.811Z,16.00
2023-01-09T12:29:38.045Z,13.50
2023-01-09T12:30:40.090Z,14.00
2023-01-09T12:31:46.609Z,15.00
2023-01-09T12:32:57.608Z,16.00
2023-01-09T12:33:54.303Z,21.00
2023-01-09T12:35:06.953Z,16.00
2023-01-09T12:36:31.208Z,18.00
2023-01-09T12:37:33.760Z,15.00
2023-01-09T12:38:28.729Z,17.33
2023-01-09T12:39:55.533Z,18.00
2023-01-09T12:41:12.405Z,19.00
2023-01-09T12:42:07.177Z,24.50
2023-01-09T12:42:49.829Z,22.00
2023-01-09T12:44:03.473Z,15.00
2023-01-09T12:44:50.882Z,28.00
2023-01-09T12:45:55.427Z,40.33
2023-01-09T12:46:56.978Z,32.50
2023-01-09T12:47:46.573Z,39.33
2023-01-09T12:48:40.299Z,31.33
2023-01-09T12:49:37.131Z,45.50
2023-01-09T12:50:32.119Z,63.67
2023-01-09T12:51:15.648Z,39.33
2023-01-09T12:52:05.164Z,56.00
2023-01-09T12:53:06.572Z,58.67
2023-01-09T12:54:03.977Z,65.33
2023-01-09T12:54:56.791Z,77.33
2023-01-09T12:55:46.240Z,88.67
2023-01-09T12:56:43.846Z,100.33
2023-01-09T12:57:33.023Z,85.67
2023-01-09T12:58:38.984Z,71.00
2023-01-09T12:59:47.282Z,47.50
2023-01-09T13:00:40.284Z,44.00
2023-01-09T13:01:32.056Z,17.50
2023-01-09T13:02:22.728Z,17.00
2023-01-09T13:03:12.480Z,23.00
2023-01-09T13:04:19.774Z,22.50
2023-01-09T13:05:29.000Z,23.00
2023-01-09T13:06:17.545Z,24.67
2023-01-09T13:07:12.340Z,33.33
2023-01-09T13:08:05.316Z,49.00
2023-01-09T13:09:27.130Z,244.00
2023-01-09T13:10:33.268Z,133.25
2023-01-09T13:11:34.268Z,48.50
2023-01-09T13:12:23.147Z,43.00
2023-01-09T13:13:20.955Z,31.00
2023-01-09T13:14:13.972Z,58.67
2023-01-09T13:15:34.951Z,23.33
2023-01-09T13:16:24.605Z,25.00
2023-01-09T13:17:11.373Z,33.50
2023-01-09T13:18:20.135Z,27.33
2023-01-09T13:19:14.800Z,30.67
2023-01-09T13:19:58.489Z,31.67
2023-01-09T13:20:49.911Z,21.00
2023-01-09T13:21:32.191Z,11.00
2023-01-09T13:22:18.218Z,11.83
2023-01-09T13:23:02.919Z,30.67
2023-01-09T13:24:10.845Z,28.00
2023-01-09T13:25:08.051Z,34.50
2023-01-09T13:26:00.115Z,22.00
2023-01-09T13:26:47.778Z,24.00
2023-01-09T13:27:36.415Z,24.50
2023-01-09T13:28:34.315Z,27.00
2023-01-09T13:29:36.516Z,23.50
2023-01-09T13:30:47.653Z,77.67
2023-01-09T13:31:36.296Z,76.00
2023-01-09T13:32:47.369Z,113.00
2023-01-09T13:33:36.564Z,114.50
2023-01-09T13:34:23.607Z,68.50
2023-01-09T13:35:14.205Z,88.00
2023-01-09T13:35:59.875Z,78.33
2023-01-09T13:36:50.444Z,93.00
2023-01-09T13:37:36.827Z,115.33
2023-01-09T13:38:25.185Z,155.00
2023-01-09T13:39:24.132Z,147.50
2023-01-09T13:40:19.932Z,91.33
2023-01-09T13:41:25.113Z,67.00
2023-01-09T13:42:39.204Z,58.33
2023-01-09T13:43:22.239Z,63.50
2023-01-09T13:44:19.582Z,55.00
2023-01-09T13:45:17.686Z,32.00
2023-01-09T13:46:00.782Z,33.50
2023-01-09T13:46:50.669Z,53.33
2023-01-09T13:47:34.453Z,40.67
2023-01-09T13:48:27.286Z,40.33
2023-01-09T13:49:30.257Z,32.33
2023-01-09T13:50:26.485Z,24.50
2023-01-09T13:51:44.175Z,37.00
2023-01-09T13:52:41.129Z,38.67
2023-01-09T13:53:25.209Z,47.00
2023-01-09T13:54:10.216Z,44.00
2023-01-09T13:54:58.135Z,45.67
2023-01-09T13:56:02.644Z,30.67
2023-01-09T13:57:19.323Z,24.00
2023-01-09T13:58:05.721Z,57.33
2023-01-09T13:58:54.724Z,55.00
2023-01-09T13:59:38.321Z,40.33
2023-01-09T14:00:21.949Z,90.00
2023-01-09T14:01:35.456Z,79.67
2023-01-09T14:02:34.320Z,74.67
2023-01-09T14:03:26.184Z,17.00
2023-01-09T14:04:21.280Z,21.50
2023-01-09T14:05:22.835Z,8.00
2023-01-09T14:06:12.133Z,18.00
2023-01-09T14:07:15.259Z,30.00
2023-01-09T14:08:10.710Z,42.00
2023-01-09T14:09:19.568Z,36.33
2023-01-09T14:10:07.873Z,46.67
2023-01-09T14:10:57.841Z,91.67
2023-01-09T14:11:41.813Z,83.67
2023-01-09T14:12:27.650Z,40.33
2023-01-09T14:13:54.657Z,57.33
2023-01-09T14:14:37.485Z,57.00
2023-01-09T14:15:43.408Z,54.50
2023-01-09T14:16:27.452Z,25.00
2023-01-09T14:17:18.547Z,37.33
2023-01-09T14:18:08.028Z,22.00
2023-01-09T14:18:55.164Z,57.00
2023-01-09T14:19:40.033Z,31.50
2023-01-09T14:20:28.194Z,40.00
2023-01-09T14:21:12.774Z,24.00
2023-01-09T14:21:58.037Z,86.33
2023-01-09T14:22:50.479Z,75.00
2023-01-09T14:24:06.991Z,61.50
2023-01-09T14:24:53.020Z,48.50
2023-01-09T14:25:39.236Z,60.00
2023-01-09T14:26:45.605Z,51.50
2023-01-09T14:27:53.682Z,56.33
2023-01-09T14:28:36.572Z,38.00
2023-01-09T14:29:31.358Z,62.00
2023-01-09T14:30:27.318Z,59.67
2023-01-09T14:31:11.093Z,49.00
2023-01-09T14:32:24.437Z,87.67
2023-01-09T14:33:19.552Z,13.67
2023-01-09T14:34:42.572Z,23.67
2023-01-09T14:35:46.739Z,45.33
2023-01-09T14:36:32.865Z,53.00
2023-01-09T14:37:16.050Z,49.00
2023-01-09T14:38:27.652Z,28.50
2023-01-09T14:39:13.736Z,47.00
2023-01-09T14:39:58.738Z,38.00
2023-01-09T14:40:48.726Z,67.00
2023-01-09T14:42:06.214Z,73.00
2023-01-09T14:42:54.365Z,48.00
2023-01-09T14:44:04.269Z,70.00
2023-01-09T14:45:00.978Z,26.50
2023-01-09T14:45:49.692Z,4.00
2023-01-09T14:46:37.625Z,18.00
2023-01-09T14:47:47.402Z,51.00
2023-01-09T14:48:34.051Z,74.33
2023-01-09T14:49:38.853Z,51.33
2023-01-09T14:50:51.060Z,57.00
2023-01-09T14:51:38.169Z,63.33
2023-01-09T14:52:30.888Z,48.50
2023-01-09T14:53:21.431Z,63.50
2023-01-09T14:54:15.875Z,67.00
2023-01-09T14:55:03.188Z,62.33
2023-01-09T14:55:55.396Z,73.00
2023-01-09T14:56:47.795Z,56.00
2023-01-09T14:57:34.264Z,94.67
2023-01-09T14:58:34.780Z,76.00
2023-01-09T14:59:18.828Z,76.33
2023-01-09T15:00:11.918Z,45.00
2023-01-09T15:01:02.619Z,49.50
2023-01-09T15:01:51.548Z,58.67
2023-01-09T15:02:37.215Z,63.33
2023-01-09T15:03:23.729Z,57.67
2023-01-09T15:04:20.663Z,52.00
2023-01-09T15:05:09.477Z,24.50
2023-01-09T15:05:53.023Z,20.00
2023-01-09T15:06:42.983Z,34.33
2023-01-09T15:07:36.360Z,45.67
2023-01-09T15:08:24.069Z,45.00
2023-01-09T15:09:17.644Z,30.00
2023-01-09T15:10:03.991Z,29.00
2023-01-09T15:10:49.401Z,20.50
2023-01-09T15:11:33.572Z,15.67
2023-01-09T15:12:26.026Z,24.00
2023-01-09T15:13:15.952Z,17.00
2023-01-09T15:14:00.279Z,17.50
2023-01-09T15:14:46.098Z,17.50
2023-01-09T15:15:28.840Z,27.50
2023-01-09T15:16:19.355Z,34.50
2023-01-09T15:17:02.770Z,28.50
2023-01-09T15:17:51.078Z,21.50
2023-01-09T15:18:42.610Z,20.00
2023-01-09T15:19:25.507Z,14.33
2023-01-09T15:20:09.030Z,16.50
2023-01-09T15:20:59.227Z,12.67
2023-01-09T15:21:57.843Z,12.67
2023-01-09T15:22:39.966Z,17.50
2023-01-09T15:23:25.569Z,20.00
2023-01-09T15:24:22.936Z,13.00
2023-01-09T15:25:34.168Z,10.50
2023-01-09T15:26:29.549Z,35.00
2023-01-09T15:27:16.164Z,62.50
2023-01-09T15:28:01.626Z,84.00
2023-01-09T15:28:45.276Z,79.00
2023-01-09T15:29:29.162Z,66.33
2023-01-09T15:30:17.790Z,57.50
2023-01-09T15:31:11.234Z,38.33
2023-01-09T15:32:08.050Z,35.67
2023-01-09T15:32:52.784Z,35.33
2023-01-09T15:33:39.568Z,44.33
2023-01-09T15:34:25.661Z,43.00
2023-01-09T15:35:14.149Z,46.33
2023-01-09T15:36:02.747Z,42.67
2023-01-09T15:36:49.285Z,39.67
2023-01-09T15:37:39.155Z,41.50
2023-01-09T15:38:25.448Z,34.50
2023-01-09T15:39:09.143Z,30.33
2023-01-09T15:39:52.310Z,24.50
2023-01-09T15:40:36.025Z,34.67
2023-01-09T15:41:45.978Z,51.50
2023-01-09T15:42:52.120Z,22.00
2023-01-09T15:43:38.762Z,19.00
2023-01-09T15:44:30.328Z,22.00
2023-01-09T15:45:40.929Z,15.67
2023-01-09T15:46:24.825Z,16.00
2023-01-09T15:47:12.139Z,14.50
2023-01-09T15:48:13.922Z,17.00
2023-01-09T15:48:56.106Z,11.50
2023-01-09T15:49:38.977Z,7.00
2023-01-09T15:50:28.067Z,12.00
2023-01-09T15:51:16.910Z,17.33
2023-01-09T15:52:01.420Z,19.50
2023-01-09T15:52:44.962Z,23.50
2023-01-09T15:53:28.302Z,13.00
2023-01-09T15:54:16.587Z,19.50
2023-01-09T15:55:00.655Z,61.67
2023-01-09T15:55:46.721Z,66.33
2023-01-09T15:56:31.372Z,56.33
2023-01-09T15:57:26.878Z,46.00
2023-01-09T15:58:32.407Z,29.50
2023-01-09T15:59:27.327Z,47.00
2023-01-09T16:00:28.933Z,28.00
2023-01-09T16:01:19.190Z,52.00
2023-01-09T16:02:31.536Z,55.00
2023-01-09T16:03:21.150Z,22.00
2023-01-09T16:04:09.018Z,33.00
2023-01-09T16:04:55.818Z,45.67
2023-01-09T16:05:47.449Z,69.00
2023-01-09T16:06:34.123Z,84.33
2023-01-09T16:07:18.734Z,37.50
2023-01-09T16:08:02.513Z,58.67
2023-01-09T16:08:53.886Z,80.33
2023-01-09T16:09:37.972Z,83.67
2023-01-09T16:10:33.374Z,76.50
2023-01-09T16:11:27.758Z,76.33
2023-01-09T16:12:20.496Z,91.33
2023-01-09T16:13:04.254Z,82.33
2023-01-09T16:13:48.331Z,78.33
2023-01-09T16:14:42.011Z,59.50
2023-01-09T16:15:25.775Z,45.00
2023-01-09T16:16:09.148Z,56.00
2023-01-09T16:16:53.816Z,43.50
2023-01-09T16:17:36.692Z,49.00
2023-01-09T16:18:23.216Z,47.33
2023-01-09T16:19:06.865Z,48.50
2023-01-09T16:19:58.047Z,19.50
2023-01-09T16:20:41.642Z,21.00
2023-01-09T16:21:32.964Z,39.00
2023-01-09T16:22:24.928Z,25.50
2023-01-09T16:23:29.158Z,31.50
2023-01-09T16:24:15.726Z,28.00
2023-01-09T16:25:23.603Z,26.67
2023-01-09T16:26:13.368Z,32.33
2023-01-09T16:27:33.460Z,27.00
2023-01-09T16:28:23.511Z,34.67
2023-01-09T16:29:26.664Z,32.67
2023-01-09T16:30:27.481Z,12.00
2023-01-09T16:31:24.068Z,21.33
2023-01-09T16:32:15.041Z,27.00
2023-01-09T16:32:58.746Z,33.33
2023-01-09T16:33:54.148Z,34.33
2023-01-09T16:34:42.411Z,42.50
2023-01-09T16:35:26.620Z,37.00
2023-01-09T16:36:10.878Z,53.50
2023-01-09T16:36:54.768Z,43.33
2023-01-09T16:37:38.000Z,50.00
2023-01-09T16:38:21.572Z,63.00
2023-01-09T16:39:04.595Z,48.50
2023-01-09T16:40:18.580Z,43.00
2023-01-09T16:41:26.006Z,30.00
2023-01-09T16:42:28.002Z,27.00
2023-01-09T16:43:17.013Z,22.00
2023-01-09T16:43:59.992Z,25.50
2023-01-09T16:44:43.123Z,17.00
2023-01-09T16:45:37.526Z,13.67
2023-01-09T16:46:21.315Z,16.00
2023-01-09T16:47:04.176Z,20.67
2023-01-09T16:47:47.313Z,17.00
2023-01-09T16:48:30.184Z,22.00
2023-01-09T16:49:24.251Z,27.00
2023-01-09T16:50:06.448Z,19.00
2023-01-09T16:50:48.316Z,19.00
2023-01-09T16:51:31.140Z,15.00
2023-01-09T16:52:17.319Z,17.50
2023-01-09T16:53:02.080Z,15.00
2023-01-09T16:53:44.743Z,15.00
2023-01-09T16:54:26.591Z,22.50
2023-01-09T16:55:09.813Z,17.33
2023-01-09T16:55:53.848Z,20.50
2023-01-09T16:56:37.931Z,24.50
2023-01-09T16:57:20.845Z,24.50
2023-01-09T16:58:04.761Z,32.67
2023-01-09T16:58:49.025Z,42.00
2023-01-09T16:59:32.020Z,29.00
2023-01-09T17:00:19.927Z,21.50
2023-01-09T17:01:03.052Z,26.50
2023-01-09T17:01:46.441Z,25.50
2023-01-09T17:02:29.856Z,22.00
2023-01-09T17:03:16.955Z,21.00
2023-01-09T17:04:00.081Z,21.50
2023-01-09T17:04:42.808Z,13.00
2023-01-09T17:05:25.134Z,10.50
2023-01-09T17:06:13.983Z,11.67
2023-01-09T17:06:56.909Z,13.00
2023-01-09T17:07:39.855Z,12.00
2023-01-09T17:08:25.387Z,12.00
2023-01-09T17:09:11.604Z,13.00
2023-01-09T17:09:53.701Z,13.00
2023-01-09T17:10:35.598Z,23.00
2023-01-09T17:11:32.145Z,15.00
2023-01-09T17:12:20.333Z,21.00
2023-01-09T17:13:03.975Z,18.67
2023-01-09T17:13:49.877Z,23.00
2023-01-09T17:14:33.520Z,28.33
2023-01-09T17:15:17.941Z,31.00
2023-01-09T17:16:01.610Z,29.00
2023-01-09T17:16:46.100Z,14.00
2023-01-09T17:17:28.201Z,17.00
2023-01-09T17:18:19.693Z,12.33
2023-01-09T17:19:03.257Z,18.33
2023-01-09T17:19:46.916Z,21.00
2023-01-09T17:20:30.106Z,22.50
2023-01-09T17:21:21.985Z,19.00
2023-01-09T17:22:04.268Z,16.00
2023-01-09T17:22:47.245Z,22.33
2023-01-09T17:23:30.589Z,22.00
2023-01-09T17:24:32.200Z,22.00
2023-01-09T17:25:35.328Z,24.00
2023-01-09T17:26:39.924Z,23.00
2023-01-09T17:27:51.346Z,18.50
2023-01-09T17:28:34.454Z,20.00
2023-01-09T17:29:17.292Z,20.50
2023-01-09T17:30:00.878Z,18.00
2023-01-09T17:30:43.630Z,15.00
2023-01-09T17:31:25.657Z,18.50
2023-01-09T17:32:09.028Z,17.50
2023-01-09T17:32:50.999Z,20.50
2023-01-09T17:33:33.815Z,24.50
2023-01-09T17:34:16.670Z,18.00
2023-01-09T17:34:59.458Z,21.00
2023-01-09T17:35:43.216Z,26.33
2023-01-09T17:36:32.254Z,23.50
2023-01-09T17:37:17.531Z,27.00
2023-01-09T17:38:00.406Z,22.50
2023-01-09T17:38:43.198Z,22.50
2023-01-09T17:39:25.125Z,22.00
2023-01-09T17:40:23.075Z,22.50
2023-01-09T17:41:06.081Z,23.00
2023-01-09T17:41:50.007Z,33.33
2023-01-09T17:42:32.969Z,25.00
2023-01-09T17:43:17.662Z,23.00
2023-01-09T17:44:00.827Z,19.00
2023-01-09T17:44:44.665Z,22.00
2023-01-09T17:45:28.203Z,15.50
2023-01-09T17:46:16.232Z,19.00
2023-01-09T17:46:59.475Z,21.00
2023-01-09T17:47:42.512Z,23.00
2023-01-09T17:48:26.333Z,27.00
2023-01-09T17:49:17.707Z,16.50
2023-01-09T17:50:01.068Z,20.00
2023-01-09T17:50:45.365Z,15.33
2023-01-09T17:51:29.383Z,13.67
2023-01-09T17:52:11.447Z,10.50
2023-01-09T17:52:54.493Z,16.00
2023-01-09T17:53:37.180Z,12.00
2023-01-09T17:54:21.339Z,27.00
2023-01-09T17:55:05.573Z,23.00
2023-01-09T17:55:47.505Z,16.00
2023-01-09T17:56:33.474Z,15.00
2023-01-09T17:57:19.047Z,16.50
2023-01-09T17:58:02.256Z,15.00
2023-01-09T17:58:46.789Z,29.00
2023-01-09T17:59:30.826Z,27.67
2023-01-09T18:00:29.583Z,33.00
2023-01-09T18:01:14.726Z,23.00
2023-01-09T18:01:57.678Z,25.50
2023-01-09T18:02:41.622Z,27.67
2023-01-09T18:03:30.941Z,27.67
2023-01-09T18:04:14.601Z,37.67
2023-01-09T18:04:58.219Z,35.00
2023-01-09T18:05:40.994Z,42.00
2023-01-09T18:06:25.031Z,42.00
2023-01-09T18:07:11.436Z,37.33
2023-01-09T18:07:55.256Z,39.00
2023-01-09T18:08:40.560Z,46.00
2023-01-09T18:09:24.116Z,47.00
2023-01-09T18:10:07.544Z,39.50
2023-01-09T18:10:51.279Z,38.33
2023-01-09T18:11:35.097Z,35.67
2023-01-09T18:12:18.762Z,29.67
2023-01-09T18:13:03.141Z,31.67
2023-01-09T18:13:46.965Z,48.00
2023-01-09T18:14:29.742Z,32.50
2023-01-09T18:15:13.412Z,28.33
2023-01-09T18:15:55.237Z,16.50
2023-01-09T18:16:39.785Z,11.83
2023-01-09T18:17:22.639Z,16.33
2023-01-09T18:18:06.053Z,18.67
2023-01-09T18:18:48.625Z,10.00
2023-01-09T18:19:31.281Z,3.00
2023-01-09T18:20:14.236Z,12.33
2023-01-09T18:20:57.127Z,11.00
2023-01-09T18:21:39.804Z,13.00
2023-01-09T18:22:22.695Z,17.67
2023-01-09T18:23:05.327Z,16.67
2023-01-09T18:23:50.026Z,20.00
2023-01-09T18:24:33.130Z,21.00
2023-01-09T18:25:16.019Z,23.00
2023-01-09T18:25:57.963Z,20.50
2023-01-09T18:26:40.825Z,21.00
2023-01-09T18:27:23.503Z,23.50
2023-01-09T18:28:06.214Z,15.67
2023-01-09T18:28:54.683Z,10.00
2023-01-09T18:29:37.521Z,14.67
2023-01-09T18:30:20.699Z,7.25
2023-01-09T18:31:04.757Z,13.67
2023-01-09T18:31:47.718Z,15.00
2023-01-09T18:32:30.341Z,14.33
2023-01-09T18:33:14.476Z,18.33
2023-01-09T18:33:58.840Z,20.50
2023-01-09T18:34:41.843Z,24.00
2023-01-09T18:35:24.662Z,18.50
2023-01-09T18:36:09.790Z,24.00
2023-01-09T18:36:52.604Z,23.00
2023-01-09T18:37:37.137Z,36.33
2023-01-09T18:38:20.024Z,52.50
2023-01-09T18:39:05.276Z,36.67
2023-01-09T18:39:48.245Z,25.00
2023-01-09T18:40:33.071Z,17.50
2023-01-09T18:41:16.284Z,16.67
2023-01-09T18:41:59.141Z,13.67
2023-01-09T18:42:42.242Z,12.67
2023-01-09T18:43:24.773Z,12.67
2023-01-09T18:44:07.526Z,10.67
2023-01-09T18:44:50.156Z,13.00
2023-01-09T18:45:33.402Z,14.00
2023-01-09T18:46:24.270Z,15.33
2023-01-09T18:47:06.291Z,17.00
2023-01-09T18:47:48.877Z,19.00
2023-01-09T18:48:31.225Z,17.00
2023-01-09T18:49:13.626Z,17.50
2023-01-09T18:49:56.984Z,17.67
2023-01-09T18:50:38.825Z,19.00
2023-01-09T18:51:23.071Z,21.00
2023-01-09T18:52:07.660Z,19.50
2023-01-09T18:52:50.958Z,22.00
2023-01-09T18:53:35.231Z,34.00
2023-01-09T18:54:18.862Z,31.33
2023-01-09T18:55:02.557Z,26.67
2023-01-09T18:55:46.424Z,30.67
2023-01-09T18:56:30.302Z,27.00
2023-01-09T18:57:13.139Z,27.00
2023-01-09T18:57:57.161Z,29.33
2023-01-09T18:58:39.888Z,27.50
2023-01-09T18:59:23.478Z,30.33
2023-01-09T19:00:07.857Z,38.33
2023-01-09T19:00:54.214Z,23.33
2023-01-09T19:01:38.299Z,31.33
2023-01-09T19:02:25.349Z,30.00
2023-01-09T19:03:09.100Z,32.00
2023-01-09T19:03:52.251Z,21.00
2023-01-09T19:04:35.274Z,24.00
2023-01-09T19:05:18.122Z,23.50
2023-01-09T19:06:02.650Z,27.00
2023-01-09T19:06:46.329Z,28.67
2023-01-09T19:07:29.169Z,24.50
2023-01-09T19:08:12.113Z,57.00
2023-01-09T19:08:57.930Z,71.33
2023-01-09T19:09:42.536Z,75.33
2023-01-09T19:10:26.173Z,84.67
2023-01-09T19:11:09.989Z,83.33
2023-01-09T19:11:53.769Z,92.33
2023-01-09T19:12:37.562Z,74.00
2023-01-09T19:13:21.303Z,81.00
2023-01-09T19:14:05.044Z,74.67
2023-01-09T19:14:49.090Z,79.67
2023-01-09T19:15:32.055Z,70.50
2023-01-09T19:16:15.841Z,66.33
2023-01-09T19:17:01.331Z,60.67
2023-01-09T19:17:44.898Z,54.67
2023-01-09T19:18:32.451Z,57.67
2023-01-09T19:19:15.423Z,49.00
2023-01-09T19:19:58.265Z,47.00
2023-01-09T19:20:40.225Z,53.00
2023-01-09T19:21:26.963Z,58.67
2023-01-09T19:22:10.811Z,62.00
2023-01-09T19:22:56.019Z,62.00
2023-01-09T19:23:40.193Z,50.50
2023-01-09T19:24:24.521Z,48.33
2023-01-09T19:25:07.635Z,49.00
2023-01-09T19:25:51.947Z,45.50
2023-01-09T19:26:35.095Z,36.00
2023-01-09T19:27:17.991Z,31.00
2023-01-09T19:28:02.099Z,40.33
2023-01-09T19:28:46.825Z,42.00
2023-01-09T19:29:29.982Z,39.50
2023-01-09T19:30:13.835Z,43.33
2023-01-09T19:30:57.066Z,52.00
2023-01-09T19:31:41.330Z,32.00
2023-01-09T19:32:25.032Z,26.00
2023-01-09T19:33:13.465Z,27.33
2023-01-09T19:33:58.669Z,29.00
2023-01-09T19:34:42.285Z,36.33
2023-01-09T19:35:25.118Z,21.00
2023-01-09T19:36:08.340Z,48.00
2023-01-09T19:36:52.056Z,24.50
2023-01-09T19:37:37.317Z,53.00
2023-01-09T19:38:25.063Z,45.67
2023-01-09T19:39:08.633Z,45.00
2023-01-09T19:39:52.174Z,48.67
2023-01-09T19:40:36.339Z,32.00
2023-01-09T19:41:19.638Z,20.00
2023-01-09T19:42:01.995Z,17.00
2023-01-09T19:42:44.800Z,22.00
2023-01-09T19:43:26.978Z,18.50
2023-01-09T19:44:09.983Z,20.50
2023-01-09T19:44:53.232Z,16.33
2023-01-09T19:45:35.739Z,18.00
2023-01-09T19:46:21.861Z,13.67
2023-01-09T19:47:06.971Z,22.00
2023-01-09T19:47:52.824Z,19.00
2023-01-09T19:48:36.609Z,28.00
2023-01-09T19:49:19.824Z,20.00
2023-01-09T19:50:05.348Z,24.50
2023-01-09T19:50:48.573Z,18.67
2023-01-09T19:51:32.775Z,17.33
2023-01-09T19:52:14.859Z,18.00
2023-01-09T19:52:58.014Z,23.00
2023-01-09T19:53:41.280Z,19.00
2023-01-09T19:54:24.906Z,26.00
2023-01-09T19:55:11.118Z,23.00
2023-01-09T19:55:53.960Z,29.00
2023-01-09T19:56:43.808Z,38.00
2023-01-09T19:57:26.732Z,34.00
2023-01-09T19:58:11.106Z,40.00
2023-01-09T19:58:57.559Z,30.33
2023-01-09T19:59:43.360Z,29.67
2023-01-09T20:00:27.637Z,28.00
2023-01-09T20:03:05.772Z,33.33
2023-01-09T20:05:34.019Z,22.33
2023-01-09T20:08:05.865Z,24.67
2023-01-09T20:10:34.001Z,23.00
2023-01-09T20:13:01.014Z,29.00
2023-01-09T20:15:27.930Z,22.00
2023-01-09T20:17:54.909Z,47.00
2023-01-09T20:20:22.601Z,47.50
2023-01-09T20:22:49.683Z,20.67
2023-01-09T20:25:16.582Z,33.00
2023-01-09T20:27:43.416Z,37.25
2023-01-09T20:30:11.008Z,44.67
2023-01-09T20:32:38.426Z,16.33
2023-01-09T20:35:05.726Z,21.33
2023-01-09T20:37:32.761Z,30.33
2023-01-09T20:40:24.033Z,38.00
2023-01-09T20:42:51.684Z,39.00
2023-01-09T20:45:19.607Z,19.67
2023-01-09T20:47:47.610Z,20.00
2023-01-09T20:50:16.624Z,53.75
2023-01-09T20:52:44.804Z,59.75
2023-01-09T20:55:13.353Z,47.25
2023-01-09T20:57:43.516Z,25.00
2023-01-09T21:00:13.368Z,34.00
2023-01-09T21:02:40.935Z,26.67
2023-01-09T21:05:09.252Z,25.67
2023-01-09T21:07:37.777Z,27.00
2023-01-09T21:10:06.714Z,25.67
2023-01-09T21:12:38.604Z,18.00
2023-01-09T21:15:10.425Z,20.67
2023-01-09T21:17:40.937Z,29.33
2023-01-09T21:20:13.355Z,28.67
2023-01-09T21:22:42.549Z,35.67
2023-01-09T21:25:11.198Z,40.00
2023-01-09T21:27:42.920Z,21.67
2023-01-09T21:30:12.101Z,27.33
2023-01-09T21:32:39.780Z,29.00
2023-01-09T21:35:08.207Z,31.00
2023-01-09T21:37:38.774Z,29.67
2023-01-09T21:40:20.411Z,30.00
2023-01-09T21:43:07.277Z,54.50
2023-01-09T21:46:01.350Z,61.75
2023-01-09T21:48:30.238Z,59.75
2023-01-09T21:51:03.306Z,62.00
2023-01-09T21:53:31.291Z,68.50
2023-01-09T21:55:58.554Z,64.00
2023-01-09T21:58:25.425Z,66.25
2023-01-09T22:00:57.533Z,67.00
2023-01-09T22:03:24.660Z,62.75
2023-01-09T22:05:51.600Z,51.75
2023-01-09T22:08:19.178Z,40.75
2023-01-09T22:10:55.761Z,46.25
2023-01-09T22:13:22.581Z,54.75
2023-01-09T22:15:50.040Z,103.75
2023-01-09T22:18:16.868Z,68.50
2023-01-09T22:20:45.562Z,76.25
2023-01-09T22:23:12.454Z,61.50
2023-01-09T22:25:39.717Z,92.00
2023-01-09T22:28:06.519Z,79.25
2023-01-09T22:30:33.486Z,79.00
2023-01-09T22:33:00.714Z,68.00
2023-01-09T22:35:27.452Z,75.25
2023-01-09T22:37:54.384Z,81.75
2023-01-09T22:40:21.320Z,81.00
2023-01-09T22:42:52.964Z,84.50
2023-01-09T22:45:20.089Z,85.25
2023-01-09T22:47:48.667Z,133.00
2023-01-09T22:50:17.906Z,110.25
2023-01-09T22:52:44.731Z,90.25
2023-01-09T22:55:11.530Z,117.25
2023-01-09T22:57:38.297Z,111.50
2023-01-09T23:00:08.089Z,109.50
2023-01-09T23:02:35.465Z,122.75
2023-01-09T23:05:02.353Z,130.75
2023-01-09T23:07:29.235Z,133.75
2023-01-09T23:09:57.105Z,111.50
2023-01-09T23:12:24.030Z,154.50
2023-01-09T23:14:50.806Z,81.00
2023-01-09T23:17:17.739Z,84.25
2023-01-09T23:19:44.570Z,102.00
2023-01-09T23:22:11.404Z,93.75
2023-01-09T23:24:38.201Z,80.50
2023-01-09T23:27:05.149Z,111.00
2023-01-09T23:29:31.895Z,102.25
2023-01-09T23:31:58.771Z,103.00
2023-01-09T23:34:27.601Z,113.00
2023-01-09T23:36:57.421Z,102.00
2023-01-09T23:39:24.453Z,101.00
2023-01-09T23:42:09.762Z,101.00
2023-01-09T23:44:36.544Z,106.75
2023-01-09T23:47:03.602Z,119.75
2023-01-09T23:49:30.470Z,90.50
2023-01-09T23:51:57.381Z,91.25
2023-01-09T23:54:25.343Z,68.00
2023-01-09T23:56:53.437Z,93.50
2023-01-09T23:59:20.280Z,78.75
