createdAt,value
2019-05-01T00:02:24.568Z,6.98
2019-05-01T00:04:52.489Z,6.97
2019-05-01T00:07:29.183Z,6.97
2019-05-01T00:09:55.244Z,6.96
2019-05-01T00:12:21.325Z,6.94
2019-05-01T00:14:47.437Z,6.91
2019-05-01T00:17:13.330Z,6.86
2019-05-01T00:19:39.243Z,6.82
2019-05-01T00:22:05.434Z,6.81
2019-05-01T00:24:31.450Z,6.79
2019-05-01T00:26:57.336Z,6.77
2019-05-01T00:29:23.470Z,6.74
2019-05-01T00:31:49.593Z,6.74
2019-05-01T00:34:15.509Z,6.74
2019-05-01T00:36:41.704Z,6.73
2019-05-01T00:39:08.639Z,6.71
2019-05-01T00:41:36.431Z,6.68
2019-05-01T00:44:02.575Z,6.67
2019-05-01T00:46:28.578Z,6.68
2019-05-01T00:48:54.480Z,6.67
2019-05-01T00:51:20.371Z,6.65
2019-05-01T00:53:46.401Z,6.65
2019-05-01T00:56:32.445Z,6.63
2019-05-01T00:59:00.304Z,6.63
2019-05-01T01:01:40.371Z,6.59
2019-05-01T01:04:07.194Z,6.57
2019-05-01T01:06:33.099Z,6.53
2019-05-01T01:08:59.216Z,6.50
2019-05-01T01:11:25.156Z,6.47
2019-05-01T01:13:51.154Z,6.45
2019-05-01T01:16:17.247Z,6.41
2019-05-01T01:18:43.171Z,6.39
2019-05-01T01:21:09.258Z,6.34
2019-05-01T01:23:35.571Z,6.30
2019-05-01T01:26:01.602Z,6.27
2019-05-01T01:28:27.717Z,6.24
2019-05-01T01:30:56.589Z,6.20
2019-05-01T01:33:21.773Z,6.15
2019-05-01T01:35:47.672Z,6.12
2019-05-01T01:38:13.804Z,6.10
2019-05-01T01:40:40.187Z,6.08
2019-05-01T01:43:25.313Z,6.06
2019-05-01T01:45:53.463Z,6.04
2019-05-01T01:48:19.573Z,6.01
2019-05-01T01:50:46.272Z,5.99
2019-05-01T01:53:15.576Z,5.99
2019-05-01T01:55:41.877Z,5.96
2019-05-01T01:58:07.988Z,5.96
2019-05-01T02:00:36.107Z,5.95
2019-05-01T02:03:04.038Z,5.94
2019-05-01T02:05:32.051Z,5.93
2019-05-01T02:07:58.207Z,5.94
2019-05-01T02:10:24.291Z,5.95
2019-05-01T02:12:50.537Z,5.75
2019-05-01T02:15:16.590Z,5.95
2019-05-01T02:17:42.593Z,5.94
2019-05-01T02:20:08.806Z,5.94
2019-05-01T02:22:34.855Z,5.94
2019-05-01T02:25:00.852Z,5.95
2019-05-01T02:27:29.169Z,5.95
2019-05-01T02:29:57.718Z,5.94
2019-05-01T02:32:27.027Z,5.94
2019-05-01T02:34:54.813Z,5.97
2019-05-01T02:37:23.161Z,5.98
2019-05-01T02:39:49.763Z,6.01
2019-05-01T02:42:19.526Z,6.03
2019-05-01T02:44:51.107Z,6.06
2019-05-01T02:47:23.641Z,6.07
2019-05-01T02:49:53.112Z,6.07
2019-05-01T02:52:21.701Z,6.08
2019-05-01T02:54:49.085Z,6.10
2019-05-01T02:57:18.136Z,6.13
2019-05-01T02:59:47.661Z,6.17
2019-05-01T03:02:14.628Z,6.20
2019-05-01T03:04:40.961Z,6.21
2019-05-01T03:07:08.174Z,6.22
2019-05-01T03:09:34.798Z,6.25
2019-05-01T03:12:01.601Z,6.29
2019-05-01T03:14:30.915Z,6.32
2019-05-01T03:17:01.419Z,6.36
2019-05-01T03:19:29.460Z,6.38
2019-05-01T03:22:14.419Z,6.40
2019-05-01T03:24:40.558Z,6.43
2019-05-01T03:27:06.860Z,6.45
2019-05-01T03:29:33.296Z,6.46
2019-05-01T03:32:16.896Z,6.49
2019-05-01T03:34:28.452Z,6.51
2019-05-01T03:36:54.626Z,6.51
2019-05-01T03:39:21.462Z,6.51
2019-05-01T03:41:47.580Z,6.53
2019-05-01T03:44:14.677Z,6.55
2019-05-01T03:46:41.404Z,6.55
2019-05-01T03:49:07.624Z,6.56
2019-05-01T03:51:33.939Z,6.57
2019-05-01T03:54:00.981Z,6.58
2019-05-01T03:56:27.390Z,6.58
2019-05-01T03:58:53.631Z,6.59
2019-05-01T04:01:24.877Z,6.62
2019-05-01T04:03:54.119Z,6.64
2019-05-01T04:06:20.251Z,6.65
2019-05-01T04:08:46.388Z,6.68
2019-05-01T04:11:12.978Z,6.68
2019-05-01T04:13:39.237Z,6.70
2019-05-01T04:16:05.765Z,6.71
2019-05-01T04:18:32.769Z,6.72
2019-05-01T04:20:58.899Z,6.73
2019-05-01T04:23:25.249Z,6.75
2019-05-01T04:25:52.568Z,6.76
2019-05-01T04:28:25.392Z,6.77
2019-05-01T04:30:59.472Z,6.77
2019-05-01T04:33:25.771Z,6.77
2019-05-01T04:35:54.196Z,6.79
2019-05-01T04:38:20.812Z,6.79
2019-05-01T04:40:47.246Z,6.80
2019-05-01T04:43:13.433Z,6.79
2019-05-01T04:45:39.559Z,6.80
2019-05-01T04:48:05.717Z,6.82
2019-05-01T04:50:31.811Z,6.83
2019-05-01T04:52:57.920Z,6.85
2019-05-01T04:55:24.129Z,6.87
2019-05-01T04:57:50.184Z,6.90
2019-05-01T05:00:16.266Z,6.92
2019-05-01T05:02:44.381Z,6.95
2019-05-01T05:05:10.560Z,6.99
2019-05-01T05:07:36.682Z,7.02
2019-05-01T05:10:05.106Z,7.03
2019-05-01T05:12:48.276Z,7.08
2019-05-01T05:15:16.361Z,7.09
2019-05-01T05:17:42.867Z,7.14
2019-05-01T05:20:08.976Z,7.18
2019-05-01T05:22:35.081Z,7.24
2019-05-01T05:25:01.296Z,7.27
2019-05-01T05:27:27.890Z,7.30
2019-05-01T05:29:56.330Z,7.36
2019-05-01T05:32:24.752Z,7.41
2019-05-01T05:34:54.574Z,7.45
2019-05-01T05:37:28.103Z,7.50
2019-05-01T05:39:55.554Z,7.53
2019-05-01T05:42:22.159Z,7.55
2019-05-01T05:44:49.014Z,7.58
2019-05-01T05:47:15.498Z,7.59
2019-05-01T05:49:41.616Z,7.63
2019-05-01T05:52:14.407Z,7.67
2019-05-01T05:54:44.536Z,7.71
2019-05-01T05:57:18.787Z,7.75
2019-05-01T05:59:52.287Z,7.77
2019-05-01T06:02:34.750Z,7.79
2019-05-01T06:05:10.170Z,7.80
2019-05-01T06:07:44.824Z,7.80
2019-05-01T06:10:12.940Z,7.82
2019-05-01T06:12:48.556Z,7.84
2019-05-01T06:15:19.192Z,7.88
2019-05-01T06:17:50.259Z,7.91
2019-05-01T06:20:33.231Z,7.93
2019-05-01T06:23:20.575Z,7.96
2019-05-01T06:26:00.066Z,7.96
2019-05-01T06:28:24.927Z,7.98
2019-05-01T06:30:53.658Z,8.00
2019-05-01T06:33:19.784Z,8.05
2019-05-01T06:35:45.906Z,8.08
2019-05-01T06:38:15.818Z,8.14
2019-05-01T06:40:44.473Z,8.18
2019-05-01T06:43:25.368Z,8.23
2019-05-01T06:45:55.218Z,8.29
2019-05-01T06:48:23.225Z,8.34
2019-05-01T06:51:13.040Z,8.38
2019-05-01T06:53:39.956Z,8.41
2019-05-01T06:56:05.270Z,8.45
2019-05-01T06:58:32.813Z,8.50
2019-05-01T07:00:58.816Z,8.52
2019-05-01T07:03:25.004Z,8.56
2019-05-01T07:05:54.569Z,8.60
2019-05-01T07:08:24.589Z,8.65
2019-05-01T07:10:47.824Z,8.69
2019-05-01T07:13:13.973Z,8.74
2019-05-01T07:15:40.070Z,8.78
2019-05-01T07:18:06.156Z,8.83
2019-05-01T07:20:34.696Z,8.88
2019-05-01T07:23:00.918Z,8.91
2019-05-01T07:25:26.925Z,8.93
2019-05-01T07:27:53.935Z,8.90
2019-05-01T07:30:34.013Z,8.88
2019-05-01T07:33:00.331Z,8.85
2019-05-01T07:35:26.459Z,8.82
2019-05-01T07:37:52.791Z,8.80
2019-05-01T07:40:21.186Z,8.77
2019-05-01T07:42:50.390Z,8.71
2019-05-01T07:45:18.822Z,8.65
2019-05-01T07:47:46.845Z,8.59
2019-05-01T07:50:16.155Z,8.57
2019-05-01T07:52:42.578Z,8.62
2019-05-01T07:55:12.988Z,8.67
2019-05-01T07:57:39.338Z,8.68
2019-05-01T08:00:10.552Z,8.69
2019-05-01T08:02:36.744Z,8.71
2019-05-01T08:05:09.365Z,8.68
2019-05-01T08:07:33.594Z,8.68
2019-05-01T08:09:59.711Z,8.66
2019-05-01T08:12:25.991Z,8.62
2019-05-01T08:14:53.668Z,8.60
2019-05-01T08:17:21.593Z,8.58
2019-05-01T08:19:52.115Z,8.59
2019-05-01T08:22:22.930Z,8.54
2019-05-01T08:24:48.947Z,8.47
2019-05-01T08:27:20.231Z,8.46
2019-05-01T08:30:01.125Z,8.48
2019-05-01T08:32:45.409Z,8.51
2019-05-01T08:35:13.487Z,8.49
2019-05-01T08:37:39.410Z,8.46
2019-05-01T08:40:06.527Z,8.40
2019-05-01T08:42:32.572Z,8.31
2019-05-01T08:45:05.078Z,8.28
2019-05-01T08:47:35.857Z,8.31
2019-05-01T08:50:15.292Z,8.32
2019-05-01T08:52:42.607Z,8.33
2019-05-01T08:55:10.949Z,8.34
2019-05-01T08:57:39.304Z,8.35
2019-05-01T09:00:06.557Z,8.35
2019-05-01T09:02:32.440Z,8.36
2019-05-01T09:05:02.572Z,8.39
2019-05-01T09:07:26.658Z,8.40
2019-05-01T09:09:52.688Z,8.41
2019-05-01T09:12:18.615Z,8.42
2019-05-01T09:14:44.527Z,8.44
2019-05-01T09:17:10.540Z,8.43
2019-05-01T09:19:36.686Z,8.40
2019-05-01T09:22:02.873Z,8.37
2019-05-01T09:24:29.471Z,8.35
2019-05-01T09:26:57.582Z,8.32
2019-05-01T09:29:28.346Z,8.32
2019-05-01T09:31:54.573Z,8.29
2019-05-01T09:34:21.071Z,8.26
2019-05-01T09:36:47.254Z,8.25
2019-05-01T09:39:14.265Z,8.25
2019-05-01T09:41:43.055Z,8.25
2019-05-01T09:44:10.666Z,8.25
2019-05-01T09:46:36.592Z,8.26
2019-05-01T09:49:03.399Z,8.29
2019-05-01T09:51:37.140Z,8.32
2019-05-01T09:54:21.359Z,8.38
2019-05-01T09:56:49.460Z,8.44
2019-05-01T09:59:17.488Z,8.51
2019-05-01T10:01:43.400Z,8.56
2019-05-01T10:04:09.586Z,8.60
2019-05-01T10:06:35.603Z,8.66
2019-05-01T10:09:01.723Z,8.71
2019-05-01T10:11:27.740Z,8.75
2019-05-01T10:13:58.289Z,8.83
2019-05-01T10:16:21.544Z,8.86
2019-05-01T10:18:47.552Z,8.88
2019-05-01T10:21:13.572Z,8.91
2019-05-01T10:23:39.693Z,8.97
2019-05-01T10:26:07.480Z,9.03
2019-05-01T10:28:35.305Z,9.06
2019-05-01T10:31:07.031Z,9.10
2019-05-01T10:33:44.281Z,9.13
2019-05-01T10:36:18.171Z,9.15
2019-05-01T10:38:44.852Z,9.17
2019-05-01T10:41:09.151Z,9.19
2019-05-01T10:43:35.719Z,9.23
2019-05-01T10:46:01.748Z,9.27
2019-05-01T10:48:27.649Z,9.29
2019-05-01T10:50:53.556Z,9.27
2019-05-01T10:53:19.568Z,9.26
2019-05-01T10:55:45.646Z,9.26
2019-05-01T10:58:12.825Z,9.24
2019-05-01T11:00:41.476Z,9.22
2019-05-01T11:03:08.086Z,9.25
2019-05-01T11:05:34.110Z,9.27
2019-05-01T11:08:00.127Z,9.30
2019-05-01T11:10:26.132Z,9.31
2019-05-01T11:12:52.091Z,9.28
2019-05-01T11:15:18.313Z,9.29
2019-05-01T11:17:44.205Z,9.33
2019-05-01T11:20:10.351Z,9.38
2019-05-01T11:22:36.276Z,9.40
2019-05-01T11:25:04.960Z,9.42
2019-05-01T11:27:30.889Z,9.47
2019-05-01T11:29:56.806Z,9.50
2019-05-01T11:32:30.913Z,9.55
2019-05-01T11:34:58.833Z,9.56
2019-05-01T11:37:35.671Z,9.51
2019-05-01T11:40:15.596Z,9.50
2019-05-01T11:42:41.780Z,9.51
2019-05-01T11:45:08.685Z,9.52
2019-05-01T11:47:34.611Z,9.55
2019-05-01T11:50:00.836Z,9.56
2019-05-01T11:52:26.731Z,9.51
2019-05-01T11:54:52.773Z,9.51
2019-05-01T11:57:18.691Z,9.55
2019-05-01T11:59:44.581Z,9.60
2019-05-01T12:02:10.718Z,9.62
2019-05-01T12:04:36.722Z,9.63
2019-05-01T12:07:03.030Z,9.63
2019-05-01T12:09:29.142Z,9.63
2019-05-01T12:11:56.968Z,9.67
2019-05-01T12:14:22.969Z,9.73
2019-05-01T12:16:53.779Z,9.79
2019-05-01T12:19:20.279Z,9.85
2019-05-01T12:21:46.179Z,9.90
2019-05-01T12:24:12.190Z,9.95
2019-05-01T12:26:40.017Z,9.99
2019-05-01T12:29:05.965Z,10.02
2019-05-01T12:31:32.151Z,10.06
2019-05-01T12:33:58.395Z,10.10
2019-05-01T12:36:35.642Z,10.15
2019-05-01T12:38:52.266Z,10.19
2019-05-01T12:41:20.227Z,10.24
2019-05-01T12:43:46.149Z,10.27
2019-05-01T12:46:13.987Z,10.29
2019-05-01T12:48:40.062Z,10.27
2019-05-01T12:51:06.265Z,10.27
2019-05-01T12:53:34.190Z,10.30
2019-05-01T12:56:05.013Z,10.32
2019-05-01T12:58:31.122Z,10.37
2019-05-01T13:00:57.153Z,10.39
2019-05-01T13:03:23.227Z,10.43
2019-05-01T13:05:49.386Z,10.45
2019-05-01T13:08:15.476Z,10.48
2019-05-01T13:10:41.568Z,10.51
2019-05-01T13:13:07.579Z,10.55
2019-05-01T13:15:33.684Z,10.59
2019-05-01T13:17:59.801Z,10.60
2019-05-01T13:20:25.706Z,10.62
2019-05-01T13:22:51.764Z,10.65
2019-05-01T13:25:18.017Z,10.69
2019-05-01T13:27:45.841Z,10.76
2019-05-01T13:30:36.179Z,10.79
2019-05-01T13:33:02.791Z,10.84
2019-05-01T13:35:30.577Z,10.82
2019-05-01T13:37:56.723Z,10.75
2019-05-01T13:40:22.861Z,10.65
2019-05-01T13:42:48.870Z,10.53
2019-05-01T13:45:15.316Z,10.40
2019-05-01T13:47:41.337Z,10.30
2019-05-01T13:50:08.248Z,10.18
2019-05-01T13:52:34.558Z,10.08
2019-05-01T13:55:00.658Z,10.00
2019-05-01T13:57:26.558Z,9.95
2019-05-01T13:59:52.523Z,9.91
2019-05-01T14:02:18.641Z,9.86
2019-05-01T14:04:46.871Z,9.84
2019-05-01T14:07:16.627Z,9.83
2019-05-01T14:09:41.037Z,9.84
2019-05-01T14:12:08.840Z,9.88
2019-05-01T14:14:34.863Z,9.93
2019-05-01T14:17:00.790Z,9.89
2019-05-01T14:19:27.291Z,9.84
2019-05-01T14:21:55.098Z,9.81
2019-05-01T14:24:35.009Z,9.76
2019-05-01T14:27:01.139Z,9.79
2019-05-01T14:29:28.151Z,9.83
2019-05-01T14:31:54.196Z,9.83
2019-05-01T14:34:20.114Z,9.81
2019-05-01T14:36:46.139Z,9.77
2019-05-01T14:39:12.183Z,9.78
2019-05-01T14:41:38.582Z,9.77
2019-05-01T14:44:04.805Z,9.74
2019-05-01T14:46:30.797Z,9.71
2019-05-01T14:48:56.709Z,9.68
2019-05-01T14:51:22.739Z,9.63
2019-05-01T14:53:48.759Z,9.57
2019-05-01T14:56:14.862Z,9.53
2019-05-01T14:58:40.884Z,9.49
2019-05-01T15:01:07.162Z,9.45
2019-05-01T15:03:33.161Z,9.37
2019-05-01T15:05:59.173Z,9.29
2019-05-01T15:08:25.276Z,9.21
2019-05-01T15:10:51.500Z,9.13
2019-05-01T15:13:28.082Z,9.08
2019-05-01T15:15:56.009Z,9.05
2019-05-01T15:18:40.192Z,9.00
2019-05-01T15:21:06.257Z,8.95
2019-05-01T15:23:32.150Z,8.83
2019-05-01T15:25:58.089Z,8.78
2019-05-01T15:28:24.177Z,8.70
2019-05-01T15:30:50.904Z,8.65
2019-05-01T15:33:16.852Z,8.63
2019-05-01T15:35:42.946Z,8.60
2019-05-01T15:38:09.145Z,8.59
2019-05-01T15:40:45.991Z,8.56
2019-05-01T15:43:25.604Z,8.53
2019-05-01T15:45:52.572Z,8.47
2019-05-01T15:48:21.074Z,8.44
2019-05-01T15:50:47.777Z,8.44
2019-05-01T15:53:14.000Z,8.43
2019-05-01T15:55:39.928Z,8.39
2019-05-01T15:58:05.912Z,8.37
2019-05-01T16:00:31.961Z,8.35
2019-05-01T16:02:57.884Z,8.29
2019-05-01T16:05:23.865Z,8.20
2019-05-01T16:07:49.911Z,8.11
2019-05-01T16:10:17.910Z,8.04
2019-05-01T16:12:45.718Z,8.01
2019-05-01T16:15:16.466Z,7.99
2019-05-01T16:17:42.383Z,7.96
2019-05-01T16:20:08.503Z,7.94
2019-05-01T16:22:34.664Z,7.94
2019-05-01T16:25:00.656Z,7.93
2019-05-01T16:27:26.564Z,7.88
2019-05-01T16:29:52.605Z,7.83
2019-05-01T16:32:18.598Z,7.78
2019-05-01T16:34:44.715Z,7.72
2019-05-01T16:37:10.847Z,7.69
2019-05-01T16:39:44.216Z,7.66
2019-05-01T16:42:10.223Z,7.65
2019-05-01T16:44:38.494Z,7.64
2019-05-01T16:47:04.512Z,7.62
2019-05-01T16:49:31.421Z,7.60
2019-05-01T16:51:57.676Z,7.61
2019-05-01T16:54:23.693Z,7.61
2019-05-01T16:56:50.024Z,7.61
2019-05-01T16:59:16.089Z,7.61
2019-05-01T17:02:00.333Z,7.58
2019-05-01T17:04:44.731Z,7.54
2019-05-01T17:07:27.740Z,7.50
2019-05-01T17:09:55.959Z,7.47
2019-05-01T17:12:23.871Z,7.43
2019-05-01T17:14:50.068Z,7.39
2019-05-01T17:17:18.151Z,7.38
2019-05-01T17:19:44.093Z,7.37
2019-05-01T17:22:14.242Z,7.33
2019-05-01T17:24:40.353Z,7.29
2019-05-01T17:27:06.446Z,7.29
2019-05-01T17:29:32.535Z,7.30
2019-05-01T17:31:58.662Z,7.30
2019-05-01T17:34:25.709Z,7.27
2019-05-01T17:36:52.512Z,7.20
2019-05-01T17:39:18.825Z,7.15
2019-05-01T17:41:44.743Z,7.11
2019-05-01T17:44:10.653Z,7.11
2019-05-01T17:46:37.453Z,7.10
2019-05-01T17:49:04.074Z,7.11
2019-05-01T17:51:31.297Z,7.11
2019-05-01T17:53:57.383Z,7.12
2019-05-01T17:56:28.018Z,7.12
2019-05-01T17:58:51.245Z,7.13
2019-05-01T18:01:35.758Z,7.11
2019-05-01T18:04:03.583Z,7.10
2019-05-01T18:06:31.510Z,7.11
2019-05-01T18:09:03.178Z,7.11
2019-05-01T18:11:25.505Z,7.07
2019-05-01T18:13:51.522Z,7.01
2019-05-01T18:16:17.703Z,6.98
2019-05-01T18:18:43.743Z,6.97
2019-05-01T18:21:10.763Z,6.97
2019-05-01T18:23:53.661Z,6.96
2019-05-01T18:26:38.834Z,6.95
2019-05-01T18:29:19.813Z,6.96
2019-05-01T18:31:46.026Z,6.97
2019-05-01T18:34:12.029Z,6.99
2019-05-01T18:36:40.111Z,7.01
2019-05-01T18:39:16.591Z,7.02
2019-05-01T18:41:45.628Z,7.03
2019-05-01T18:44:11.571Z,7.03
2019-05-01T18:46:37.640Z,7.01
2019-05-01T18:49:03.796Z,7.00
2019-05-01T18:51:29.805Z,7.00
2019-05-01T18:53:57.397Z,6.97
2019-05-01T18:56:23.928Z,6.97
2019-05-01T18:58:49.831Z,6.96
2019-05-01T19:01:16.075Z,6.91
2019-05-01T19:03:44.066Z,6.88
2019-05-01T19:06:10.445Z,6.77
2019-05-01T19:08:36.487Z,6.65
2019-05-01T19:11:12.408Z,6.52
2019-05-01T19:13:30.494Z,6.47
2019-05-01T19:15:56.526Z,6.44
2019-05-01T19:18:22.633Z,6.44
2019-05-01T19:20:58.983Z,6.43
2019-05-01T19:23:16.574Z,6.42
2019-05-01T19:25:42.669Z,6.38
2019-05-01T19:28:08.863Z,6.33
2019-05-01T19:30:35.223Z,6.32
2019-05-01T19:33:01.318Z,6.27
2019-05-01T19:35:29.007Z,6.26
2019-05-01T19:37:57.457Z,6.25
2019-05-01T19:40:25.102Z,6.22
2019-05-01T19:42:53.699Z,6.19
2019-05-01T19:45:19.017Z,6.14
2019-05-01T19:47:45.645Z,6.05
2019-05-01T19:50:12.576Z,6.01
2019-05-01T19:52:39.883Z,5.99
2019-05-01T19:55:07.680Z,5.99
2019-05-01T19:57:33.713Z,5.96
2019-05-01T19:59:59.728Z,5.92
2019-05-01T20:02:25.721Z,5.88
2019-05-01T20:04:52.462Z,5.88
2019-05-01T20:07:21.417Z,5.87
2019-05-01T20:09:56.738Z,5.85
2019-05-01T20:12:14.653Z,5.82
2019-05-01T20:14:40.754Z,5.74
2019-05-01T20:17:11.599Z,5.62
2019-05-01T20:19:37.638Z,5.52
2019-05-01T20:22:07.681Z,5.48
2019-05-01T20:24:33.791Z,5.49
2019-05-01T20:26:59.714Z,5.47
2019-05-01T20:29:27.518Z,5.41
2019-05-01T20:31:53.670Z,5.36
2019-05-01T20:34:19.560Z,5.32
2019-05-01T20:36:45.452Z,5.27
2019-05-01T20:39:11.477Z,5.28
2019-05-01T20:41:37.385Z,5.30
2019-05-01T20:44:03.696Z,5.30
2019-05-01T20:46:29.880Z,5.24
2019-05-01T20:49:00.889Z,5.20
2019-05-01T20:51:23.745Z,5.14
2019-05-01T20:53:49.704Z,5.11
2019-05-01T20:56:23.233Z,5.10
2019-05-01T20:58:49.217Z,5.05
2019-05-01T21:01:15.483Z,5.00
2019-05-01T21:03:43.325Z,4.99
2019-05-01T21:06:14.270Z,5.03
2019-05-01T21:08:42.259Z,5.03
2019-05-01T21:11:13.054Z,5.04
2019-05-01T21:13:38.997Z,5.05
2019-05-01T21:16:04.917Z,5.06
2019-05-01T21:18:30.940Z,5.06
2019-05-01T21:20:56.835Z,5.05
2019-05-01T21:23:23.384Z,5.05
2019-05-01T21:25:49.352Z,5.04
2019-05-01T21:28:15.357Z,5.05
2019-05-01T21:30:45.764Z,5.03
2019-05-01T21:33:11.463Z,5.03
2019-05-01T21:35:37.315Z,5.03
2019-05-01T21:38:03.416Z,4.99
2019-05-01T21:40:38.774Z,4.98
2019-05-01T21:42:57.265Z,4.96
2019-05-01T21:45:23.257Z,4.92
2019-05-01T21:47:49.210Z,4.87
2019-05-01T21:50:17.797Z,4.84
2019-05-01T21:52:43.764Z,4.78
2019-05-01T21:55:09.971Z,4.70
2019-05-01T21:57:40.088Z,4.63
2019-05-01T22:00:06.119Z,4.58
2019-05-01T22:02:32.244Z,4.54
2019-05-01T22:05:03.810Z,4.48
2019-05-01T22:07:27.850Z,4.40
2019-05-01T22:09:54.261Z,4.34
2019-05-01T22:12:20.278Z,4.31
2019-05-01T22:14:57.176Z,4.28
2019-05-01T22:17:27.324Z,4.25
2019-05-01T22:19:53.158Z,4.25
2019-05-01T22:22:21.253Z,4.01
2019-05-01T22:24:55.047Z,4.19
2019-05-01T22:27:28.677Z,4.19
2019-05-01T22:30:10.634Z,4.15
2019-05-01T22:32:35.318Z,4.12
2019-05-01T22:35:19.777Z,4.13
2019-05-01T22:37:46.006Z,4.19
2019-05-01T22:40:15.403Z,4.23
2019-05-01T22:42:41.442Z,4.24
2019-05-01T22:45:11.092Z,4.25
2019-05-01T22:47:37.106Z,4.24
2019-05-01T22:50:07.742Z,4.22
2019-05-01T22:52:34.028Z,4.20
2019-05-01T22:54:59.985Z,4.19
2019-05-01T22:57:25.908Z,4.20
2019-05-01T22:59:53.920Z,4.21
2019-05-01T23:02:36.848Z,4.20
2019-05-01T23:05:05.722Z,4.19
2019-05-01T23:07:31.743Z,4.16
2019-05-01T23:09:59.261Z,4.16
2019-05-01T23:12:28.756Z,4.15
2019-05-01T23:14:54.861Z,4.13
2019-05-01T23:17:22.685Z,4.13
2019-05-01T23:19:49.046Z,4.14
2019-05-01T23:22:19.971Z,4.14
2019-05-01T23:24:45.891Z,4.12
2019-05-01T23:27:12.023Z,3.86
2019-05-01T23:29:37.907Z,4.07
2019-05-01T23:32:05.140Z,4.02
2019-05-01T23:34:31.359Z,3.99
2019-05-01T23:36:57.265Z,3.96
2019-05-01T23:39:23.511Z,3.96
2019-05-01T23:41:49.676Z,3.96
2019-05-01T23:44:15.694Z,3.95
2019-05-01T23:46:41.635Z,3.96
2019-05-01T23:49:07.893Z,3.95
2019-05-01T23:51:33.883Z,3.92
2019-05-01T23:53:59.783Z,3.89
2019-05-01T23:56:26.444Z,3.85
2019-05-01T23:58:52.474Z,3.84
