createdAt,value
2022-10-02T00:02:13.256Z,19.83
2022-10-02T00:05:02.723Z,18.07
2022-10-02T00:07:42.761Z,17.53
2022-10-02T00:10:16.703Z,20.00
2022-10-02T00:12:45.193Z,23.40
2022-10-02T00:15:16.906Z,18.50
2022-10-02T00:17:45.663Z,23.87
2022-10-02T00:20:17.604Z,16.60
2022-10-02T00:22:44.710Z,19.13
2022-10-02T00:25:21.255Z,23.27
2022-10-02T00:28:07.249Z,16.23
2022-10-02T00:30:37.965Z,16.83
2022-10-02T00:33:34.705Z,18.83
2022-10-02T00:36:13.895Z,19.93
2022-10-02T00:38:52.905Z,19.77
2022-10-02T00:41:24.819Z,20.43
2022-10-02T00:44:10.652Z,21.97
2022-10-02T00:46:44.067Z,20.70
2022-10-02T00:49:43.466Z,18.77
2022-10-02T00:52:19.412Z,19.90
2022-10-02T00:54:53.735Z,18.63
2022-10-02T00:57:20.853Z,20.47
2022-10-02T00:59:58.929Z,18.33
2022-10-02T01:02:32.244Z,15.37
2022-10-02T01:05:00.808Z,21.50
2022-10-02T01:07:27.954Z,22.77
2022-10-02T01:09:55.200Z,16.20
2022-10-02T01:12:22.965Z,20.80
2022-10-02T01:14:50.079Z,16.50
2022-10-02T01:17:23.596Z,18.70
2022-10-02T01:19:51.023Z,19.67
2022-10-02T01:22:18.103Z,15.60
2022-10-02T01:24:52.195Z,17.00
2022-10-02T01:27:19.616Z,17.10
2022-10-02T01:29:49.646Z,15.40
2022-10-02T01:32:18.455Z,18.37
2022-10-02T01:34:46.805Z,20.10
2022-10-02T01:37:14.170Z,13.37
2022-10-02T01:39:41.287Z,18.50
2022-10-02T01:42:08.416Z,19.20
2022-10-02T01:44:35.549Z,22.97
2022-10-02T01:47:08.454Z,17.67
2022-10-02T01:49:58.525Z,18.20
2022-10-02T01:52:34.845Z,15.00
2022-10-02T01:55:10.855Z,21.03
2022-10-02T01:57:43.707Z,17.97
2022-10-02T02:00:12.073Z,21.70
2022-10-02T02:02:42.075Z,15.37
2022-10-02T02:05:13.069Z,17.87
2022-10-02T02:07:43.262Z,17.93
2022-10-02T02:10:14.524Z,14.53
2022-10-02T02:12:46.399Z,14.77
2022-10-02T02:15:32.120Z,17.17
2022-10-02T02:18:04.410Z,18.80
2022-10-02T02:20:35.899Z,15.87
2022-10-02T02:23:09.860Z,17.83
2022-10-02T02:25:39.508Z,14.70
2022-10-02T02:28:08.869Z,16.93
2022-10-02T02:30:37.189Z,16.17
2022-10-02T02:33:23.229Z,19.40
2022-10-02T02:35:52.866Z,22.83
2022-10-02T02:38:24.907Z,14.73
2022-10-02T02:40:52.598Z,15.87
2022-10-02T02:43:23.518Z,23.87
2022-10-02T02:45:56.299Z,17.50
2022-10-02T02:48:25.834Z,15.07
2022-10-02T02:50:59.358Z,17.53
2022-10-02T02:53:35.688Z,17.40
2022-10-02T02:56:05.700Z,15.47
2022-10-02T02:58:42.450Z,13.20
2022-10-02T03:01:09.700Z,14.63
2022-10-02T03:03:36.910Z,18.10
2022-10-02T03:06:06.756Z,17.83
2022-10-02T03:08:36.462Z,15.17
2022-10-02T03:11:12.515Z,15.17
2022-10-02T03:13:45.422Z,13.67
2022-10-02T03:16:31.075Z,15.13
2022-10-02T03:19:07.364Z,20.07
2022-10-02T03:21:57.174Z,13.83
2022-10-02T03:24:30.181Z,14.77
2022-10-02T03:27:06.455Z,16.97
2022-10-02T03:29:43.826Z,16.37
2022-10-02T03:32:12.502Z,16.80
2022-10-02T03:34:39.766Z,17.47
2022-10-02T03:37:07.676Z,17.83
2022-10-02T03:39:34.792Z,15.53
2022-10-02T03:42:02.257Z,17.90
2022-10-02T03:44:29.345Z,14.47
2022-10-02T03:46:56.432Z,16.00
2022-10-02T03:49:23.556Z,16.50
2022-10-02T03:51:50.617Z,17.83
2022-10-02T03:54:19.168Z,14.47
2022-10-02T03:57:00.989Z,13.80
2022-10-02T03:59:34.276Z,14.20
2022-10-02T04:02:03.640Z,18.93
2022-10-02T04:04:34.982Z,21.00
2022-10-02T04:07:07.039Z,15.43
2022-10-02T04:09:37.949Z,18.73
2022-10-02T04:12:28.361Z,15.03
2022-10-02T04:15:02.826Z,14.90
2022-10-02T04:17:38.106Z,13.70
2022-10-02T04:20:08.956Z,12.50
2022-10-02T04:22:36.783Z,14.97
2022-10-02T04:25:07.568Z,20.93
2022-10-02T04:27:39.697Z,16.00
2022-10-02T04:30:06.971Z,19.30
2022-10-02T04:32:35.945Z,17.23
2022-10-02T04:35:23.573Z,12.03
2022-10-02T04:38:02.939Z,17.43
2022-10-02T04:40:30.006Z,21.87
2022-10-02T04:42:59.824Z,17.23
2022-10-02T04:45:26.920Z,14.07
2022-10-02T04:48:12.571Z,15.33
2022-10-02T04:50:46.371Z,15.90
2022-10-02T04:53:16.592Z,15.47
2022-10-02T04:56:09.874Z,17.90
2022-10-02T04:58:40.339Z,14.27
2022-10-02T05:01:13.619Z,17.57
2022-10-02T05:03:43.832Z,14.37
2022-10-02T05:06:16.808Z,18.67
2022-10-02T05:08:49.623Z,14.60
2022-10-02T05:11:35.370Z,14.23
2022-10-02T05:14:09.304Z,18.23
2022-10-02T05:16:37.288Z,14.73
2022-10-02T05:19:16.558Z,13.60
2022-10-02T05:22:02.338Z,14.37
2022-10-02T05:24:41.124Z,17.10
2022-10-02T05:27:21.883Z,13.33
2022-10-02T05:29:51.727Z,15.70
2022-10-02T05:32:28.599Z,15.53
2022-10-02T05:35:01.841Z,13.97
2022-10-02T05:37:36.925Z,10.70
2022-10-02T05:40:08.242Z,14.07
2022-10-02T05:42:43.117Z,13.00
2022-10-02T05:45:26.156Z,18.40
2022-10-02T05:47:54.703Z,15.27
2022-10-02T05:50:24.219Z,13.43
2022-10-02T05:52:55.684Z,13.13
2022-10-02T05:55:29.165Z,13.37
2022-10-02T05:57:58.753Z,9.87
2022-10-02T06:00:40.893Z,13.70
2022-10-02T06:03:17.117Z,12.50
2022-10-02T06:05:47.084Z,11.83
2022-10-02T06:08:16.552Z,12.17
2022-10-02T06:10:49.579Z,13.80
2022-10-02T06:13:20.694Z,12.77
2022-10-02T06:15:51.872Z,15.13
2022-10-02T06:18:21.661Z,12.63
2022-10-02T06:20:51.486Z,14.57
2022-10-02T06:23:40.919Z,10.13
2022-10-02T06:26:10.756Z,13.77
2022-10-02T06:28:37.809Z,11.97
2022-10-02T06:31:12.317Z,14.97
2022-10-02T06:33:39.535Z,13.97
2022-10-02T06:36:13.805Z,13.03
2022-10-02T06:39:00.616Z,13.10
2022-10-02T06:41:39.931Z,12.70
2022-10-02T06:44:19.966Z,11.83
2022-10-02T06:46:51.494Z,12.13
2022-10-02T06:49:37.359Z,11.03
2022-10-02T06:52:13.026Z,13.82
2022-10-02T06:54:52.084Z,13.20
2022-10-02T06:57:31.110Z,10.30
2022-10-02T07:00:12.476Z,14.30
2022-10-02T07:02:59.294Z,13.50
2022-10-02T07:05:26.370Z,10.57
2022-10-02T07:07:53.427Z,15.23
2022-10-02T07:10:33.960Z,10.93
2022-10-02T07:13:20.459Z,10.50
2022-10-02T07:15:50.520Z,11.03
2022-10-02T07:18:23.445Z,11.00
2022-10-02T07:21:05.792Z,8.30
2022-10-02T07:23:43.885Z,11.73
2022-10-02T07:26:34.518Z,10.23
2022-10-02T07:29:07.912Z,12.97
2022-10-02T07:31:38.918Z,12.33
2022-10-02T07:34:21.510Z,12.63
2022-10-02T07:36:59.812Z,12.27
2022-10-02T07:39:45.454Z,11.60
2022-10-02T07:42:12.491Z,9.93
2022-10-02T07:44:42.324Z,12.13
2022-10-02T07:47:16.070Z,11.93
2022-10-02T07:49:55.055Z,11.17
2022-10-02T07:52:40.486Z,9.93
2022-10-02T07:55:14.417Z,14.47
2022-10-02T07:57:44.062Z,12.20
2022-10-02T08:00:15.821Z,9.77
2022-10-02T08:02:49.578Z,13.53
2022-10-02T08:05:19.033Z,9.83
2022-10-02T08:07:46.990Z,10.07
2022-10-02T08:10:16.526Z,11.50
2022-10-02T08:12:56.219Z,9.90
2022-10-02T08:15:24.652Z,12.27
2022-10-02T08:17:53.650Z,8.53
2022-10-02T08:20:20.706Z,10.83
2022-10-02T08:22:51.476Z,7.30
2022-10-02T08:25:18.577Z,12.47
2022-10-02T08:27:49.285Z,11.80
2022-10-02T08:30:16.494Z,9.13
2022-10-02T08:32:43.960Z,11.87
2022-10-02T08:35:19.074Z,12.23
2022-10-02T08:37:46.137Z,9.30
2022-10-02T08:40:19.131Z,9.73
2022-10-02T08:42:49.013Z,9.00
2022-10-02T08:45:22.340Z,6.60
2022-10-02T08:47:55.413Z,8.53
2022-10-02T08:50:32.818Z,9.37
2022-10-02T08:53:12.767Z,7.17
2022-10-02T08:55:39.895Z,7.13
2022-10-02T08:58:07.036Z,6.80
2022-10-02T09:00:44.632Z,4.73
2022-10-02T09:03:38.239Z,4.67
2022-10-02T09:06:05.343Z,5.07
2022-10-02T09:08:33.289Z,4.20
2022-10-02T09:11:03.495Z,6.90
2022-10-02T09:13:30.572Z,1.90
2022-10-02T09:16:11.641Z,3.63
2022-10-02T09:19:03.027Z,2.87
2022-10-02T09:21:36.295Z,3.73
2022-10-02T09:24:03.433Z,3.77
2022-10-02T09:26:31.065Z,2.93
2022-10-02T09:29:16.480Z,6.57
2022-10-02T09:31:46.323Z,3.40
2022-10-02T09:34:39.437Z,4.87
2022-10-02T09:37:10.527Z,3.13
2022-10-02T09:39:51.623Z,4.30
2022-10-02T09:42:24.806Z,2.67
2022-10-02T09:45:19.040Z,2.00
2022-10-02T09:47:49.335Z,2.40
2022-10-02T09:50:30.083Z,2.67
2022-10-02T09:52:57.162Z,1.83
2022-10-02T09:55:50.073Z,4.40
2022-10-02T09:58:40.709Z,3.17
2022-10-02T10:01:23.208Z,2.97
2022-10-02T10:04:12.561Z,4.40
2022-10-02T10:06:42.619Z,2.20
2022-10-02T10:09:28.365Z,3.70
2022-10-02T10:12:05.343Z,1.73
2022-10-02T10:14:51.964Z,2.27
2022-10-02T10:17:45.267Z,3.23
2022-10-02T10:20:22.751Z,3.23
2022-10-02T10:22:50.069Z,1.90
2022-10-02T10:25:17.112Z,0.90
2022-10-02T10:27:44.178Z,2.40
2022-10-02T10:30:14.978Z,1.87
2022-10-02T10:32:42.052Z,2.70
2022-10-02T10:35:24.356Z,1.60
2022-10-02T10:38:13.732Z,2.00
2022-10-02T10:40:52.387Z,1.37
2022-10-02T10:43:38.236Z,2.63
2022-10-02T10:46:08.493Z,2.63
2022-10-02T10:48:49.316Z,2.93
2022-10-02T10:51:33.734Z,1.30
2022-10-02T10:54:21.407Z,1.17
2022-10-02T10:57:00.156Z,3.43
2022-10-02T10:59:27.269Z,1.67
2022-10-02T11:02:07.277Z,1.10
2022-10-02T11:04:52.895Z,2.70
2022-10-02T11:07:40.266Z,1.47
2022-10-02T11:10:10.379Z,1.30
2022-10-02T11:12:49.210Z,2.90
2022-10-02T11:15:34.799Z,2.10
2022-10-02T11:18:12.846Z,3.00
2022-10-02T11:20:59.069Z,1.30
2022-10-02T11:23:44.721Z,2.00
2022-10-02T11:26:11.805Z,2.60
2022-10-02T11:28:56.311Z,1.50
2022-10-02T11:31:30.202Z,5.80
2022-10-02T11:34:00.467Z,1.53
2022-10-02T11:36:47.203Z,4.80
2022-10-02T11:39:20.188Z,2.43
2022-10-02T11:41:53.548Z,2.83
2022-10-02T11:44:28.652Z,2.93
2022-10-02T11:46:58.801Z,2.70
2022-10-02T11:49:32.279Z,3.90
2022-10-02T11:51:59.353Z,3.55
2022-10-02T11:54:38.759Z,3.47
2022-10-02T11:57:06.044Z,4.30
2022-10-02T11:59:55.820Z,3.80
2022-10-02T12:02:32.533Z,3.17
2022-10-02T12:05:03.952Z,2.80
2022-10-02T12:07:42.225Z,4.97
2022-10-02T12:10:17.948Z,3.20
2022-10-02T12:12:51.522Z,5.40
2022-10-02T12:15:21.139Z,3.90
2022-10-02T12:18:06.958Z,6.10
2022-10-02T12:21:06.699Z,4.47
2022-10-02T12:24:07.233Z,4.50
2022-10-02T12:26:53.250Z,4.00
2022-10-02T12:29:24.070Z,3.77
2022-10-02T12:31:57.351Z,5.20
2022-10-02T12:34:38.238Z,4.07
2022-10-02T12:37:06.130Z,4.07
2022-10-02T12:39:45.875Z,3.77
2022-10-02T12:42:21.946Z,3.97
2022-10-02T12:45:01.119Z,2.83
2022-10-02T12:47:35.910Z,5.03
2022-10-02T12:50:04.266Z,3.10
2022-10-02T12:52:53.051Z,4.30
2022-10-02T12:55:32.105Z,4.23
2022-10-02T12:58:02.201Z,4.73
2022-10-02T13:00:58.418Z,4.60
2022-10-02T13:03:28.308Z,3.33
2022-10-02T13:06:14.675Z,3.37
2022-10-02T13:08:52.114Z,4.13
2022-10-02T13:11:19.186Z,3.77
2022-10-02T13:13:55.812Z,3.63
2022-10-02T13:16:41.792Z,4.33
2022-10-02T13:19:15.896Z,5.00
2022-10-02T13:22:03.793Z,3.10
2022-10-02T13:24:33.670Z,3.30
2022-10-02T13:27:02.383Z,4.50
2022-10-02T13:29:42.947Z,4.50
2022-10-02T13:32:13.091Z,4.57
2022-10-02T13:34:40.396Z,5.17
2022-10-02T13:37:26.548Z,4.90
2022-10-02T13:39:56.622Z,4.80
2022-10-02T13:42:37.068Z,5.43
2022-10-02T13:45:07.235Z,4.30
2022-10-02T13:47:39.546Z,3.77
2022-10-02T13:50:17.341Z,3.97
2022-10-02T13:52:57.289Z,5.20
2022-10-02T13:55:48.077Z,4.90
2022-10-02T13:58:24.499Z,5.67
2022-10-02T14:00:59.775Z,5.53
2022-10-02T14:03:43.398Z,5.60
2022-10-02T14:06:25.574Z,4.07
2022-10-02T14:08:55.744Z,4.20
2022-10-02T14:11:29.859Z,4.50
2022-10-02T14:14:03.040Z,3.57
2022-10-02T14:16:37.560Z,3.80
2022-10-02T14:19:04.788Z,3.87
2022-10-02T14:21:39.684Z,4.53
2022-10-02T14:24:13.128Z,4.90
2022-10-02T14:26:58.809Z,5.77
2022-10-02T14:29:35.061Z,5.20
2022-10-02T14:32:05.247Z,4.57
2022-10-02T14:34:41.220Z,4.70
2022-10-02T14:37:23.410Z,7.07
2022-10-02T14:39:50.625Z,4.97
2022-10-02T14:42:23.881Z,4.90
2022-10-02T14:44:51.025Z,4.93
2022-10-02T14:47:41.808Z,5.30
2022-10-02T14:50:24.076Z,4.90
2022-10-02T14:53:00.388Z,7.83
2022-10-02T14:55:27.461Z,4.63
2022-10-02T14:58:03.943Z,4.27
2022-10-02T15:00:44.727Z,5.00
2022-10-02T15:03:29.998Z,6.93
2022-10-02T15:06:02.440Z,4.90
2022-10-02T15:08:32.986Z,4.60
2022-10-02T15:11:00.920Z,4.07
2022-10-02T15:13:35.636Z,5.37
2022-10-02T15:16:21.470Z,5.43
2022-10-02T15:18:51.608Z,6.47
2022-10-02T15:21:42.135Z,5.77
2022-10-02T15:24:28.263Z,5.20
2022-10-02T15:27:15.671Z,6.47
2022-10-02T15:29:45.798Z,3.47
2022-10-02T15:32:31.361Z,5.53
2022-10-02T15:35:04.469Z,6.90
2022-10-02T15:37:50.305Z,5.90
2022-10-02T15:40:17.550Z,4.53
2022-10-02T15:43:03.224Z,6.90
2022-10-02T15:45:42.577Z,5.67
2022-10-02T15:48:28.455Z,4.23
2022-10-02T15:50:55.516Z,5.50
2022-10-02T15:53:44.148Z,6.57
2022-10-02T15:56:11.210Z,5.27
2022-10-02T15:58:47.376Z,5.13
2022-10-02T16:01:22.470Z,5.90
2022-10-02T16:03:50.749Z,5.10
2022-10-02T16:06:17.794Z,6.77
2022-10-02T16:08:51.055Z,5.90
2022-10-02T16:11:34.788Z,5.00
2022-10-02T16:14:08.227Z,7.23
2022-10-02T16:16:40.560Z,5.70
2022-10-02T16:19:08.386Z,5.50
2022-10-02T16:21:54.359Z,5.60
2022-10-02T16:24:30.808Z,5.87
2022-10-02T16:27:19.259Z,5.97
2022-10-02T16:30:16.078Z,6.73
2022-10-02T16:33:05.279Z,5.17
2022-10-02T16:35:43.831Z,5.67
2022-10-02T16:38:38.870Z,5.20
2022-10-02T16:41:20.662Z,7.67
2022-10-02T16:43:59.056Z,5.93
2022-10-02T16:46:40.607Z,6.77
2022-10-02T16:49:17.331Z,8.37
2022-10-02T16:51:56.638Z,5.73
2022-10-02T16:54:34.127Z,6.20
2022-10-02T16:57:14.582Z,7.53
2022-10-02T16:59:45.833Z,7.78
2022-10-02T17:02:18.663Z,6.60
2022-10-02T17:04:53.220Z,8.67
2022-10-02T17:07:26.480Z,6.50
2022-10-02T17:09:59.493Z,6.40
2022-10-02T17:12:33.938Z,5.47
2022-10-02T17:15:14.364Z,5.60
2022-10-02T17:18:00.488Z,4.80
2022-10-02T17:20:29.349Z,6.83
2022-10-02T17:23:04.953Z,6.43
2022-10-02T17:25:35.172Z,6.10
2022-10-02T17:28:20.782Z,5.27
2022-10-02T17:31:15.014Z,5.63
2022-10-02T17:33:51.800Z,6.17
2022-10-02T17:36:24.514Z,6.63
2022-10-02T17:39:08.710Z,6.33
2022-10-02T17:41:51.668Z,8.87
2022-10-02T17:44:44.422Z,7.40
2022-10-02T17:47:21.405Z,7.93
2022-10-02T17:49:54.668Z,6.60
2022-10-02T17:53:01.579Z,6.70
2022-10-02T17:55:47.129Z,6.07
2022-10-02T17:58:23.315Z,8.87
2022-10-02T18:00:56.516Z,6.70
2022-10-02T18:03:33.529Z,8.87
2022-10-02T18:06:03.635Z,6.33
2022-10-02T18:08:51.031Z,7.47
2022-10-02T18:11:37.141Z,8.30
2022-10-02T18:14:17.043Z,7.47
2022-10-02T18:16:45.690Z,7.37
2022-10-02T18:19:31.949Z,7.03
2022-10-02T18:22:26.877Z,7.47
2022-10-02T18:25:11.733Z,6.13
2022-10-02T18:28:02.222Z,8.23
2022-10-02T18:30:40.771Z,7.23
2022-10-02T18:33:14.485Z,8.10
2022-10-02T18:35:41.652Z,7.63
2022-10-02T18:38:25.310Z,7.47
2022-10-02T18:41:11.139Z,6.47
2022-10-02T18:43:41.417Z,8.03
2022-10-02T18:46:17.639Z,7.67
2022-10-02T18:48:44.744Z,7.20
2022-10-02T18:51:32.944Z,9.30
2022-10-02T18:54:06.209Z,7.83
2022-10-02T18:56:51.437Z,9.30
2022-10-02T18:59:37.575Z,8.73
2022-10-02T19:02:04.697Z,7.57
2022-10-02T19:04:58.262Z,8.80
2022-10-02T19:07:44.152Z,6.47
2022-10-02T19:10:28.881Z,6.80
2022-10-02T19:13:08.537Z,7.87
2022-10-02T19:15:36.627Z,7.93
2022-10-02T19:18:04.989Z,8.07
2022-10-02T19:20:36.900Z,6.67
2022-10-02T19:23:06.769Z,7.97
2022-10-02T19:25:34.013Z,7.27
2022-10-02T19:28:02.444Z,7.60
2022-10-02T19:30:31.720Z,9.67
2022-10-02T19:33:01.765Z,7.73
2022-10-02T19:35:33.926Z,7.53
2022-10-02T19:38:10.179Z,7.60
2022-10-02T19:40:37.657Z,8.23
2022-10-02T19:43:09.782Z,8.20
2022-10-02T19:45:40.733Z,8.87
2022-10-02T19:48:09.892Z,9.23
2022-10-02T19:50:36.996Z,10.07
2022-10-02T19:53:19.696Z,7.70
2022-10-02T19:55:49.093Z,5.97
2022-10-02T19:58:21.416Z,7.17
2022-10-02T20:00:52.429Z,8.37
2022-10-02T20:03:27.042Z,7.70
2022-10-02T20:05:56.837Z,7.03
2022-10-02T20:08:27.392Z,8.37
2022-10-02T20:11:14.856Z,7.27
2022-10-02T20:13:45.088Z,7.53
2022-10-02T20:16:33.650Z,8.37
2022-10-02T20:19:01.304Z,8.57
2022-10-02T20:21:38.730Z,8.07
2022-10-02T20:24:11.094Z,6.57
2022-10-02T20:26:41.062Z,7.78
2022-10-02T20:29:12.512Z,7.20
2022-10-02T20:31:47.382Z,8.67
2022-10-02T20:34:23.672Z,7.23
2022-10-02T20:37:05.124Z,8.63
2022-10-02T20:39:38.020Z,10.27
2022-10-02T20:42:11.212Z,7.37
2022-10-02T20:44:38.851Z,8.63
2022-10-02T20:47:15.057Z,7.40
2022-10-02T20:49:44.980Z,7.60
2022-10-02T20:52:40.371Z,6.97
2022-10-02T20:55:26.647Z,8.23
2022-10-02T20:58:09.168Z,8.10
2022-10-02T21:00:42.159Z,7.27
2022-10-02T21:03:10.197Z,7.03
2022-10-02T21:05:56.523Z,7.77
2022-10-02T21:08:47.008Z,8.60
2022-10-02T21:11:33.226Z,6.03
2022-10-02T21:14:09.591Z,7.90
2022-10-02T21:16:39.657Z,5.50
2022-10-02T21:19:22.176Z,5.60
2022-10-02T21:21:53.634Z,6.80
2022-10-02T21:24:30.166Z,6.40
2022-10-02T21:27:06.955Z,6.47
2022-10-02T21:29:48.785Z,7.93
2022-10-02T21:32:17.121Z,7.33
2022-10-02T21:34:51.854Z,8.23
2022-10-02T21:37:47.186Z,6.83
2022-10-02T21:40:28.978Z,7.90
2022-10-02T21:43:04.991Z,8.00
2022-10-02T21:45:51.027Z,6.43
2022-10-02T21:48:18.102Z,7.00
2022-10-02T21:51:08.367Z,6.00
2022-10-02T21:53:47.379Z,6.03
2022-10-02T21:56:26.494Z,6.97
2022-10-02T21:59:12.349Z,6.87
2022-10-02T22:02:07.642Z,6.40
2022-10-02T22:04:39.097Z,6.00
2022-10-02T22:07:11.573Z,6.50
2022-10-02T22:09:44.935Z,6.33
2022-10-02T22:12:21.316Z,7.93
2022-10-02T22:14:53.897Z,7.80
2022-10-02T22:17:24.043Z,6.97
2022-10-02T22:19:51.101Z,6.27
2022-10-02T22:22:23.604Z,6.30
2022-10-02T22:24:53.758Z,6.73
2022-10-02T22:27:26.776Z,6.77
2022-10-02T22:29:55.001Z,6.43
2022-10-02T22:32:50.622Z,7.27
2022-10-02T22:35:23.470Z,6.90
2022-10-02T22:38:10.867Z,7.07
2022-10-02T22:40:45.197Z,7.57
2022-10-02T22:43:19.192Z,7.70
2022-10-02T22:45:51.568Z,6.53
2022-10-02T22:48:27.633Z,6.77
2022-10-02T22:50:56.575Z,6.90
2022-10-02T22:53:24.183Z,6.87
2022-10-02T22:55:52.532Z,6.80
2022-10-02T22:58:23.630Z,6.60
2022-10-02T23:01:08.933Z,8.00
2022-10-02T23:03:51.101Z,6.33
2022-10-02T23:06:25.419Z,7.43
2022-10-02T23:09:06.375Z,5.53
2022-10-02T23:11:33.459Z,6.13
2022-10-02T23:14:27.275Z,7.40
2022-10-02T23:17:02.199Z,5.30
2022-10-02T23:19:44.816Z,6.67
2022-10-02T23:22:18.768Z,5.73
2022-10-02T23:24:57.024Z,7.07
2022-10-02T23:27:59.699Z,7.43
2022-10-02T23:30:29.477Z,6.07
2022-10-02T23:33:05.482Z,6.67
2022-10-02T23:35:52.711Z,6.90
2022-10-02T23:38:23.689Z,5.97
2022-10-02T23:41:31.508Z,5.80
2022-10-02T23:44:07.430Z,6.07
2022-10-02T23:46:38.535Z,5.83
2022-10-02T23:49:06.275Z,5.93
2022-10-02T23:51:51.375Z,7.33
2022-10-02T23:54:34.524Z,7.50
2022-10-02T23:57:10.877Z,6.60
