createdAt,value
2018-04-18T00:00:15.293Z,99.90
2018-04-18T00:02:45.054Z,99.90
2018-04-18T00:05:15.665Z,99.90
2018-04-18T00:07:45.736Z,99.90
2018-04-18T00:10:15.067Z,99.90
2018-04-18T00:12:44.766Z,99.90
2018-04-18T00:15:14.355Z,99.90
2018-04-18T00:17:43.781Z,99.90
2018-04-18T00:20:14.300Z,99.90
2018-04-18T00:22:44.075Z,99.90
2018-04-18T00:25:13.662Z,99.90
2018-04-18T00:27:43.531Z,99.90
2018-04-18T00:30:13.432Z,99.90
2018-04-18T00:32:44.528Z,99.90
2018-04-18T00:35:14.281Z,99.90
2018-04-18T00:37:43.988Z,99.90
2018-04-18T00:40:13.717Z,99.90
2018-04-18T00:42:43.822Z,99.90
2018-04-18T00:45:13.253Z,99.90
2018-04-18T00:47:42.634Z,99.90
2018-04-18T00:50:12.045Z,99.90
2018-04-18T00:52:41.946Z,99.90
2018-04-18T00:55:11.448Z,99.90
2018-04-18T00:57:41.055Z,99.90
2018-04-18T01:00:11.272Z,99.90
2018-04-18T01:02:40.948Z,99.90
2018-04-18T01:05:10.721Z,99.90
2018-04-18T01:07:40.627Z,99.90
2018-04-18T01:10:10.316Z,99.90
2018-04-18T01:12:40.240Z,99.90
2018-04-18T01:15:09.723Z,99.90
2018-04-18T01:17:39.133Z,99.90
2018-04-18T01:20:08.666Z,99.90
2018-04-18T01:22:39.301Z,99.90
2018-04-18T01:25:09.877Z,99.90
2018-04-18T01:27:39.524Z,99.90
2018-04-18T01:30:09.271Z,99.90
2018-04-18T01:32:39.284Z,99.90
2018-04-18T01:35:09.678Z,99.90
2018-04-18T01:37:39.412Z,99.90
2018-04-18T01:40:09.307Z,99.90
2018-04-18T01:42:40.952Z,99.90
2018-04-18T01:45:10.921Z,99.90
2018-04-18T01:47:40.276Z,99.90
2018-04-18T01:50:09.744Z,99.90
2018-04-18T01:52:39.633Z,99.90
2018-04-18T01:55:09.408Z,99.90
2018-04-18T01:57:38.848Z,99.90
2018-04-18T02:00:08.511Z,99.90
2018-04-18T02:02:37.989Z,99.90
2018-04-18T02:05:07.533Z,99.90
2018-04-18T02:07:36.894Z,99.90
2018-04-18T02:10:06.961Z,99.90
2018-04-18T02:12:37.217Z,99.90
2018-04-18T02:15:06.654Z,99.90
2018-04-18T02:17:36.390Z,99.90
2018-04-18T02:20:05.966Z,99.90
2018-04-18T02:22:35.606Z,99.90
2018-04-18T02:25:05.090Z,99.90
2018-04-18T02:27:34.444Z,99.90
2018-04-18T02:30:04.009Z,99.90
2018-04-18T02:32:33.765Z,99.90
2018-04-18T02:35:03.239Z,99.90
2018-04-18T02:37:32.699Z,99.90
2018-04-18T02:40:02.505Z,99.90
2018-04-18T02:42:33.081Z,99.90
2018-04-18T02:45:02.902Z,99.90
2018-04-18T02:47:32.540Z,99.90
2018-04-18T02:50:02.822Z,99.90
2018-04-18T02:52:32.535Z,99.90
2018-04-18T02:55:02.339Z,99.90
2018-04-18T02:57:32.008Z,99.90
2018-04-18T03:00:01.461Z,99.90
2018-04-18T03:02:31.140Z,99.90
2018-04-18T03:05:00.850Z,99.90
2018-04-18T03:07:33.608Z,99.90
2018-04-18T03:10:03.765Z,99.90
2018-04-18T03:12:40.915Z,99.90
2018-04-18T03:15:10.579Z,99.90
2018-04-18T03:17:40.280Z,99.90
2018-04-18T03:20:09.892Z,99.90
2018-04-18T03:22:40.110Z,99.90
2018-04-18T03:25:11.540Z,99.90
2018-04-18T03:27:40.767Z,99.90
2018-04-18T03:30:11.709Z,99.90
2018-04-18T03:32:41.416Z,99.90
2018-04-18T03:35:10.860Z,99.90
2018-04-18T03:37:41.235Z,99.90
2018-04-18T03:40:10.654Z,99.90
2018-04-18T03:42:40.612Z,99.90
2018-04-18T03:45:09.853Z,99.90
2018-04-18T03:47:46.820Z,99.90
2018-04-18T03:53:19.051Z,99.90
2018-04-18T03:55:48.543Z,99.90
2018-04-18T03:58:18.536Z,99.90
2018-04-18T04:00:48.167Z,99.90
2018-04-18T04:03:17.607Z,99.90
2018-04-18T04:05:47.702Z,99.90
2018-04-18T04:08:17.163Z,99.90
2018-04-18T04:10:46.403Z,99.90
2018-04-18T04:13:15.838Z,99.90
2018-04-18T04:15:45.590Z,99.90
2018-04-18T04:18:20.211Z,99.90
2018-04-18T04:22:57.923Z,99.90
2018-04-18T04:25:27.243Z,99.90
2018-04-18T04:27:56.669Z,99.90
2018-04-18T04:30:28.321Z,99.90
2018-04-18T04:32:58.352Z,99.90
2018-04-18T04:35:27.824Z,99.90
2018-04-18T04:37:57.548Z,99.90
2018-04-18T04:40:27.010Z,99.90
2018-04-18T04:42:57.595Z,99.90
2018-04-18T04:45:28.987Z,99.90
2018-04-18T04:47:59.268Z,99.90
2018-04-18T04:50:29.595Z,99.90
2018-04-18T04:53:00.652Z,99.90
2018-04-18T04:55:31.574Z,99.90
2018-04-18T04:58:01.023Z,99.90
2018-04-18T05:00:31.855Z,99.90
2018-04-18T05:03:01.043Z,99.90
2018-04-18T05:05:31.221Z,99.90
2018-04-18T05:08:00.607Z,99.90
2018-04-18T05:10:31.043Z,99.90
2018-04-18T05:13:00.863Z,99.90
2018-04-18T05:15:30.664Z,99.90
2018-04-18T05:18:01.055Z,99.90
2018-04-18T05:20:31.523Z,99.90
2018-04-18T05:23:00.921Z,99.90
2018-04-18T05:25:30.149Z,99.90
2018-04-18T05:27:59.923Z,99.90
2018-04-18T05:30:29.277Z,99.90
2018-04-18T05:33:02.208Z,99.90
2018-04-18T05:35:33.538Z,99.90
2018-04-18T05:40:58.324Z,99.90
2018-04-18T05:43:32.639Z,99.90
2018-04-18T05:46:03.211Z,99.90
2018-04-18T05:48:33.089Z,99.90
2018-04-18T05:51:03.265Z,99.90
2018-04-18T05:53:33.084Z,99.90
2018-04-18T05:56:20.030Z,99.90
2018-04-18T05:58:50.733Z,99.90
2018-04-18T06:01:20.187Z,99.90
2018-04-18T06:04:00.792Z,99.90
2018-04-18T06:06:31.982Z,99.90
2018-04-18T06:09:01.872Z,99.90
2018-04-18T06:11:31.159Z,99.90
2018-04-18T06:14:00.771Z,99.90
2018-04-18T06:16:32.232Z,99.90
2018-04-18T06:19:01.669Z,99.90
2018-04-18T06:21:32.836Z,99.90
2018-04-18T06:24:02.139Z,99.90
2018-04-18T06:41:48.749Z,99.60
2018-04-18T06:44:20.837Z,99.10
2018-04-18T06:46:51.789Z,99.10
2018-04-18T06:49:20.996Z,95.20
2018-04-18T06:52:35.032Z,95.80
2018-04-18T06:55:05.977Z,91.90
2018-04-18T06:57:35.907Z,92.90
2018-04-18T07:00:06.108Z,95.90
2018-04-18T07:05:54.455Z,95.80
2018-04-18T07:08:31.660Z,96.50
2018-04-18T07:11:04.761Z,91.20
2018-04-18T07:13:36.343Z,86.80
2018-04-18T07:16:20.915Z,86.40
2018-04-18T07:18:50.696Z,83.30
2018-04-18T07:21:23.774Z,85.00
2018-04-18T07:23:56.840Z,85.10
2018-04-18T07:26:31.367Z,79.20
2018-04-18T07:29:01.718Z,79.20
2018-04-18T07:31:31.943Z,78.40
2018-04-18T07:34:03.182Z,80.80
2018-04-18T07:36:32.885Z,80.70
2018-04-18T07:39:02.202Z,78.40
2018-04-18T07:41:32.445Z,80.80
2018-04-18T07:44:01.951Z,80.80
2018-04-18T07:46:32.488Z,79.00
2018-04-18T07:49:03.060Z,78.50
2018-04-18T07:51:33.139Z,79.00
2018-04-18T07:54:02.603Z,78.90
2018-04-18T07:56:32.275Z,76.60
2018-04-18T07:59:02.641Z,74.30
2018-04-18T08:01:33.909Z,74.20
2018-04-18T08:04:05.239Z,70.20
2018-04-18T08:06:37.929Z,72.10
2018-04-18T08:13:10.154Z,69.90
2018-04-18T08:15:40.539Z,68.90
2018-04-18T08:18:11.436Z,68.40
2018-04-18T08:20:45.843Z,68.70
2018-04-18T08:23:15.553Z,63.10
2018-04-18T08:25:46.084Z,61.50
2018-04-18T08:28:20.179Z,61.50
2018-04-18T08:30:50.388Z,60.80
2018-04-18T08:33:19.675Z,56.30
2018-04-18T08:35:49.481Z,60.60
2018-04-18T08:38:18.636Z,57.90
2018-04-18T08:40:53.310Z,55.20
2018-04-18T08:43:38.639Z,59.80
2018-04-18T08:46:09.223Z,58.50
2018-04-18T08:48:38.426Z,58.40
2018-04-18T08:51:07.741Z,63.70
2018-04-18T08:53:37.618Z,64.80
2018-04-18T08:56:06.852Z,64.10
2018-04-18T08:58:36.371Z,63.60
2018-04-18T09:01:06.479Z,63.90
2018-04-18T09:03:35.895Z,66.40
2018-04-18T09:06:05.603Z,65.80
2018-04-18T09:08:36.716Z,70.10
2018-04-18T09:11:07.674Z,70.10
2018-04-18T09:13:38.056Z,70.80
2018-04-18T09:16:09.923Z,70.10
2018-04-18T09:18:41.095Z,79.70
2018-04-18T09:21:18.036Z,79.60
2018-04-18T09:23:50.005Z,72.40
2018-04-18T09:26:21.750Z,72.90
2018-04-18T09:28:59.907Z,76.20
2018-04-18T09:31:33.275Z,75.40
2018-04-18T09:34:02.546Z,78.40
2018-04-18T09:36:32.384Z,78.40
2018-04-18T09:39:03.296Z,75.40
2018-04-18T09:41:36.242Z,78.00
2018-04-18T09:44:05.763Z,75.00
2018-04-18T09:46:43.596Z,72.40
2018-04-18T09:49:21.014Z,74.40
2018-04-18T09:51:55.276Z,74.10
2018-04-18T09:54:26.918Z,75.30
2018-04-18T09:56:58.312Z,75.30
2018-04-18T09:59:34.657Z,74.60
2018-04-18T10:02:10.745Z,74.70
2018-04-18T10:04:44.836Z,72.70
2018-04-18T10:07:19.265Z,72.80
2018-04-18T10:09:57.778Z,76.10
2018-04-18T10:12:31.032Z,73.80
2018-04-18T10:18:27.146Z,73.80
2018-04-18T10:21:10.161Z,73.30
2018-04-18T10:23:45.716Z,73.30
2018-04-18T10:26:17.889Z,65.00
2018-04-18T10:28:49.493Z,66.10
2018-04-18T10:31:31.302Z,70.60
2018-04-18T10:34:02.659Z,67.20
2018-04-18T10:36:39.017Z,67.60
2018-04-18T10:39:19.621Z,72.20
2018-04-18T10:41:58.691Z,72.00
2018-04-18T10:44:28.303Z,71.80
2018-04-18T10:46:58.036Z,73.40
2018-04-18T10:49:36.683Z,74.20
2018-04-18T10:52:13.103Z,72.50
2018-04-18T10:54:45.058Z,75.30
2018-04-18T10:57:17.090Z,72.90
2018-04-18T10:59:52.821Z,70.20
2018-04-18T11:02:25.286Z,73.30
2018-04-18T11:04:57.840Z,69.80
2018-04-18T11:07:30.021Z,67.40
2018-04-18T11:17:32.283Z,68.30
2018-04-18T11:26:04.842Z,68.50
2018-04-18T11:29:18.701Z,69.70
2018-04-18T11:31:54.854Z,66.80
2018-04-18T11:41:38.372Z,60.60
2018-04-18T11:44:21.649Z,62.90
2018-04-18T11:50:29.100Z,63.30
2018-04-18T11:52:58.853Z,60.10
2018-04-18T11:55:28.265Z,60.30
2018-04-18T11:57:58.688Z,61.20
2018-04-18T12:00:32.274Z,60.70
2018-04-18T12:03:15.580Z,58.80
2018-04-18T12:05:49.583Z,58.70
2018-04-18T12:08:20.519Z,60.40
2018-04-18T12:10:50.303Z,60.40
2018-04-18T12:13:22.511Z,60.80
2018-04-18T12:15:57.573Z,62.80
2018-04-18T12:18:29.726Z,60.10
2018-04-18T12:21:06.274Z,60.60
2018-04-18T12:24:07.725Z,59.30
2018-04-18T12:26:42.688Z,60.10
2018-04-18T12:29:49.600Z,62.50
2018-04-18T12:36:28.630Z,61.20
2018-04-18T12:38:59.643Z,62.00
2018-04-18T12:41:32.126Z,62.30
2018-04-18T12:47:17.514Z,62.10
2018-04-18T12:50:04.255Z,62.60
2018-04-18T12:52:34.570Z,66.20
2018-04-18T12:55:05.223Z,61.80
2018-04-18T12:57:36.706Z,62.80
2018-04-18T13:00:07.243Z,60.70
2018-04-18T13:02:39.931Z,64.90
2018-04-18T13:05:09.868Z,62.00
2018-04-18T13:07:40.893Z,61.60
2018-04-18T13:10:13.611Z,62.40
2018-04-18T13:12:50.298Z,60.20
2018-04-18T13:15:21.499Z,60.20
2018-04-18T13:17:51.225Z,61.20
2018-04-18T13:20:20.543Z,61.00
2018-04-18T13:22:50.335Z,59.50
2018-04-18T13:25:20.268Z,59.80
2018-04-18T13:27:50.570Z,63.80
2018-04-18T13:30:20.472Z,63.80
2018-04-18T13:32:52.567Z,59.60
2018-04-18T13:39:23.559Z,59.60
2018-04-18T13:41:55.545Z,59.00
2018-04-18T13:44:29.948Z,58.90
2018-04-18T13:47:02.167Z,58.40
2018-04-18T13:49:32.193Z,58.50
2018-04-18T13:52:02.006Z,61.20
2018-04-18T13:54:46.253Z,59.70
2018-04-18T13:57:32.724Z,58.60
2018-04-18T14:00:03.606Z,60.70
2018-04-18T14:02:35.737Z,58.00
2018-04-18T14:05:06.231Z,58.00
2018-04-18T14:07:50.290Z,57.10
2018-04-18T14:10:25.866Z,56.50
2018-04-18T14:13:00.371Z,57.20
2018-04-18T14:15:31.012Z,57.90
2018-04-18T14:18:01.997Z,56.50
2018-04-18T14:20:58.517Z,57.40
2018-04-18T14:23:32.276Z,57.80
2018-04-18T14:26:28.221Z,57.80
2018-04-18T14:29:09.175Z,58.30
2018-04-18T14:31:45.589Z,58.30
2018-04-18T14:34:28.091Z,57.50
2018-04-18T14:37:17.888Z,57.90
2018-04-18T14:40:12.185Z,56.20
2018-04-18T14:42:42.674Z,57.00
2018-04-18T14:45:13.275Z,57.00
2018-04-18T14:47:52.387Z,58.20
2018-04-18T14:50:22.885Z,57.50
2018-04-18T14:52:54.260Z,57.20
2018-04-18T14:55:25.547Z,57.20
2018-04-18T14:58:12.223Z,57.90
2018-04-18T15:00:42.121Z,59.20
2018-04-18T15:03:14.493Z,58.70
2018-04-18T15:05:44.404Z,58.70
2018-04-18T15:11:21.408Z,59.10
2018-04-18T15:14:02.546Z,59.40
2018-04-18T15:16:40.168Z,59.50
2018-04-18T15:19:14.448Z,60.10
2018-04-18T15:30:12.805Z,59.40
2018-04-18T15:33:13.144Z,60.00
2018-04-18T15:36:04.329Z,62.00
2018-04-18T15:38:57.066Z,62.20
2018-04-18T15:41:32.510Z,63.10
2018-04-18T15:44:07.378Z,61.70
2018-04-18T15:46:37.741Z,61.60
2018-04-18T15:49:09.598Z,60.80
2018-04-18T15:51:40.502Z,61.60
2018-04-18T15:57:44.491Z,62.10
2018-04-18T16:00:30.252Z,60.70
2018-04-18T16:03:04.927Z,61.60
2018-04-18T16:05:54.315Z,61.70
2018-04-18T16:09:00.612Z,61.90
2018-04-18T16:11:40.248Z,60.70
2018-04-18T16:14:18.458Z,60.70
2018-04-18T16:20:05.451Z,61.40
2018-04-18T16:22:37.011Z,63.20
2018-04-18T16:29:16.005Z,62.30
2018-04-18T16:31:48.636Z,61.00
2018-04-18T16:34:23.311Z,58.50
2018-04-18T16:37:05.003Z,58.60
2018-04-18T16:40:05.976Z,58.40
2018-04-18T16:42:51.919Z,57.70
2018-04-18T16:45:22.616Z,58.40
2018-04-18T16:47:56.543Z,57.80
2018-04-18T16:50:42.585Z,57.70
2018-04-18T16:53:22.988Z,58.70
2018-04-18T16:55:54.147Z,57.80
2018-04-18T16:58:37.434Z,57.90
2018-04-18T17:01:30.366Z,58.90
2018-04-18T17:04:28.129Z,57.30
2018-04-18T17:07:15.941Z,57.80
2018-04-18T17:09:55.286Z,57.90
2018-04-18T17:12:35.298Z,58.20
2018-04-18T17:15:06.749Z,57.80
2018-04-18T17:17:49.467Z,58.20
2018-04-18T17:20:54.538Z,59.40
2018-04-18T17:26:42.440Z,58.00
2018-04-18T17:29:14.286Z,58.90
2018-04-18T17:32:20.220Z,59.00
2018-04-18T17:34:55.349Z,59.10
2018-04-18T17:37:27.222Z,58.70
2018-04-18T17:40:01.298Z,59.90
2018-04-18T17:42:35.802Z,59.40
2018-04-18T17:45:08.367Z,60.40
2018-04-18T17:47:38.310Z,61.70
2018-04-18T17:50:08.708Z,63.20
2018-04-18T17:55:57.973Z,64.70
2018-04-18T18:01:48.734Z,65.50
2018-04-18T18:04:22.501Z,65.70
2018-04-18T18:07:10.738Z,65.40
2018-04-18T18:09:40.676Z,66.20
2018-04-18T18:12:11.127Z,66.40
2018-04-18T18:15:16.400Z,66.10
2018-04-18T18:17:57.719Z,67.10
2018-04-18T18:20:27.672Z,66.40
2018-04-18T18:22:59.328Z,68.80
2018-04-18T18:25:42.671Z,70.30
2018-04-18T18:28:14.048Z,71.80
2018-04-18T18:30:43.970Z,75.00
2018-04-18T18:33:48.772Z,75.90
2018-04-18T18:36:20.348Z,78.90
2018-04-18T18:38:50.189Z,79.90
2018-04-18T18:41:59.978Z,82.20
2018-04-18T18:45:21.082Z,81.50
2018-04-18T18:48:26.919Z,81.50
2018-04-18T18:50:58.436Z,83.20
2018-04-18T18:53:28.365Z,83.30
2018-04-18T18:55:59.551Z,85.70
2018-04-18T18:58:43.899Z,88.00
2018-04-18T19:01:35.065Z,90.90
2018-04-18T19:04:12.960Z,91.00
2018-04-18T19:06:52.751Z,91.50
2018-04-18T19:09:31.673Z,90.10
2018-04-18T19:12:05.877Z,90.10
2018-04-18T19:14:40.140Z,91.40
2018-04-18T19:17:24.479Z,93.00
2018-04-18T19:19:59.947Z,93.50
2018-04-18T19:22:34.765Z,94.50
2018-04-18T19:25:08.079Z,94.70
2018-04-18T19:27:38.016Z,94.70
2018-04-18T19:30:07.543Z,95.00
2018-04-18T19:32:37.597Z,95.30
2018-04-18T19:35:11.632Z,96.90
2018-04-18T19:37:42.923Z,96.90
2018-04-18T19:40:19.455Z,98.80
2018-04-18T19:42:54.929Z,98.80
2018-04-18T19:45:25.251Z,99.40
2018-04-18T19:47:55.196Z,99.90
2018-04-18T19:50:24.701Z,99.90
2018-04-18T19:53:05.109Z,99.90
2018-04-18T19:55:39.671Z,99.90
2018-04-18T19:58:12.568Z,99.90
2018-04-18T20:00:52.343Z,99.90
2018-04-18T20:03:24.341Z,99.90
2018-04-18T20:05:58.400Z,99.90
2018-04-18T20:08:30.365Z,99.90
2018-04-18T20:11:16.200Z,99.90
2018-04-18T20:14:08.479Z,99.90
2018-04-18T20:16:55.136Z,99.90
2018-04-18T20:19:36.983Z,99.90
2018-04-18T20:22:12.118Z,99.90
2018-04-18T20:24:56.164Z,99.90
2018-04-18T20:27:35.955Z,99.90
2018-04-18T20:30:07.676Z,99.90
2018-04-18T20:32:44.661Z,99.90
2018-04-18T20:35:16.162Z,99.90
2018-04-18T20:37:47.465Z,99.90
2018-04-18T20:40:18.668Z,99.90
2018-04-18T20:42:52.846Z,99.90
2018-04-18T20:45:26.978Z,99.90
2018-04-18T20:47:59.521Z,99.90
2018-04-18T20:50:31.285Z,99.90
2018-04-18T20:53:01.079Z,99.90
2018-04-18T20:55:31.831Z,99.90
2018-04-18T20:58:02.621Z,99.90
2018-04-18T21:00:32.120Z,99.90
2018-04-18T21:03:01.591Z,99.90
2018-04-18T21:05:31.484Z,99.90
2018-04-18T21:08:01.501Z,99.90
2018-04-18T21:10:33.816Z,99.90
2018-04-18T21:13:03.659Z,99.90
2018-04-18T21:15:37.219Z,99.90
2018-04-18T21:18:10.246Z,99.90
2018-04-18T21:20:39.617Z,99.90
2018-04-18T21:23:12.747Z,99.90
2018-04-18T21:25:43.242Z,99.90
2018-04-18T21:28:13.499Z,99.90
2018-04-18T21:30:42.692Z,99.90
2018-04-18T21:33:12.124Z,99.90
2018-04-18T21:35:41.816Z,99.90
2018-04-18T21:38:12.162Z,99.90
2018-04-18T21:40:41.690Z,99.90
2018-04-18T21:43:11.924Z,99.90
2018-04-18T21:45:41.587Z,99.90
2018-04-18T21:48:11.255Z,99.90
2018-04-18T21:50:40.455Z,99.90
2018-04-18T21:53:10.230Z,99.90
2018-04-18T21:55:43.547Z,99.90
2018-04-18T21:58:12.836Z,99.90
2018-04-18T22:00:42.128Z,99.90
2018-04-18T22:03:11.992Z,99.90
2018-04-18T22:05:41.497Z,99.90
2018-04-18T22:08:12.405Z,99.90
2018-04-18T22:10:42.170Z,99.90
2018-04-18T22:13:11.978Z,99.90
2018-04-18T22:15:41.075Z,99.90
2018-04-18T22:18:10.281Z,99.90
2018-04-18T22:20:40.414Z,99.90
2018-04-18T22:23:10.441Z,99.90
2018-04-18T22:25:40.688Z,99.90
2018-04-18T22:28:10.499Z,99.90
2018-04-18T22:30:39.797Z,99.90
2018-04-18T22:33:09.139Z,99.90
2018-04-18T22:35:38.673Z,99.90
2018-04-18T22:38:08.483Z,99.90
2018-04-18T22:40:38.568Z,99.90
2018-04-18T22:43:08.669Z,99.90
2018-04-18T22:45:38.441Z,99.90
2018-04-18T22:48:08.246Z,99.90
2018-04-18T22:50:37.825Z,99.90
2018-04-18T22:53:08.132Z,99.90
2018-04-18T22:55:37.950Z,99.90
2018-04-18T22:58:07.550Z,99.90
2018-04-18T23:00:37.657Z,99.90
2018-04-18T23:03:06.955Z,99.90
2018-04-18T23:05:36.825Z,99.90
2018-04-18T23:08:07.338Z,99.90
2018-04-18T23:10:38.283Z,99.90
2018-04-18T23:13:07.861Z,99.90
2018-04-18T23:15:38.465Z,99.90
2018-04-18T23:18:08.107Z,99.90
2018-04-18T23:20:40.208Z,99.90
2018-04-18T23:23:11.734Z,99.90
2018-04-18T23:25:41.249Z,99.90
2018-04-18T23:28:10.724Z,99.90
2018-04-18T23:30:41.073Z,99.90
2018-04-18T23:33:10.718Z,99.90
2018-04-18T23:35:40.347Z,99.90
2018-04-18T23:38:09.899Z,99.90
2018-04-18T23:40:39.305Z,99.90
2018-04-18T23:43:09.415Z,99.90
2018-04-18T23:45:38.729Z,99.90
2018-04-18T23:48:08.361Z,99.90
2018-04-18T23:50:37.789Z,99.90
2018-04-18T23:53:07.319Z,99.90
2018-04-18T23:55:37.328Z,99.90
2018-04-18T23:58:08.960Z,99.90
