createdAt,value
2023-01-05T00:11:54.319Z,99284.59
2023-01-05T02:29:52.730Z,99101.72
2023-01-05T02:32:52.737Z,99095.78
2023-01-05T02:36:28.696Z,99083.88
2023-01-05T02:49:29.553Z,99081.56
2023-01-05T02:58:38.072Z,99076.59
2023-01-05T03:01:30.336Z,99065.53
2023-01-05T03:04:41.178Z,99057.00
2023-01-05T03:30:06.593Z,99023.91
2023-01-05T04:17:45.786Z,99005.28
2023-01-05T04:24:13.726Z,98998.47
2023-01-05T04:26:53.197Z,98989.13
2023-01-05T04:29:35.575Z,98992.53
2023-01-05T04:32:22.600Z,98975.47
2023-01-05T04:35:10.852Z,98978.03
2023-01-05T04:37:53.746Z,98977.22
2023-01-05T04:40:34.631Z,98966.97
2023-01-05T04:43:24.183Z,98962.69
2023-01-05T04:46:18.139Z,98970.41
2023-01-05T04:48:51.423Z,98980.63
2023-01-05T04:54:51.249Z,98967.00
2023-01-05T04:57:26.115Z,98970.44
2023-01-05T05:00:37.963Z,98958.47
2023-01-05T05:03:15.260Z,98954.22
2023-01-05T05:08:51.561Z,98942.31
2023-01-05T05:11:29.779Z,98956.78
2023-01-05T05:16:48.019Z,98938.88
2023-01-05T05:22:04.802Z,98924.41
2023-01-05T05:30:34.068Z,98918.44
2023-01-05T05:33:06.472Z,98917.56
2023-01-05T05:35:48.481Z,98913.31
2023-01-05T05:38:38.805Z,98912.47
2023-01-05T05:41:10.710Z,98913.28
2023-01-05T05:43:53.643Z,98915.84
2023-01-05T05:46:49.745Z,98902.22
2023-01-05T05:55:43.715Z,98900.47
2023-01-05T05:58:14.595Z,98896.19
2023-01-05T06:00:50.009Z,98885.09
2023-01-05T06:03:21.616Z,98897.03
2023-01-05T06:05:58.095Z,98892.78
2023-01-05T06:08:33.037Z,98889.34
2023-01-05T06:11:03.888Z,98889.34
2023-01-05T06:13:31.180Z,98894.47
2023-01-05T06:16:00.529Z,98879.94
2023-01-05T06:18:29.018Z,98876.53
2023-01-05T06:21:02.131Z,98880.84
2023-01-05T06:23:30.648Z,98868.84
2023-01-05T06:25:58.277Z,98870.56
2023-01-05T06:28:27.001Z,98873.13
2023-01-05T06:30:56.371Z,98873.13
2023-01-05T06:33:24.121Z,98884.22
2023-01-05T06:35:51.326Z,98879.09
2023-01-05T06:38:22.952Z,98892.75
2023-01-05T06:40:50.761Z,98881.63
2023-01-05T06:43:17.738Z,98887.59
2023-01-05T06:45:49.727Z,98899.56
2023-01-05T06:48:19.659Z,98911.50
2023-01-05T06:50:55.342Z,98906.38
2023-01-05T06:53:30.670Z,98902.13
2023-01-05T06:56:01.977Z,98913.22
2023-01-05T06:58:30.283Z,98907.22
2023-01-05T07:00:57.620Z,98913.22
2023-01-05T07:03:24.725Z,98938.88
2023-01-05T07:05:52.176Z,98948.25
2023-01-05T07:08:23.329Z,98952.50
2023-01-05T07:11:05.042Z,98961.94
2023-01-05T07:13:54.310Z,98961.06
2023-01-05T07:20:00.613Z,98957.63
2023-01-05T07:25:09.667Z,98952.50
2023-01-05T07:27:59.240Z,98936.28
2023-01-05T07:30:30.093Z,98933.72
2023-01-05T07:33:00.627Z,98920.03
2023-01-05T07:38:59.560Z,98924.28
2023-01-05T07:41:37.607Z,98919.16
2023-01-05T07:44:08.749Z,98925.16
2023-01-05T07:46:49.364Z,98923.44
2023-01-05T07:49:17.329Z,98920.91
2023-01-05T07:52:04.258Z,98921.72
2023-01-05T07:57:29.158Z,98889.25
2023-01-05T07:59:59.067Z,98884.13
2023-01-05T08:02:35.688Z,98887.56
2023-01-05T08:05:25.514Z,98878.13
2023-01-05T08:08:03.990Z,98878.13
2023-01-05T08:10:33.830Z,98872.19
2023-01-05T08:13:23.415Z,98867.88
2023-01-05T08:16:03.570Z,98872.16
2023-01-05T08:21:53.756Z,98890.94
2023-01-05T08:24:38.133Z,98897.81
2023-01-05T08:30:07.606Z,98910.59
2023-01-05T08:32:35.912Z,98911.47
2023-01-05T08:35:11.172Z,98917.41
2023-01-05T08:37:48.472Z,98913.13
2023-01-05T08:40:32.022Z,98915.69
2023-01-05T08:43:11.227Z,98914.84
2023-01-05T08:45:47.441Z,98906.31
2023-01-05T08:55:00.780Z,98900.28
2023-01-05T08:57:29.216Z,98900.28
2023-01-05T09:00:00.789Z,98903.69
2023-01-05T09:02:29.971Z,98904.56
2023-01-05T09:04:57.261Z,98908.81
2023-01-05T09:07:24.683Z,98901.09
2023-01-05T09:09:51.679Z,98906.22
2023-01-05T09:12:18.962Z,98901.97
2023-01-05T09:14:47.791Z,98898.50
2023-01-05T09:17:14.912Z,98897.63
2023-01-05T09:19:45.107Z,98898.50
2023-01-05T09:22:12.140Z,98913.88
2023-01-05T09:24:39.612Z,98900.19
2023-01-05T09:27:09.317Z,98901.03
2023-01-05T09:29:36.332Z,98900.19
2023-01-05T09:32:05.136Z,98898.47
2023-01-05T09:34:32.254Z,98905.31
2023-01-05T09:37:00.879Z,98907.00
2023-01-05T09:39:27.993Z,98907.00
2023-01-05T09:41:55.693Z,98906.13
2023-01-05T09:44:27.867Z,98911.25
2023-01-05T09:46:55.280Z,98916.38
2023-01-05T09:49:24.502Z,98917.25
2023-01-05T09:51:52.300Z,98906.09
2023-01-05T09:54:19.418Z,98916.38
2023-01-05T09:59:34.413Z,98902.69
2023-01-05T10:02:02.663Z,98921.50
2023-01-05T10:04:33.147Z,98900.13
2023-01-05T10:07:03.969Z,98914.66
2023-01-05T10:09:31.920Z,98912.97
2023-01-05T10:12:18.512Z,98915.50
2023-01-05T10:14:51.723Z,98909.53
2023-01-05T10:17:40.964Z,98910.38
2023-01-05T10:20:24.934Z,98913.78
2023-01-05T10:23:06.761Z,98901.81
2023-01-05T10:25:59.907Z,98907.81
2023-01-05T10:28:45.604Z,98903.53
2023-01-05T10:31:12.498Z,98895.81
2023-01-05T10:33:52.156Z,98903.50
2023-01-05T10:39:34.423Z,98902.69
2023-01-05T10:42:27.673Z,98894.13
2023-01-05T10:44:54.608Z,98894.97
2023-01-05T10:47:22.042Z,98892.44
2023-01-05T10:49:48.961Z,98900.13
2023-01-05T10:52:16.479Z,98906.06
2023-01-05T10:54:44.349Z,98904.38
2023-01-05T10:57:35.958Z,98875.28
2023-01-05T11:00:14.571Z,98869.31
2023-01-05T11:02:51.502Z,98855.59
2023-01-05T11:05:31.914Z,98860.75
2023-01-05T11:08:02.344Z,98865.03
2023-01-05T11:10:30.216Z,98870.97
2023-01-05T11:13:04.381Z,98879.56
2023-01-05T11:15:31.805Z,98892.38
2023-01-05T11:17:58.644Z,98882.13
2023-01-05T11:20:28.488Z,98886.38
2023-01-05T11:22:55.580Z,98890.66
2023-01-05T11:25:28.799Z,98897.50
2023-01-05T11:28:05.607Z,98896.63
2023-01-05T11:30:33.673Z,98898.34
2023-01-05T11:33:01.890Z,98895.78
2023-01-05T11:35:32.697Z,98908.59
2023-01-05T11:38:00.656Z,98906.88
2023-01-05T11:40:34.422Z,98907.72
2023-01-05T11:43:01.558Z,98904.28
2023-01-05T11:45:36.512Z,98911.16
2023-01-05T11:48:04.267Z,98901.72
2023-01-05T11:50:31.622Z,98900.00
2023-01-05T11:53:00.846Z,98901.69
2023-01-05T11:55:30.402Z,98899.97
2023-01-05T11:58:17.897Z,98891.44
2023-01-05T12:00:58.025Z,98892.25
2023-01-05T12:03:43.806Z,98884.56
2023-01-05T12:06:30.115Z,98888.00
2023-01-05T12:08:56.974Z,98895.69
2023-01-05T12:11:23.940Z,98889.66
2023-01-05T12:14:09.545Z,98889.66
2023-01-05T12:16:46.752Z,98896.50
2023-01-05T12:19:28.622Z,98900.75
2023-01-05T12:22:02.439Z,98897.28
2023-01-05T12:24:38.865Z,98905.88
2023-01-05T12:27:15.916Z,98895.59
2023-01-05T12:34:00.451Z,98899.84
2023-01-05T12:35:39.254Z,98909.25
2023-01-05T12:38:21.457Z,98906.69
2023-01-05T12:40:48.415Z,98912.69
2023-01-05T12:43:18.088Z,98916.06
2023-01-05T12:45:51.106Z,98908.34
2023-01-05T12:48:19.313Z,98904.09
2023-01-05T12:51:04.681Z,98903.22
2023-01-05T12:53:40.715Z,98906.63
2023-01-05T12:56:21.677Z,98906.63
2023-01-05T12:58:54.172Z,98909.19
2023-01-05T13:01:25.923Z,98909.22
2023-01-05T13:03:54.841Z,98924.59
2023-01-05T13:06:24.804Z,98925.47
2023-01-05T13:08:56.371Z,98916.00
2023-01-05T13:11:34.930Z,98916.88
2023-01-05T13:14:05.953Z,98925.44
2023-01-05T13:16:32.790Z,98928.84
2023-01-05T13:19:04.903Z,98916.00
2023-01-05T13:21:31.850Z,98926.28
2023-01-05T13:24:00.187Z,98927.13
2023-01-05T13:26:27.040Z,98930.56
2023-01-05T13:28:54.155Z,98934.00
2023-01-05T13:31:33.415Z,98925.41
2023-01-05T13:34:03.181Z,98927.97
2023-01-05T13:36:48.930Z,98924.53
2023-01-05T13:39:35.491Z,98929.66
2023-01-05T13:42:02.274Z,98934.78
2023-01-05T13:44:31.766Z,98937.34
2023-01-05T13:47:10.967Z,98937.34
2023-01-05T13:49:57.632Z,98931.34
2023-01-05T13:52:32.093Z,98946.75
2023-01-05T13:55:02.510Z,98948.44
2023-01-05T13:57:37.701Z,98940.72
2023-01-05T14:00:11.013Z,98945.00
2023-01-05T14:02:43.161Z,98947.56
2023-01-05T14:05:16.272Z,98946.66
2023-01-05T14:07:43.127Z,98950.94
2023-01-05T14:10:29.163Z,98948.34
2023-01-05T14:12:56.055Z,98957.75
2023-01-05T14:15:37.782Z,98959.44
2023-01-05T14:18:08.489Z,98956.88
2023-01-05T14:20:35.378Z,98956.00
2023-01-05T14:23:03.089Z,98956.88
2023-01-05T14:25:39.438Z,98968.84
2023-01-05T14:28:24.824Z,98962.03
2023-01-05T14:30:52.012Z,98967.16
2023-01-05T14:33:19.369Z,98959.44
2023-01-05T14:35:46.255Z,98971.44
2023-01-05T14:38:23.258Z,98975.75
2023-01-05T14:40:55.954Z,98969.75
2023-01-05T14:43:25.325Z,98974.03
2023-01-05T14:46:04.571Z,98966.34
2023-01-05T14:48:40.602Z,98974.91
2023-01-05T14:51:10.455Z,98980.94
2023-01-05T14:53:38.237Z,98974.94
2023-01-05T14:56:05.133Z,98979.22
2023-01-05T14:58:38.108Z,98973.25
2023-01-05T15:01:17.523Z,98979.22
2023-01-05T15:04:03.259Z,98982.69
2023-01-05T15:06:48.980Z,98982.69
2023-01-05T15:09:35.003Z,98982.66
2023-01-05T15:12:09.509Z,98993.75
2023-01-05T15:14:55.073Z,98999.75
2023-01-05T15:17:27.802Z,99010.91
2023-01-05T15:19:57.674Z,99006.66
2023-01-05T15:22:37.708Z,99013.50
2023-01-05T15:25:08.543Z,99028.06
2023-01-05T15:27:41.569Z,99025.50
2023-01-05T15:30:18.336Z,99023.81
2023-01-05T15:32:45.467Z,99022.97
2023-01-05T15:35:14.857Z,99025.53
2023-01-05T15:37:42.028Z,99001.56
2023-01-05T15:40:14.972Z,99001.56
2023-01-05T15:42:45.408Z,99005.00
2023-01-05T15:45:18.562Z,99006.72
2023-01-05T15:47:45.354Z,99011.88
2023-01-05T15:50:30.077Z,99022.19
2023-01-05T15:52:58.237Z,99010.22
2023-01-05T15:55:25.068Z,99018.78
2023-01-05T15:57:59.111Z,99016.22
2023-01-05T16:00:30.752Z,99025.66
2023-01-05T16:02:59.791Z,99029.06
2023-01-05T16:05:27.379Z,99026.53
2023-01-05T16:07:58.434Z,99022.25
2023-01-05T16:10:39.658Z,99022.25
2023-01-05T16:13:10.655Z,99029.09
2023-01-05T16:15:37.719Z,99022.28
2023-01-05T16:18:05.836Z,99029.97
2023-01-05T16:20:32.740Z,99032.56
2023-01-05T16:23:08.389Z,99037.69
2023-01-05T16:25:54.890Z,99050.53
2023-01-05T16:28:22.351Z,99059.09
2023-01-05T16:30:49.409Z,99062.53
2023-01-05T16:33:36.067Z,99054.81
2023-01-05T16:36:07.224Z,99059.09
2023-01-05T16:38:34.344Z,99061.66
2023-01-05T16:41:04.216Z,99063.38
2023-01-05T16:43:40.255Z,99065.97
2023-01-05T16:46:10.279Z,99067.66
2023-01-05T16:48:39.040Z,99067.66
2023-01-05T16:51:07.429Z,99062.53
2023-01-05T16:53:40.325Z,99066.78
2023-01-05T16:56:18.337Z,99068.53
2023-01-05T16:58:45.301Z,99074.50
2023-01-05T17:01:15.912Z,99089.88
2023-01-05T17:03:43.020Z,99081.34
2023-01-05T17:06:29.206Z,99090.75
2023-01-05T17:08:56.807Z,99095.03
2023-01-05T17:11:23.623Z,99101.91
2023-01-05T17:13:52.602Z,99107.03
2023-01-05T17:16:19.931Z,99105.28
2023-01-05T17:18:47.190Z,99105.31
2023-01-05T17:21:18.007Z,99110.44
2023-01-05T17:23:49.023Z,99109.59
2023-01-05T17:26:26.614Z,99111.31
2023-01-05T17:28:56.209Z,99114.75
2023-01-05T17:31:22.991Z,99119.88
2023-01-05T17:33:49.851Z,99116.44
2023-01-05T17:36:18.362Z,99114.75
2023-01-05T17:38:46.664Z,99120.72
2023-01-05T17:41:16.025Z,99113.00
2023-01-05T17:43:44.985Z,99120.72
2023-01-05T17:46:22.509Z,99124.13
2023-01-05T17:48:49.400Z,99125.00
2023-01-05T17:51:16.242Z,99125.00
2023-01-05T17:53:44.363Z,99130.13
2023-01-05T17:56:13.574Z,99128.41
2023-01-05T17:58:40.712Z,99130.13
2023-01-05T18:01:07.593Z,99113.84
2023-01-05T18:03:34.539Z,99119.00
2023-01-05T18:06:01.397Z,99129.25
2023-01-05T18:08:28.289Z,99138.66
2023-01-05T18:10:55.084Z,99133.53
2023-01-05T18:13:22.863Z,99121.56
2023-01-05T18:15:50.781Z,99145.53
2023-01-05T18:18:18.301Z,99140.41
2023-01-05T18:20:45.143Z,99139.53
2023-01-05T18:23:12.086Z,99150.69
2023-01-05T18:25:39.117Z,99142.97
2023-01-05T18:28:06.184Z,99169.47
2023-01-05T18:30:33.297Z,99184.06
2023-01-05T18:33:00.119Z,99185.75
2023-01-05T18:35:27.056Z,99191.75
2023-01-05T18:37:58.173Z,99190.03
2023-01-05T18:40:25.093Z,99206.31
2023-01-05T18:42:52.212Z,99207.16
2023-01-05T18:45:31.776Z,99222.56
2023-01-05T18:47:59.173Z,99225.97
2023-01-05T18:50:28.357Z,99239.69
2023-01-05T18:52:55.305Z,99243.13
2023-01-05T18:55:22.165Z,99251.66
2023-01-05T18:57:49.110Z,99250.81
2023-01-05T19:00:16.049Z,99254.22
2023-01-05T19:02:42.892Z,99250.78
2023-01-05T19:05:10.258Z,99264.50
2023-01-05T19:07:39.008Z,99268.75
2023-01-05T19:10:06.326Z,99284.16
2023-01-05T19:12:33.289Z,99287.59
2023-01-05T19:15:00.211Z,99289.28
2023-01-05T19:17:27.076Z,99298.72
2023-01-05T19:19:55.251Z,99298.72
2023-01-05T19:22:22.044Z,99311.56
2023-01-05T19:24:48.820Z,99307.25
2023-01-05T19:27:15.715Z,99306.44
2023-01-05T19:29:42.517Z,99303.88
2023-01-05T19:32:09.339Z,99314.97
2023-01-05T19:34:36.388Z,99316.69
2023-01-05T19:37:05.719Z,99329.53
2023-01-05T19:39:32.594Z,99322.66
2023-01-05T19:41:59.550Z,99324.41
2023-01-05T19:44:26.510Z,99316.69
2023-01-05T19:46:54.333Z,99338.06
2023-01-05T19:49:22.212Z,99332.94
2023-01-05T19:51:49.872Z,99338.06
2023-01-05T19:54:16.818Z,99326.09
2023-01-05T19:56:46.005Z,99340.63
2023-01-05T19:59:16.739Z,99345.75
2023-01-05T20:01:43.722Z,99350.03
2023-01-05T20:04:10.646Z,99344.06
2023-01-05T20:06:38.187Z,99355.16
2023-01-05T20:09:07.505Z,99349.19
2023-01-05T20:11:41.086Z,99356.03
2023-01-05T20:14:15.036Z,99350.88
2023-01-05T20:16:42.569Z,99367.97
2023-01-05T20:19:10.728Z,99369.72
2023-01-05T20:21:37.571Z,99357.72
2023-01-05T20:24:07.297Z,99350.88
2023-01-05T20:26:34.308Z,99370.53
2023-01-05T20:29:01.500Z,99381.66
2023-01-05T20:31:29.856Z,99391.06
2023-01-05T20:33:57.342Z,99375.66
2023-01-05T20:36:24.520Z,99377.38
2023-01-05T20:38:54.061Z,99386.78
2023-01-05T20:41:20.988Z,99388.50
2023-01-05T20:43:48.150Z,99379.09
2023-01-05T20:46:15.881Z,99399.63
2023-01-05T20:48:42.982Z,99403.88
2023-01-05T20:51:10.702Z,99412.44
2023-01-05T20:53:43.224Z,99408.13
2023-01-05T20:56:12.850Z,99420.13
2023-01-05T20:58:40.648Z,99432.97
2023-01-05T21:01:11.686Z,99422.69
2023-01-05T21:03:38.923Z,99426.09
2023-01-05T21:06:06.227Z,99425.25
2023-01-05T21:08:35.699Z,99428.66
2023-01-05T21:11:03.183Z,99432.94
2023-01-05T21:13:32.160Z,99435.50
2023-01-05T21:16:00.812Z,99438.91
2023-01-05T21:18:28.019Z,99433.78
2023-01-05T21:20:55.285Z,99432.94
2023-01-05T21:23:22.436Z,99433.75
2023-01-05T21:26:06.248Z,99439.75
2023-01-05T21:28:39.619Z,99435.47
2023-01-05T21:31:08.472Z,99433.75
2023-01-05T21:33:36.460Z,99441.44
2023-01-05T21:36:04.055Z,99442.31
2023-01-05T21:39:00.812Z,99447.44
2023-01-05T21:41:38.770Z,99461.97
2023-01-05T21:44:08.169Z,99443.13
2023-01-05T21:46:35.104Z,99461.94
2023-01-05T21:49:01.982Z,99452.56
2023-01-05T21:51:47.583Z,99458.50
2023-01-05T21:54:34.423Z,99462.78
2023-01-05T21:57:01.419Z,99455.09
2023-01-05T21:59:28.396Z,99462.78
2023-01-05T22:01:55.548Z,99461.91
2023-01-05T22:04:25.568Z,99468.75
2023-01-05T22:06:52.672Z,99481.56
2023-01-05T22:09:19.557Z,99467.88
2023-01-05T22:11:46.432Z,99471.31
2023-01-05T22:14:13.261Z,99475.56
2023-01-05T22:16:40.351Z,99474.72
2023-01-05T22:19:07.324Z,99480.69
2023-01-05T22:21:34.220Z,99464.47
2023-01-05T22:24:02.430Z,99479.00
2023-01-05T22:26:29.321Z,99479.00
2023-01-05T22:28:56.201Z,99492.66
2023-01-05T22:31:27.242Z,99490.09
2023-01-05T22:33:55.088Z,99489.22
2023-01-05T22:36:22.332Z,99493.47
2023-01-05T22:38:49.646Z,99484.97
2023-01-05T22:41:19.294Z,99509.72
2023-01-05T22:43:48.826Z,99503.75
2023-01-05T22:46:16.946Z,99501.16
2023-01-05T22:48:44.179Z,99518.28
2023-01-05T22:51:13.633Z,99511.41
2023-01-05T22:53:40.612Z,99520.84
2023-01-05T22:56:08.386Z,99519.97
2023-01-05T22:58:35.379Z,99513.13
2023-01-05T23:01:08.868Z,99519.97
2023-01-05T23:03:35.816Z,99516.53
2023-01-05T23:06:02.704Z,99527.63
2023-01-05T23:08:29.836Z,99514.81
2023-01-05T23:11:00.640Z,99520.75
2023-01-05T23:13:27.716Z,99513.06
2023-01-05T23:15:55.063Z,99521.59
2023-01-05T23:18:22.179Z,99507.91
2023-01-05T23:20:55.679Z,99519.03
2023-01-05T23:23:23.180Z,99534.41
2023-01-05T23:25:55.266Z,99521.59
2023-01-05T23:28:22.563Z,99513.03
2023-01-05T23:30:50.388Z,99508.75
2023-01-05T23:33:17.886Z,99513.88
2023-01-05T23:35:44.796Z,99513.00
2023-01-05T23:38:11.757Z,99519.88
2023-01-05T23:40:42.617Z,99536.06
2023-01-05T23:43:13.158Z,99524.09
2023-01-05T23:45:42.774Z,99536.91
2023-01-05T23:48:09.828Z,99536.91
2023-01-05T23:50:36.837Z,99532.66
2023-01-05T23:53:04.100Z,99533.47
2023-01-05T23:55:31.032Z,99542.00
2023-01-05T23:57:58.255Z,99538.56
