createdAt,value
2018-04-25T00:00:14.611Z,86.20
2018-04-25T00:02:47.859Z,85.60
2018-04-25T00:05:20.506Z,85.50
2018-04-25T00:07:52.925Z,83.90
2018-04-25T00:10:25.555Z,83.40
2018-04-25T00:12:58.951Z,83.00
2018-04-25T00:15:31.416Z,82.90
2018-04-25T00:18:03.891Z,82.70
2018-04-25T00:20:36.432Z,82.70
2018-04-25T00:23:09.012Z,81.50
2018-04-25T00:25:41.605Z,81.20
2018-04-25T00:28:14.399Z,81.10
2018-04-25T00:30:47.186Z,81.80
2018-04-25T00:33:19.670Z,81.40
2018-04-25T00:35:52.436Z,81.50
2018-04-25T00:38:25.621Z,80.80
2018-04-25T00:40:58.106Z,81.00
2018-04-25T00:43:30.631Z,81.20
2018-04-25T00:46:04.091Z,81.80
2018-04-25T00:48:37.447Z,81.60
2018-04-25T00:51:10.097Z,81.60
2018-04-25T00:53:45.204Z,80.60
2018-04-25T00:56:17.815Z,80.60
2018-04-25T00:58:50.454Z,80.90
2018-04-25T01:01:23.054Z,79.50
2018-04-25T01:03:55.602Z,79.20
2018-04-25T01:06:28.291Z,78.40
2018-04-25T01:09:01.517Z,77.40
2018-04-25T01:11:34.889Z,76.30
2018-04-25T01:14:07.434Z,76.30
2018-04-25T01:16:40.184Z,75.70
2018-04-25T01:19:12.721Z,75.60
2018-04-25T01:21:48.014Z,75.80
2018-04-25T01:24:21.366Z,75.50
2018-04-25T01:26:54.162Z,75.50
2018-04-25T01:29:27.611Z,75.10
2018-04-25T01:32:02.977Z,73.80
2018-04-25T01:34:41.835Z,73.60
2018-04-25T01:37:26.530Z,73.70
2018-04-25T01:39:59.925Z,72.60
2018-04-25T01:42:39.141Z,73.00
2018-04-25T01:45:25.625Z,73.00
2018-04-25T01:48:04.054Z,72.20
2018-04-25T01:50:37.827Z,72.20
2018-04-25T01:53:22.696Z,72.00
2018-04-25T01:56:07.524Z,72.10
2018-04-25T01:58:52.379Z,71.80
2018-04-25T02:01:25.439Z,72.20
2018-04-25T02:03:58.015Z,72.20
2018-04-25T02:06:30.455Z,71.60
2018-04-25T02:09:03.894Z,71.60
2018-04-25T02:11:36.388Z,71.10
2018-04-25T02:14:09.011Z,70.90
2018-04-25T02:16:41.554Z,70.60
2018-04-25T02:19:13.991Z,70.90
2018-04-25T02:21:46.590Z,70.30
2018-04-25T02:24:18.915Z,70.60
2018-04-25T02:26:51.602Z,70.30
2018-04-25T02:29:24.173Z,69.90
2018-04-25T02:31:57.520Z,69.80
2018-04-25T02:34:30.144Z,69.90
2018-04-25T02:37:02.672Z,69.20
2018-04-25T02:39:35.028Z,69.50
2018-04-25T02:42:08.118Z,69.30
2018-04-25T02:44:40.559Z,69.30
2018-04-25T02:47:13.836Z,68.80
2018-04-25T02:49:46.258Z,68.80
2018-04-25T02:52:19.471Z,69.00
2018-04-25T02:54:52.714Z,68.50
2018-04-25T02:57:25.398Z,68.40
2018-04-25T02:59:57.923Z,68.40
2018-04-25T03:02:31.244Z,68.10
2018-04-25T03:05:03.901Z,68.10
2018-04-25T03:07:36.359Z,68.40
2018-04-25T03:10:08.744Z,67.20
2018-04-25T03:12:42.035Z,67.60
2018-04-25T03:15:14.508Z,67.60
2018-04-25T03:17:46.883Z,67.20
2018-04-25T03:20:19.480Z,66.80
2018-04-25T03:22:52.680Z,66.50
2018-04-25T03:25:25.220Z,66.40
2018-04-25T03:28:02.904Z,65.60
2018-04-25T03:30:36.084Z,65.60
2018-04-25T03:33:08.530Z,65.70
2018-04-25T03:35:41.195Z,65.80
2018-04-25T03:38:14.651Z,65.50
2018-04-25T03:40:47.240Z,65.50
2018-04-25T03:43:19.814Z,65.10
2018-04-25T03:45:52.166Z,64.80
2018-04-25T03:48:24.681Z,65.10
2018-04-25T03:50:57.259Z,65.10
2018-04-25T03:53:30.640Z,64.50
2018-04-25T03:56:03.298Z,64.40
2018-04-25T03:58:35.753Z,65.40
2018-04-25T04:01:08.144Z,65.10
2018-04-25T04:03:41.456Z,66.10
2018-04-25T04:06:14.152Z,66.00
2018-04-25T04:08:46.761Z,67.50
2018-04-25T04:11:19.480Z,66.50
2018-04-25T04:13:52.196Z,66.80
2018-04-25T04:16:24.713Z,67.20
2018-04-25T04:18:57.083Z,67.50
2018-04-25T04:21:29.644Z,67.00
2018-04-25T04:24:03.773Z,67.20
2018-04-25T04:26:38.862Z,66.90
2018-04-25T04:29:11.404Z,66.80
2018-04-25T04:31:44.003Z,66.50
2018-04-25T04:34:16.604Z,66.70
2018-04-25T04:36:49.144Z,67.40
2018-04-25T04:39:21.699Z,68.00
2018-04-25T04:41:54.395Z,67.10
2018-04-25T04:44:26.934Z,67.00
2018-04-25T04:46:59.335Z,67.40
2018-04-25T04:49:32.089Z,67.40
2018-04-25T04:52:04.704Z,67.00
2018-04-25T04:54:37.369Z,67.10
2018-04-25T04:57:09.905Z,68.00
2018-04-25T04:59:42.619Z,67.10
2018-04-25T05:02:15.481Z,67.80
2018-04-25T05:04:49.584Z,67.60
2018-04-25T05:07:22.138Z,67.60
2018-04-25T05:09:55.411Z,68.00
2018-04-25T05:12:27.961Z,68.00
2018-04-25T05:15:00.785Z,68.10
2018-04-25T05:17:33.427Z,67.80
2018-04-25T05:20:06.096Z,68.00
2018-04-25T05:22:38.755Z,68.60
2018-04-25T05:25:11.321Z,68.30
2018-04-25T05:27:44.117Z,68.10
2018-04-25T05:30:16.622Z,68.10
2018-04-25T05:32:49.831Z,68.50
2018-04-25T05:35:22.424Z,68.50
2018-04-25T05:37:54.976Z,68.30
2018-04-25T05:40:28.590Z,68.30
2018-04-25T05:43:01.097Z,68.30
2018-04-25T05:45:34.393Z,68.10
2018-04-25T05:48:06.989Z,68.10
2018-04-25T05:50:39.580Z,67.90
2018-04-25T05:53:12.776Z,68.50
2018-04-25T05:55:45.423Z,68.40
2018-04-25T05:58:18.009Z,68.10
2018-04-25T06:00:51.268Z,68.70
2018-04-25T06:03:23.923Z,68.70
2018-04-25T06:05:56.558Z,68.30
2018-04-25T06:08:29.183Z,68.80
2018-04-25T06:11:01.739Z,69.00
2018-04-25T06:13:34.826Z,69.30
2018-04-25T06:16:07.303Z,69.30
2018-04-25T06:18:39.719Z,69.20
2018-04-25T06:21:12.912Z,69.50
2018-04-25T06:23:45.252Z,69.50
2018-04-25T06:26:17.849Z,69.10
2018-04-25T06:28:51.212Z,69.20
2018-04-25T06:31:24.675Z,69.60
2018-04-25T06:33:57.387Z,69.60
2018-04-25T06:36:30.307Z,69.10
2018-04-25T06:39:03.032Z,68.60
2018-04-25T06:41:35.623Z,68.60
2018-04-25T06:44:08.197Z,68.50
2018-04-25T06:46:40.581Z,68.30
2018-04-25T06:49:13.051Z,68.20
2018-04-25T06:51:45.598Z,68.00
2018-04-25T06:54:18.138Z,68.50
2018-04-25T06:56:50.970Z,68.60
2018-04-25T06:59:24.090Z,69.10
2018-04-25T07:01:57.339Z,69.30
2018-04-25T07:04:29.799Z,69.30
2018-04-25T07:07:02.429Z,69.70
2018-04-25T07:09:35.157Z,69.80
2018-04-25T07:12:08.546Z,71.40
2018-04-25T07:14:40.944Z,73.40
2018-04-25T07:17:13.456Z,73.00
2018-04-25T07:19:46.128Z,73.80
2018-04-25T07:22:18.705Z,74.60
2018-04-25T07:24:52.028Z,75.20
2018-04-25T07:27:24.391Z,75.30
2018-04-25T07:29:56.783Z,76.80
2018-04-25T07:32:29.470Z,76.30
2018-04-25T07:35:01.941Z,77.10
2018-04-25T07:37:34.641Z,78.30
2018-04-25T07:40:07.272Z,79.00
2018-04-25T07:42:40.793Z,82.50
2018-04-25T07:45:13.322Z,82.40
2018-04-25T07:47:45.690Z,82.80
2018-04-25T07:50:18.297Z,84.20
2018-04-25T07:52:50.963Z,85.10
2018-04-25T07:55:23.738Z,84.30
2018-04-25T07:57:56.277Z,85.80
2018-04-25T08:00:28.658Z,86.20
2018-04-25T08:03:01.152Z,86.20
2018-04-25T08:05:33.679Z,85.90
2018-04-25T08:08:06.336Z,84.50
2018-04-25T08:10:38.950Z,83.60
2018-04-25T08:13:24.529Z,84.00
2018-04-25T08:16:09.354Z,84.00
2018-04-25T08:19:06.883Z,83.20
2018-04-25T08:21:40.344Z,82.90
2018-04-25T08:24:12.946Z,83.40
2018-04-25T08:26:45.345Z,83.80
2018-04-25T08:29:18.660Z,84.30
2018-04-25T08:31:52.522Z,84.00
2018-04-25T08:34:25.035Z,83.90
2018-04-25T08:36:57.615Z,84.00
2018-04-25T08:39:30.154Z,83.50
2018-04-25T08:42:03.391Z,82.50
2018-04-25T08:44:36.638Z,83.10
2018-04-25T08:47:10.059Z,83.10
2018-04-25T08:49:43.298Z,81.80
2018-04-25T08:52:15.785Z,81.90
2018-04-25T08:54:48.180Z,80.60
2018-04-25T08:57:20.884Z,81.40
2018-04-25T08:59:53.362Z,80.40
2018-04-25T09:02:26.149Z,80.30
2018-04-25T09:04:58.688Z,79.20
2018-04-25T09:07:31.281Z,78.80
2018-04-25T09:10:03.773Z,76.90
2018-04-25T09:12:36.480Z,76.70
2018-04-25T09:15:09.058Z,75.70
2018-04-25T09:17:41.680Z,77.20
2018-04-25T09:20:15.490Z,76.40
2018-04-25T09:22:48.655Z,76.30
2018-04-25T09:25:21.960Z,74.70
2018-04-25T09:27:54.439Z,74.30
2018-04-25T09:30:27.454Z,73.10
2018-04-25T09:32:59.857Z,72.60
2018-04-25T09:35:32.549Z,72.20
2018-04-25T09:38:05.214Z,73.00
2018-04-25T09:40:37.845Z,72.00
2018-04-25T09:43:10.260Z,72.30
2018-04-25T09:45:42.637Z,72.60
2018-04-25T09:48:15.285Z,72.90
2018-04-25T09:50:47.759Z,72.10
2018-04-25T09:53:21.316Z,71.80
2018-04-25T09:55:53.941Z,71.80
2018-04-25T09:58:26.632Z,72.50
2018-04-25T10:00:59.921Z,71.30
2018-04-25T10:03:32.851Z,70.90
2018-04-25T10:06:06.147Z,71.20
2018-04-25T10:08:38.557Z,71.60
2018-04-25T10:11:11.672Z,70.20
2018-04-25T10:13:44.210Z,70.20
2018-04-25T10:16:16.710Z,69.30
2018-04-25T10:18:49.175Z,66.80
2018-04-25T10:21:21.738Z,68.50
2018-04-25T10:23:54.265Z,67.90
2018-04-25T10:26:28.072Z,71.50
2018-04-25T10:29:01.497Z,71.90
2018-04-25T10:31:34.249Z,71.50
2018-04-25T10:34:06.977Z,73.00
2018-04-25T10:36:39.577Z,73.20
2018-04-25T10:39:12.107Z,72.40
2018-04-25T10:41:44.486Z,74.40
2018-04-25T10:44:17.208Z,74.60
2018-04-25T10:46:49.846Z,75.60
2018-04-25T10:49:22.415Z,74.20
2018-04-25T10:51:55.010Z,71.20
2018-04-25T10:54:28.615Z,69.10
2018-04-25T10:57:01.906Z,68.30
2018-04-25T10:59:34.306Z,68.30
2018-04-25T11:02:06.848Z,66.00
2018-04-25T11:04:40.362Z,64.30
2018-04-25T11:07:12.708Z,64.50
2018-04-25T11:09:45.955Z,64.20
2018-04-25T11:12:18.608Z,64.20
2018-04-25T11:14:51.196Z,64.40
2018-04-25T11:17:23.658Z,64.00
2018-04-25T11:19:57.027Z,63.50
2018-04-25T11:22:29.560Z,63.40
2018-04-25T11:25:02.326Z,63.20
2018-04-25T11:27:34.844Z,62.00
2018-04-25T11:30:07.375Z,61.60
2018-04-25T11:32:41.580Z,59.80
2018-04-25T11:35:14.192Z,59.80
2018-04-25T11:37:46.862Z,59.70
2018-04-25T11:40:19.504Z,59.40
2018-04-25T11:42:52.015Z,58.70
2018-04-25T11:45:25.235Z,56.90
2018-04-25T11:47:57.801Z,56.80
2018-04-25T11:50:30.354Z,57.90
2018-04-25T11:53:03.006Z,57.20
2018-04-25T11:55:35.370Z,56.80
2018-04-25T11:58:08.570Z,55.40
2018-04-25T12:00:42.148Z,55.40
2018-04-25T12:03:15.415Z,55.10
2018-04-25T12:05:47.865Z,55.00
2018-04-25T12:08:20.346Z,55.00
2018-04-25T12:10:53.540Z,54.40
2018-04-25T12:13:26.815Z,54.30
2018-04-25T12:15:59.414Z,54.20
2018-04-25T12:18:31.993Z,53.00
2018-04-25T12:21:04.556Z,53.70
2018-04-25T12:23:37.428Z,52.90
2018-04-25T12:26:09.945Z,53.80
2018-04-25T12:28:42.501Z,53.80
2018-04-25T12:31:14.889Z,54.70
2018-04-25T12:33:48.164Z,52.90
2018-04-25T12:36:20.767Z,52.80
2018-04-25T12:38:53.370Z,54.40
2018-04-25T12:41:26.553Z,52.30
2018-04-25T12:43:58.906Z,52.30
2018-04-25T12:46:32.115Z,50.70
2018-04-25T12:49:04.955Z,50.70
2018-04-25T12:51:37.592Z,49.70
2018-04-25T12:54:10.151Z,50.20
2018-04-25T12:56:42.596Z,50.70
2018-04-25T12:59:15.201Z,50.20
2018-04-25T13:01:47.753Z,49.00
2018-04-25T13:04:20.175Z,50.00
2018-04-25T13:06:52.733Z,52.00
2018-04-25T13:09:25.960Z,51.90
2018-04-25T13:11:58.285Z,51.70
2018-04-25T13:14:30.760Z,52.40
2018-04-25T13:17:03.214Z,53.00
2018-04-25T13:19:36.489Z,52.10
2018-04-25T13:22:09.565Z,52.60
2018-04-25T13:24:42.034Z,52.60
2018-04-25T13:27:15.187Z,52.30
2018-04-25T13:29:48.141Z,52.30
2018-04-25T13:32:20.865Z,49.10
2018-04-25T13:34:53.486Z,50.40
2018-04-25T13:37:26.040Z,51.30
2018-04-25T13:39:58.686Z,52.00
2018-04-25T13:42:31.401Z,52.00
2018-04-25T13:45:04.032Z,52.70
2018-04-25T13:47:37.235Z,51.40
2018-04-25T13:50:09.821Z,51.40
2018-04-25T13:52:42.270Z,51.20
2018-04-25T13:55:15.036Z,51.70
2018-04-25T13:57:48.251Z,52.70
2018-04-25T14:00:20.791Z,52.30
2018-04-25T14:02:53.126Z,53.30
2018-04-25T14:05:25.687Z,52.00
2018-04-25T14:07:58.251Z,52.70
2018-04-25T14:10:30.945Z,50.80
2018-04-25T14:13:03.580Z,50.70
2018-04-25T14:15:36.070Z,50.80
2018-04-25T14:18:08.796Z,52.20
2018-04-25T14:20:41.739Z,49.70
2018-04-25T14:23:14.334Z,49.90
2018-04-25T14:25:46.863Z,50.10
2018-04-25T14:28:19.336Z,49.30
2018-04-25T14:30:52.097Z,51.60
2018-04-25T14:33:24.561Z,49.20
2018-04-25T14:35:57.730Z,47.20
2018-04-25T14:38:30.583Z,47.20
2018-04-25T14:41:03.159Z,46.70
2018-04-25T14:43:35.795Z,46.60
2018-04-25T14:46:08.318Z,49.70
2018-04-25T14:48:41.815Z,48.30
2018-04-25T14:51:14.357Z,48.80
2018-04-25T14:53:46.749Z,49.40
2018-04-25T14:56:20.064Z,51.10
2018-04-25T14:58:52.777Z,51.00
2018-04-25T15:01:25.382Z,52.60
2018-04-25T15:03:57.954Z,53.20
2018-04-25T15:06:31.165Z,52.90
2018-04-25T15:09:04.471Z,53.70
2018-04-25T15:11:37.067Z,53.70
2018-04-25T15:14:09.600Z,53.20
2018-04-25T15:16:42.175Z,52.00
2018-04-25T15:19:14.647Z,53.10
2018-04-25T15:21:47.332Z,52.40
2018-04-25T15:24:20.139Z,53.70
2018-04-25T15:26:52.811Z,53.40
2018-04-25T15:29:25.415Z,53.40
2018-04-25T15:31:57.975Z,52.20
2018-04-25T15:34:30.723Z,51.90
2018-04-25T15:37:04.405Z,49.00
2018-04-25T15:39:36.938Z,47.00
2018-04-25T15:42:10.613Z,46.50
2018-04-25T15:44:43.197Z,46.40
2018-04-25T15:47:15.942Z,46.90
2018-04-25T15:49:49.386Z,48.30
2018-04-25T15:52:22.211Z,48.70
2018-04-25T15:54:54.666Z,49.10
2018-04-25T15:57:27.515Z,49.40
2018-04-25T16:00:00.037Z,50.20
2018-04-25T16:02:33.192Z,51.10
2018-04-25T16:05:05.869Z,51.00
2018-04-25T16:07:39.276Z,49.70
2018-04-25T16:10:12.551Z,50.10
2018-04-25T16:12:45.201Z,50.00
2018-04-25T16:15:17.689Z,50.60
2018-04-25T16:17:50.296Z,50.20
2018-04-25T16:20:22.943Z,50.70
2018-04-25T16:22:55.397Z,50.90
2018-04-25T16:25:28.523Z,49.80
2018-04-25T16:28:01.915Z,51.10
2018-04-25T16:30:35.214Z,51.10
2018-04-25T16:33:07.632Z,49.40
2018-04-25T16:35:40.188Z,48.00
2018-04-25T16:38:13.585Z,50.00
2018-04-25T16:40:47.529Z,50.10
2018-04-25T16:43:20.806Z,50.00
2018-04-25T16:45:53.373Z,49.60
2018-04-25T16:48:26.045Z,50.10
2018-04-25T16:50:58.503Z,50.30
2018-04-25T16:53:32.192Z,48.80
2018-04-25T16:56:04.856Z,49.30
2018-04-25T16:58:37.433Z,49.40
2018-04-25T17:01:10.148Z,49.90
2018-04-25T17:03:42.806Z,50.80
2018-04-25T17:06:15.355Z,51.00
2018-04-25T17:08:48.097Z,52.30
2018-04-25T17:11:20.687Z,53.50
2018-04-25T17:13:53.210Z,52.60
2018-04-25T17:16:25.802Z,52.80
2018-04-25T17:18:58.868Z,53.00
2018-04-25T17:21:31.288Z,52.60
2018-04-25T17:24:03.748Z,52.90
2018-04-25T17:26:36.512Z,54.20
2018-04-25T17:29:09.299Z,54.60
2018-04-25T17:31:41.794Z,54.00
2018-04-25T17:34:15.328Z,54.30
2018-04-25T17:36:47.833Z,54.50
2018-04-25T17:39:20.602Z,56.00
2018-04-25T17:41:53.265Z,56.10
2018-04-25T17:44:26.022Z,55.40
2018-04-25T17:46:58.668Z,55.90
2018-04-25T17:49:31.417Z,55.50
2018-04-25T17:52:04.071Z,55.50
2018-04-25T17:54:36.888Z,55.20
2018-04-25T17:57:09.685Z,56.10
2018-04-25T17:59:42.940Z,55.80
2018-04-25T18:02:16.202Z,54.90
2018-04-25T18:04:49.009Z,55.30
2018-04-25T18:07:21.654Z,55.80
2018-04-25T18:09:54.421Z,56.40
2018-04-25T18:12:27.226Z,56.10
2018-04-25T18:14:59.718Z,56.60
2018-04-25T18:17:32.102Z,56.80
2018-04-25T18:20:04.626Z,56.40
2018-04-25T18:22:37.581Z,56.20
2018-04-25T18:25:10.455Z,57.30
2018-04-25T18:27:43.144Z,56.50
2018-04-25T18:30:16.398Z,56.90
2018-04-25T18:32:49.565Z,57.20
2018-04-25T18:35:22.449Z,57.20
2018-04-25T18:37:55.269Z,58.50
2018-04-25T18:40:28.321Z,59.20
2018-04-25T18:43:01.052Z,57.70
2018-04-25T18:45:33.619Z,57.90
2018-04-25T18:48:06.988Z,57.90
2018-04-25T18:50:39.998Z,57.90
2018-04-25T18:53:13.219Z,57.30
2018-04-25T18:55:46.465Z,57.60
2018-04-25T18:58:20.211Z,57.10
2018-04-25T19:00:53.571Z,57.10
2018-04-25T19:03:26.233Z,57.60
2018-04-25T19:05:58.974Z,58.50
2018-04-25T19:08:32.295Z,59.20
2018-04-25T19:11:04.881Z,60.10
2018-04-25T19:13:37.494Z,60.20
2018-04-25T19:16:10.445Z,60.90
2018-04-25T19:18:44.018Z,60.00
2018-04-25T19:21:16.892Z,60.00
2018-04-25T19:23:50.192Z,60.10
2018-04-25T19:26:22.936Z,60.80
2018-04-25T19:28:55.662Z,60.90
2018-04-25T19:31:28.525Z,61.20
2018-04-25T19:34:01.250Z,60.70
2018-04-25T19:36:34.841Z,62.20
2018-04-25T19:39:07.430Z,62.20
2018-04-25T19:41:40.404Z,63.20
2018-04-25T19:44:13.914Z,63.90
2018-04-25T19:46:46.565Z,63.80
2018-04-25T19:49:19.237Z,64.20
2018-04-25T19:51:51.814Z,64.70
2018-04-25T19:54:24.535Z,65.90
2018-04-25T19:56:57.211Z,66.60
2018-04-25T19:59:30.090Z,67.30
2018-04-25T20:02:02.736Z,67.20
2018-04-25T20:04:35.553Z,67.70
2018-04-25T20:07:08.155Z,68.50
2018-04-25T20:09:41.382Z,68.30
2018-04-25T20:12:13.890Z,69.00
2018-04-25T20:14:46.606Z,69.50
2018-04-25T20:17:19.237Z,69.10
2018-04-25T20:19:51.795Z,68.50
2018-04-25T20:22:24.456Z,69.10
2018-04-25T20:24:57.345Z,69.40
2018-04-25T20:27:30.133Z,70.00
2018-04-25T20:30:04.333Z,71.50
2018-04-25T20:32:36.908Z,71.50
2018-04-25T20:35:09.489Z,71.50
2018-04-25T20:37:42.242Z,71.20
2018-04-25T20:40:14.821Z,71.00
2018-04-25T20:42:47.375Z,71.50
2018-04-25T20:45:20.183Z,70.90
2018-04-25T20:47:52.809Z,70.50
2018-04-25T20:50:25.573Z,71.00
2018-04-25T20:52:58.064Z,70.40
2018-04-25T20:55:30.966Z,71.60
2018-04-25T20:58:03.465Z,71.50
2018-04-25T21:00:36.106Z,72.10
2018-04-25T21:03:08.946Z,71.80
2018-04-25T21:05:41.550Z,70.30
2018-04-25T21:08:14.296Z,70.50
2018-04-25T21:10:47.550Z,71.20
2018-04-25T21:13:20.066Z,71.20
2018-04-25T21:15:53.361Z,71.20
2018-04-25T21:18:25.768Z,71.00
2018-04-25T21:20:58.514Z,71.70
2018-04-25T21:23:30.987Z,72.00
2018-04-25T21:26:11.275Z,72.50
2018-04-25T21:28:44.117Z,72.50
2018-04-25T21:31:17.531Z,71.70
2018-04-25T21:33:49.937Z,72.20
2018-04-25T21:36:22.675Z,74.20
2018-04-25T21:38:55.830Z,78.10
2018-04-25T21:41:28.717Z,78.10
2018-04-25T21:44:01.345Z,79.30
2018-04-25T21:46:34.466Z,79.00
2018-04-25T21:49:07.106Z,79.00
2018-04-25T21:51:40.175Z,81.00
2018-04-25T21:54:13.650Z,81.80
2018-04-25T21:56:46.152Z,81.80
2018-04-25T21:59:18.735Z,82.50
2018-04-25T22:01:51.291Z,83.60
2018-04-25T22:04:24.069Z,83.80
2018-04-25T22:06:56.477Z,84.50
2018-04-25T22:09:30.391Z,85.50
2018-04-25T22:12:02.845Z,85.50
2018-04-25T22:14:35.396Z,85.90
2018-04-25T22:17:08.026Z,86.30
2018-04-25T22:19:40.854Z,86.60
2018-04-25T22:22:14.042Z,86.40
2018-04-25T22:24:46.537Z,86.50
2018-04-25T22:27:19.296Z,86.70
2018-04-25T22:29:52.577Z,87.20
2018-04-25T22:32:25.268Z,87.20
2018-04-25T22:34:57.802Z,87.00
2018-04-25T22:37:30.376Z,86.90
2018-04-25T22:40:02.927Z,87.30
2018-04-25T22:42:35.577Z,88.70
2018-04-25T22:45:08.070Z,88.30
2018-04-25T22:47:40.490Z,88.40
2018-04-25T22:50:13.241Z,88.30
2018-04-25T22:52:46.540Z,86.90
2018-04-25T22:55:18.976Z,86.90
2018-04-25T22:57:52.054Z,88.10
2018-04-25T23:00:24.781Z,88.10
2018-04-25T23:02:57.375Z,87.80
2018-04-25T23:08:19.140Z,87.00
2018-04-25T23:10:51.959Z,87.10
2018-04-25T23:16:26.619Z,86.00
2018-04-25T23:18:59.279Z,86.30
2018-04-25T23:21:32.493Z,87.60
2018-04-25T23:24:05.001Z,87.60
2018-04-25T23:26:37.672Z,87.40
2018-04-25T23:29:10.840Z,87.40
2018-04-25T23:31:43.390Z,87.30
2018-04-25T23:34:15.810Z,87.80
2018-04-25T23:36:48.492Z,87.80
2018-04-25T23:39:21.035Z,88.20
2018-04-25T23:41:53.395Z,88.20
2018-04-25T23:44:25.804Z,88.10
2018-04-25T23:46:58.182Z,87.20
2018-04-25T23:49:31.412Z,87.60
2018-04-25T23:52:03.910Z,87.60
2018-04-25T23:54:36.367Z,86.40
2018-04-25T23:57:08.954Z,86.40
2018-04-25T23:59:41.635Z,86.30
