createdAt,value
2017-02-11T00:00:09.819Z,88.08
2017-02-11T00:01:10.476Z,87.89
2017-02-11T00:02:11.155Z,88.74
2017-02-11T00:03:11.832Z,88.74
2017-02-11T00:04:12.501Z,88.55
2017-02-11T00:05:13.166Z,88.46
2017-02-11T00:06:13.903Z,88.36
2017-02-11T00:07:14.580Z,88.65
2017-02-11T00:08:15.237Z,88.55
2017-02-11T00:09:15.913Z,88.46
2017-02-11T00:10:16.573Z,88.46
2017-02-11T00:11:17.246Z,88.65
2017-02-11T00:12:17.922Z,88.55
2017-02-11T00:13:18.607Z,88.55
2017-02-11T00:14:19.365Z,88.74
2017-02-11T00:15:20.042Z,88.08
2017-02-11T00:16:20.721Z,88.17
2017-02-11T00:17:21.433Z,88.17
2017-02-11T00:18:22.109Z,88.08
2017-02-11T00:19:22.785Z,87.98
2017-02-11T00:20:23.468Z,87.98
2017-02-11T00:21:24.176Z,87.98
2017-02-11T00:22:24.857Z,87.89
2017-02-11T00:23:25.522Z,87.89
2017-02-11T00:24:26.203Z,88.17
2017-02-11T00:25:26.869Z,87.89
2017-02-11T00:26:27.567Z,87.89
2017-02-11T00:27:28.247Z,88.08
2017-02-11T00:28:28.941Z,88.08
2017-02-11T00:29:29.617Z,88.17
2017-02-11T00:30:30.291Z,88.17
2017-02-11T00:31:30.953Z,88.08
2017-02-11T00:32:31.622Z,88.08
2017-02-11T00:33:32.329Z,87.89
2017-02-11T00:34:33.031Z,88.74
2017-02-11T00:35:33.700Z,88.46
2017-02-11T00:36:34.440Z,88.36
2017-02-11T00:37:35.134Z,88.46
2017-02-11T00:38:35.813Z,88.65
2017-02-11T00:39:36.549Z,88.55
2017-02-11T00:40:37.211Z,88.65
2017-02-11T00:41:37.912Z,88.55
2017-02-11T00:42:38.587Z,88.65
2017-02-11T00:43:39.273Z,88.46
2017-02-11T00:44:40.017Z,88.55
2017-02-11T00:45:40.729Z,88.55
2017-02-11T00:46:41.421Z,88.46
2017-02-11T00:47:42.114Z,88.55
2017-02-11T00:48:42.798Z,88.46
2017-02-11T00:49:43.471Z,88.55
2017-02-11T00:50:44.148Z,88.55
2017-02-11T00:51:44.808Z,88.55
2017-02-11T00:52:45.487Z,88.36
2017-02-11T00:53:46.239Z,88.46
2017-02-11T00:54:46.984Z,88.46
2017-02-11T00:55:47.654Z,88.46
2017-02-11T00:56:48.320Z,88.27
2017-02-11T00:57:49.011Z,88.36
2017-02-11T00:58:49.722Z,88.46
2017-02-11T00:59:50.410Z,88.55
2017-02-11T01:00:51.065Z,88.46
2017-02-11T01:01:51.777Z,88.27
2017-02-11T01:02:52.455Z,88.46
2017-02-11T01:03:53.171Z,88.36
2017-02-11T01:04:53.843Z,88.08
2017-02-11T01:05:54.550Z,88.27
2017-02-11T01:06:55.239Z,88.08
2017-02-11T01:07:55.912Z,88.08
2017-02-11T01:08:56.602Z,87.98
2017-02-11T01:09:57.269Z,88.08
2017-02-11T01:10:57.952Z,88.36
2017-02-11T01:11:58.640Z,88.08
2017-02-11T01:12:59.322Z,87.89
2017-02-11T01:14:00.000Z,88.84
2017-02-11T01:15:00.684Z,88.27
2017-02-11T01:16:01.380Z,88.84
2017-02-11T01:17:02.086Z,88.65
2017-02-11T01:18:02.753Z,88.74
2017-02-11T01:19:03.427Z,88.55
2017-02-11T01:20:04.127Z,88.46
2017-02-11T01:21:04.826Z,88.55
2017-02-11T01:22:05.490Z,88.65
2017-02-11T01:23:06.158Z,88.55
2017-02-11T01:24:06.823Z,88.65
2017-02-11T01:25:07.511Z,88.08
2017-02-11T01:26:08.183Z,88.65
2017-02-11T01:27:08.909Z,88.65
2017-02-11T01:28:09.571Z,88.65
2017-02-11T01:29:10.246Z,88.55
2017-02-11T01:30:10.925Z,88.46
2017-02-11T01:31:11.593Z,88.46
2017-02-11T01:32:12.249Z,88.36
2017-02-11T01:33:12.954Z,88.46
2017-02-11T01:34:13.613Z,88.46
2017-02-11T01:35:14.291Z,88.55
2017-02-11T01:36:14.967Z,88.74
2017-02-11T01:37:15.647Z,88.46
2017-02-11T01:38:16.344Z,88.46
2017-02-11T01:39:17.023Z,88.46
2017-02-11T01:40:17.713Z,88.46
2017-02-11T01:41:18.373Z,88.65
2017-02-11T01:42:19.070Z,88.55
2017-02-11T01:43:19.737Z,88.55
2017-02-11T01:44:20.410Z,88.65
2017-02-11T01:45:21.090Z,88.74
2017-02-11T01:46:21.760Z,88.74
2017-02-11T01:47:22.443Z,88.55
2017-02-11T01:48:23.139Z,88.46
2017-02-11T01:49:23.803Z,88.55
2017-02-11T01:50:24.473Z,88.55
2017-02-11T01:51:25.139Z,88.65
2017-02-11T01:52:25.844Z,88.36
2017-02-11T01:53:26.508Z,88.46
2017-02-11T01:54:27.206Z,88.46
2017-02-11T01:55:27.894Z,88.36
2017-02-11T01:56:28.558Z,88.46
2017-02-11T01:57:29.230Z,88.46
2017-02-11T01:58:29.914Z,88.55
2017-02-11T01:59:30.605Z,88.55
2017-02-11T02:00:31.292Z,88.55
2017-02-11T02:01:31.971Z,88.46
2017-02-11T02:02:32.655Z,88.55
2017-02-11T02:03:33.320Z,88.55
2017-02-11T02:04:34.011Z,88.36
2017-02-11T02:05:34.703Z,88.36
2017-02-11T02:06:35.388Z,88.46
2017-02-11T02:07:36.076Z,88.36
2017-02-11T02:08:36.748Z,88.27
2017-02-11T02:09:37.461Z,88.84
2017-02-11T02:10:38.141Z,88.84
2017-02-11T02:11:38.825Z,88.84
2017-02-11T02:12:39.520Z,88.46
2017-02-11T02:13:40.232Z,88.42
2017-02-11T02:14:40.908Z,88.27
2017-02-11T02:15:41.576Z,88.46
2017-02-11T02:16:42.282Z,88.27
2017-02-11T02:17:42.941Z,88.65
2017-02-11T02:18:43.647Z,88.27
2017-02-11T02:19:44.381Z,88.46
2017-02-11T02:20:45.077Z,88.74
2017-02-11T02:21:45.772Z,88.55
2017-02-11T02:22:46.439Z,88.65
2017-02-11T02:23:47.114Z,88.46
2017-02-11T02:24:47.795Z,88.42
2017-02-11T02:25:48.454Z,88.42
2017-02-11T02:26:49.129Z,88.55
2017-02-11T02:27:49.801Z,88.65
2017-02-11T02:28:50.503Z,88.46
2017-02-11T02:29:51.183Z,88.55
2017-02-11T02:30:51.846Z,88.42
2017-02-11T02:31:52.517Z,88.32
2017-02-11T02:32:53.181Z,88.42
2017-02-11T02:33:53.865Z,88.46
2017-02-11T02:34:54.555Z,88.42
2017-02-11T02:35:55.249Z,88.42
2017-02-11T02:36:55.938Z,88.46
2017-02-11T02:37:56.609Z,88.6
2017-02-11T02:38:57.281Z,88.13
2017-02-11T02:39:57.944Z,88.65
2017-02-11T02:40:58.630Z,88.42
2017-02-11T02:41:59.317Z,88.32
2017-02-11T02:43:00.009Z,88.7
2017-02-11T02:44:00.689Z,88.7
2017-02-11T02:45:01.400Z,88.6
2017-02-11T02:46:02.089Z,88.79
2017-02-11T02:47:02.751Z,88.32
2017-02-11T02:48:03.472Z,88.55
2017-02-11T02:49:04.133Z,88.6
2017-02-11T02:50:04.804Z,88.46
2017-02-11T02:51:05.464Z,88.7
2017-02-11T02:52:06.157Z,88.32
2017-02-11T02:53:06.850Z,88.27
2017-02-11T02:54:07.529Z,88.74
2017-02-11T02:55:08.211Z,88.84
2017-02-11T02:56:08.878Z,88.42
2017-02-11T02:57:09.564Z,88.46
2017-02-11T02:58:10.237Z,88.46
2017-02-11T02:59:10.909Z,88.42
2017-02-11T03:00:11.588Z,88.04
2017-02-11T03:01:12.302Z,88.55
2017-02-11T03:02:12.964Z,88.32
2017-02-11T03:03:13.628Z,88.32
2017-02-11T03:04:14.309Z,88.51
2017-02-11T03:05:14.986Z,88.42
2017-02-11T03:06:15.664Z,88.42
2017-02-11T03:07:16.330Z,88.51
2017-02-11T03:08:17.016Z,88.51
2017-02-11T03:09:17.683Z,88.6
2017-02-11T03:10:18.342Z,88.7
2017-02-11T03:11:19.024Z,88.13
2017-02-11T03:12:19.692Z,88.98
2017-02-11T03:13:20.370Z,88.55
2017-02-11T03:14:21.030Z,88.7
2017-02-11T03:15:21.732Z,88.42
2017-02-11T03:16:22.438Z,88.46
2017-02-11T03:17:23.127Z,88.42
2017-02-11T03:18:23.789Z,88.36
2017-02-11T03:19:24.454Z,88.13
2017-02-11T03:20:25.125Z,88.32
2017-02-11T03:21:25.804Z,88.51
2017-02-11T03:22:26.456Z,88.7
2017-02-11T03:23:27.163Z,88.42
2017-02-11T03:24:27.841Z,88.6
2017-02-11T03:25:28.519Z,88.32
2017-02-11T03:26:29.201Z,88.51
2017-02-11T03:27:29.882Z,88.13
2017-02-11T03:28:30.544Z,88.55
2017-02-11T03:29:31.200Z,88.36
2017-02-11T03:30:31.879Z,88.32
2017-02-11T03:31:32.607Z,88.51
2017-02-11T03:32:33.293Z,88.89
2017-02-11T03:33:33.968Z,88.98
2017-02-11T03:34:34.640Z,88.42
2017-02-11T03:35:35.331Z,88.51
2017-02-11T03:36:36.016Z,88.04
2017-02-11T03:37:36.687Z,88.42
2017-02-11T03:38:37.359Z,88.23
2017-02-11T03:39:38.016Z,88.51
2017-02-11T03:40:38.698Z,88.42
2017-02-11T03:41:39.378Z,88.42
2017-02-11T03:42:40.052Z,88.23
2017-02-11T03:43:40.774Z,88.51
2017-02-11T03:44:41.437Z,88.42
2017-02-11T03:45:42.128Z,88.98
2017-02-11T03:46:42.793Z,88.55
2017-02-11T03:47:43.459Z,88.23
2017-02-11T03:48:44.126Z,88.7
2017-02-11T03:49:44.812Z,88.23
2017-02-11T03:50:45.492Z,88.23
2017-02-11T03:51:46.188Z,88.51
2017-02-11T03:52:46.880Z,88.51
2017-02-11T03:53:47.559Z,88.42
2017-02-11T03:54:48.241Z,88.51
2017-02-11T03:55:49.012Z,88.51
2017-02-11T03:56:49.726Z,88.51
2017-02-11T03:57:50.393Z,88.51
2017-02-11T03:58:51.077Z,88.51
2017-02-11T03:59:51.751Z,88.51
2017-02-11T04:00:52.406Z,88.79
2017-02-11T04:01:53.075Z,88.42
2017-02-11T04:02:53.773Z,88.32
2017-02-11T04:03:54.473Z,88.23
2017-02-11T04:04:55.198Z,88.23
2017-02-11T04:05:55.824Z,88.6
2017-02-11T04:06:56.528Z,88.04
2017-02-11T04:07:57.225Z,88.42
2017-02-11T04:08:57.954Z,88.42
2017-02-11T04:09:58.609Z,88.6
2017-02-11T04:10:59.319Z,88.7
2017-02-11T04:11:59.993Z,88.7
2017-02-11T04:13:00.673Z,88.23
2017-02-11T04:14:01.373Z,88.42
2017-02-11T04:15:02.045Z,88.04
2017-02-11T04:16:02.733Z,88.04
2017-02-11T04:17:03.401Z,88.42
2017-02-11T04:18:04.080Z,88.23
2017-02-11T04:19:04.745Z,88.32
2017-02-11T04:20:05.420Z,88.51
2017-02-11T04:21:06.100Z,88.6
2017-02-11T04:22:06.770Z,88.32
2017-02-11T04:23:07.454Z,88.6
2017-02-11T04:24:08.121Z,88.7
2017-02-11T04:25:08.801Z,88.7
2017-02-11T04:26:09.504Z,88.32
2017-02-11T04:27:10.183Z,88.42
2017-02-11T04:28:10.882Z,88.42
2017-02-11T04:29:11.542Z,88.42
2017-02-11T04:30:12.217Z,88.13
2017-02-11T04:31:12.892Z,88.51
2017-02-11T04:32:13.569Z,88.7
2017-02-11T04:33:14.247Z,88.6
2017-02-11T04:34:14.965Z,88.6
2017-02-11T04:35:15.739Z,88.7
2017-02-11T04:36:16.434Z,88.42
2017-02-11T04:37:17.121Z,88.6
2017-02-11T04:38:17.820Z,88.23
2017-02-11T04:39:18.524Z,88.6
2017-02-11T04:40:19.225Z,88.79
2017-02-11T04:41:19.895Z,88.42
2017-02-11T04:42:20.585Z,88.32
2017-02-11T04:43:21.257Z,88.13
2017-02-11T04:44:21.951Z,88.7
2017-02-11T04:45:22.640Z,88.51
2017-02-11T04:46:23.314Z,88.13
2017-02-11T04:47:23.993Z,88.32
2017-02-11T04:48:24.663Z,88.42
2017-02-11T04:49:25.322Z,88.42
2017-02-11T04:50:25.985Z,88.51
2017-02-11T04:51:26.688Z,88.32
2017-02-11T04:52:27.350Z,88.04
2017-02-11T04:53:27.999Z,87.85
2017-02-11T04:54:28.671Z,87.85
2017-02-11T04:55:29.364Z,88.42
2017-02-11T04:56:30.063Z,88.6
2017-02-11T04:57:30.751Z,88.13
2017-02-11T04:58:31.437Z,88.51
2017-02-11T04:59:32.081Z,88.51
2017-02-11T05:00:32.751Z,88.6
2017-02-11T05:01:33.433Z,87.85
2017-02-11T05:02:34.101Z,88.13
2017-02-11T05:03:34.863Z,88.04
2017-02-11T05:04:35.544Z,87.94
2017-02-11T05:05:36.245Z,87.85
2017-02-11T05:06:36.923Z,88.51
2017-02-11T05:07:37.615Z,88.04
2017-02-11T05:08:38.316Z,87.85
2017-02-11T05:09:38.999Z,88.04
2017-02-11T05:10:39.677Z,88.04
2017-02-11T05:11:40.361Z,88.04
2017-02-11T05:12:41.037Z,88.04
2017-02-11T05:13:41.719Z,88.04
2017-02-11T05:14:42.396Z,88.04
2017-02-11T05:15:43.066Z,87.85
2017-02-11T05:16:43.735Z,88.13
2017-02-11T05:17:44.399Z,87.85
2017-02-11T05:18:45.093Z,88.13
2017-02-11T05:19:45.744Z,88.04
2017-02-11T05:20:46.407Z,88.13
2017-02-11T05:21:47.095Z,88.04
2017-02-11T05:22:47.776Z,88.04
2017-02-11T05:23:48.438Z,88.13
2017-02-11T05:24:49.103Z,87.85
2017-02-11T05:25:49.798Z,88.13
2017-02-11T05:26:50.475Z,87.85
2017-02-11T05:27:51.154Z,88.04
2017-02-11T05:28:51.820Z,88.04
2017-02-11T05:29:52.513Z,87.94
2017-02-11T05:30:53.255Z,88.23
2017-02-11T05:31:53.921Z,88.04
2017-02-11T05:32:54.653Z,87.85
2017-02-11T05:33:55.339Z,88.04
2017-02-11T05:34:56.066Z,88.23
2017-02-11T05:35:56.724Z,87.56
2017-02-11T05:36:57.382Z,88.23
2017-02-11T05:37:58.053Z,88.13
2017-02-11T05:38:58.794Z,88.04
2017-02-11T05:39:59.497Z,88.23
2017-02-11T05:41:00.163Z,88.13
2017-02-11T05:42:00.843Z,87.56
2017-02-11T05:43:01.655Z,87.66
2017-02-11T05:44:02.321Z,87.56
2017-02-11T05:45:03.019Z,88.04
2017-02-11T05:46:03.708Z,87.85
2017-02-11T05:47:04.413Z,87.85
2017-02-11T05:48:05.064Z,87.47
2017-02-11T05:49:05.704Z,87.37
2017-02-11T05:50:06.360Z,87.66
2017-02-11T05:51:07.075Z,87.56
2017-02-11T05:52:07.757Z,87.47
2017-02-11T05:53:08.479Z,87.56
2017-02-11T05:54:09.173Z,87.18
2017-02-11T05:55:09.843Z,87.18
2017-02-11T05:56:10.524Z,86.8
2017-02-11T05:57:11.215Z,87.18
2017-02-11T05:58:11.874Z,87.18
2017-02-11T05:59:12.581Z,86.99
2017-02-11T06:00:13.241Z,87.18
2017-02-11T06:01:13.910Z,87.09
2017-02-11T06:02:14.594Z,87.09
2017-02-11T06:03:15.331Z,86.71
2017-02-11T06:04:16.002Z,86.62
2017-02-11T06:05:16.662Z,86.99
2017-02-11T06:06:17.414Z,86.52
2017-02-11T06:07:18.101Z,86.8
2017-02-11T06:08:18.772Z,86.62
2017-02-11T06:09:19.465Z,86.43
2017-02-11T06:10:20.118Z,86.24
2017-02-11T06:11:20.803Z,86.71
2017-02-11T06:12:21.470Z,86.71
2017-02-11T06:13:22.136Z,86.71
2017-02-11T06:14:22.819Z,86.43
2017-02-11T06:15:23.495Z,86.24
2017-02-11T06:16:24.157Z,86.24
2017-02-11T06:17:24.845Z,86.43
2017-02-11T06:18:25.508Z,86.33
2017-02-11T06:19:26.167Z,86.05
2017-02-11T06:20:26.858Z,86.15
2017-02-11T06:21:27.518Z,85.86
2017-02-11T06:22:28.191Z,85.77
2017-02-11T06:23:28.923Z,85.86
2017-02-11T06:24:29.596Z,85.68
2017-02-11T06:25:30.271Z,85.68
2017-02-11T06:26:30.936Z,85.49
2017-02-11T06:27:31.616Z,85.49
2017-02-11T06:28:32.287Z,85.77
2017-02-11T06:29:32.981Z,85.58
2017-02-11T06:30:33.665Z,85.86
2017-02-11T06:31:34.358Z,85.49
2017-02-11T06:32:35.031Z,85.3
2017-02-11T06:33:35.737Z,85.2
2017-02-11T06:34:36.414Z,85.3
2017-02-11T06:35:37.083Z,85.68
2017-02-11T06:36:37.757Z,85.2
2017-02-11T06:37:38.426Z,84.82
2017-02-11T06:38:39.110Z,85.11
2017-02-11T06:39:39.786Z,85.3
2017-02-11T06:40:40.437Z,84.54
2017-02-11T06:41:41.132Z,84.73
2017-02-11T06:42:41.789Z,84.92
2017-02-11T06:43:42.474Z,84.73
2017-02-11T06:44:43.140Z,84.45
2017-02-11T06:45:43.809Z,84.64
2017-02-11T06:46:44.477Z,84.64
2017-02-11T06:47:45.154Z,84.16
2017-02-11T16:22:47.002Z,88.89
2017-02-11T16:23:47.686Z,88.7
2017-02-11T16:24:48.338Z,88.7
2017-02-11T16:25:49.236Z,88.7
2017-02-11T16:26:49.928Z,88.89
2017-02-11T16:27:50.687Z,88.79
2017-02-11T16:28:51.397Z,88.89
2017-02-11T16:29:52.144Z,88.51
2017-02-11T16:30:52.865Z,89.36
2017-02-11T16:31:53.606Z,89.36
2017-02-11T16:32:54.287Z,89.36
2017-02-11T16:33:55.016Z,89.64
2017-02-11T16:34:55.737Z,88.79
2017-02-11T16:35:56.441Z,89.17
2017-02-11T16:36:57.172Z,88.98
2017-02-11T16:37:57.902Z,88.79
2017-02-11T16:38:58.717Z,88.51
2017-02-11T16:39:59.447Z,88.98
2017-02-11T16:41:00.126Z,89.64
2017-02-11T16:42:00.832Z,89.36
2017-02-11T16:43:01.507Z,88.98
2017-02-11T16:44:02.189Z,88.7
2017-02-11T16:45:02.866Z,88.51
2017-02-11T16:46:03.562Z,88.23
2017-02-11T16:47:04.275Z,88.23
2017-02-11T16:48:05.018Z,88.6
2017-02-11T16:49:05.791Z,88.89
2017-02-11T16:50:06.521Z,88.6
2017-02-11T16:51:07.230Z,88.79
2017-02-11T16:52:07.981Z,89.07
2017-02-11T16:53:08.724Z,89.64
2017-02-11T16:54:09.537Z,89.45
2017-02-11T16:55:10.258Z,89.36
2017-02-11T16:56:10.982Z,89.36
2017-02-11T16:57:11.680Z,89.54
2017-02-11T16:58:12.372Z,89.07
2017-02-11T16:59:13.065Z,89.45
2017-02-11T17:00:13.802Z,89.36
2017-02-11T17:01:14.680Z,89.54
2017-02-11T17:02:15.476Z,89.07
2017-02-11T17:03:16.181Z,89.45
2017-02-11T17:04:16.894Z,89.45
2017-02-11T17:05:17.603Z,89.45
2017-02-11T17:06:18.367Z,89.73
2017-02-11T17:07:19.099Z,89.54
2017-02-11T17:08:19.817Z,89.45
2017-02-11T17:09:20.510Z,89.54
2017-02-11T17:10:21.225Z,88.7
2017-02-11T17:11:21.891Z,88.98
2017-02-11T17:12:22.631Z,89.17
2017-02-11T17:13:23.380Z,89.17
2017-02-11T17:14:24.137Z,89.73
2017-02-11T17:15:24.845Z,89.73
2017-02-11T17:16:25.566Z,89.36
2017-02-11T17:17:26.301Z,88.89
2017-02-11T17:18:26.998Z,88.79
2017-02-11T17:19:27.729Z,88.42
2017-02-11T17:20:28.389Z,88.23
2017-02-11T17:21:29.051Z,88.79
2017-02-11T17:22:29.802Z,88.23
2017-02-11T17:23:30.522Z,88.13
2017-02-11T17:24:31.210Z,88.6
2017-02-11T17:25:31.946Z,88.79
2017-02-11T17:26:32.685Z,88.98
2017-02-11T17:27:33.412Z,88.51
2017-02-11T17:28:34.174Z,89.07
2017-02-11T17:29:34.833Z,88.51
2017-02-11T17:30:35.544Z,88.51
2017-02-11T17:31:36.270Z,88.51
2017-02-11T17:32:36.994Z,88.98
2017-02-11T17:33:37.714Z,88.04
2017-02-11T17:34:38.401Z,88.23
2017-02-11T17:35:39.090Z,88.79
2017-02-11T17:36:39.785Z,88.7
2017-02-11T17:37:40.681Z,89.36
2017-02-11T17:38:41.363Z,89.07
2017-02-11T17:39:42.089Z,88.51
2017-02-11T17:40:42.778Z,88.7
2017-02-11T17:41:43.501Z,88.6
2017-02-11T17:42:44.218Z,88.51
2017-02-11T17:43:44.944Z,88.23
2017-02-11T17:44:45.614Z,88.79
2017-02-11T17:45:46.308Z,88.7
2017-02-11T17:46:47.032Z,88.42
2017-02-11T17:47:47.783Z,87.94
2017-02-11T17:48:48.506Z,88.04
2017-02-11T17:49:49.207Z,87.94
2017-02-11T17:50:49.970Z,87.37
2017-02-11T17:51:50.723Z,87.28
2017-02-11T17:52:51.446Z,87.75
2017-02-11T17:53:52.166Z,87.47
2017-02-11T17:54:52.887Z,87.47
2017-02-11T17:55:53.649Z,87.75
2017-02-11T17:56:54.395Z,87.09
2017-02-11T17:57:55.393Z,86.99
2017-02-11T17:58:56.215Z,86.52
2017-02-11T17:59:56.897Z,86.99
2017-02-11T18:00:57.742Z,86.71
2017-02-11T18:01:58.814Z,86.43
2017-02-11T18:02:59.687Z,86.52
2017-02-11T18:04:00.621Z,86.52
2017-02-11T18:05:01.315Z,86.43
2017-02-11T18:06:02.000Z,86.43
2017-02-11T18:07:02.689Z,86.52
2017-02-11T18:08:03.429Z,86.05
2017-02-11T18:09:04.098Z,86.05
2017-02-11T18:10:04.932Z,86.43
2017-02-11T18:11:05.799Z,85.3
2017-02-11T18:12:06.505Z,85.68
2017-02-11T18:13:07.443Z,86.33
2017-02-11T18:14:08.281Z,86.33
2017-02-11T18:15:09.015Z,85.39
2017-02-11T18:16:09.829Z,86.43
2017-02-11T18:17:10.555Z,86.05
2017-02-11T18:18:11.294Z,85.39
2017-02-11T18:19:12.300Z,86.05
2017-02-11T18:20:13.125Z,85.96
2017-02-11T18:21:14.132Z,85.68
2017-02-11T18:22:15.161Z,85.77
2017-02-11T18:23:15.932Z,86.05
2017-02-11T18:24:16.667Z,85.49
2017-02-11T18:25:17.388Z,85.58
2017-02-11T18:26:18.152Z,85.86
2017-02-11T18:27:18.887Z,85.11
2017-02-11T18:28:19.601Z,85.39
2017-02-11T18:29:20.303Z,85.2
2017-02-11T18:30:21.021Z,85.58
2017-02-11T18:31:21.665Z,85.49
2017-02-11T18:32:22.415Z,85.58
2017-02-11T18:33:23.114Z,85.3
2017-02-11T18:34:23.863Z,85.2
2017-02-11T18:35:24.591Z,85.2
2017-02-11T18:36:25.309Z,85.2
2017-02-11T18:37:26.159Z,85.2
2017-02-11T18:38:27.150Z,85.11
2017-02-11T18:39:27.847Z,85.11
2017-02-11T18:40:28.657Z,85.2
2017-02-11T18:41:29.527Z,85.3
2017-02-11T18:42:30.262Z,85.11
2017-02-11T18:43:31.031Z,85.2
2017-02-11T18:44:31.973Z,84.92
2017-02-11T18:45:32.690Z,84.92
2017-02-11T18:46:33.402Z,84.64
2017-02-11T18:47:34.242Z,84.54
2017-02-11T18:48:34.866Z,84.73
2017-02-11T18:49:35.553Z,84.35
2017-02-11T18:50:36.469Z,84.26
2017-02-11T18:51:37.192Z,84.26
2017-02-11T18:52:38.010Z,84.45
2017-02-11T18:53:38.782Z,84.16
2017-02-11T18:54:39.622Z,84.45
2017-02-11T18:55:40.547Z,84.35
2017-02-11T18:56:41.508Z,84.45
2017-02-11T18:57:42.423Z,84.35
2017-02-11T18:58:43.402Z,84.16
2017-02-11T18:59:44.203Z,84.35
2017-02-11T19:00:44.865Z,83.88
2017-02-11T19:01:45.616Z,83.22
2017-02-11T19:02:46.680Z,83.4
2017-02-11T19:03:47.634Z,83.12
2017-02-11T19:04:48.289Z,83.4
2017-02-11T19:05:49.020Z,83.03
2017-02-11T19:06:49.928Z,83.4
2017-02-11T19:07:50.680Z,82.75
2017-02-11T19:08:51.393Z,83.12
2017-02-11T19:09:52.138Z,82.56
2017-02-11T19:10:52.949Z,82.56
2017-02-11T19:11:53.666Z,82.09
2017-02-11T19:12:54.433Z,81.99
2017-02-11T19:13:55.146Z,81.99
2017-02-11T19:14:55.874Z,82.03
2017-02-11T19:15:56.744Z,82.09
2017-02-11T19:16:57.515Z,81.99
2017-02-11T19:17:58.338Z,81.84
2017-02-11T19:18:59.079Z,81.99
2017-02-11T19:19:59.906Z,82.03
2017-02-11T19:21:01.604Z,82.03
2017-02-11T19:22:02.638Z,82.03
2017-02-11T19:23:03.741Z,81.8
2017-02-11T19:24:04.562Z,82.03
2017-02-11T19:25:05.338Z,81.93
2017-02-11T19:26:06.928Z,82.12
2017-02-11T19:27:07.678Z,81.93
2017-02-11T19:28:08.393Z,81.84
2017-02-11T19:29:09.155Z,81.93
2017-02-11T19:30:09.901Z,81.52
2017-02-11T19:31:10.659Z,82.12
2017-02-11T19:32:11.344Z,82.12
2017-02-11T19:33:12.087Z,81.93
2017-02-11T19:34:12.814Z,81.93
2017-02-11T19:35:13.591Z,82.03
2017-02-11T19:36:14.318Z,81.93
2017-02-11T19:37:15.043Z,81.56
2017-02-11T19:38:15.760Z,81.93
2017-02-11T19:39:16.567Z,81.74
2017-02-11T19:40:17.307Z,81.74
2017-02-11T19:41:18.224Z,82.03
2017-02-11T19:42:18.994Z,82.03
2017-02-11T19:43:19.731Z,82.03
2017-02-11T19:44:20.562Z,81.65
2017-02-11T19:45:21.537Z,81.84
2017-02-11T19:46:22.307Z,81.74
2017-02-11T19:47:23.799Z,82.03
2017-02-11T19:48:24.513Z,82.22
2017-02-11T19:49:25.229Z,82.03
2017-02-11T19:50:26.081Z,82.22
2017-02-11T19:51:26.828Z,82.12
2017-02-11T19:52:27.560Z,82.12
2017-02-11T19:53:28.261Z,81.93
2017-02-11T19:54:29.048Z,81.93
2017-02-11T19:55:29.778Z,82.22
2017-02-11T19:56:30.464Z,82.12
2017-02-11T19:57:31.315Z,82.69
2017-02-11T19:58:31.963Z,82.12
2017-02-11T19:59:32.708Z,82.6
2017-02-11T20:00:33.431Z,82.12
2017-02-11T20:01:34.152Z,82.41
2017-02-11T20:02:34.816Z,82.69
2017-02-11T20:03:35.496Z,82.12
2017-02-11T20:04:36.183Z,81.84
2017-02-11T20:05:36.855Z,82.03
2017-02-11T20:06:37.539Z,82.69
2017-02-11T20:07:38.277Z,82.22
2017-02-11T20:08:38.988Z,82.79
2017-02-11T20:09:39.705Z,82.03
2017-02-11T20:10:40.368Z,82.12
2017-02-11T20:11:41.045Z,82.03
2017-02-11T20:12:41.720Z,81.93
2017-02-11T20:13:42.392Z,82.03
2017-02-11T20:14:43.109Z,82.03
2017-02-11T20:15:43.807Z,82.12
2017-02-11T20:16:44.584Z,81.93
2017-02-11T20:17:45.372Z,82.03
2017-02-11T20:18:46.019Z,81.93
2017-02-11T20:19:46.832Z,81.93
2017-02-11T20:20:47.522Z,81.84
2017-02-11T20:21:48.189Z,82.12
2017-02-11T20:22:48.871Z,82.03
2017-02-11T20:23:49.548Z,82.03
2017-02-11T20:24:50.264Z,82.12
2017-02-11T20:25:50.956Z,81.93
2017-02-11T20:26:51.643Z,81.93
2017-02-11T20:27:52.308Z,81.37
2017-02-11T20:28:53.032Z,81.84
2017-02-11T20:29:53.879Z,81.74
2017-02-11T20:30:54.710Z,81.56
2017-02-11T20:31:55.455Z,81.37
2017-02-11T20:32:56.139Z,81.27
2017-02-11T20:33:56.824Z,81.37
2017-02-11T20:34:57.513Z,81.46
2017-02-11T20:35:58.227Z,81.46
2017-02-11T20:36:58.945Z,81.09
2017-02-11T20:37:59.696Z,81.18
2017-02-11T20:39:00.388Z,80.8
2017-02-11T20:40:01.102Z,81.37
2017-02-11T20:41:01.753Z,80.8
2017-02-11T20:42:02.427Z,81.46
2017-02-11T20:43:03.092Z,81.18
2017-02-11T20:44:03.883Z,80.99
2017-02-11T20:45:04.736Z,80.9
2017-02-11T20:46:05.472Z,80.99
2017-02-11T20:47:06.149Z,81.09
2017-02-11T20:48:06.825Z,81.09
2017-02-11T20:49:07.511Z,80.62
2017-02-11T20:50:08.231Z,80.71
2017-02-11T20:51:08.945Z,80.62
2017-02-11T20:52:09.608Z,80.62
2017-02-11T20:53:10.282Z,80.71
2017-02-11T20:54:10.960Z,80.52
2017-02-11T20:55:11.639Z,80.71
2017-02-11T20:56:12.328Z,80.71
2017-02-11T20:57:13.027Z,79.86
2017-02-11T20:58:13.786Z,79.95
2017-02-11T20:59:14.512Z,79.95
2017-02-11T21:00:15.288Z,79.76
2017-02-11T21:01:16.379Z,79.95
2017-02-11T21:02:17.283Z,80.05
2017-02-11T21:03:18.113Z,80.05
2017-02-11T21:04:18.846Z,79.95
2017-02-11T21:05:19.693Z,79.48
2017-02-11T21:06:20.425Z,79.67
2017-02-11T21:07:21.197Z,80.05
2017-02-11T21:08:21.924Z,79.76
2017-02-11T21:09:22.640Z,79.67
2017-02-11T21:10:23.698Z,79.19
2017-02-11T21:11:24.527Z,79.29
2017-02-11T21:12:25.312Z,79.67
2017-02-11T21:13:25.994Z,79.1
2017-02-11T21:14:26.717Z,78.72
2017-02-11T21:15:27.401Z,78.81
2017-02-11T21:16:28.066Z,78.72
2017-02-11T21:17:28.778Z,79
2017-02-11T21:18:29.450Z,79.19
2017-02-11T21:19:30.122Z,79
2017-02-11T21:20:30.826Z,78.81
2017-02-11T21:21:31.515Z,78.91
2017-02-11T21:22:32.261Z,78.63
2017-02-11T21:23:32.922Z,78.25
2017-02-11T21:24:33.584Z,78.72
2017-02-11T21:25:34.320Z,78.34
2017-02-11T21:26:35.035Z,78.81
2017-02-11T21:27:35.728Z,78.63
2017-02-11T21:28:36.420Z,79.1
2017-02-11T21:29:37.087Z,78.81
2017-02-11T21:30:37.760Z,78.81
2017-02-11T21:31:38.505Z,78.53
2017-02-11T21:32:39.212Z,78.63
2017-02-11T21:33:39.907Z,79
2017-02-11T21:34:40.582Z,78.53
2017-02-11T21:35:41.303Z,78.06
2017-02-11T21:36:41.966Z,78.25
2017-02-11T21:37:42.658Z,77.87
2017-02-11T21:38:43.371Z,78.06
2017-02-11T21:39:44.033Z,78.06
2017-02-11T21:40:44.740Z,78.34
2017-02-11T21:41:45.443Z,78.16
2017-02-11T21:42:46.163Z,77.78
2017-02-11T21:43:46.850Z,77.87
2017-02-11T21:44:47.610Z,77.87
2017-02-11T21:45:48.281Z,77.97
2017-02-11T21:46:48.968Z,77.69
2017-02-11T21:47:49.668Z,77.78
2017-02-11T21:48:50.397Z,78.63
2017-02-11T21:49:51.132Z,78.53
2017-02-11T21:50:51.947Z,77.69
2017-02-11T21:51:52.637Z,77.02
2017-02-11T21:52:53.307Z,77.21
2017-02-11T21:53:54.055Z,76.64
2017-02-11T21:54:54.750Z,76.93
2017-02-11T21:55:55.480Z,76.45
2017-02-11T21:56:56.173Z,76.64
2017-02-11T21:57:56.946Z,76.64
2017-02-11T21:58:57.733Z,76.83
2017-02-11T21:59:58.440Z,76.74
2017-02-11T22:00:59.149Z,76.26
2017-02-11T22:01:59.832Z,76.83
2017-02-11T22:03:00.510Z,76.17
2017-02-11T22:04:01.219Z,75.89
2017-02-11T22:05:01.989Z,75.89
2017-02-11T22:06:02.840Z,75.79
2017-02-11T22:07:03.486Z,75.98
2017-02-11T22:08:04.152Z,75.98
2017-02-11T22:09:04.930Z,75.7
2017-02-11T22:10:05.631Z,75.6
2017-02-11T22:11:06.346Z,75.51
2017-02-11T22:12:07.057Z,75.32
2017-02-11T22:13:07.753Z,75.13
2017-02-11T22:14:08.464Z,75.04
2017-02-11T22:15:09.117Z,75.04
2017-02-11T22:16:09.784Z,74.76
2017-02-11T22:17:10.484Z,74.95
2017-02-11T22:18:11.310Z,75.04
2017-02-11T22:19:11.961Z,74.76
2017-02-11T22:20:12.634Z,74.76
2017-02-11T22:21:13.304Z,74.47
2017-02-11T22:22:13.973Z,74.57
2017-02-11T22:23:14.646Z,74.76
2017-02-11T22:24:15.352Z,74.85
2017-02-11T22:25:16.085Z,74.38
2017-02-11T22:26:16.721Z,75.04
2017-02-11T22:27:17.393Z,74.85
2017-02-11T22:28:18.063Z,74.28
2017-02-11T22:29:18.815Z,74.38
2017-02-11T22:30:19.473Z,74.47
2017-02-11T22:31:20.127Z,74.38
2017-02-11T22:32:20.787Z,74
2017-02-11T22:33:21.459Z,74.19
2017-02-11T22:34:22.141Z,74.28
2017-02-11T22:35:22.918Z,74
2017-02-11T22:36:23.619Z,73.71
2017-02-11T22:37:24.310Z,74
2017-02-11T22:38:25.017Z,74.57