createdAt,value
2022-08-21T00:02:28.384Z,79.02
2022-08-21T00:05:15.946Z,79.56
2022-08-21T00:08:03.160Z,79.71
2022-08-21T00:10:51.655Z,79.84
2022-08-21T00:13:38.994Z,79.93
2022-08-21T00:16:26.319Z,79.86
2022-08-21T00:19:14.015Z,79.84
2022-08-21T00:22:01.690Z,79.95
2022-08-21T00:24:48.864Z,80.01
2022-08-21T00:27:36.826Z,80.05
2022-08-21T00:30:26.434Z,80.30
2022-08-21T00:33:14.655Z,80.67
2022-08-21T00:36:02.099Z,80.93
2022-08-21T00:38:49.040Z,81.28
2022-08-21T00:41:39.299Z,81.03
2022-08-21T00:44:26.039Z,80.73
2022-08-21T00:47:13.623Z,80.41
2022-08-21T00:50:01.527Z,80.18
2022-08-21T00:52:49.671Z,79.91
2022-08-21T00:55:39.135Z,79.86
2022-08-21T00:58:29.424Z,79.88
2022-08-21T01:01:16.890Z,79.92
2022-08-21T01:04:05.922Z,80.07
2022-08-21T01:06:53.080Z,80.18
2022-08-21T01:09:41.513Z,80.53
2022-08-21T01:12:29.312Z,80.88
2022-08-21T01:15:17.240Z,81.24
2022-08-21T01:18:07.169Z,81.46
2022-08-21T01:21:14.183Z,81.71
2022-08-21T01:24:01.552Z,82.01
2022-08-21T01:26:49.001Z,82.03
2022-08-21T01:29:38.568Z,82.23
2022-08-21T01:32:26.943Z,82.62
2022-08-21T01:35:16.824Z,82.90
2022-08-21T01:38:03.953Z,83.01
2022-08-21T01:40:51.001Z,83.25
2022-08-21T01:43:39.474Z,83.36
2022-08-21T01:46:27.256Z,83.59
2022-08-21T01:49:14.706Z,83.91
2022-08-21T01:52:02.144Z,83.90
2022-08-21T01:54:54.894Z,83.88
2022-08-21T01:57:39.392Z,83.94
2022-08-21T02:00:26.836Z,84.32
2022-08-21T02:03:14.272Z,83.83
2022-08-21T02:06:04.922Z,83.65
2022-08-21T02:08:52.720Z,83.56
2022-08-21T02:11:41.962Z,83.40
2022-08-21T02:14:32.793Z,83.44
2022-08-21T02:17:18.632Z,83.57
2022-08-21T02:20:06.577Z,83.73
2022-08-21T02:22:54.605Z,83.87
2022-08-21T02:25:42.384Z,83.83
2022-08-21T02:28:30.015Z,83.84
2022-08-21T02:31:17.894Z,83.92
2022-08-21T02:34:05.408Z,83.96
2022-08-21T02:36:59.536Z,84.20
2022-08-21T02:39:42.236Z,84.64
2022-08-21T02:42:31.401Z,85.34
2022-08-21T02:45:19.719Z,85.97
2022-08-21T02:48:10.145Z,86.33
2022-08-21T02:51:03.304Z,86.58
2022-08-21T02:53:51.625Z,86.62
2022-08-21T02:56:39.032Z,86.72
2022-08-21T02:59:26.467Z,86.57
2022-08-21T03:02:13.457Z,86.34
2022-08-21T03:05:00.824Z,86.04
2022-08-21T03:07:49.592Z,85.88
2022-08-21T03:10:37.211Z,85.85
2022-08-21T03:13:25.049Z,85.92
2022-08-21T03:16:12.305Z,85.95
2022-08-21T03:19:00.944Z,85.98
2022-08-21T03:21:48.960Z,86.05
2022-08-21T03:24:36.562Z,86.32
2022-08-21T03:27:24.378Z,86.33
2022-08-21T03:30:13.072Z,86.32
2022-08-21T03:33:03.761Z,86.30
2022-08-21T03:36:01.781Z,86.24
2022-08-21T03:38:48.857Z,86.12
2022-08-21T03:41:36.520Z,86.19
2022-08-21T03:44:23.608Z,86.38
2022-08-21T03:47:11.272Z,86.34
2022-08-21T03:49:58.712Z,86.27
2022-08-21T03:52:46.274Z,86.18
2022-08-21T03:55:33.729Z,86.14
2022-08-21T03:58:24.242Z,86.09
2022-08-21T04:01:13.667Z,85.97
2022-08-21T04:04:01.439Z,85.84
2022-08-21T04:06:49.024Z,85.47
2022-08-21T04:09:36.856Z,85.12
2022-08-21T04:12:24.721Z,84.79
2022-08-21T04:15:14.232Z,84.80
2022-08-21T04:18:01.697Z,84.94
2022-08-21T04:20:51.545Z,84.92
2022-08-21T04:23:39.455Z,84.97
2022-08-21T04:26:27.359Z,85.25
2022-08-21T04:29:14.904Z,85.18
2022-08-21T04:32:02.528Z,84.88
2022-08-21T04:34:50.276Z,84.83
2022-08-21T04:37:42.158Z,84.59
2022-08-21T04:40:29.381Z,84.49
2022-08-21T04:43:17.275Z,83.90
2022-08-21T04:46:04.847Z,83.45
2022-08-21T04:48:52.512Z,82.91
2022-08-21T04:51:40.711Z,82.15
2022-08-21T04:54:28.210Z,81.56
2022-08-21T04:57:17.025Z,81.23
2022-08-21T05:00:09.244Z,81.09
2022-08-21T05:02:59.310Z,80.87
2022-08-21T05:05:47.048Z,80.21
2022-08-21T05:08:34.785Z,79.69
2022-08-21T05:11:23.218Z,79.16
2022-08-21T05:14:13.350Z,78.99
2022-08-21T05:17:01.234Z,78.90
2022-08-21T05:19:48.321Z,78.52
2022-08-21T05:22:35.432Z,78.33
2022-08-21T05:25:23.883Z,78.11
2022-08-21T05:28:12.217Z,78.10
2022-08-21T05:31:00.281Z,78.02
2022-08-21T05:33:47.920Z,77.89
2022-08-21T05:36:36.944Z,77.54
2022-08-21T05:39:24.651Z,77.22
2022-08-21T05:42:13.103Z,77.23
2022-08-21T05:45:00.512Z,77.28
2022-08-21T05:47:48.079Z,77.11
2022-08-21T05:50:36.104Z,76.99
2022-08-21T05:53:25.216Z,76.72
2022-08-21T05:56:14.208Z,76.54
2022-08-21T05:59:02.034Z,76.22
2022-08-21T06:01:49.209Z,75.98
2022-08-21T06:04:41.408Z,75.48
2022-08-21T06:07:29.304Z,75.57
2022-08-21T06:10:19.984Z,74.79
2022-08-21T06:13:06.992Z,73.60
2022-08-21T06:16:09.225Z,72.09
2022-08-21T06:19:00.714Z,70.95
2022-08-21T06:21:46.209Z,69.41
2022-08-21T06:24:34.032Z,68.67
2022-08-21T06:27:26.040Z,68.56
2022-08-21T06:30:11.704Z,67.99
2022-08-21T06:32:59.572Z,67.05
2022-08-21T06:35:46.833Z,66.83
2022-08-21T06:38:34.511Z,66.55
2022-08-21T06:41:26.290Z,66.29
2022-08-21T06:44:13.097Z,65.11
2022-08-21T06:47:00.440Z,64.84
2022-08-21T06:49:47.856Z,64.47
2022-08-21T06:52:35.805Z,64.34
2022-08-21T06:55:26.263Z,63.98
2022-08-21T06:58:13.152Z,63.41
2022-08-21T07:01:01.398Z,62.64
2022-08-21T07:03:48.748Z,62.34
2022-08-21T07:06:37.472Z,62.01
2022-08-21T07:09:25.349Z,61.55
2022-08-21T07:12:12.664Z,61.77
2022-08-21T07:14:59.905Z,60.92
2022-08-21T07:17:46.887Z,60.70
2022-08-21T07:20:34.512Z,59.98
2022-08-21T07:23:36.876Z,59.45
2022-08-21T07:26:25.463Z,57.96
2022-08-21T07:29:13.102Z,57.19
2022-08-21T07:32:00.448Z,56.97
2022-08-21T07:34:48.057Z,56.70
2022-08-21T07:37:36.031Z,57.02
2022-08-21T07:40:23.630Z,57.30
2022-08-21T07:43:12.225Z,56.51
2022-08-21T07:45:59.672Z,55.72
2022-08-21T07:48:47.163Z,55.90
2022-08-21T07:51:35.193Z,55.52
2022-08-21T07:54:25.422Z,54.54
2022-08-21T07:57:11.541Z,54.26
2022-08-21T07:59:58.809Z,53.79
2022-08-21T08:02:51.554Z,53.80
2022-08-21T08:05:40.250Z,53.89
2022-08-21T08:08:28.007Z,52.99
2022-08-21T08:11:20.585Z,52.80
2022-08-21T08:14:07.648Z,52.40
2022-08-21T08:16:55.841Z,52.40
2022-08-21T08:19:43.720Z,52.13
2022-08-21T08:22:31.375Z,52.41
2022-08-21T08:25:20.107Z,52.43
2022-08-21T08:28:17.192Z,52.67
2022-08-21T08:30:57.120Z,52.76
2022-08-21T08:33:44.689Z,52.35
2022-08-21T08:36:38.184Z,51.94
2022-08-21T08:39:29.424Z,49.94
2022-08-21T08:42:34.671Z,48.80
2022-08-21T08:45:25.513Z,49.00
2022-08-21T08:48:15.184Z,48.61
2022-08-21T08:51:03.849Z,49.18
2022-08-21T08:54:00.688Z,49.43
2022-08-21T08:56:50.897Z,49.63
2022-08-21T08:59:41.632Z,49.37
2022-08-21T09:02:31.256Z,50.27
2022-08-21T09:05:28.017Z,48.61
2022-08-21T09:08:30.291Z,47.87
2022-08-21T09:11:26.634Z,47.87
2022-08-21T09:14:23.417Z,47.34
2022-08-21T09:17:27.891Z,47.40
2022-08-21T09:20:26.200Z,48.73
2022-08-21T09:23:19.649Z,48.93
2022-08-21T09:26:19.129Z,48.68
2022-08-21T09:29:07.401Z,47.41
2022-08-21T09:31:54.578Z,48.20
2022-08-21T09:34:42.065Z,49.87
2022-08-21T09:37:31.251Z,50.03
2022-08-21T09:40:37.035Z,50.09
2022-08-21T09:46:15.858Z,50.87
2022-08-21T09:49:06.974Z,51.56
2022-08-21T09:51:55.952Z,52.18
2022-08-21T09:54:43.120Z,52.34
2022-08-21T09:57:46.790Z,52.31
2022-08-21T10:00:35.195Z,52.11
2022-08-21T10:03:25.222Z,51.97
2022-08-21T10:06:15.984Z,51.52
2022-08-21T10:09:18.826Z,51.90
2022-08-21T10:12:11.115Z,52.39
2022-08-21T10:15:08.396Z,52.35
2022-08-21T10:18:06.842Z,51.23
2022-08-21T10:21:02.752Z,51.23
2022-08-21T10:24:30.998Z,49.74
2022-08-21T10:27:34.776Z,48.91
2022-08-21T10:30:30.809Z,48.72
2022-08-21T10:33:21.319Z,49.62
2022-08-21T10:36:21.463Z,49.74
2022-08-21T10:39:26.695Z,49.75
2022-08-21T10:42:07.671Z,49.60
2022-08-21T10:45:13.577Z,48.77
2022-08-21T10:48:03.777Z,47.94
2022-08-21T10:50:51.239Z,47.97
2022-08-21T10:53:56.904Z,48.46
2022-08-21T10:56:46.024Z,48.50
2022-08-21T10:59:48.416Z,49.06
2022-08-21T11:02:54.637Z,49.00
2022-08-21T11:05:50.797Z,49.04
2022-08-21T11:08:55.708Z,49.76
2022-08-21T11:12:08.899Z,50.20
2022-08-21T11:14:50.685Z,49.96
2022-08-21T11:18:00.647Z,50.58
2022-08-21T11:21:10.584Z,51.08
2022-08-21T11:24:23.567Z,50.77
2022-08-21T11:27:25.889Z,49.67
2022-08-21T11:30:14.721Z,49.28
2022-08-21T11:33:13.685Z,49.63
2022-08-21T11:36:05.381Z,48.62
2022-08-21T11:42:17.680Z,48.25
2022-08-21T11:45:23.503Z,48.67
2022-08-21T11:48:36.880Z,49.02
2022-08-21T11:51:27.257Z,49.48
2022-08-21T11:54:20.599Z,48.92
2022-08-21T11:57:10.200Z,47.79
2022-08-21T12:00:20.026Z,48.00
2022-08-21T12:03:32.919Z,48.61
2022-08-21T12:06:24.472Z,48.68
2022-08-21T12:09:27.428Z,49.13
2022-08-21T12:12:36.120Z,50.31
2022-08-21T12:15:26.696Z,50.75
2022-08-21T12:18:31.673Z,51.45
2022-08-21T12:21:27.913Z,50.86
2022-08-21T12:24:23.951Z,50.47
2022-08-21T12:27:22.196Z,50.66
2022-08-21T12:30:12.808Z,50.66
2022-08-21T12:33:05.263Z,50.73
2022-08-21T12:35:55.090Z,49.96
2022-08-21T12:38:46.239Z,49.22
2022-08-21T12:41:56.998Z,48.46
2022-08-21T12:44:50.219Z,48.57
2022-08-21T12:47:40.833Z,48.66
2022-08-21T12:50:48.889Z,48.82
2022-08-21T12:53:37.912Z,47.57
2022-08-21T12:56:28.032Z,47.19
2022-08-21T12:59:16.304Z,47.08
2022-08-21T13:02:05.528Z,47.01
2022-08-21T13:04:54.103Z,47.38
2022-08-21T13:07:44.592Z,48.19
2022-08-21T13:10:33.848Z,48.34
2022-08-21T13:13:25.640Z,49.25
2022-08-21T13:16:12.584Z,49.60
2022-08-21T13:19:02.948Z,48.49
2022-08-21T13:21:49.893Z,49.28
2022-08-21T13:24:42.797Z,49.80
2022-08-21T13:27:32.504Z,50.64
2022-08-21T13:30:24.504Z,51.55
2022-08-21T13:33:13.887Z,52.25
2022-08-21T13:36:04.305Z,52.24
2022-08-21T13:38:54.592Z,53.01
2022-08-21T13:41:44.648Z,53.54
2022-08-21T13:44:40.032Z,53.53
2022-08-21T13:47:27.663Z,53.75
2022-08-21T13:50:18.297Z,54.31
2022-08-21T13:53:08.330Z,54.62
2022-08-21T13:55:59.955Z,54.77
2022-08-21T13:58:48.608Z,55.08
2022-08-21T14:01:51.167Z,55.11
2022-08-21T14:04:43.249Z,55.14
2022-08-21T14:07:35.496Z,55.08
2022-08-21T14:10:24.266Z,55.37
2022-08-21T14:13:20.432Z,55.21
2022-08-21T14:16:16.567Z,54.93
2022-08-21T14:19:07.250Z,55.22
2022-08-21T14:21:55.815Z,55.62
2022-08-21T14:24:43.144Z,56.14
2022-08-21T14:27:32.505Z,55.83
2022-08-21T14:30:23.058Z,55.20
2022-08-21T14:33:17.072Z,55.19
2022-08-21T14:36:04.897Z,55.48
2022-08-21T14:38:53.167Z,55.40
2022-08-21T14:41:40.384Z,54.31
2022-08-21T14:44:27.656Z,54.10
2022-08-21T14:47:15.089Z,53.86
2022-08-21T14:50:02.932Z,54.16
2022-08-21T14:52:50.336Z,54.69
2022-08-21T14:55:39.916Z,54.57
2022-08-21T14:58:28.665Z,54.97
2022-08-21T15:01:19.538Z,54.84
2022-08-21T15:04:06.816Z,54.93
2022-08-21T15:06:54.008Z,54.85
2022-08-21T15:09:41.136Z,54.96
2022-08-21T15:12:28.968Z,55.28
2022-08-21T15:15:17.753Z,55.76
2022-08-21T15:18:04.929Z,55.48
2022-08-21T15:20:52.512Z,55.61
2022-08-21T15:23:43.695Z,55.99
2022-08-21T15:26:29.225Z,56.39
2022-08-21T15:29:22.466Z,56.47
2022-08-21T15:32:24.048Z,56.56
2022-08-21T15:35:11.663Z,56.64
2022-08-21T15:37:59.544Z,56.80
2022-08-21T15:40:52.137Z,57.01
2022-08-21T15:43:45.043Z,57.15
2022-08-21T15:46:32.847Z,57.21
2022-08-21T15:49:20.537Z,57.34
2022-08-21T15:52:08.072Z,57.32
2022-08-21T15:54:55.983Z,57.78
2022-08-21T15:57:57.414Z,57.79
2022-08-21T16:00:38.489Z,58.04
2022-08-21T16:03:27.164Z,58.39
2022-08-21T16:06:14.745Z,58.74
2022-08-21T16:09:02.847Z,58.83
2022-08-21T16:11:50.129Z,58.83
2022-08-21T16:14:40.339Z,58.65
2022-08-21T16:17:30.560Z,58.19
2022-08-21T16:20:21.247Z,58.45
2022-08-21T16:23:08.768Z,58.33
2022-08-21T16:25:58.866Z,58.83
2022-08-21T16:28:47.873Z,59.00
2022-08-21T16:31:35.488Z,59.05
2022-08-21T16:34:23.098Z,59.37
2022-08-21T16:37:10.833Z,59.53
2022-08-21T16:39:58.298Z,59.53
2022-08-21T16:42:46.529Z,59.64
2022-08-21T16:45:34.536Z,60.06
2022-08-21T16:48:22.288Z,60.35
2022-08-21T16:51:09.536Z,60.42
2022-08-21T16:53:57.689Z,60.75
2022-08-21T16:56:47.956Z,61.02
2022-08-21T16:59:35.255Z,61.44
2022-08-21T17:02:35.233Z,62.11
2022-08-21T17:05:22.857Z,62.08
2022-08-21T17:08:10.669Z,62.30
2022-08-21T17:10:58.495Z,62.39
2022-08-21T17:13:45.587Z,62.68
2022-08-21T17:16:33.063Z,63.21
2022-08-21T17:19:22.647Z,63.75
2022-08-21T17:22:11.026Z,64.22
2022-08-21T17:24:58.658Z,64.67
2022-08-21T17:27:49.111Z,65.00
2022-08-21T17:30:38.159Z,65.16
2022-08-21T17:33:28.702Z,65.33
2022-08-21T17:36:15.480Z,65.69
2022-08-21T17:39:03.063Z,66.00
2022-08-21T17:41:52.393Z,66.23
2022-08-21T17:44:43.088Z,66.79
2022-08-21T17:47:30.568Z,67.08
2022-08-21T17:50:22.446Z,67.39
2022-08-21T17:53:10.176Z,67.89
2022-08-21T17:55:58.104Z,68.27
2022-08-21T17:58:50.822Z,68.54
2022-08-21T18:01:40.607Z,68.88
2022-08-21T18:04:29.166Z,69.15
2022-08-21T18:07:31.302Z,69.41
2022-08-21T18:10:11.296Z,69.77
2022-08-21T18:13:00.670Z,70.15
2022-08-21T18:15:50.623Z,70.53
2022-08-21T18:18:39.407Z,70.97
2022-08-21T18:21:28.065Z,71.20
2022-08-21T18:24:16.272Z,71.37
2022-08-21T18:27:05.736Z,71.63
2022-08-21T18:29:56.025Z,71.94
2022-08-21T18:32:44.358Z,72.07
2022-08-21T18:35:33.663Z,72.46
2022-08-21T18:38:23.823Z,72.47
2022-08-21T18:41:11.168Z,72.67
2022-08-21T18:44:00.815Z,72.83
2022-08-21T18:46:51.511Z,72.85
2022-08-21T18:49:42.290Z,73.06
2022-08-21T18:52:31.456Z,73.41
2022-08-21T18:55:21.984Z,73.70
2022-08-21T18:58:12.325Z,73.73
2022-08-21T19:01:01.586Z,73.77
2022-08-21T19:03:49.849Z,73.78
2022-08-21T19:06:38.488Z,74.23
2022-08-21T19:09:26.472Z,74.62
2022-08-21T19:12:17.035Z,75.22
2022-08-21T19:15:05.944Z,75.72
2022-08-21T19:17:54.682Z,76.42
2022-08-21T19:20:42.780Z,76.98
2022-08-21T19:23:34.894Z,77.44
2022-08-21T19:26:24.847Z,77.90
2022-08-21T19:29:14.121Z,78.30
2022-08-21T19:32:03.185Z,78.57
2022-08-21T19:34:51.116Z,78.86
2022-08-21T19:37:39.880Z,79.10
2022-08-21T19:40:27.796Z,79.37
2022-08-21T19:43:17.057Z,79.73
2022-08-21T19:46:06.713Z,80.14
2022-08-21T19:49:16.328Z,80.50
2022-08-21T19:52:13.181Z,80.65
2022-08-21T19:54:54.074Z,80.83
2022-08-21T19:57:41.857Z,81.14
2022-08-21T20:00:31.369Z,81.52
2022-08-21T20:03:21.319Z,81.83
2022-08-21T20:06:09.976Z,82.04
2022-08-21T20:08:57.528Z,82.16
2022-08-21T20:11:48.920Z,82.29
2022-08-21T20:14:42.528Z,82.56
2022-08-21T20:17:31.169Z,82.74
2022-08-21T20:20:20.082Z,83.00
2022-08-21T20:25:59.563Z,83.91
2022-08-21T20:28:50.470Z,84.07
2022-08-21T20:31:36.786Z,84.25
2022-08-21T20:34:25.848Z,84.35
2022-08-21T20:37:14.336Z,84.24
2022-08-21T20:40:05.537Z,84.13
2022-08-21T20:42:55.131Z,84.11
2022-08-21T20:45:43.008Z,84.24
2022-08-21T20:48:48.924Z,84.41
2022-08-21T20:51:36.585Z,84.42
2022-08-21T20:54:45.237Z,84.48
2022-08-21T20:58:00.264Z,84.49
2022-08-21T21:00:49.617Z,84.57
2022-08-21T21:03:42.201Z,85.09
2022-08-21T21:06:29.912Z,85.33
2022-08-21T21:09:20.576Z,85.83
2022-08-21T21:12:10.557Z,86.45
2022-08-21T21:15:01.864Z,86.76
2022-08-21T21:17:59.953Z,86.79
2022-08-21T21:20:53.797Z,86.77
2022-08-21T21:23:46.849Z,86.81
2022-08-21T21:26:52.384Z,86.88
2022-08-21T21:32:28.820Z,87.36
2022-08-21T21:35:32.406Z,87.65
2022-08-21T21:38:16.704Z,88.09
2022-08-21T21:41:29.833Z,88.42
2022-08-21T21:44:21.282Z,88.50
2022-08-21T21:47:24.009Z,88.27
2022-08-21T21:50:37.530Z,88.27
2022-08-21T21:53:35.547Z,88.53
2022-08-21T21:56:27.598Z,88.89
2022-08-21T21:59:39.724Z,89.05
2022-08-21T22:02:39.104Z,89.30
2022-08-21T22:06:00.632Z,89.35
2022-08-21T22:08:53.777Z,89.41
2022-08-21T22:11:56.489Z,89.37
2022-08-21T22:14:44.417Z,89.64
2022-08-21T22:17:48.023Z,89.81
2022-08-21T22:20:53.849Z,90.10
2022-08-21T22:23:47.345Z,89.98
2022-08-21T22:26:43.738Z,90.02
2022-08-21T22:29:49.174Z,90.28
2022-08-21T22:32:44.675Z,90.73
2022-08-21T22:35:33.376Z,91.04
2022-08-21T22:38:23.834Z,91.20
2022-08-21T22:41:19.119Z,91.48
2022-08-21T22:44:12.137Z,91.67
2022-08-21T22:47:02.034Z,92.13
2022-08-21T22:49:51.329Z,92.54
2022-08-21T22:52:40.213Z,92.44
2022-08-21T22:55:32.986Z,92.74
2022-08-21T22:58:24.024Z,93.32
2022-08-21T23:01:27.920Z,94.01
2022-08-21T23:07:05.918Z,95.55
2022-08-21T23:09:53.374Z,96.95
2022-08-21T23:12:43.878Z,97.29
2022-08-21T23:15:33.296Z,97.07
2022-08-21T23:18:21.791Z,96.93
2022-08-21T23:21:17.865Z,97.04
2022-08-21T23:24:19.194Z,96.96
2022-08-21T23:27:23.124Z,96.57
2022-08-21T23:30:19.335Z,96.72
2022-08-21T23:33:27.232Z,97.01
2022-08-21T23:36:39.154Z,97.33
2022-08-21T23:39:35.319Z,97.54
2022-08-21T23:42:56.152Z,97.18
2022-08-21T23:45:53.512Z,96.95
2022-08-21T23:49:05.963Z,96.79
2022-08-21T23:52:28.855Z,96.62
2022-08-21T23:55:29.584Z,96.77
2022-08-21T23:58:22.864Z,96.53
