createdAt,value
2023-01-11T00:02:06.022Z,10.10
2023-01-11T00:04:32.181Z,10.10
2023-01-11T00:06:58.432Z,10.10
2023-01-11T00:09:24.652Z,10.10
2023-01-11T00:11:50.840Z,10.10
2023-01-11T00:14:17.230Z,10.20
2023-01-11T00:16:43.351Z,10.20
2023-01-11T00:19:09.483Z,10.20
2023-01-11T00:21:35.608Z,10.20
2023-01-11T00:24:01.825Z,10.20
2023-01-11T00:26:27.966Z,10.20
2023-01-11T00:28:54.468Z,10.20
2023-01-11T00:31:20.924Z,10.20
2023-01-11T00:33:47.417Z,10.20
2023-01-11T00:36:13.816Z,10.20
2023-01-11T00:39:06.153Z,10.20
2023-01-11T00:41:51.274Z,10.30
2023-01-11T00:44:46.569Z,10.30
2023-01-11T00:47:33.649Z,10.20
2023-01-11T00:50:00.395Z,10.30
2023-01-11T00:52:26.925Z,10.30
2023-01-11T00:54:53.323Z,10.30
2023-01-11T00:57:19.629Z,10.30
2023-01-11T00:59:45.931Z,10.30
2023-01-11T01:02:12.764Z,10.40
2023-01-11T01:04:39.601Z,10.40
2023-01-11T01:07:06.655Z,10.40
2023-01-11T01:09:33.023Z,10.40
2023-01-11T01:12:01.499Z,10.40
2023-01-11T01:14:29.390Z,10.40
2023-01-11T01:17:00.758Z,10.40
2023-01-11T01:19:28.798Z,10.50
2023-01-11T01:21:58.019Z,10.50
2023-01-11T01:24:27.577Z,10.50
2023-01-11T01:26:54.814Z,10.50
2023-01-11T01:29:21.226Z,10.50
2023-01-11T01:31:47.545Z,10.60
2023-01-11T01:34:14.062Z,10.60
2023-01-11T01:36:40.687Z,10.60
2023-01-11T01:39:09.146Z,10.60
2023-01-11T01:41:35.931Z,10.70
2023-01-11T01:44:24.637Z,10.70
2023-01-11T01:46:51.100Z,10.70
2023-01-11T01:49:17.799Z,10.70
2023-01-11T01:51:54.093Z,10.70
2023-01-11T01:54:29.719Z,10.80
2023-01-11T01:57:05.891Z,10.80
2023-01-11T01:59:33.419Z,10.80
2023-01-11T02:02:00.801Z,10.80
2023-01-11T02:04:38.974Z,10.80
2023-01-11T02:07:15.867Z,10.80
2023-01-11T02:09:51.381Z,10.90
2023-01-11T02:12:18.533Z,10.90
2023-01-11T02:14:47.082Z,10.90
2023-01-11T02:17:13.815Z,10.90
2023-01-11T02:20:13.365Z,10.90
2023-01-11T02:23:28.513Z,11.00
2023-01-11T02:26:12.648Z,11.00
2023-01-11T02:29:04.265Z,11.00
2023-01-11T02:32:16.166Z,11.00
2023-01-11T02:35:27.150Z,11.00
2023-01-11T02:38:28.700Z,11.10
2023-01-11T02:41:20.135Z,11.10
2023-01-11T02:44:28.126Z,11.10
2023-01-11T02:47:00.210Z,11.10
2023-01-11T02:49:39.139Z,11.10
2023-01-11T02:52:21.975Z,11.20
2023-01-11T02:54:55.698Z,11.20
2023-01-11T02:57:25.908Z,11.20
2023-01-11T02:59:56.103Z,11.30
2023-01-11T03:02:22.239Z,11.30
2023-01-11T03:04:48.391Z,11.30
2023-01-11T03:07:53.806Z,11.30
2023-01-11T03:11:05.171Z,11.30
2023-01-11T03:14:12.929Z,11.30
2023-01-11T03:16:53.176Z,11.40
2023-01-11T03:19:50.925Z,11.40
2023-01-11T03:22:38.474Z,11.40
2023-01-11T03:25:38.269Z,11.40
2023-01-11T03:28:37.958Z,11.40
2023-01-11T03:31:22.028Z,11.40
2023-01-11T03:34:12.126Z,11.50
2023-01-11T03:37:12.918Z,11.50
2023-01-11T03:40:20.142Z,11.50
2023-01-11T03:43:12.178Z,11.60
2023-01-11T03:46:12.931Z,11.60
2023-01-11T03:48:52.047Z,11.60
2023-01-11T03:51:27.158Z,11.60
2023-01-11T03:53:58.851Z,11.60
2023-01-11T03:57:10.074Z,11.60
2023-01-11T03:59:39.785Z,11.70
2023-01-11T04:02:23.825Z,11.70
2023-01-11T04:04:50.972Z,11.70
2023-01-11T04:07:18.080Z,11.70
2023-01-11T04:09:45.092Z,11.70
2023-01-11T04:12:11.347Z,11.80
2023-01-11T04:14:37.812Z,11.80
2023-01-11T04:17:04.992Z,11.80
2023-01-11T04:19:31.424Z,11.80
2023-01-11T04:21:57.589Z,11.90
2023-01-11T04:24:23.841Z,11.90
2023-01-11T04:26:50.371Z,11.90
2023-01-11T04:29:16.498Z,11.90
2023-01-11T04:31:42.881Z,11.90
2023-01-11T04:34:10.752Z,12.00
2023-01-11T04:36:36.928Z,12.00
2023-01-11T04:39:04.172Z,12.00
2023-01-11T04:41:48.637Z,12.00
2023-01-11T04:44:14.783Z,12.00
2023-01-11T04:46:40.973Z,12.00
2023-01-11T04:49:07.313Z,12.10
2023-01-11T04:51:33.412Z,12.10
2023-01-11T04:53:59.543Z,12.10
2023-01-11T04:56:25.668Z,12.10
2023-01-11T04:58:53.220Z,12.10
2023-01-11T05:01:19.538Z,12.10
2023-01-11T05:03:46.564Z,12.10
2023-01-11T05:06:14.194Z,12.20
2023-01-11T05:08:45.840Z,12.20
2023-01-11T05:11:12.352Z,12.20
2023-01-11T05:13:41.062Z,12.20
2023-01-11T05:16:23.377Z,12.20
2023-01-11T05:18:58.348Z,12.20
2023-01-11T05:21:30.674Z,12.20
2023-01-11T05:24:00.187Z,12.30
2023-01-11T05:26:35.034Z,12.20
2023-01-11T05:29:07.881Z,12.30
2023-01-11T05:31:37.024Z,12.30
2023-01-11T05:34:06.182Z,12.30
2023-01-11T05:36:34.082Z,12.30
2023-01-11T05:39:00.358Z,12.30
2023-01-11T05:41:27.229Z,12.30
2023-01-11T05:44:13.451Z,12.40
2023-01-11T05:46:42.878Z,12.40
2023-01-11T05:49:11.437Z,12.40
2023-01-11T05:51:38.413Z,12.40
2023-01-11T05:54:08.413Z,12.40
2023-01-11T05:56:34.578Z,12.40
2023-01-11T05:59:01.457Z,12.50
2023-01-11T06:01:27.600Z,12.50
2023-01-11T06:03:53.746Z,12.50
2023-01-11T06:06:20.947Z,12.50
2023-01-11T06:08:47.761Z,12.50
2023-01-11T06:11:14.520Z,12.50
2023-01-11T06:13:41.310Z,12.60
2023-01-11T06:16:15.350Z,12.60
2023-01-11T06:18:45.635Z,12.60
2023-01-11T06:21:13.352Z,12.60
2023-01-11T06:23:43.386Z,12.60
2023-01-11T06:26:15.556Z,12.60
2023-01-11T06:28:42.683Z,12.70
2023-01-11T06:31:09.258Z,12.70
2023-01-11T06:33:36.467Z,12.70
2023-01-11T06:36:09.465Z,12.70
2023-01-11T06:38:37.455Z,12.70
2023-01-11T06:41:07.655Z,12.70
2023-01-11T06:43:36.202Z,12.70
2023-01-11T06:46:02.531Z,12.70
2023-01-11T06:48:29.050Z,12.70
2023-01-11T06:50:57.399Z,12.70
2023-01-11T06:53:28.343Z,12.80
2023-01-11T06:55:56.984Z,12.80
2023-01-11T06:58:27.322Z,12.80
2023-01-11T07:00:56.373Z,12.80
2023-01-11T07:03:24.812Z,12.80
2023-01-11T07:05:56.018Z,12.80
2023-01-11T07:08:23.859Z,12.90
2023-01-11T07:10:50.310Z,12.90
2023-01-11T07:13:17.546Z,12.90
2023-01-11T07:15:47.783Z,12.90
2023-01-11T07:18:14.404Z,12.90
2023-01-11T07:20:41.696Z,12.90
2023-01-11T07:23:08.935Z,13.00
2023-01-11T07:25:35.079Z,13.00
2023-01-11T07:28:05.283Z,13.00
2023-01-11T07:30:47.861Z,13.00
2023-01-11T07:33:22.575Z,13.00
2023-01-11T07:35:50.313Z,13.00
2023-01-11T07:38:16.499Z,13.00
2023-01-11T07:40:42.805Z,13.10
2023-01-11T07:43:14.146Z,13.10
2023-01-11T07:45:56.787Z,13.10
2023-01-11T07:48:25.765Z,13.10
2023-01-11T07:50:53.203Z,13.10
2023-01-11T07:53:19.837Z,13.10
2023-01-11T07:55:46.401Z,13.10
2023-01-11T07:58:14.505Z,13.10
2023-01-11T08:00:41.943Z,13.10
2023-01-11T08:03:09.156Z,13.10
2023-01-11T08:05:35.566Z,13.20
2023-01-11T08:08:02.116Z,13.20
2023-01-11T08:10:28.578Z,13.20
2023-01-11T08:13:13.617Z,13.20
2023-01-11T08:15:41.670Z,13.20
2023-01-11T08:18:10.637Z,13.20
2023-01-11T08:20:39.338Z,13.30
2023-01-11T08:23:09.667Z,13.30
2023-01-11T08:25:36.611Z,13.30
2023-01-11T08:28:05.944Z,13.30
2023-01-11T08:30:32.727Z,13.30
2023-01-11T08:33:00.868Z,13.40
2023-01-11T08:35:27.146Z,13.30
2023-01-11T08:37:53.516Z,13.40
2023-01-11T08:40:23.892Z,13.40
2023-01-11T08:42:56.005Z,13.40
2023-01-11T08:45:22.283Z,13.40
2023-01-11T08:47:51.063Z,13.40
2023-01-11T08:50:18.164Z,13.50
2023-01-11T08:52:46.169Z,13.50
2023-01-11T08:55:14.374Z,13.50
2023-01-11T08:57:40.571Z,13.50
2023-01-11T09:00:09.506Z,13.50
2023-01-11T09:02:35.745Z,13.50
2023-01-11T09:05:02.265Z,13.50
2023-01-11T09:07:28.685Z,13.50
2023-01-11T09:09:54.853Z,13.60
2023-01-11T09:12:21.058Z,13.60
2023-01-11T09:14:50.387Z,13.60
2023-01-11T09:17:16.553Z,13.60
2023-01-11T09:19:42.726Z,13.70
2023-01-11T09:22:08.940Z,13.50
2023-01-11T09:24:35.258Z,13.60
2023-01-11T09:27:01.507Z,13.70
2023-01-11T09:29:31.331Z,13.70
2023-01-11T09:31:57.529Z,13.70
2023-01-11T09:34:26.435Z,13.60
2023-01-11T09:36:54.450Z,13.70
2023-01-11T09:39:25.013Z,13.70
2023-01-11T09:42:43.924Z,13.60
2023-01-11T09:45:19.516Z,13.60
2023-01-11T09:47:50.480Z,13.70
2023-01-11T09:50:27.826Z,13.60
2023-01-11T09:53:08.961Z,13.60
2023-01-11T09:55:45.810Z,13.60
2023-01-11T09:58:33.370Z,13.60
2023-01-11T10:01:24.161Z,13.60
2023-01-11T10:04:29.382Z,13.60
2023-01-11T10:07:28.348Z,13.70
2023-01-11T10:18:27.915Z,13.60
2023-01-11T10:19:40.207Z,13.60
2023-01-11T10:22:36.077Z,13.60
2023-01-11T10:25:39.962Z,13.60
2023-01-11T10:28:53.622Z,13.60
2023-01-11T10:31:31.618Z,13.70
2023-01-11T10:34:36.384Z,13.70
2023-01-11T10:37:35.335Z,13.70
2023-01-11T10:40:36.936Z,13.70
2023-01-11T10:43:21.669Z,13.70
2023-01-11T10:46:25.990Z,13.70
2023-01-11T10:49:17.661Z,13.70
2023-01-11T10:51:48.473Z,13.70
2023-01-11T10:54:26.606Z,13.70
2023-01-11T10:57:26.183Z,13.70
2023-01-11T11:00:34.842Z,13.70
2023-01-11T11:03:17.899Z,13.70
2023-01-11T11:06:13.467Z,13.70
2023-01-11T11:09:08.497Z,13.60
2023-01-11T11:12:28.035Z,13.60
2023-01-11T11:15:13.459Z,13.50
2023-01-11T11:17:47.885Z,13.50
2023-01-11T11:20:30.376Z,13.50
2023-01-11T11:22:56.954Z,13.50
2023-01-11T11:25:36.598Z,13.50
2023-01-11T11:28:22.299Z,13.40
2023-01-11T11:30:53.369Z,13.40
2023-01-11T11:33:31.601Z,13.40
2023-01-11T11:36:08.079Z,13.40
2023-01-11T11:38:40.921Z,13.40
2023-01-11T11:41:14.290Z,13.40
2023-01-11T11:43:46.752Z,13.40
2023-01-11T11:46:19.819Z,13.40
2023-01-11T11:49:11.695Z,13.40
2023-01-11T11:51:41.042Z,13.40
2023-01-11T11:54:22.114Z,13.40
2023-01-11T11:56:49.092Z,13.50
2023-01-11T11:59:20.334Z,13.40
2023-01-11T12:01:57.368Z,13.40
2023-01-11T12:04:46.415Z,13.40
2023-01-11T12:07:26.948Z,13.40
2023-01-11T12:10:08.545Z,13.30
2023-01-11T12:12:59.997Z,13.40
2023-01-11T12:15:29.446Z,13.40
2023-01-11T12:18:25.220Z,13.40
2023-01-11T12:20:52.085Z,13.40
2023-01-11T12:23:21.545Z,13.40
2023-01-11T12:26:17.946Z,13.40
2023-01-11T12:29:23.124Z,13.40
2023-01-11T12:32:27.481Z,13.40
2023-01-11T12:35:27.584Z,13.40
2023-01-11T12:38:41.815Z,13.30
2023-01-11T12:42:16.491Z,13.30
2023-01-11T12:45:14.471Z,13.30
2023-01-11T12:48:02.123Z,13.30
2023-01-11T12:53:30.456Z,13.30
2023-01-11T12:57:04.998Z,13.20
2023-01-11T13:00:07.733Z,13.20
2023-01-11T13:02:36.974Z,13.30
2023-01-11T13:05:43.212Z,13.20
2023-01-11T13:08:34.583Z,13.20
2023-01-11T13:11:34.272Z,13.20
2023-01-11T13:14:22.281Z,13.20
2023-01-11T13:17:14.173Z,13.20
2023-01-11T13:20:08.128Z,13.20
2023-01-11T13:22:41.759Z,13.20
2023-01-11T13:25:27.533Z,13.20
2023-01-11T13:27:57.373Z,13.20
2023-01-11T13:30:25.402Z,13.20
2023-01-11T13:33:13.262Z,13.10
2023-01-11T13:36:09.714Z,13.10
2023-01-11T13:39:09.380Z,13.10
2023-01-11T13:41:50.190Z,13.10
2023-01-11T13:44:26.978Z,13.10
2023-01-11T13:47:10.999Z,13.00
2023-01-11T13:49:42.028Z,13.00
2023-01-11T13:52:15.075Z,13.00
2023-01-11T13:55:11.248Z,13.00
2023-01-11T13:58:03.547Z,13.00
2023-01-11T14:00:47.649Z,13.00
2023-01-11T14:03:47.508Z,12.90
2023-01-11T14:06:32.980Z,13.00
2023-01-11T14:09:38.341Z,12.90
2023-01-11T14:12:29.956Z,12.90
2023-01-11T14:15:30.684Z,12.90
2023-01-11T14:18:29.920Z,13.00
2023-01-11T14:21:20.905Z,12.90
2023-01-11T14:23:53.982Z,13.00
2023-01-11T14:26:48.969Z,13.00
2023-01-11T14:30:20.648Z,12.90
2023-01-11T14:33:47.702Z,12.90
2023-01-11T14:37:22.691Z,12.90
2023-01-11T14:40:54.106Z,12.90
2023-01-11T14:43:35.358Z,12.80
2023-01-11T14:46:30.594Z,12.90
2023-01-11T14:49:49.628Z,12.80
2023-01-11T14:52:39.637Z,12.80
2023-01-11T14:55:29.016Z,12.80
2023-01-11T14:57:55.056Z,12.80
2023-01-11T15:00:26.414Z,12.80
2023-01-11T15:02:59.732Z,12.80
2023-01-11T15:05:32.353Z,12.80
2023-01-11T15:08:13.556Z,12.80
2023-01-11T15:11:28.681Z,12.70
2023-01-11T15:14:03.908Z,12.70
2023-01-11T15:16:55.736Z,12.70
2023-01-11T15:19:28.041Z,12.60
2023-01-11T15:21:57.601Z,12.60
2023-01-11T15:24:31.318Z,12.60
2023-01-11T15:26:59.990Z,12.60
2023-01-11T15:29:53.337Z,12.60
2023-01-11T15:32:29.233Z,12.60
2023-01-11T15:35:37.199Z,12.50
2023-01-11T15:38:18.901Z,12.50
2023-01-11T15:40:45.991Z,12.50
2023-01-11T15:43:32.271Z,12.40
2023-01-11T15:46:54.738Z,12.40
2023-01-11T15:50:02.163Z,12.30
2023-01-11T15:53:19.652Z,12.30
2023-01-11T15:56:30.585Z,12.20
2023-01-11T15:59:43.186Z,12.20
2023-01-11T16:02:15.192Z,12.20
2023-01-11T16:04:55.616Z,12.10
2023-01-11T16:07:42.854Z,12.10
2023-01-11T16:10:44.602Z,12.10
2023-01-11T16:13:58.228Z,12.10
2023-01-11T16:16:30.798Z,12.10
2023-01-11T16:19:21.048Z,12.10
2023-01-11T16:21:51.644Z,12.10
2023-01-11T16:24:28.338Z,12.00
2023-01-11T16:27:01.865Z,12.00
2023-01-11T16:29:37.270Z,12.00
2023-01-11T16:32:18.774Z,12.00
2023-01-11T16:34:49.353Z,12.00
2023-01-11T16:37:37.938Z,12.00
2023-01-11T16:40:10.560Z,12.00
2023-01-11T16:43:03.032Z,12.00
2023-01-11T16:45:45.444Z,11.90
2023-01-11T16:48:27.682Z,11.90
2023-01-11T16:51:18.687Z,11.90
2023-01-11T16:53:57.105Z,11.90
2023-01-11T16:56:23.880Z,11.90
2023-01-11T16:59:07.334Z,11.90
2023-01-11T17:01:53.892Z,11.80
2023-01-11T17:04:36.622Z,11.80
2023-01-11T17:07:21.709Z,11.80
2023-01-11T17:09:48.229Z,11.80
2023-01-11T17:12:23.493Z,11.70
2023-01-11T17:15:36.178Z,11.70
2023-01-11T17:18:05.674Z,11.70
2023-01-11T17:20:32.625Z,11.70
2023-01-11T17:22:59.028Z,11.70
2023-01-11T17:25:44.055Z,11.70
2023-01-11T17:28:19.217Z,11.60
2023-01-11T17:30:48.819Z,11.60
2023-01-11T17:33:32.473Z,11.60
2023-01-11T17:36:00.167Z,11.60
2023-01-11T17:38:27.913Z,11.60
2023-01-11T17:40:59.320Z,11.70
2023-01-11T17:43:49.031Z,11.70
2023-01-11T17:46:24.663Z,11.60
2023-01-11T17:48:57.562Z,11.70
2023-01-11T17:51:33.877Z,11.70
2023-01-11T17:54:00.203Z,11.70
2023-01-11T17:56:32.309Z,11.70
2023-01-11T17:59:18.655Z,11.60
2023-01-11T18:01:49.689Z,11.70
2023-01-11T18:04:21.938Z,11.60
2023-01-11T18:06:52.843Z,11.60
2023-01-11T18:09:28.213Z,11.60
2023-01-11T18:12:10.167Z,11.60
2023-01-11T18:14:52.268Z,11.50
2023-01-11T18:17:38.114Z,11.50
2023-01-11T18:20:10.050Z,11.50
2023-01-11T18:22:41.093Z,11.50
2023-01-11T18:25:28.033Z,11.40
2023-01-11T18:28:28.212Z,11.40
2023-01-11T18:31:00.704Z,11.40
2023-01-11T18:33:32.355Z,11.30
2023-01-11T18:36:02.532Z,11.30
2023-01-11T18:38:34.949Z,11.30
2023-01-11T18:41:26.963Z,11.20
2023-01-11T18:43:54.011Z,11.20
2023-01-11T18:46:20.302Z,11.20
2023-01-11T18:48:46.461Z,11.20
2023-01-11T18:51:32.972Z,11.20
2023-01-11T18:53:59.692Z,11.10
2023-01-11T18:56:26.032Z,11.10
2023-01-11T18:58:52.208Z,11.20
2023-01-11T19:01:18.692Z,11.10
2023-01-11T19:03:46.194Z,11.20
2023-01-11T19:06:12.733Z,11.10
2023-01-11T19:08:39.261Z,11.10
2023-01-11T19:11:05.360Z,11.10
2023-01-11T19:13:31.770Z,11.10
2023-01-11T19:16:01.046Z,11.10
2023-01-11T19:18:28.342Z,11.10
2023-01-11T19:21:08.775Z,11.10
2023-01-11T19:23:34.927Z,11.10
2023-01-11T19:26:01.449Z,11.10
2023-01-11T19:28:28.509Z,11.10
2023-01-11T19:30:54.627Z,11.10
2023-01-11T19:33:21.212Z,11.10
2023-01-11T19:35:48.841Z,11.10
2023-01-11T19:38:19.474Z,11.10
2023-01-11T19:40:49.606Z,11.10
2023-01-11T19:43:16.802Z,11.10
2023-01-11T19:45:42.912Z,11.00
2023-01-11T19:48:10.109Z,11.10
2023-01-11T19:50:36.441Z,11.10
2023-01-11T19:53:05.273Z,11.00
2023-01-11T19:55:31.448Z,11.00
2023-01-11T19:57:57.615Z,11.00
2023-01-11T20:00:23.712Z,11.00
2023-01-11T20:02:49.894Z,11.00
2023-01-11T20:05:16.119Z,11.00
2023-01-11T20:07:42.339Z,11.00
2023-01-11T20:10:09.188Z,11.00
2023-01-11T20:12:35.313Z,11.00
2023-01-11T20:15:02.548Z,11.00
2023-01-11T20:17:29.241Z,10.90
2023-01-11T20:19:55.406Z,10.90
2023-01-11T20:22:25.400Z,10.90
2023-01-11T20:24:51.518Z,10.90
2023-01-11T20:27:18.195Z,10.90
2023-01-11T20:29:44.950Z,10.90
2023-01-11T20:32:35.096Z,10.90
2023-01-11T20:34:57.479Z,10.90
2023-01-11T20:37:23.620Z,10.90
2023-01-11T20:39:49.801Z,10.90
2023-01-11T20:42:16.165Z,10.80
2023-01-11T20:44:42.308Z,10.80
2023-01-11T20:47:08.480Z,10.80
2023-01-11T20:49:34.625Z,10.80
2023-01-11T20:52:00.804Z,10.80
2023-01-11T20:54:26.956Z,10.80
2023-01-11T20:56:53.386Z,10.70
2023-01-11T20:59:20.417Z,10.80
2023-01-11T21:01:48.414Z,10.70
2023-01-11T21:04:16.969Z,10.70
2023-01-11T21:06:47.255Z,10.70
2023-01-11T21:09:16.753Z,10.70
2023-01-11T21:11:43.562Z,10.70
2023-01-11T21:14:11.256Z,10.60
2023-01-11T21:16:41.273Z,10.60
2023-01-11T21:19:11.560Z,10.60
2023-01-11T21:21:37.940Z,10.60
2023-01-11T21:24:05.402Z,10.60
2023-01-11T21:26:33.655Z,10.60
2023-01-11T21:29:03.275Z,10.50
2023-01-11T21:31:33.428Z,10.50
2023-01-11T21:34:00.001Z,10.50
2023-01-11T21:36:29.534Z,10.50
2023-01-11T21:38:57.833Z,10.50
2023-01-11T21:41:46.964Z,10.50
2023-01-11T21:44:14.346Z,10.50
2023-01-11T21:46:41.786Z,10.50
2023-01-11T21:49:10.189Z,10.50
2023-01-11T21:51:36.748Z,10.50
2023-01-11T21:54:06.051Z,10.50
2023-01-11T21:56:32.405Z,10.50
2023-01-11T21:58:58.770Z,10.50
2023-01-11T22:01:25.097Z,10.50
2023-01-11T22:03:51.258Z,10.50
2023-01-11T22:06:17.605Z,10.50
2023-01-11T22:08:45.999Z,10.50
2023-01-11T22:11:14.832Z,10.60
2023-01-11T22:13:41.996Z,10.60
2023-01-11T22:16:17.833Z,10.60
2023-01-11T22:18:45.051Z,10.60
2023-01-11T22:21:16.284Z,10.60
2023-01-11T22:23:43.713Z,10.60
2023-01-11T22:26:16.507Z,10.60
2023-01-11T22:29:03.587Z,10.70
2023-01-11T22:31:32.044Z,10.70
2023-01-11T22:33:59.766Z,10.70
2023-01-11T22:36:27.969Z,10.70
2023-01-11T22:38:54.675Z,10.70
2023-01-11T22:41:21.784Z,10.60
2023-01-11T22:43:53.148Z,10.60
2023-01-11T22:46:25.439Z,10.70
2023-01-11T22:48:52.778Z,10.70
2023-01-11T22:51:23.011Z,10.70
2023-01-11T22:53:51.415Z,10.70
2023-01-11T22:56:22.821Z,10.70
2023-01-11T22:58:50.580Z,10.80
2023-01-11T23:01:28.712Z,10.80
2023-01-11T23:03:56.920Z,10.80
2023-01-11T23:06:38.843Z,10.70
2023-01-11T23:09:08.711Z,10.70
2023-01-11T23:11:58.227Z,10.70
2023-01-11T23:14:28.996Z,10.70
2023-01-11T23:16:58.359Z,10.70
2023-01-11T23:19:24.851Z,10.70
2023-01-11T23:21:51.521Z,10.70
2023-01-11T23:24:17.891Z,10.70
2023-01-11T23:26:45.420Z,10.70
2023-01-11T23:29:12.170Z,10.80
2023-01-11T23:31:38.496Z,10.80
2023-01-11T23:34:07.139Z,10.70
2023-01-11T23:36:37.243Z,10.70
2023-01-11T23:39:18.737Z,10.80
2023-01-11T23:42:03.726Z,10.70
2023-01-11T23:44:30.342Z,10.80
2023-01-11T23:47:14.959Z,10.80
2023-01-11T23:49:42.782Z,10.80
2023-01-11T23:52:09.522Z,10.70
2023-01-11T23:54:38.006Z,10.80
2023-01-11T23:57:04.273Z,10.80
2023-01-11T23:59:31.157Z,10.80
