createdAt,value
2022-12-20T00:01:09.721Z,100925.59
2022-12-20T00:03:37.963Z,100943.28
2022-12-20T00:06:06.159Z,100945.50
2022-12-20T00:08:36.163Z,100943.06
2022-12-20T00:11:07.336Z,100925.38
2022-12-20T00:13:35.453Z,100925.22
2022-12-20T00:16:08.168Z,100914.41
2022-12-20T00:18:36.012Z,100904.75
2022-12-20T00:21:05.670Z,100910.88
2022-12-20T00:23:33.458Z,100909.63
2022-12-20T00:26:02.862Z,100907.19
2022-12-20T00:28:32.287Z,100901.75
2022-12-20T00:31:00.522Z,100898.25
2022-12-20T00:33:28.330Z,100902.00
2022-12-20T00:35:57.128Z,100902.63
2022-12-20T00:38:25.636Z,100900.69
2022-12-20T00:41:01.375Z,100899.56
2022-12-20T00:43:29.468Z,100897.50
2022-12-20T00:45:58.762Z,100879.13
2022-12-20T00:48:26.891Z,100895.16
2022-12-20T00:50:59.165Z,100887.34
2022-12-20T00:53:26.992Z,100893.59
2022-12-20T00:55:54.883Z,100882.59
2022-12-20T00:58:22.691Z,100850.47
2022-12-20T01:00:56.147Z,100874.63
2022-12-20T01:03:26.508Z,100873.66
2022-12-20T01:05:57.151Z,100868.25
2022-12-20T01:08:25.618Z,100875.31
2022-12-20T01:11:00.115Z,100875.31
2022-12-20T01:13:28.428Z,100880.06
2022-12-20T01:15:56.678Z,100884.75
2022-12-20T01:18:25.830Z,100891.00
2022-12-20T01:21:02.352Z,100881.56
2022-12-20T01:23:30.720Z,100874.16
2022-12-20T01:25:59.719Z,100886.19
2022-12-20T01:28:27.754Z,100895.22
2022-12-20T01:30:55.571Z,100895.06
2022-12-20T01:33:23.455Z,100893.34
2022-12-20T01:36:00.059Z,100882.06
2022-12-20T01:38:28.162Z,100882.72
2022-12-20T01:40:57.368Z,100886.25
2022-12-20T01:43:26.943Z,100886.94
2022-12-20T01:45:54.877Z,100888.78
2022-12-20T01:48:25.766Z,100880.38
2022-12-20T01:50:54.290Z,100865.88
2022-12-20T01:53:25.523Z,100877.69
2022-12-20T01:55:54.923Z,100879.38
2022-12-20T01:58:23.211Z,100862.69
2022-12-20T02:00:51.070Z,100857.66
2022-12-20T02:03:19.016Z,100859.88
2022-12-20T02:05:47.741Z,100855.38
2022-12-20T02:08:19.297Z,100850.09
2022-12-20T02:11:10.771Z,100849.03
2022-12-20T02:13:49.774Z,100853.78
2022-12-20T02:16:24.205Z,100851.47
2022-12-20T02:18:56.595Z,100821.09
2022-12-20T02:21:35.296Z,100830.31
2022-12-20T02:24:27.869Z,100824.63
2022-12-20T02:27:31.324Z,100816.56
2022-12-20T02:30:10.156Z,100823.97
2022-12-20T02:32:43.765Z,100824.31
2022-12-20T02:35:15.295Z,100820.22
2022-12-20T02:37:51.270Z,100819.09
2022-12-20T02:40:23.565Z,100802.44
2022-12-20T02:42:54.898Z,100811.88
2022-12-20T02:45:27.367Z,100792.75
2022-12-20T02:48:00.770Z,100798.50
2022-12-20T02:50:33.602Z,100800.13
2022-12-20T02:53:01.757Z,100789.25
2022-12-20T02:55:40.296Z,100787.94
2022-12-20T02:58:18.642Z,100789.63
2022-12-20T03:00:54.263Z,100800.22
2022-12-20T03:03:25.750Z,100798.03
2022-12-20T03:05:56.135Z,100794.00
2022-12-20T03:08:24.911Z,100784.47
2022-12-20T03:10:54.546Z,100783.38
2022-12-20T03:13:22.776Z,100786.00
2022-12-20T03:15:52.585Z,100790.63
2022-12-20T03:18:20.448Z,100786.00
2022-12-20T03:20:48.467Z,100789.03
2022-12-20T03:23:16.248Z,100785.16
2022-12-20T03:25:44.063Z,100783.13
2022-12-20T03:28:11.865Z,100780.72
2022-12-20T03:30:39.998Z,100788.63
2022-12-20T03:33:09.306Z,100790.16
2022-12-20T03:35:37.123Z,100786.63
2022-12-20T03:38:04.961Z,100788.13
2022-12-20T03:40:32.895Z,100783.94
2022-12-20T03:43:00.824Z,100783.38
2022-12-20T03:45:28.699Z,100785.78
2022-12-20T03:47:56.465Z,100781.44
2022-12-20T03:50:25.722Z,100762.91
2022-12-20T03:52:53.592Z,100749.91
2022-12-20T03:55:21.459Z,100762.72
2022-12-20T03:57:49.245Z,100748.34
2022-12-20T04:00:18.181Z,100754.03
2022-12-20T04:02:46.201Z,100746.00
2022-12-20T04:05:14.174Z,100744.28
2022-12-20T04:07:43.502Z,100744.66
2022-12-20T04:10:12.292Z,100739.16
2022-12-20T04:12:40.078Z,100760.94
2022-12-20T04:15:09.811Z,100771.84
2022-12-20T04:17:37.809Z,100773.06
2022-12-20T04:20:18.982Z,100769.34
2022-12-20T04:22:48.680Z,100759.81
2022-12-20T04:25:18.510Z,100755.97
2022-12-20T04:27:46.677Z,100771.75
2022-12-20T04:30:15.216Z,100775.94
2022-12-20T04:32:43.039Z,100754.78
2022-12-20T04:35:11.783Z,100746.22
2022-12-20T04:37:43.067Z,100742.84
2022-12-20T04:40:13.191Z,100736.16
2022-12-20T04:42:41.047Z,100736.81
2022-12-20T04:45:09.630Z,100725.75
2022-12-20T04:47:49.250Z,100717.03
2022-12-20T04:50:18.475Z,100710.34
2022-12-20T04:53:03.862Z,100708.25
2022-12-20T04:55:37.551Z,100701.50
2022-12-20T04:58:07.858Z,100713.69
2022-12-20T05:00:36.574Z,100723.22
2022-12-20T05:03:04.654Z,100721.91
2022-12-20T05:05:32.859Z,100743.59
2022-12-20T05:08:00.861Z,100746.72
2022-12-20T05:10:28.838Z,100737.84
2022-12-20T05:12:58.146Z,100736.38
2022-12-20T05:15:26.094Z,100739.41
2022-12-20T05:17:59.357Z,100741.22
2022-12-20T05:20:28.198Z,100740.53
2022-12-20T05:23:13.500Z,100734.69
2022-12-20T05:26:01.389Z,100734.03
2022-12-20T05:28:31.256Z,100719.09
2022-12-20T05:30:59.312Z,100725.31
2022-12-20T05:33:33.651Z,100712.72
2022-12-20T05:36:02.082Z,100724.50
2022-12-20T05:38:30.054Z,100712.84
2022-12-20T05:40:58.067Z,100723.81
2022-12-20T05:43:25.901Z,100719.06
2022-12-20T05:45:55.100Z,100709.69
2022-12-20T05:48:23.017Z,100691.75
2022-12-20T05:50:50.857Z,100712.72
2022-12-20T05:53:19.144Z,100703.16
2022-12-20T05:55:49.283Z,100718.44
2022-12-20T05:58:17.170Z,100711.03
2022-12-20T06:00:45.701Z,100712.22
2022-12-20T06:03:17.093Z,100703.19
2022-12-20T06:05:45.970Z,100703.50
2022-12-20T06:08:14.860Z,100706.19
2022-12-20T06:10:42.734Z,100696.28
2022-12-20T06:13:11.764Z,100698.13
2022-12-20T06:15:39.965Z,100701.97
2022-12-20T06:18:08.121Z,100695.59
2022-12-20T06:20:37.688Z,100698.44
2022-12-20T06:23:05.650Z,100701.09
2022-12-20T06:25:33.653Z,100695.75
2022-12-20T06:28:01.511Z,100692.22
2022-12-20T06:30:33.839Z,100684.16
2022-12-20T06:33:02.230Z,100685.38
2022-12-20T06:35:30.635Z,100693.56
2022-12-20T06:37:59.996Z,100693.19
2022-12-20T06:40:28.435Z,100690.34
2022-12-20T06:42:56.394Z,100710.72
2022-12-20T06:45:27.294Z,100705.84
2022-12-20T06:47:55.382Z,100703.63
2022-12-20T06:50:23.695Z,100711.72
2022-12-20T06:52:51.443Z,100714.38
2022-12-20T06:55:20.640Z,100712.72
2022-12-20T06:57:48.514Z,100715.09
2022-12-20T07:00:17.969Z,100699.13
2022-12-20T07:02:46.528Z,100710.06
2022-12-20T07:05:14.728Z,100707.03
2022-12-20T07:07:45.023Z,100704.00
2022-12-20T07:10:13.674Z,100688.22
2022-12-20T07:12:47.745Z,100674.97
2022-12-20T07:15:31.535Z,100681.00
2022-12-20T07:18:00.443Z,100694.44
2022-12-20T07:20:28.275Z,100701.31
2022-12-20T07:22:56.301Z,100690.25
2022-12-20T07:25:24.787Z,100682.19
2022-12-20T07:27:54.333Z,100674.28
2022-12-20T07:30:23.277Z,100676.63
2022-12-20T07:32:51.207Z,100679.16
2022-12-20T07:35:19.370Z,100680.00
2022-12-20T07:37:47.525Z,100673.78
2022-12-20T07:40:16.358Z,100669.09
2022-12-20T07:42:48.630Z,100655.16
2022-12-20T07:45:18.626Z,100649.94
2022-12-20T07:47:48.427Z,100657.97
2022-12-20T07:50:16.249Z,100639.50
2022-12-20T07:52:47.164Z,100644.72
2022-12-20T07:55:16.119Z,100655.16
2022-12-20T07:57:50.056Z,100653.28
2022-12-20T08:00:20.047Z,100662.84
2022-12-20T08:02:53.974Z,100642.13
2022-12-20T08:05:23.226Z,100665.34
2022-12-20T08:07:56.970Z,100653.22
2022-12-20T08:10:27.633Z,100650.00
2022-12-20T08:12:56.128Z,100652.22
2022-12-20T08:15:26.275Z,100639.63
2022-12-20T08:17:54.062Z,100639.75
2022-12-20T08:20:21.974Z,100631.66
2022-12-20T08:22:49.806Z,100620.72
2022-12-20T08:25:17.660Z,100631.66
2022-12-20T08:27:48.417Z,100624.44
2022-12-20T08:30:16.811Z,100617.53
2022-12-20T08:32:46.225Z,100631.78
2022-12-20T08:35:14.652Z,100643.53
2022-12-20T08:37:42.564Z,100627.09
2022-12-20T08:40:11.574Z,100618.09
2022-12-20T08:42:39.435Z,100615.22
2022-12-20T08:45:08.086Z,100613.00
2022-12-20T08:47:47.978Z,100623.94
2022-12-20T08:50:17.357Z,100624.19
2022-12-20T08:52:45.234Z,100625.81
2022-12-20T08:55:13.373Z,100623.38
2022-12-20T08:57:41.246Z,100624.84
2022-12-20T09:00:12.182Z,100623.19
2022-12-20T09:02:41.318Z,100635.13
2022-12-20T09:05:10.051Z,100631.91
2022-12-20T09:07:39.442Z,100633.38
2022-12-20T09:10:09.133Z,100633.94
2022-12-20T09:12:38.912Z,100625.34
2022-12-20T09:15:08.084Z,100626.69
2022-12-20T09:17:35.986Z,100630.50
2022-12-20T09:20:04.068Z,100624.69
2022-12-20T09:22:32.110Z,100611.88
2022-12-20T09:25:01.280Z,100621.22
2022-12-20T09:27:29.079Z,100615.75
2022-12-20T09:29:57.271Z,100613.31
2022-12-20T09:32:25.501Z,100602.59
2022-12-20T09:34:53.294Z,100600.44
2022-12-20T09:37:21.170Z,100603.16
2022-12-20T09:39:49.879Z,100604.25
2022-12-20T09:42:22.975Z,100601.56
2022-12-20T09:44:50.911Z,100600.09
2022-12-20T09:47:24.012Z,100577.69
2022-12-20T09:49:55.003Z,100595.91
2022-12-20T09:52:35.540Z,100593.44
2022-12-20T09:55:17.100Z,100591.00
2022-12-20T09:57:59.094Z,100594.81
2022-12-20T10:00:27.025Z,100583.31
2022-12-20T10:03:04.210Z,100565.81
2022-12-20T10:05:47.057Z,100577.16
2022-12-20T10:08:25.175Z,100571.38
2022-12-20T10:10:57.160Z,100572.66
2022-12-20T10:13:38.821Z,100562.16
2022-12-20T10:16:21.411Z,100574.03
2022-12-20T10:19:00.367Z,100564.81
2022-12-20T10:21:41.751Z,100573.47
2022-12-20T10:24:17.639Z,100570.31
2022-12-20T10:26:46.782Z,100558.31
2022-12-20T10:29:16.109Z,100541.41
2022-12-20T10:31:44.134Z,100556.09
2022-12-20T10:34:12.163Z,100545.31
2022-12-20T10:36:39.987Z,100555.63
2022-12-20T10:39:10.084Z,100556.44
2022-12-20T10:41:51.791Z,100539.19
2022-12-20T10:44:27.924Z,100536.81
2022-12-20T10:46:58.214Z,100529.47
2022-12-20T10:49:32.157Z,100532.66
2022-12-20T10:52:02.609Z,100521.06
2022-12-20T10:54:36.272Z,100529.13
2022-12-20T10:57:15.735Z,100528.88
2022-12-20T10:59:50.033Z,100518.97
2022-12-20T11:02:26.404Z,100515.50
2022-12-20T11:05:02.332Z,100510.53
2022-12-20T11:07:32.615Z,100510.75
2022-12-20T11:10:02.412Z,100492.13
2022-12-20T11:12:30.606Z,100496.59
2022-12-20T11:15:11.711Z,100487.38
2022-12-20T11:17:46.429Z,100494.78
2022-12-20T11:20:28.990Z,100478.16
2022-12-20T11:23:08.512Z,100485.81
2022-12-20T11:25:56.321Z,100492.78
2022-12-20T11:28:41.852Z,100477.66
2022-12-20T11:31:21.418Z,100475.34
2022-12-20T11:34:01.280Z,100469.81
2022-12-20T11:36:45.023Z,100467.59
2022-12-20T11:39:22.575Z,100467.50
2022-12-20T11:42:00.481Z,100465.53
2022-12-20T11:44:53.900Z,100458.84
2022-12-20T11:47:56.924Z,100459.38
2022-12-20T11:50:59.726Z,100446.03
2022-12-20T11:53:33.739Z,100445.34
2022-12-20T11:56:07.825Z,100424.25
2022-12-20T11:58:48.343Z,100425.59
2022-12-20T12:01:21.039Z,100439.88
2022-12-20T12:04:01.875Z,100446.16
2022-12-20T12:06:34.613Z,100435.09
2022-12-20T12:09:10.759Z,100429.59
2022-12-20T12:14:39.835Z,100418.25
2022-12-20T12:17:14.400Z,100418.31
2022-12-20T12:19:50.981Z,100430.78
2022-12-20T12:22:25.696Z,100429.28
2022-12-20T12:24:59.152Z,100431.19
2022-12-20T12:27:28.866Z,100421.13
2022-12-20T12:29:59.482Z,100416.44
2022-12-20T12:32:33.054Z,100411.34
2022-12-20T12:35:18.308Z,100416.31
2022-12-20T12:38:18.424Z,100415.06
2022-12-20T12:41:15.679Z,100404.50
2022-12-20T12:43:49.710Z,100404.31
2022-12-20T12:46:24.118Z,100387.66
2022-12-20T12:48:57.749Z,100397.81
2022-12-20T12:51:32.832Z,100397.84
2022-12-20T12:54:06.418Z,100387.66
2022-12-20T12:56:44.607Z,100407.81
2022-12-20T12:59:39.102Z,100397.50
2022-12-20T13:02:27.320Z,100370.56
2022-12-20T13:04:57.539Z,100379.41
2022-12-20T13:07:43.651Z,100368.84
2022-12-20T13:10:44.956Z,100358.56
2022-12-20T13:13:23.701Z,100358.03
2022-12-20T13:16:05.138Z,100361.84
2022-12-20T13:18:33.325Z,100358.41
2022-12-20T13:21:31.516Z,100356.06
2022-12-20T13:24:40.321Z,100351.69
2022-12-20T13:27:35.972Z,100354.94
2022-12-20T13:30:26.302Z,100352.69
2022-12-20T13:33:19.705Z,100346.44
2022-12-20T13:36:03.092Z,100344.16
2022-12-20T13:39:22.768Z,100343.75
2022-12-20T13:42:07.343Z,100362.69
2022-12-20T13:44:45.572Z,100351.28
2022-12-20T13:47:50.212Z,100355.47
2022-12-20T13:50:32.851Z,100372.25
2022-12-20T13:53:00.788Z,100375.72
2022-12-20T13:55:36.044Z,100370.13
2022-12-20T13:58:12.582Z,100363.53
2022-12-20T14:00:42.156Z,100358.00
2022-12-20T14:03:21.343Z,100344.22
2022-12-20T14:05:49.573Z,100349.44
2022-12-20T14:08:21.475Z,100362.53
2022-12-20T14:10:49.324Z,100353.59
2022-12-20T14:13:23.490Z,100369.69
2022-12-20T14:15:54.102Z,100351.53
2022-12-20T14:18:24.664Z,100342.31
2022-12-20T14:20:56.267Z,100340.59
2022-12-20T14:23:27.315Z,100337.47
2022-12-20T14:25:57.929Z,100324.44
2022-12-20T14:28:32.187Z,100307.84
2022-12-20T14:31:03.320Z,100321.72
2022-12-20T14:33:35.200Z,100317.41
2022-12-20T14:36:11.230Z,100311.88
2022-12-20T14:38:41.470Z,100305.00
2022-12-20T14:41:33.336Z,100312.97
2022-12-20T14:44:05.214Z,100315.72
2022-12-20T14:46:35.592Z,100324.66
2022-12-20T14:49:16.071Z,100315.50
2022-12-20T14:51:44.228Z,100313.63
2022-12-20T14:54:39.823Z,100313.44
2022-12-20T14:57:13.283Z,100300.88
2022-12-20T14:59:41.101Z,100294.72
2022-12-20T15:02:36.393Z,100311.97
2022-12-20T15:05:09.888Z,100314.44
2022-12-20T15:07:42.623Z,100316.56
2022-12-20T15:10:10.524Z,100303.53
2022-12-20T15:12:46.921Z,100302.75
2022-12-20T15:15:31.231Z,100302.50
2022-12-20T15:18:00.423Z,100288.47
2022-12-20T15:20:28.217Z,100244.28
2022-12-20T15:22:56.005Z,100237.78
2022-12-20T15:25:23.793Z,100283.41
2022-12-20T15:27:51.941Z,100290.53
2022-12-20T15:30:19.935Z,100296.38
2022-12-20T15:32:55.105Z,100291.19
2022-12-20T15:35:25.810Z,100286.94
2022-12-20T15:37:53.737Z,100303.72
2022-12-20T15:40:21.502Z,100294.56
2022-12-20T15:42:49.341Z,100289.81
2022-12-20T15:45:17.502Z,100281.72
2022-12-20T15:47:49.235Z,100280.53
2022-12-20T15:50:17.131Z,100284.47
2022-12-20T15:52:46.293Z,100271.25
2022-12-20T15:55:14.115Z,100294.81
2022-12-20T15:57:42.001Z,100296.94
2022-12-20T16:00:12.735Z,100287.78
2022-12-20T16:02:40.650Z,100276.50
2022-12-20T16:05:13.594Z,100282.84
2022-12-20T16:07:41.650Z,100288.72
2022-12-20T16:10:15.280Z,100256.38
2022-12-20T16:12:43.582Z,100267.78
2022-12-20T16:15:21.485Z,100255.53
2022-12-20T16:17:49.626Z,100269.13
2022-12-20T16:20:17.476Z,100276.97
2022-12-20T16:22:45.389Z,100283.81
2022-12-20T16:25:25.994Z,100286.66
2022-12-20T16:27:53.967Z,100286.72
2022-12-20T16:30:22.425Z,100283.56
2022-12-20T16:32:50.744Z,100288.13
2022-12-20T16:35:27.415Z,100290.03
2022-12-20T16:37:57.040Z,100286.84
2022-12-20T16:40:27.921Z,100285.66
2022-12-20T16:42:56.770Z,100267.25
2022-12-20T16:45:30.346Z,100270.59
2022-12-20T16:47:58.933Z,100288.44
2022-12-20T16:50:28.900Z,100292.50
2022-12-20T16:52:57.101Z,100286.25
2022-12-20T16:55:28.409Z,100294.94
2022-12-20T16:57:59.927Z,100273.59
2022-12-20T17:00:28.092Z,100271.06
2022-12-20T17:02:59.034Z,100274.78
2022-12-20T17:05:29.536Z,100287.88
2022-12-20T17:07:57.696Z,100283.69
2022-12-20T17:10:28.186Z,100273.50
2022-12-20T17:12:57.284Z,100288.66
2022-12-20T17:15:27.803Z,100270.47
2022-12-20T17:17:56.348Z,100284.41
2022-12-20T17:20:24.879Z,100281.72
2022-12-20T17:22:56.652Z,100273.81
2022-12-20T17:25:30.906Z,100269.38
2022-12-20T17:27:59.148Z,100273.22
2022-12-20T17:30:27.885Z,100288.38
2022-12-20T17:32:55.719Z,100284.66
2022-12-20T17:35:30.405Z,100272.00
2022-12-20T17:37:58.557Z,100275.41
2022-12-20T17:40:27.652Z,100271.75
2022-12-20T17:42:57.027Z,100263.28
2022-12-20T17:45:28.667Z,100255.44
2022-12-20T17:48:00.130Z,100241.97
2022-12-20T17:50:28.707Z,100244.66
2022-12-20T17:52:57.483Z,100237.47
2022-12-20T17:55:27.416Z,100223.69
2022-12-20T17:57:56.895Z,100225.91
2022-12-20T18:00:30.619Z,100223.63
2022-12-20T18:03:02.589Z,100223.78
2022-12-20T18:05:30.764Z,100233.91
2022-12-20T18:07:59.012Z,100245.91
2022-12-20T18:10:26.817Z,100241.53
2022-12-20T18:12:55.948Z,100238.00
2022-12-20T18:15:23.878Z,100232.28
2022-12-20T18:17:51.816Z,100226.38
2022-12-20T18:20:19.831Z,100242.97
2022-12-20T18:22:47.855Z,100237.47
2022-12-20T18:25:18.210Z,100239.69
2022-12-20T18:27:46.201Z,100254.81
2022-12-20T18:30:15.858Z,100243.19
2022-12-20T18:32:43.659Z,100240.13
2022-12-20T18:35:14.087Z,100224.59
2022-12-20T18:37:41.930Z,100222.47
2022-12-20T18:40:10.518Z,100217.16
2022-12-20T18:42:38.790Z,100232.88
2022-12-20T18:45:07.340Z,100226.72
2022-12-20T18:47:42.778Z,100244.72
2022-12-20T18:50:14.434Z,100227.34
2022-12-20T18:52:43.837Z,100215.59
2022-12-20T18:55:15.566Z,100214.16
2022-12-20T18:57:43.704Z,100211.25
2022-12-20T19:00:12.675Z,100217.28
2022-12-20T19:02:41.985Z,100214.44
2022-12-20T19:05:10.264Z,100205.00
2022-12-20T19:07:38.008Z,100208.94
2022-12-20T19:10:06.632Z,100205.28
2022-12-20T19:12:35.524Z,100202.91
2022-12-20T19:15:03.512Z,100207.47
2022-12-20T19:17:31.372Z,100211.13
2022-12-20T19:20:00.557Z,100208.44
2022-12-20T19:22:28.466Z,100184.25
2022-12-20T19:24:56.758Z,100192.78
2022-12-20T19:27:24.720Z,100196.03
2022-12-20T19:29:54.494Z,100201.75
2022-12-20T19:32:22.751Z,100209.69
2022-12-20T19:34:50.629Z,100201.03
2022-12-20T19:37:20.021Z,100209.00
2022-12-20T19:39:47.910Z,100213.75
2022-12-20T19:42:24.934Z,100208.91
2022-12-20T19:44:53.352Z,100216.25
2022-12-20T19:47:21.568Z,100207.31
2022-12-20T19:49:49.351Z,100212.84
2022-12-20T19:52:19.711Z,100216.97
2022-12-20T19:54:52.800Z,100214.91
2022-12-20T19:57:21.129Z,100207.28
2022-12-20T19:59:55.381Z,100219.53
2022-12-20T20:02:23.798Z,100219.97
2022-12-20T20:04:51.795Z,100186.03
2022-12-20T20:07:19.967Z,100219.41
2022-12-20T20:09:48.113Z,100219.84
2022-12-20T20:12:17.577Z,100223.19
2022-12-20T20:14:45.737Z,100220.44
2022-12-20T20:17:13.614Z,100222.34
2022-12-20T20:19:42.676Z,100221.06
2022-12-20T20:22:11.256Z,100232.09
2022-12-20T20:24:39.294Z,100226.72
2022-12-20T20:27:07.094Z,100226.94
2022-12-20T20:29:36.716Z,100224.66
2022-12-20T20:32:05.210Z,100223.22
2022-12-20T20:34:33.036Z,100224.66
2022-12-20T20:37:01.033Z,100224.66
2022-12-20T20:39:29.196Z,100218.75
2022-12-20T20:41:57.065Z,100222.09
2022-12-20T20:44:24.860Z,100230.00
2022-12-20T20:46:54.121Z,100221.41
2022-12-20T20:49:22.006Z,100220.63
2022-12-20T20:51:49.984Z,100224.94
2022-12-20T20:54:18.055Z,100221.78
2022-12-20T20:56:45.911Z,100214.16
2022-12-20T20:59:17.756Z,100220.16
2022-12-20T21:01:46.338Z,100215.00
2022-12-20T21:04:15.713Z,100216.00
2022-12-20T21:06:51.941Z,100212.81
2022-12-20T21:09:20.001Z,100208.53
2022-12-20T21:11:47.968Z,100215.00
2022-12-20T21:14:16.670Z,100208.94
2022-12-20T21:16:44.516Z,100207.28
2022-12-20T21:19:12.523Z,100207.59
2022-12-20T21:21:42.094Z,100207.78
2022-12-20T21:24:10.087Z,100173.03
2022-12-20T21:26:38.220Z,100190.28
2022-12-20T21:29:06.201Z,100136.16
2022-12-20T21:31:34.376Z,100193.63
2022-12-20T21:34:02.386Z,100204.72
2022-12-20T21:36:30.315Z,100200.72
2022-12-20T21:39:00.343Z,100191.09
2022-12-20T21:41:29.663Z,100190.59
2022-12-20T21:43:58.701Z,100187.56
2022-12-20T21:46:27.500Z,100146.88
2022-12-20T21:48:56.162Z,100183.28
2022-12-20T21:51:25.929Z,100182.56
2022-12-20T21:53:55.618Z,100194.06
2022-12-20T21:56:27.134Z,100186.28
2022-12-20T21:58:55.391Z,100178.09
2022-12-20T22:01:25.701Z,100172.66
2022-12-20T22:03:55.180Z,100173.22
2022-12-20T22:06:34.074Z,100170.97
2022-12-20T22:09:07.352Z,100158.59
2022-12-20T22:11:49.293Z,100142.75
2022-12-20T22:14:27.248Z,100091.34
2022-12-20T22:17:02.717Z,100091.28
2022-12-20T22:19:36.206Z,100129.75
2022-12-20T22:22:13.413Z,100134.16
2022-12-20T22:24:47.609Z,100127.19
2022-12-20T22:27:31.056Z,100138.28
2022-12-20T22:29:59.316Z,100159.81
2022-12-20T22:32:27.484Z,100128.63
2022-12-20T22:34:55.573Z,100153.09
2022-12-20T22:37:23.764Z,100151.22
2022-12-20T22:39:51.855Z,100135.13
2022-12-20T22:42:21.755Z,100151.09
2022-12-20T22:44:49.843Z,100135.44
2022-12-20T22:47:19.644Z,100116.13
2022-12-20T22:49:47.895Z,100117.94
2022-12-20T22:52:16.132Z,100140.09
2022-12-20T22:54:44.668Z,100136.78
2022-12-20T22:57:17.665Z,100134.50
2022-12-20T22:59:49.790Z,100132.25
2022-12-20T23:02:18.234Z,100119.16
2022-12-20T23:04:46.338Z,100103.38
2022-12-20T23:07:17.032Z,100067.50
2022-12-20T23:09:45.223Z,100102.84
2022-12-20T23:12:35.894Z,100139.94
2022-12-20T23:15:28.248Z,100124.06
2022-12-20T23:18:17.284Z,100117.81
2022-12-20T23:21:09.581Z,100122.06
2022-12-20T23:23:43.458Z,100114.09
2022-12-20T23:26:16.815Z,100065.50
2022-12-20T23:28:48.539Z,100129.22
2022-12-20T23:31:26.654Z,100126.31
2022-12-20T23:33:58.121Z,100089.09
2022-12-20T23:36:35.061Z,100070.91
2022-12-20T23:39:09.570Z,100095.91
2022-12-20T23:41:40.799Z,100114.94
2022-12-20T23:44:12.510Z,100124.56
2022-12-20T23:46:42.189Z,100118.53
2022-12-20T23:49:10.417Z,100104.34
2022-12-20T23:51:38.659Z,100082.28
2022-12-20T23:54:06.854Z,100102.91
2022-12-20T23:56:35.330Z,100114.66
2022-12-20T23:59:03.569Z,100083.97
