createdAt,value
2019-02-24T00:01:23.947Z,99.90
2019-02-24T00:04:05.062Z,99.90
2019-02-24T00:06:45.866Z,99.90
2019-02-24T00:09:26.550Z,99.90
2019-02-24T00:12:07.090Z,99.90
2019-02-24T00:14:48.072Z,99.90
2019-02-24T00:17:28.827Z,99.90
2019-02-24T00:20:09.695Z,99.90
2019-02-24T00:22:50.442Z,99.90
2019-02-24T00:25:31.044Z,99.90
2019-02-24T00:28:11.530Z,99.90
2019-02-24T00:30:51.997Z,99.90
2019-02-24T00:33:20.568Z,99.90
2019-02-24T00:36:08.443Z,99.90
2019-02-24T00:38:56.346Z,99.90
2019-02-24T00:41:44.230Z,99.90
2019-02-24T00:44:32.148Z,99.90
2019-02-24T00:47:20.046Z,99.90
2019-02-24T00:50:08.858Z,99.90
2019-02-24T00:55:50.605Z,99.90
2019-02-24T00:58:38.510Z,99.90
2019-02-24T01:01:26.454Z,99.90
2019-02-24T01:04:14.354Z,99.90
2019-02-24T01:07:02.263Z,99.90
2019-02-24T01:09:50.142Z,99.90
2019-02-24T01:12:38.041Z,99.90
2019-02-24T01:15:25.932Z,99.90
2019-02-24T01:18:13.834Z,99.90
2019-02-24T01:21:01.718Z,99.90
2019-02-24T01:23:49.630Z,99.90
2019-02-24T01:26:37.502Z,99.90
2019-02-24T01:29:25.406Z,99.90
2019-02-24T01:32:13.316Z,99.90
2019-02-24T01:35:01.192Z,99.90
2019-02-24T01:37:49.090Z,99.90
2019-02-24T01:40:36.978Z,99.90
2019-02-24T01:43:24.882Z,99.90
2019-02-24T01:46:12.830Z,99.90
2019-02-24T01:49:00.738Z,99.90
2019-02-24T01:54:37.415Z,99.90
2019-02-24T01:57:25.296Z,99.90
2019-02-24T02:00:13.263Z,99.90
2019-02-24T02:03:01.174Z,99.90
2019-02-24T02:05:49.046Z,99.90
2019-02-24T02:08:36.952Z,99.90
2019-02-24T02:11:24.833Z,99.90
2019-02-24T02:14:12.734Z,99.90
2019-02-24T02:17:00.621Z,99.90
2019-02-24T02:19:48.518Z,99.90
2019-02-24T02:22:36.406Z,99.90
2019-02-24T02:25:24.309Z,99.90
2019-02-24T02:28:05.470Z,99.90
2019-02-24T02:30:46.317Z,99.90
2019-02-24T02:33:27.344Z,99.90
2019-02-24T02:36:08.230Z,99.90
2019-02-24T02:38:48.918Z,99.90
2019-02-24T02:41:30.073Z,99.90
2019-02-24T02:44:14.168Z,99.90
2019-02-24T02:46:54.788Z,99.90
2019-02-24T02:49:35.398Z,99.90
2019-02-24T02:52:16.018Z,99.90
2019-02-24T02:54:56.583Z,99.90
2019-02-24T02:57:36.906Z,99.90
2019-02-24T03:00:17.482Z,99.90
2019-02-24T03:02:58.103Z,99.90
2019-02-24T03:05:40.540Z,99.90
2019-02-24T03:08:23.157Z,99.90
2019-02-24T03:11:04.241Z,99.90
2019-02-24T03:13:44.897Z,99.90
2019-02-24T03:16:27.010Z,99.90
2019-02-24T03:19:07.978Z,99.90
2019-02-24T03:21:48.332Z,99.90
2019-02-24T03:24:28.994Z,99.90
2019-02-24T03:27:09.806Z,99.90
2019-02-24T03:29:50.677Z,99.90
2019-02-24T03:32:31.433Z,99.90
2019-02-24T03:35:12.177Z,99.90
2019-02-24T03:37:52.910Z,99.90
2019-02-24T03:40:33.777Z,99.90
2019-02-24T03:43:14.295Z,99.90
2019-02-24T03:45:54.703Z,99.90
2019-02-24T03:48:35.397Z,99.90
2019-02-24T03:51:15.994Z,99.90
2019-02-24T03:53:56.526Z,99.90
2019-02-24T03:56:37.205Z,99.90
2019-02-24T03:59:17.924Z,99.90
2019-02-24T04:01:58.284Z,99.90
2019-02-24T04:04:39.172Z,99.90
2019-02-24T04:07:19.754Z,99.90
2019-02-24T04:10:00.214Z,99.90
2019-02-24T04:12:40.893Z,99.90
2019-02-24T04:15:21.794Z,99.90
2019-02-24T04:18:02.126Z,99.90
2019-02-24T04:20:42.822Z,99.90
2019-02-24T04:23:23.301Z,99.90
2019-02-24T04:26:04.295Z,99.90
2019-02-24T04:28:45.113Z,99.90
2019-02-24T04:31:25.478Z,99.90
2019-02-24T04:34:05.966Z,99.90
2019-02-24T04:36:46.690Z,99.90
2019-02-24T04:39:27.140Z,99.90
2019-02-24T04:42:07.883Z,99.90
2019-02-24T04:44:48.825Z,99.90
2019-02-24T04:47:29.526Z,99.90
2019-02-24T04:50:10.110Z,99.90
2019-02-24T04:52:50.980Z,99.90
2019-02-24T04:55:31.548Z,99.90
2019-02-24T04:58:12.718Z,99.90
2019-02-24T05:00:53.343Z,99.90
2019-02-24T05:03:34.408Z,99.90
2019-02-24T05:06:15.258Z,99.90
2019-02-24T05:08:55.991Z,99.90
2019-02-24T05:11:36.398Z,99.90
2019-02-24T05:14:17.625Z,99.90
2019-02-24T05:16:58.121Z,99.90
2019-02-24T05:19:38.817Z,99.90
2019-02-24T05:22:19.690Z,99.90
2019-02-24T05:25:00.366Z,99.90
2019-02-24T05:27:40.703Z,99.90
2019-02-24T05:30:21.545Z,99.90
2019-02-24T05:33:02.527Z,99.90
2019-02-24T05:35:43.042Z,99.90
2019-02-24T05:38:23.899Z,99.90
2019-02-24T05:41:04.359Z,99.90
2019-02-24T05:43:45.031Z,99.90
2019-02-24T05:46:25.883Z,99.90
2019-02-24T05:49:06.745Z,99.90
2019-02-24T05:51:47.152Z,99.90
2019-02-24T05:54:29.765Z,99.90
2019-02-24T05:57:10.543Z,99.90
2019-02-24T05:59:55.296Z,99.90
2019-02-24T06:02:33.682Z,99.90
2019-02-24T06:05:14.133Z,99.90
2019-02-24T06:07:55.009Z,99.90
2019-02-24T06:10:35.763Z,99.90
2019-02-24T06:13:04.330Z,99.90
2019-02-24T06:15:52.221Z,99.90
2019-02-24T06:18:40.127Z,99.90
2019-02-24T06:21:28.072Z,99.90
2019-02-24T06:24:15.914Z,99.90
2019-02-24T06:26:56.854Z,99.90
2019-02-24T06:29:37.802Z,99.90
2019-02-24T06:32:18.607Z,99.90
2019-02-24T06:34:59.698Z,99.90
2019-02-24T06:37:40.095Z,99.90
2019-02-24T06:40:20.568Z,99.90
2019-02-24T06:43:01.129Z,99.90
2019-02-24T06:45:42.045Z,99.90
2019-02-24T06:48:22.844Z,99.90
2019-02-24T06:51:05.432Z,99.90
2019-02-24T06:53:46.553Z,99.90
2019-02-24T06:56:27.097Z,99.90
2019-02-24T06:59:07.745Z,99.90
2019-02-24T07:01:48.160Z,99.90
2019-02-24T07:04:28.847Z,99.90
2019-02-24T07:07:09.529Z,99.90
2019-02-24T07:09:50.017Z,99.90
2019-02-24T07:12:30.697Z,99.90
2019-02-24T07:14:59.257Z,99.90
2019-02-24T07:17:47.057Z,99.90
2019-02-24T07:20:34.889Z,99.90
2019-02-24T07:23:22.789Z,99.90
2019-02-24T07:26:10.669Z,99.90
2019-02-24T07:28:51.617Z,99.90
2019-02-24T07:31:32.022Z,99.90
2019-02-24T07:34:13.014Z,99.90
2019-02-24T07:36:53.734Z,99.90
2019-02-24T07:39:34.534Z,99.90
2019-02-24T07:42:15.226Z,99.90
2019-02-24T07:44:55.618Z,99.90
2019-02-24T07:47:36.387Z,99.90
2019-02-24T07:50:17.145Z,99.90
2019-02-24T07:52:57.650Z,99.90
2019-02-24T07:55:38.370Z,99.90
2019-02-24T07:58:18.901Z,99.90
2019-02-24T08:00:59.534Z,99.90
2019-02-24T08:03:39.883Z,99.90
2019-02-24T08:06:20.546Z,99.90
2019-02-24T08:09:01.210Z,99.90
2019-02-24T08:11:41.630Z,99.90
2019-02-24T08:14:22.393Z,99.90
2019-02-24T08:17:02.922Z,99.90
2019-02-24T08:19:43.974Z,99.90
2019-02-24T08:22:24.560Z,99.90
2019-02-24T08:25:05.243Z,99.90
2019-02-24T08:27:46.194Z,99.90
2019-02-24T08:30:27.108Z,99.90
2019-02-24T08:33:08.031Z,99.90
2019-02-24T08:35:48.686Z,99.90
2019-02-24T08:38:29.349Z,99.90
2019-02-24T08:41:10.023Z,99.90
2019-02-24T08:43:50.857Z,99.90
2019-02-24T08:46:31.843Z,99.90
2019-02-24T08:49:12.787Z,99.90
2019-02-24T08:51:53.418Z,99.90
2019-02-24T08:54:33.931Z,99.90
2019-02-24T08:57:14.371Z,99.90
2019-02-24T08:59:54.997Z,99.90
2019-02-24T09:02:35.436Z,99.90
2019-02-24T09:05:15.982Z,99.90
2019-02-24T09:07:56.583Z,99.90
2019-02-24T09:10:37.382Z,99.90
2019-02-24T09:13:18.063Z,99.90
2019-02-24T09:15:58.649Z,99.90
2019-02-24T09:18:39.297Z,99.90
2019-02-24T09:21:20.050Z,99.90
2019-02-24T09:24:00.789Z,99.90
2019-02-24T09:26:41.550Z,99.90
2019-02-24T09:29:22.565Z,99.90
2019-02-24T09:32:03.653Z,99.90
2019-02-24T09:34:44.258Z,99.90
2019-02-24T09:37:24.837Z,99.90
2019-02-24T09:40:05.731Z,99.90
2019-02-24T09:42:46.524Z,99.90
2019-02-24T09:45:27.702Z,99.90
2019-02-24T09:48:08.463Z,99.90
2019-02-24T09:50:49.247Z,99.90
2019-02-24T09:53:30.127Z,99.90
2019-02-24T09:56:10.969Z,99.90
2019-02-24T09:58:51.795Z,99.90
2019-02-24T10:01:32.696Z,99.90
2019-02-24T10:04:13.693Z,99.90
2019-02-24T10:06:54.677Z,99.90
2019-02-24T10:09:35.292Z,99.90
2019-02-24T10:12:15.761Z,99.90
2019-02-24T10:14:56.714Z,99.90
2019-02-24T10:17:37.446Z,99.90
2019-02-24T10:20:18.266Z,99.90
2019-02-24T10:22:58.911Z,99.90
2019-02-24T10:25:39.479Z,99.90
2019-02-24T10:28:20.468Z,99.90
2019-02-24T10:31:01.667Z,99.90
2019-02-24T10:33:42.840Z,99.90
2019-02-24T10:36:23.657Z,99.90
2019-02-24T10:39:04.214Z,99.90
2019-02-24T10:41:44.615Z,99.90
2019-02-24T10:44:25.026Z,99.90
2019-02-24T10:47:05.726Z,99.90
2019-02-24T10:49:46.595Z,99.90
2019-02-24T10:52:27.247Z,99.90
2019-02-24T10:55:08.094Z,99.90
2019-02-24T10:57:48.786Z,99.90
2019-02-24T11:00:29.217Z,99.90
2019-02-24T11:03:09.668Z,99.90
2019-02-24T11:05:50.320Z,99.90
2019-02-24T11:08:31.422Z,99.90
2019-02-24T11:11:11.965Z,99.90
2019-02-24T11:13:52.369Z,99.90
2019-02-24T11:16:32.915Z,99.90
2019-02-24T11:19:13.503Z,99.90
2019-02-24T11:21:54.178Z,99.90
2019-02-24T11:24:34.831Z,99.90
2019-02-24T11:27:15.700Z,99.90
2019-02-24T11:29:56.618Z,99.90
2019-02-24T11:32:37.330Z,99.90
2019-02-24T11:35:17.735Z,99.90
2019-02-24T11:37:58.573Z,99.90
2019-02-24T11:40:39.144Z,99.90
2019-02-24T11:43:19.706Z,99.90
2019-02-24T11:46:00.326Z,99.90
2019-02-24T11:48:41.066Z,99.90
2019-02-24T11:51:22.054Z,99.90
2019-02-24T11:54:03.155Z,99.90
2019-02-24T12:00:02.956Z,98.50
2019-02-24T12:02:43.608Z,98.90
2019-02-24T12:05:24.370Z,99.00
2019-02-24T12:08:05.401Z,99.10
2019-02-24T12:10:46.169Z,98.30
2019-02-24T12:13:27.106Z,98.30
2019-02-24T12:16:08.050Z,97.50
2019-02-24T12:18:48.771Z,98.00
2019-02-24T12:21:29.233Z,97.40
2019-02-24T12:24:09.897Z,97.60
2019-02-24T12:26:50.604Z,97.10
2019-02-24T12:29:30.999Z,97.60
2019-02-24T12:32:11.817Z,97.00
2019-02-24T12:34:52.486Z,96.50
2019-02-24T12:37:33.006Z,96.20
2019-02-24T12:40:13.836Z,96.40
2019-02-24T12:42:54.653Z,95.60
2019-02-24T12:45:35.428Z,95.20
2019-02-24T12:48:15.966Z,96.10
2019-02-24T12:50:56.883Z,96.00
2019-02-24T12:53:37.625Z,95.90
2019-02-24T12:56:18.429Z,96.00
2019-02-24T12:58:46.999Z,96.10
2019-02-24T13:01:34.890Z,96.10
2019-02-24T13:04:22.790Z,95.40
2019-02-24T13:07:10.670Z,94.90
2019-02-24T13:09:58.570Z,95.60
2019-02-24T13:12:46.445Z,95.00
2019-02-24T13:15:34.362Z,93.30
2019-02-24T13:18:22.246Z,92.70
2019-02-24T13:21:10.149Z,93.00
2019-02-24T13:23:58.212Z,93.20
2019-02-24T13:29:26.230Z,92.40
2019-02-24T13:35:26.434Z,91.50
2019-02-24T13:38:07.191Z,89.80
2019-02-24T13:40:48.177Z,89.40
2019-02-24T13:43:29.166Z,90.00
2019-02-24T13:45:58.246Z,87.80
2019-02-24T13:48:46.608Z,88.40
2019-02-24T13:54:43.951Z,83.90
2019-02-24T13:57:31.889Z,83.10
2019-02-24T14:00:20.371Z,80.50
2019-02-24T14:03:08.408Z,77.60
2019-02-24T14:05:56.317Z,76.70
2019-02-24T14:08:44.196Z,74.70
2019-02-24T14:11:32.106Z,74.60
2019-02-24T14:14:20.039Z,70.50
2019-02-24T14:17:07.889Z,71.00
2019-02-24T14:19:55.883Z,69.50
2019-02-24T14:22:43.689Z,69.50
2019-02-24T14:25:31.804Z,67.90
2019-02-24T14:28:12.879Z,65.70
2019-02-24T14:30:53.534Z,65.70
2019-02-24T14:33:34.958Z,64.70
2019-02-24T14:36:16.009Z,64.60
2019-02-24T14:38:56.839Z,62.90
2019-02-24T14:41:37.569Z,62.40
2019-02-24T14:44:18.450Z,60.80
2019-02-24T14:46:59.379Z,60.50
2019-02-24T14:49:40.665Z,60.40
2019-02-24T14:52:21.175Z,60.20
2019-02-24T14:55:02.251Z,58.80
2019-02-24T14:57:42.954Z,59.10
2019-02-24T15:03:32.358Z,57.50
2019-02-24T15:06:13.137Z,56.80
2019-02-24T15:08:53.942Z,57.20
2019-02-24T15:11:34.760Z,57.00
2019-02-24T15:14:15.251Z,56.20
2019-02-24T15:16:55.750Z,55.80
2019-02-24T15:19:36.126Z,56.50
2019-02-24T15:22:16.672Z,55.80
2019-02-24T15:24:57.347Z,56.30
2019-02-24T15:27:37.999Z,56.90
2019-02-24T15:30:18.487Z,56.00
2019-02-24T15:32:59.457Z,55.60
2019-02-24T15:35:40.106Z,56.30
2019-02-24T15:38:21.066Z,55.40
2019-02-24T15:41:01.905Z,55.30
2019-02-24T15:43:42.644Z,55.70
2019-02-24T15:46:23.469Z,55.30
2019-02-24T15:49:04.044Z,55.80
2019-02-24T15:51:45.014Z,55.60
2019-02-24T15:54:25.992Z,54.20
2019-02-24T15:57:10.066Z,52.70
2019-02-24T15:59:51.079Z,52.00
2019-02-24T16:02:31.455Z,52.30
2019-02-24T16:05:12.268Z,52.70
2019-02-24T16:07:53.067Z,53.60
2019-02-24T16:10:33.863Z,54.80
2019-02-24T16:13:17.208Z,55.00
2019-02-24T16:15:57.522Z,55.80
2019-02-24T16:18:38.326Z,56.80
2019-02-24T16:21:18.754Z,57.20
2019-02-24T16:23:59.798Z,58.00
2019-02-24T16:26:40.428Z,57.30
2019-02-24T16:29:21.082Z,58.20
2019-02-24T16:32:02.082Z,59.40
2019-02-24T16:34:42.982Z,59.40
2019-02-24T16:37:23.847Z,60.20
2019-02-24T16:40:04.434Z,60.50
2019-02-24T16:42:45.070Z,60.80
2019-02-24T16:45:25.822Z,61.30
2019-02-24T16:48:06.826Z,62.00
2019-02-24T16:50:47.270Z,64.10
2019-02-24T16:53:28.335Z,66.40
2019-02-24T16:56:09.210Z,68.10
2019-02-24T16:58:49.737Z,70.10
2019-02-24T17:01:18.290Z,71.20
2019-02-24T17:04:06.227Z,72.20
2019-02-24T17:06:54.113Z,72.50
2019-02-24T17:09:42.021Z,76.50
2019-02-24T17:12:29.931Z,83.50
2019-02-24T17:15:17.813Z,84.40
2019-02-24T17:17:46.452Z,86.30
2019-02-24T17:20:34.330Z,88.90
2019-02-24T17:23:22.254Z,90.60
2019-02-24T17:26:10.138Z,92.00
2019-02-24T17:28:51.155Z,92.90
2019-02-24T17:31:31.813Z,93.80
2019-02-24T17:34:12.683Z,94.90
2019-02-24T17:36:53.502Z,96.10
2019-02-24T17:39:34.566Z,97.10
2019-02-24T17:42:15.394Z,98.50
2019-02-24T17:44:56.492Z,99.90
2019-02-24T17:50:45.505Z,99.90
2019-02-24T17:53:26.004Z,99.90
2019-02-24T17:56:06.874Z,99.90
2019-02-24T17:58:47.616Z,99.90
2019-02-24T18:01:28.518Z,99.90
2019-02-24T18:04:09.017Z,99.90
2019-02-24T18:06:49.575Z,99.90
2019-02-24T18:09:30.142Z,99.90
2019-02-24T18:12:10.711Z,99.90
2019-02-24T18:14:51.330Z,99.90
2019-02-24T18:17:31.862Z,99.90
2019-02-24T18:20:12.314Z,99.90
2019-02-24T18:22:53.163Z,99.90
2019-02-24T18:25:33.534Z,99.90
2019-02-24T18:28:02.160Z,99.90
2019-02-24T18:30:50.102Z,99.90
2019-02-24T18:33:37.933Z,99.90
2019-02-24T18:36:25.878Z,99.90
2019-02-24T18:38:54.450Z,99.90
2019-02-24T18:41:42.327Z,99.90
2019-02-24T18:44:30.233Z,99.90
2019-02-24T18:47:18.161Z,99.90
2019-02-24T18:50:26.786Z,99.90
2019-02-24T18:53:14.130Z,99.90
2019-02-24T18:56:02.014Z,99.90
2019-02-24T18:58:49.914Z,99.90
2019-02-24T19:01:37.791Z,99.90
2019-02-24T19:04:25.694Z,99.90
2019-02-24T19:07:13.638Z,99.90
2019-02-24T19:10:01.546Z,99.90
2019-02-24T19:12:49.421Z,99.90
2019-02-24T19:15:37.313Z,99.90
2019-02-24T19:18:25.198Z,99.90
2019-02-24T19:21:13.104Z,99.90
2019-02-24T19:24:01.007Z,99.90
2019-02-24T19:26:48.877Z,99.90
2019-02-24T19:29:29.657Z,99.90
2019-02-24T19:32:10.250Z,99.90
2019-02-24T19:34:50.727Z,99.90
2019-02-24T19:37:31.549Z,99.90
2019-02-24T19:40:12.265Z,99.90
2019-02-24T19:42:53.203Z,99.90
2019-02-24T19:45:34.157Z,99.90
2019-02-24T19:48:15.008Z,99.90
2019-02-24T19:50:55.546Z,99.90
2019-02-24T19:53:36.094Z,99.90
2019-02-24T19:56:16.798Z,99.90
2019-02-24T19:58:57.274Z,99.90
2019-02-24T20:01:37.762Z,99.90
2019-02-24T20:04:18.712Z,99.90
2019-02-24T20:06:59.298Z,99.90
2019-02-24T20:09:40.286Z,99.90
2019-02-24T20:12:21.074Z,99.90
2019-02-24T20:15:01.984Z,99.90
2019-02-24T20:17:42.471Z,99.90
2019-02-24T20:20:23.290Z,99.90
2019-02-24T20:23:04.146Z,99.90
2019-02-24T20:25:44.758Z,99.90
2019-02-24T20:28:25.417Z,99.90
2019-02-24T20:31:06.247Z,99.90
2019-02-24T20:33:46.717Z,99.90
2019-02-24T20:36:27.254Z,99.90
2019-02-24T20:39:07.844Z,99.90
2019-02-24T20:41:48.514Z,99.90
2019-02-24T20:44:29.487Z,99.90
2019-02-24T20:47:10.362Z,99.90
2019-02-24T20:49:50.682Z,99.90
2019-02-24T20:52:31.214Z,99.90
2019-02-24T20:55:11.888Z,99.90
2019-02-24T20:57:52.387Z,99.90
2019-02-24T21:00:33.375Z,99.90
2019-02-24T21:03:13.945Z,99.90
2019-02-24T21:05:54.527Z,99.90
2019-02-24T21:08:35.271Z,99.90
2019-02-24T21:11:16.062Z,99.90
2019-02-24T21:13:57.135Z,99.90
2019-02-24T21:16:38.010Z,99.90
2019-02-24T21:19:18.515Z,99.90
2019-02-24T21:21:59.335Z,99.90
2019-02-24T21:24:40.098Z,99.90
2019-02-24T21:27:20.562Z,99.90
2019-02-24T21:30:01.439Z,99.90
2019-02-24T21:32:42.213Z,99.90
2019-02-24T21:35:22.624Z,99.90
2019-02-24T21:38:03.090Z,99.90
2019-02-24T21:40:43.815Z,99.90
2019-02-24T21:43:24.498Z,99.90
2019-02-24T21:46:05.047Z,99.90
2019-02-24T21:48:46.034Z,99.90
2019-02-24T21:51:26.558Z,99.90
2019-02-24T21:54:07.261Z,99.90
2019-02-24T21:56:47.853Z,99.90
2019-02-24T21:59:36.821Z,99.90
2019-02-24T22:02:11.542Z,99.90
2019-02-24T22:04:52.219Z,99.90
2019-02-24T22:07:33.102Z,99.90
2019-02-24T22:10:13.391Z,99.90
2019-02-24T22:12:54.469Z,99.90
2019-02-24T22:15:35.158Z,99.90
2019-02-24T22:18:16.062Z,99.90
2019-02-24T22:20:56.514Z,99.90
2019-02-24T22:23:37.178Z,99.90
2019-02-24T22:26:17.538Z,99.90
2019-02-24T22:28:58.242Z,99.90
2019-02-24T22:31:38.970Z,99.90
2019-02-24T22:34:19.586Z,99.90
2019-02-24T22:37:00.630Z,99.90
2019-02-24T22:43:00.590Z,99.90
2019-02-24T22:45:40.958Z,99.90
2019-02-24T22:48:25.028Z,99.90
2019-02-24T22:51:05.778Z,99.90
2019-02-24T22:53:46.825Z,99.90
2019-02-24T22:56:27.682Z,99.90
2019-02-24T22:59:08.362Z,99.90
2019-02-24T23:01:49.205Z,99.90
2019-02-24T23:04:30.287Z,99.90
2019-02-24T23:07:10.967Z,99.90
2019-02-24T23:09:51.320Z,99.90
2019-02-24T23:12:32.018Z,99.90
2019-02-24T23:15:12.938Z,99.90
2019-02-24T23:17:53.586Z,99.90
2019-02-24T23:20:34.112Z,99.90
2019-02-24T23:23:14.890Z,99.90
2019-02-24T23:29:14.817Z,99.90
2019-02-24T23:31:55.509Z,99.90
2019-02-24T23:34:36.329Z,99.90
2019-02-24T23:37:17.144Z,99.90
2019-02-24T23:39:58.090Z,99.90
2019-02-24T23:42:38.970Z,99.90
2019-02-24T23:48:39.214Z,99.90
2019-02-24T23:51:19.988Z,99.90
2019-02-24T23:54:00.583Z,99.90
2019-02-24T23:56:41.151Z,99.90
2019-02-24T23:59:21.773Z,99.90
