createdAt,value
2019-05-21T00:00:45.497Z,100.00
2019-05-21T00:03:17.436Z,100.00
2019-05-21T00:05:46.668Z,100.00
2019-05-21T00:08:15.960Z,100.00
2019-05-21T00:10:45.207Z,100.00
2019-05-21T00:13:14.447Z,100.00
2019-05-21T00:15:43.806Z,100.00
2019-05-21T00:18:13.051Z,100.00
2019-05-21T00:20:42.279Z,100.00
2019-05-21T00:23:11.587Z,100.00
2019-05-21T00:25:40.798Z,100.00
2019-05-21T00:28:41.072Z,100.00
2019-05-21T00:31:28.140Z,100.00
2019-05-21T00:34:15.276Z,100.00
2019-05-21T00:37:04.097Z,100.00
2019-05-21T00:39:51.002Z,100.00
2019-05-21T00:42:27.079Z,100.00
2019-05-21T00:44:56.365Z,100.00
2019-05-21T00:47:25.602Z,100.00
2019-05-21T00:49:54.878Z,100.00
2019-05-21T00:52:24.203Z,100.00
2019-05-21T00:54:53.510Z,100.00
2019-05-21T00:57:22.742Z,100.00
2019-05-21T00:59:52.049Z,100.00
2019-05-21T01:02:21.288Z,100.00
2019-05-21T01:05:00.284Z,100.00
2019-05-21T01:07:21.415Z,100.00
2019-05-21T01:09:50.856Z,100.00
2019-05-21T01:12:20.087Z,100.00
2019-05-21T01:14:50.598Z,100.00
2019-05-21T01:17:19.835Z,100.00
2019-05-21T01:19:49.067Z,100.00
2019-05-21T01:22:18.344Z,100.00
2019-05-21T01:24:47.585Z,100.00
2019-05-21T01:27:16.816Z,100.00
2019-05-21T01:29:46.091Z,100.00
2019-05-21T01:32:15.448Z,100.00
2019-05-21T01:34:44.780Z,100.00
2019-05-21T01:37:14.106Z,100.00
2019-05-21T01:39:43.361Z,100.00
2019-05-21T01:42:12.597Z,100.00
2019-05-21T01:44:41.882Z,100.00
2019-05-21T01:47:11.140Z,100.00
2019-05-21T01:49:40.351Z,100.00
2019-05-21T01:52:09.626Z,100.00
2019-05-21T01:54:39.147Z,100.00
2019-05-21T01:57:08.382Z,100.00
2019-05-21T01:59:37.700Z,100.00
2019-05-21T02:02:06.939Z,100.00
2019-05-21T02:04:36.226Z,100.00
2019-05-21T02:07:05.491Z,100.00
2019-05-21T02:09:41.211Z,100.00
2019-05-21T02:12:10.975Z,100.00
2019-05-21T02:14:40.452Z,100.00
2019-05-21T02:17:10.719Z,100.00
2019-05-21T02:19:40.031Z,100.00
2019-05-21T02:22:09.269Z,100.00
2019-05-21T02:24:38.502Z,100.00
2019-05-21T02:27:07.966Z,100.00
2019-05-21T02:29:37.234Z,100.00
2019-05-21T02:32:06.472Z,100.00
2019-05-21T02:34:35.756Z,100.00
2019-05-21T02:37:06.386Z,100.00
2019-05-21T02:39:35.942Z,100.00
2019-05-21T02:42:05.262Z,100.00
2019-05-21T02:44:34.493Z,100.00
2019-05-21T02:47:04.016Z,100.00
2019-05-21T02:49:33.294Z,100.00
2019-05-21T02:52:02.576Z,100.00
2019-05-21T02:54:40.807Z,100.00
2019-05-21T02:57:02.699Z,100.00
2019-05-21T02:59:31.930Z,100.00
2019-05-21T03:02:07.321Z,100.00
2019-05-21T03:04:36.556Z,100.00
2019-05-21T03:07:17.834Z,100.00
2019-05-21T03:09:48.175Z,100.00
2019-05-21T03:12:17.910Z,100.00
2019-05-21T03:14:47.314Z,100.00
2019-05-21T03:17:16.987Z,100.00
2019-05-21T03:19:46.228Z,100.00
2019-05-21T03:22:15.824Z,100.00
2019-05-21T03:24:45.059Z,100.00
2019-05-21T03:27:14.297Z,100.00
2019-05-21T03:29:43.564Z,100.00
2019-05-21T03:32:12.805Z,100.00
2019-05-21T03:34:42.301Z,100.00
2019-05-21T03:37:11.584Z,100.00
2019-05-21T03:39:40.804Z,100.00
2019-05-21T03:42:10.038Z,100.00
2019-05-21T03:44:56.328Z,100.00
2019-05-21T03:47:10.422Z,100.00
2019-05-21T03:49:39.650Z,100.00
2019-05-21T03:52:08.924Z,100.00
2019-05-21T03:54:38.168Z,100.00
2019-05-21T03:57:07.401Z,100.00
2019-05-21T03:59:36.673Z,100.00
2019-05-21T04:02:05.909Z,100.00
2019-05-21T04:04:35.146Z,100.00
2019-05-21T04:07:04.470Z,100.00
2019-05-21T04:09:33.703Z,100.00
2019-05-21T04:12:02.938Z,100.00
2019-05-21T04:14:35.516Z,100.00
2019-05-21T04:17:21.741Z,100.00
2019-05-21T04:19:51.502Z,100.00
2019-05-21T04:22:20.733Z,100.00
2019-05-21T04:24:49.970Z,100.00
2019-05-21T04:27:19.327Z,100.00
2019-05-21T04:29:48.570Z,100.00
2019-05-21T04:32:17.801Z,100.00
2019-05-21T04:34:47.075Z,100.00
2019-05-21T04:37:17.459Z,100.00
2019-05-21T04:39:46.998Z,100.00
2019-05-21T04:42:16.269Z,100.00
2019-05-21T04:44:45.500Z,100.00
2019-05-21T04:47:14.735Z,100.00
2019-05-21T04:49:44.056Z,100.00
2019-05-21T04:52:13.294Z,100.00
2019-05-21T04:54:42.528Z,100.00
2019-05-21T04:57:11.855Z,100.00
2019-05-21T04:59:41.099Z,100.00
2019-05-21T05:02:10.341Z,100.00
2019-05-21T05:04:39.643Z,100.00
2019-05-21T05:07:08.879Z,100.00
2019-05-21T05:09:38.130Z,100.00
2019-05-21T05:12:07.634Z,100.00
2019-05-21T05:14:36.875Z,100.00
2019-05-21T05:17:06.110Z,100.00
2019-05-21T05:19:35.410Z,100.00
2019-05-21T05:22:04.658Z,100.00
2019-05-21T05:24:37.025Z,100.00
2019-05-21T05:27:04.931Z,100.00
2019-05-21T05:29:34.330Z,100.00
2019-05-21T05:32:03.557Z,100.00
2019-05-21T05:34:32.883Z,100.00
2019-05-21T05:37:02.091Z,100.00
2019-05-21T05:39:31.331Z,100.00
2019-05-21T05:42:00.632Z,100.00
2019-05-21T05:44:29.839Z,100.00
2019-05-21T05:46:59.083Z,100.00
2019-05-21T05:49:33.426Z,100.00
2019-05-21T05:52:02.898Z,100.00
2019-05-21T05:54:32.143Z,100.00
2019-05-21T05:57:01.637Z,100.00
2019-05-21T05:59:30.867Z,100.00
2019-05-21T06:02:00.114Z,100.00
2019-05-21T06:04:30.596Z,100.00
2019-05-21T06:07:00.306Z,100.00
2019-05-21T06:09:29.567Z,100.00
2019-05-21T06:11:59.072Z,98.56
2019-05-21T06:14:28.302Z,97.86
2019-05-21T06:16:57.532Z,97.77
2019-05-21T06:19:26.991Z,96.07
2019-05-21T06:21:56.209Z,91.73
2019-05-21T06:24:25.457Z,94.60
2019-05-21T06:26:54.746Z,96.26
2019-05-21T06:29:23.975Z,96.41
2019-05-21T06:31:53.241Z,93.00
2019-05-21T06:34:22.509Z,93.25
2019-05-21T06:36:51.737Z,91.39
2019-05-21T06:39:21.024Z,88.86
2019-05-21T06:41:50.382Z,88.00
2019-05-21T06:44:19.626Z,91.60
2019-05-21T06:46:48.864Z,92.21
2019-05-21T06:49:18.178Z,92.08
2019-05-21T06:51:47.396Z,91.72
2019-05-21T06:54:16.633Z,93.51
2019-05-21T06:56:45.927Z,92.49
2019-05-21T06:59:15.164Z,92.26
2019-05-21T07:01:44.428Z,85.68
2019-05-21T07:04:14.112Z,84.95
2019-05-21T07:06:44.883Z,81.52
2019-05-21T07:09:14.312Z,79.47
2019-05-21T07:11:43.645Z,81.17
2019-05-21T07:14:12.876Z,77.65
2019-05-21T07:16:42.111Z,73.73
2019-05-21T07:19:11.408Z,70.57
2019-05-21T07:21:40.641Z,71.14
2019-05-21T07:24:10.000Z,69.55
2019-05-21T07:26:39.702Z,69.97
2019-05-21T07:29:09.299Z,67.68
2019-05-21T07:31:38.532Z,72.12
2019-05-21T07:34:07.806Z,69.70
2019-05-21T07:36:37.035Z,70.01
2019-05-21T07:39:06.857Z,68.99
2019-05-21T07:41:36.277Z,69.33
2019-05-21T07:44:05.681Z,64.49
2019-05-21T07:46:34.899Z,64.60
2019-05-21T07:49:04.217Z,62.83
2019-05-21T07:51:33.456Z,65.57
2019-05-21T07:54:02.692Z,68.37
2019-05-21T07:56:31.968Z,63.71
2019-05-21T07:59:01.198Z,62.90
2019-05-21T08:01:30.436Z,61.77
2019-05-21T08:03:59.714Z,60.65
2019-05-21T08:06:28.973Z,57.54
2019-05-21T08:09:12.543Z,60.52
2019-05-21T08:11:29.140Z,61.28
2019-05-21T08:13:58.376Z,61.81
2019-05-21T08:16:27.604Z,54.04
2019-05-21T08:18:56.878Z,57.29
2019-05-21T08:21:26.116Z,55.88
2019-05-21T08:23:55.350Z,57.48
2019-05-21T08:26:24.729Z,53.65
2019-05-21T08:28:53.947Z,54.99
2019-05-21T08:31:23.187Z,55.22
2019-05-21T08:33:52.509Z,53.83
2019-05-21T08:36:21.746Z,52.19
2019-05-21T08:38:51.001Z,51.40
2019-05-21T08:41:20.262Z,51.15
2019-05-21T08:43:49.494Z,51.64
2019-05-21T08:46:18.725Z,49.49
2019-05-21T08:48:48.002Z,48.19
2019-05-21T08:51:17.233Z,47.96
2019-05-21T08:53:46.469Z,45.74
2019-05-21T08:56:15.793Z,45.98
2019-05-21T08:58:45.024Z,46.85
2019-05-21T09:01:14.269Z,47.38
2019-05-21T09:03:43.921Z,47.37
2019-05-21T09:06:13.141Z,48.34
2019-05-21T09:08:42.376Z,45.27
2019-05-21T09:11:11.751Z,46.36
2019-05-21T09:13:40.989Z,45.97
2019-05-21T09:16:10.237Z,45.20
2019-05-21T09:18:39.795Z,46.58
2019-05-21T09:21:09.020Z,50.47
2019-05-21T09:23:38.257Z,49.41
2019-05-21T09:26:07.639Z,50.61
2019-05-21T09:28:37.007Z,47.50
2019-05-21T09:31:06.244Z,50.09
2019-05-21T09:33:35.526Z,47.79
2019-05-21T09:36:04.769Z,46.12
2019-05-21T09:38:34.012Z,46.50
2019-05-21T09:41:04.436Z,45.43
2019-05-21T09:43:33.679Z,44.18
2019-05-21T09:46:03.021Z,46.06
2019-05-21T09:48:32.293Z,45.92
2019-05-21T09:51:01.525Z,47.12
2019-05-21T09:53:30.764Z,48.50
2019-05-21T09:56:01.858Z,50.83
2019-05-21T09:58:40.364Z,50.32
2019-05-21T10:01:31.378Z,49.56
2019-05-21T10:04:00.636Z,51.05
2019-05-21T10:06:29.878Z,48.17
2019-05-21T10:08:59.244Z,44.07
2019-05-21T10:11:28.486Z,45.75
2019-05-21T10:13:57.728Z,46.76
2019-05-21T10:16:27.024Z,45.80
2019-05-21T10:18:56.275Z,46.02
2019-05-21T10:21:25.674Z,46.05
2019-05-21T10:23:55.052Z,43.57
2019-05-21T10:26:25.538Z,45.37
2019-05-21T10:28:54.853Z,41.43
2019-05-21T10:31:24.129Z,39.27
2019-05-21T10:33:53.367Z,37.98
2019-05-21T10:36:22.596Z,40.63
2019-05-21T10:38:51.885Z,40.68
2019-05-21T10:41:21.117Z,43.83
2019-05-21T10:43:53.162Z,45.21
2019-05-21T10:46:22.508Z,41.72
2019-05-21T10:48:51.736Z,44.81
2019-05-21T10:51:20.972Z,40.87
2019-05-21T10:53:50.316Z,41.40
2019-05-21T10:56:19.570Z,44.59
2019-05-21T10:58:48.804Z,43.87
2019-05-21T11:01:40.214Z,42.52
2019-05-21T11:04:29.407Z,44.50
2019-05-21T11:06:58.694Z,40.97
2019-05-21T11:09:28.085Z,41.02
2019-05-21T11:11:57.256Z,40.77
2019-05-21T11:14:26.578Z,37.85
2019-05-21T11:16:55.763Z,36.59
2019-05-21T11:19:25.006Z,36.04
2019-05-21T11:21:54.344Z,33.93
2019-05-21T11:24:23.799Z,34.41
2019-05-21T11:26:53.030Z,37.09
2019-05-21T11:29:22.423Z,34.49
2019-05-21T11:31:56.939Z,36.00
2019-05-21T11:34:22.515Z,38.94
2019-05-21T11:36:51.792Z,39.18
2019-05-21T11:39:21.029Z,37.67
2019-05-21T11:41:51.751Z,37.96
2019-05-21T11:44:21.193Z,37.46
2019-05-21T11:46:50.676Z,37.90
2019-05-21T11:49:19.912Z,38.28
2019-05-21T11:51:49.185Z,36.79
2019-05-21T11:54:18.442Z,39.17
2019-05-21T11:56:47.682Z,35.99
2019-05-21T11:59:16.983Z,37.33
2019-05-21T12:01:46.255Z,37.85
2019-05-21T12:04:15.501Z,35.67
2019-05-21T12:06:44.826Z,37.35
2019-05-21T12:09:14.103Z,35.23
2019-05-21T12:11:43.294Z,32.71
2019-05-21T12:14:12.562Z,33.49
2019-05-21T12:16:41.870Z,32.00
2019-05-21T12:19:11.034Z,33.17
2019-05-21T12:21:40.311Z,35.18
2019-05-21T12:24:09.735Z,33.63
2019-05-21T12:26:39.138Z,33.75
2019-05-21T12:29:08.734Z,35.56
2019-05-21T12:31:38.065Z,31.71
2019-05-21T12:34:07.568Z,33.57
2019-05-21T12:36:36.852Z,35.29
2019-05-21T12:39:14.288Z,36.35
2019-05-21T12:41:37.827Z,34.97
2019-05-21T12:46:34.841Z,31.78
2019-05-21T12:49:04.068Z,31.78
2019-05-21T12:51:33.713Z,30.83
2019-05-21T12:54:02.952Z,31.47
2019-05-21T12:56:32.187Z,32.53
2019-05-21T12:59:01.444Z,33.86
2019-05-21T13:01:30.679Z,32.34
2019-05-21T13:03:59.929Z,33.12
2019-05-21T13:06:29.215Z,32.81
2019-05-21T13:08:58.444Z,35.82
2019-05-21T13:11:27.688Z,33.16
2019-05-21T13:13:56.995Z,32.29
2019-05-21T13:16:26.228Z,32.55
2019-05-21T13:18:55.465Z,35.03
2019-05-21T13:21:24.745Z,33.48
2019-05-21T13:23:53.976Z,31.72
2019-05-21T13:26:23.231Z,31.69
2019-05-21T13:28:52.493Z,32.45
2019-05-21T13:31:21.740Z,29.24
2019-05-21T13:33:51.248Z,30.00
2019-05-21T13:36:20.711Z,28.69
2019-05-21T13:38:50.140Z,31.54
2019-05-21T13:41:20.066Z,28.68
2019-05-21T13:43:49.351Z,31.09
2019-05-21T13:46:18.590Z,32.98
2019-05-21T13:48:47.882Z,32.14
2019-05-21T13:51:17.143Z,30.98
2019-05-21T13:53:46.371Z,29.75
2019-05-21T13:56:15.621Z,29.26
2019-05-21T13:58:44.936Z,29.27
2019-05-21T14:01:16.109Z,30.83
2019-05-21T14:03:45.769Z,34.72
2019-05-21T14:06:15.348Z,33.46
2019-05-21T14:08:44.846Z,33.52
2019-05-21T14:11:14.079Z,34.98
2019-05-21T14:13:43.360Z,36.74
2019-05-21T14:16:12.609Z,37.62
2019-05-21T14:18:41.856Z,34.39
2019-05-21T14:21:11.162Z,36.02
2019-05-21T14:23:40.391Z,34.78
2019-05-21T14:26:09.702Z,32.28
2019-05-21T14:28:39.001Z,34.00
2019-05-21T14:31:08.244Z,33.45
2019-05-21T14:33:37.497Z,33.91
2019-05-21T14:36:06.778Z,36.17
2019-05-21T14:38:36.027Z,33.81
2019-05-21T14:41:05.364Z,36.85
2019-05-21T14:43:34.679Z,34.03
2019-05-21T14:46:03.927Z,34.33
2019-05-21T14:48:33.166Z,35.05
2019-05-21T14:51:02.439Z,37.03
2019-05-21T14:53:31.673Z,37.71
2019-05-21T14:56:00.910Z,37.39
2019-05-21T14:58:30.196Z,35.63
2019-05-21T15:00:59.441Z,38.56
2019-05-21T15:03:29.592Z,39.32
2019-05-21T15:05:59.195Z,39.97
2019-05-21T15:08:28.432Z,33.81
2019-05-21T15:10:57.677Z,35.06
2019-05-21T15:13:26.959Z,40.41
2019-05-21T15:15:56.191Z,40.53
2019-05-21T15:18:25.429Z,42.21
2019-05-21T15:21:17.764Z,44.17
2019-05-21T15:23:47.860Z,43.12
2019-05-21T15:26:17.883Z,40.14
2019-05-21T15:28:47.157Z,36.50
2019-05-21T15:31:16.395Z,36.57
2019-05-21T15:33:45.649Z,37.60
2019-05-21T15:36:15.041Z,39.36
2019-05-21T15:38:50.296Z,41.30
2019-05-21T15:41:15.165Z,43.45
2019-05-21T15:43:44.512Z,45.44
2019-05-21T15:46:13.765Z,46.81
2019-05-21T15:48:43.023Z,45.94
2019-05-21T15:51:12.281Z,41.64
2019-05-21T15:53:41.594Z,40.07
2019-05-21T15:56:10.818Z,41.57
2019-05-21T15:58:40.089Z,47.30
2019-05-21T16:01:09.326Z,46.71
2019-05-21T16:03:38.567Z,47.85
2019-05-21T16:06:07.891Z,44.79
2019-05-21T16:08:37.161Z,45.42
2019-05-21T16:11:06.918Z,45.55
2019-05-21T16:13:36.227Z,43.20
2019-05-21T16:16:05.539Z,43.87
2019-05-21T16:18:34.892Z,44.77
2019-05-21T16:21:04.160Z,45.63
2019-05-21T16:23:33.387Z,42.12
2019-05-21T16:26:02.627Z,38.02
2019-05-21T16:28:31.961Z,40.52
2019-05-21T16:31:01.199Z,45.76
2019-05-21T16:33:30.595Z,46.82
2019-05-21T16:36:00.199Z,42.85
2019-05-21T16:38:29.674Z,43.35
2019-05-21T16:40:59.040Z,43.14
2019-05-21T16:43:28.311Z,45.04
2019-05-21T16:45:57.539Z,48.92
2019-05-21T16:48:26.800Z,48.28
2019-05-21T16:50:56.117Z,49.81
2019-05-21T16:53:25.390Z,48.74
2019-05-21T16:55:54.635Z,49.95
2019-05-21T16:58:23.915Z,55.50
2019-05-21T17:00:53.372Z,50.41
2019-05-21T17:03:22.673Z,52.49
2019-05-21T17:05:52.082Z,55.28
2019-05-21T17:08:21.279Z,53.47
2019-05-21T17:10:50.507Z,52.17
2019-05-21T17:13:20.014Z,54.90
2019-05-21T17:15:49.328Z,57.36
2019-05-21T17:18:18.568Z,58.13
2019-05-21T17:20:47.845Z,53.93
2019-05-21T17:23:17.126Z,57.94
2019-05-21T17:25:50.056Z,53.38
2019-05-21T17:28:19.288Z,55.54
2019-05-21T17:30:48.551Z,55.89
2019-05-21T17:33:17.899Z,54.19
2019-05-21T17:35:47.220Z,53.73
2019-05-21T17:38:16.473Z,53.29
2019-05-21T17:40:45.751Z,56.56
2019-05-21T17:43:14.998Z,56.73
2019-05-21T17:45:44.240Z,56.61
2019-05-21T17:48:13.528Z,55.29
2019-05-21T17:50:42.746Z,56.41
2019-05-21T17:53:12.005Z,57.31
2019-05-21T17:55:41.328Z,60.71
2019-05-21T17:58:10.822Z,63.78
2019-05-21T18:00:55.463Z,60.53
2019-05-21T18:03:24.813Z,59.00
2019-05-21T18:05:55.541Z,57.39
2019-05-21T18:08:25.433Z,60.25
2019-05-21T18:10:54.857Z,60.71
2019-05-21T18:13:25.004Z,61.68
2019-05-21T18:15:54.552Z,59.13
2019-05-21T18:18:23.775Z,60.38
2019-05-21T18:20:53.104Z,61.48
2019-05-21T18:23:22.483Z,60.52
2019-05-21T18:25:51.822Z,63.86
2019-05-21T18:28:20.986Z,64.23
2019-05-21T18:30:50.263Z,65.44
2019-05-21T18:33:19.520Z,65.85
2019-05-21T18:35:48.783Z,65.32
2019-05-21T18:38:18.083Z,65.95
2019-05-21T18:40:47.419Z,69.68
2019-05-21T18:43:16.659Z,69.40
2019-05-21T18:45:45.980Z,68.99
2019-05-21T18:48:16.606Z,68.25
2019-05-21T18:50:45.859Z,69.03
2019-05-21T18:53:15.244Z,69.95
2019-05-21T18:55:44.562Z,70.42
2019-05-21T18:58:16.975Z,70.80
2019-05-21T19:00:44.808Z,68.54
2019-05-21T19:03:14.060Z,69.67
2019-05-21T19:05:43.317Z,70.99
2019-05-21T19:08:13.134Z,68.68
2019-05-21T19:10:42.387Z,66.81
2019-05-21T19:13:11.718Z,68.93
2019-05-21T19:15:41.121Z,66.87
2019-05-21T19:18:10.501Z,66.32
2019-05-21T19:20:45.948Z,67.18
2019-05-21T19:23:15.311Z,70.35
2019-05-21T19:25:44.647Z,68.66
2019-05-21T19:28:14.018Z,74.97
2019-05-21T19:30:43.371Z,76.93
2019-05-21T19:33:12.685Z,76.39
2019-05-21T19:35:42.144Z,75.09
2019-05-21T19:38:11.582Z,74.87
2019-05-21T19:40:40.986Z,75.46
2019-05-21T19:43:10.721Z,75.89
2019-05-21T19:45:40.110Z,76.88
2019-05-21T19:48:09.452Z,79.11
2019-05-21T19:50:38.780Z,74.62
2019-05-21T19:53:08.238Z,76.40
2019-05-21T19:55:39.023Z,75.90
2019-05-21T19:58:08.433Z,75.68
2019-05-21T20:00:43.048Z,75.28
2019-05-21T20:03:12.372Z,74.35
2019-05-21T20:05:41.814Z,76.13
2019-05-21T20:08:11.301Z,76.55
2019-05-21T20:10:40.627Z,75.92
2019-05-21T20:13:13.301Z,76.93
2019-05-21T20:15:43.395Z,77.74
2019-05-21T20:18:13.769Z,78.17
2019-05-21T20:20:44.297Z,74.00
2019-05-21T20:23:15.782Z,74.12
2019-05-21T20:25:56.048Z,74.28
2019-05-21T20:28:17.461Z,76.25
2019-05-21T20:30:46.937Z,80.55
2019-05-21T20:33:17.357Z,78.98
2019-05-21T20:35:47.764Z,80.12
2019-05-21T20:38:18.492Z,82.33
2019-05-21T20:40:48.041Z,81.86
2019-05-21T20:43:18.142Z,82.25
2019-05-21T20:45:49.326Z,82.48
2019-05-21T20:48:19.479Z,83.08
2019-05-21T20:50:48.883Z,84.01
2019-05-21T20:53:18.424Z,82.77
2019-05-21T20:55:48.033Z,84.76
2019-05-21T20:58:17.610Z,84.74
2019-05-21T21:00:58.731Z,84.45
2019-05-21T21:03:28.085Z,84.15
2019-05-21T21:05:57.422Z,81.21
2019-05-21T21:08:28.387Z,81.48
2019-05-21T21:10:57.611Z,83.22
2019-05-21T21:13:28.282Z,83.54
2019-05-21T21:15:58.175Z,83.79
2019-05-21T21:18:28.338Z,80.76
2019-05-21T21:20:57.560Z,80.58
2019-05-21T21:23:28.458Z,83.09
2019-05-21T21:26:00.439Z,82.69
2019-05-21T21:28:29.709Z,82.31
2019-05-21T21:30:59.455Z,82.17
2019-05-21T21:33:29.287Z,80.96
2019-05-21T21:35:58.638Z,82.84
2019-05-21T21:38:30.521Z,83.21
2019-05-21T21:40:59.754Z,82.99
2019-05-21T21:43:29.033Z,82.83
2019-05-21T21:45:59.315Z,83.23
2019-05-21T21:48:29.454Z,83.86
2019-05-21T21:50:59.136Z,83.16
2019-05-21T21:53:28.645Z,84.23
2019-05-21T21:55:57.931Z,83.84
2019-05-21T21:58:27.204Z,84.11
2019-05-21T22:02:07.441Z,83.90
2019-05-21T22:04:16.970Z,83.17
2019-05-21T22:06:47.461Z,77.10
2019-05-21T22:09:21.778Z,79.65
2019-05-21T22:11:52.165Z,81.81
2019-05-21T22:14:22.175Z,82.93
2019-05-21T22:16:52.357Z,84.13
2019-05-21T22:19:22.994Z,84.53
2019-05-21T22:21:53.104Z,85.05
2019-05-21T22:24:23.146Z,84.75
2019-05-21T22:26:53.056Z,83.96
2019-05-21T22:29:22.485Z,85.02
2019-05-21T22:31:51.913Z,85.60
2019-05-21T22:34:21.499Z,84.89
2019-05-21T22:36:50.828Z,86.87
2019-05-21T22:39:23.157Z,88.32
2019-05-21T22:41:52.461Z,88.29
2019-05-21T22:44:21.752Z,88.90
2019-05-21T22:46:53.190Z,89.31
2019-05-21T22:49:22.764Z,88.64
2019-05-21T22:51:52.129Z,89.78
2019-05-21T22:54:21.529Z,89.44
2019-05-21T22:56:50.788Z,88.08
2019-05-21T22:59:20.329Z,88.64
2019-05-21T23:01:51.716Z,89.75
2019-05-21T23:04:21.308Z,90.47
2019-05-21T23:06:52.825Z,89.33
2019-05-21T23:09:21.850Z,90.08
2019-05-21T23:11:51.231Z,89.71
2019-05-21T23:14:20.620Z,92.69
2019-05-21T23:16:49.896Z,93.58
2019-05-21T23:19:20.236Z,93.69
2019-05-21T23:21:51.452Z,94.57
2019-05-21T23:24:22.511Z,95.06
2019-05-21T23:26:52.685Z,95.46
2019-05-21T23:29:22.717Z,94.75
2019-05-21T23:31:52.080Z,93.88
2019-05-21T23:34:22.003Z,94.13
2019-05-21T23:36:51.732Z,95.50
2019-05-21T23:39:23.244Z,95.13
2019-05-21T23:41:52.871Z,95.22
2019-05-21T23:44:22.094Z,95.12
2019-05-21T23:46:52.073Z,94.39
2019-05-21T23:49:22.370Z,94.38
2019-05-21T23:51:51.700Z,94.15
2019-05-21T23:54:21.083Z,94.05
2019-05-21T23:56:51.115Z,94.70
2019-05-21T23:59:20.957Z,94.71
