createdAt,value
2022-10-18T00:02:16.873Z,100.00
2022-10-18T00:04:43.621Z,100.00
2022-10-18T00:07:10.198Z,100.00
2022-10-18T00:09:36.795Z,100.00
2022-10-18T00:12:04.124Z,100.00
2022-10-18T00:14:30.799Z,100.00
2022-10-18T00:16:57.701Z,100.00
2022-10-18T00:19:26.038Z,100.00
2022-10-18T00:21:55.298Z,100.00
2022-10-18T00:24:21.889Z,100.00
2022-10-18T00:26:50.863Z,100.00
2022-10-18T00:29:17.538Z,100.00
2022-10-18T00:31:46.490Z,100.00
2022-10-18T00:34:14.737Z,100.00
2022-10-18T00:36:42.433Z,100.00
2022-10-18T00:39:14.168Z,100.00
2022-10-18T00:41:43.739Z,100.00
2022-10-18T00:44:13.191Z,100.00
2022-10-18T00:46:43.018Z,100.00
2022-10-18T00:49:13.460Z,100.00
2022-10-18T00:51:56.218Z,100.00
2022-10-18T00:54:23.713Z,100.00
2022-10-18T00:56:50.960Z,100.00
2022-10-18T00:59:18.610Z,100.00
2022-10-18T01:01:45.722Z,100.00
2022-10-18T01:04:14.581Z,100.00
2022-10-18T01:06:59.715Z,100.00
2022-10-18T01:09:38.871Z,100.00
2022-10-18T01:12:25.996Z,100.00
2022-10-18T01:15:13.616Z,100.00
2022-10-18T01:17:49.009Z,100.00
2022-10-18T01:20:41.521Z,100.00
2022-10-18T01:23:16.069Z,100.00
2022-10-18T01:26:01.346Z,100.00
2022-10-18T01:28:49.138Z,100.00
2022-10-18T01:31:21.535Z,100.00
2022-10-18T01:33:55.100Z,100.00
2022-10-18T01:36:34.552Z,100.00
2022-10-18T01:39:06.201Z,100.00
2022-10-18T01:41:35.965Z,100.00
2022-10-18T01:44:06.413Z,100.00
2022-10-18T01:46:33.900Z,100.00
2022-10-18T01:49:00.545Z,100.00
2022-10-18T01:51:29.436Z,100.00
2022-10-18T01:53:56.937Z,100.00
2022-10-18T01:56:35.299Z,100.00
2022-10-18T01:59:30.504Z,100.00
2022-10-18T02:01:59.719Z,100.00
2022-10-18T02:05:01.898Z,100.00
2022-10-18T02:07:41.762Z,100.00
2022-10-18T02:12:48.870Z,100.00
2022-10-18T02:15:19.911Z,100.00
2022-10-18T02:17:47.257Z,100.00
2022-10-18T02:20:19.739Z,100.00
2022-10-18T02:22:49.535Z,100.00
2022-10-18T02:25:23.349Z,100.00
2022-10-18T02:27:56.233Z,100.00
2022-10-18T02:30:29.399Z,100.00
2022-10-18T02:33:04.327Z,100.00
2022-10-18T02:35:40.952Z,100.00
2022-10-18T02:38:09.595Z,100.00
2022-10-18T02:40:36.291Z,100.00
2022-10-18T02:43:05.814Z,100.00
2022-10-18T02:45:33.014Z,100.00
2022-10-18T02:47:59.862Z,100.00
2022-10-18T02:50:26.572Z,100.00
2022-10-18T02:52:53.206Z,100.00
2022-10-18T02:55:20.145Z,100.00
2022-10-18T02:57:46.789Z,100.00
2022-10-18T03:00:14.018Z,100.00
2022-10-18T03:02:40.631Z,100.00
2022-10-18T03:05:07.455Z,100.00
2022-10-18T03:07:34.297Z,100.00
2022-10-18T03:10:01.083Z,100.00
2022-10-18T03:12:27.670Z,100.00
2022-10-18T03:14:54.418Z,100.00
2022-10-18T03:17:21.087Z,100.00
2022-10-18T03:19:47.674Z,100.00
2022-10-18T03:22:14.405Z,100.00
2022-10-18T03:24:41.190Z,100.00
2022-10-18T03:27:07.970Z,100.00
2022-10-18T03:29:36.964Z,100.00
2022-10-18T03:32:03.877Z,100.00
2022-10-18T03:34:30.502Z,100.00
2022-10-18T03:37:00.950Z,100.00
2022-10-18T03:39:30.093Z,100.00
2022-10-18T03:41:56.817Z,100.00
2022-10-18T03:44:23.411Z,100.00
2022-10-18T03:46:50.064Z,100.00
2022-10-18T03:49:16.630Z,100.00
2022-10-18T03:51:43.271Z,100.00
2022-10-18T03:54:09.902Z,100.00
2022-10-18T03:56:36.530Z,100.00
2022-10-18T03:59:04.505Z,100.00
2022-10-18T04:01:31.481Z,100.00
2022-10-18T04:03:58.114Z,100.00
2022-10-18T04:06:24.770Z,100.00
2022-10-18T04:08:51.351Z,100.00
2022-10-18T04:11:18.069Z,100.00
2022-10-18T04:13:44.629Z,100.00
2022-10-18T04:16:11.407Z,100.00
2022-10-18T04:18:38.297Z,100.00
2022-10-18T04:21:05.149Z,100.00
2022-10-18T04:23:35.019Z,100.00
2022-10-18T04:26:04.646Z,100.00
2022-10-18T04:28:37.538Z,100.00
2022-10-18T04:31:04.116Z,100.00
2022-10-18T04:33:30.759Z,100.00
2022-10-18T04:35:57.365Z,100.00
2022-10-18T04:38:24.293Z,100.00
2022-10-18T04:40:50.933Z,100.00
2022-10-18T04:43:17.627Z,100.00
2022-10-18T04:45:48.195Z,100.00
2022-10-18T04:48:15.354Z,100.00
2022-10-18T04:50:41.951Z,100.00
2022-10-18T04:53:14.160Z,100.00
2022-10-18T04:55:44.187Z,100.00
2022-10-18T04:58:11.359Z,100.00
2022-10-18T05:00:40.032Z,100.00
2022-10-18T05:03:07.732Z,100.00
2022-10-18T05:05:43.458Z,100.00
2022-10-18T05:08:21.746Z,100.00
2022-10-18T05:10:48.476Z,100.00
2022-10-18T05:13:15.449Z,100.00
2022-10-18T05:15:42.102Z,100.00
2022-10-18T05:18:08.702Z,100.00
2022-10-18T05:20:35.301Z,100.00
2022-10-18T05:23:01.966Z,100.00
2022-10-18T05:25:28.687Z,100.00
2022-10-18T05:27:55.272Z,100.00
2022-10-18T05:30:21.925Z,100.00
2022-10-18T05:32:48.727Z,100.00
2022-10-18T05:35:15.417Z,100.00
2022-10-18T05:37:42.055Z,100.00
2022-10-18T05:40:12.650Z,100.00
2022-10-18T05:42:43.192Z,100.00
2022-10-18T05:45:09.911Z,100.00
2022-10-18T05:47:36.701Z,100.00
2022-10-18T05:50:03.831Z,100.00
2022-10-18T05:52:30.857Z,100.00
2022-10-18T05:54:57.618Z,100.00
2022-10-18T05:57:24.275Z,100.00
2022-10-18T05:59:50.904Z,100.00
2022-10-18T06:02:17.553Z,100.00
2022-10-18T06:04:44.250Z,100.00
2022-10-18T06:07:11.486Z,100.00
2022-10-18T06:09:38.911Z,100.00
2022-10-18T06:12:05.806Z,100.00
2022-10-18T06:14:32.455Z,100.00
2022-10-18T06:16:59.053Z,100.00
2022-10-18T06:19:26.013Z,100.00
2022-10-18T06:21:52.737Z,100.00
2022-10-18T06:24:21.596Z,100.00
2022-10-18T06:26:48.323Z,100.00
2022-10-18T06:29:15.074Z,100.00
2022-10-18T06:31:41.753Z,100.00
2022-10-18T06:34:08.326Z,100.00
2022-10-18T06:36:35.022Z,100.00
2022-10-18T06:39:02.547Z,100.00
2022-10-18T06:41:29.194Z,100.00
2022-10-18T06:44:15.558Z,100.00
2022-10-18T06:46:42.224Z,100.00
2022-10-18T06:49:09.146Z,100.00
2022-10-18T06:51:35.838Z,100.00
2022-10-18T06:54:17.395Z,100.00
2022-10-18T06:56:45.489Z,100.00
2022-10-18T06:59:12.233Z,100.00
2022-10-18T07:01:39.023Z,100.00
2022-10-18T07:04:05.752Z,100.00
2022-10-18T07:06:32.439Z,100.00
2022-10-18T07:08:59.444Z,100.00
2022-10-18T07:11:27.170Z,100.00
2022-10-18T07:13:55.078Z,100.00
2022-10-18T07:16:21.971Z,100.00
2022-10-18T07:18:51.007Z,100.00
2022-10-18T07:21:20.013Z,100.00
2022-10-18T07:23:47.357Z,100.00
2022-10-18T07:26:19.658Z,100.00
2022-10-18T07:28:49.323Z,100.00
2022-10-18T07:31:17.313Z,100.00
2022-10-18T07:33:43.968Z,100.00
2022-10-18T07:36:11.990Z,100.00
2022-10-18T07:38:38.931Z,98.50
2022-10-18T07:41:07.659Z,98.58
2022-10-18T07:43:35.547Z,98.77
2022-10-18T07:46:05.116Z,98.63
2022-10-18T07:48:31.954Z,97.18
2022-10-18T07:51:00.358Z,95.10
2022-10-18T07:53:27.936Z,94.98
2022-10-18T07:55:59.064Z,93.90
2022-10-18T07:58:25.835Z,94.43
2022-10-18T08:00:52.504Z,93.89
2022-10-18T08:03:19.333Z,91.30
2022-10-18T08:05:52.856Z,92.29
2022-10-18T08:08:20.973Z,91.11
2022-10-18T08:10:47.740Z,89.66
2022-10-18T08:13:15.213Z,89.68
2022-10-18T08:15:41.868Z,89.78
2022-10-18T08:18:08.531Z,86.46
2022-10-18T08:20:36.912Z,84.51
2022-10-18T08:23:04.845Z,75.12
2022-10-18T08:25:31.661Z,68.91
2022-10-18T08:27:58.595Z,67.22
2022-10-18T08:30:25.342Z,63.18
2022-10-18T08:32:51.951Z,61.04
2022-10-18T08:35:18.611Z,58.31
2022-10-18T08:37:45.411Z,59.16
2022-10-18T08:40:15.716Z,56.82
2022-10-18T08:43:31.777Z,55.49
2022-10-18T08:45:59.219Z,56.67
2022-10-18T08:48:35.406Z,55.97
2022-10-18T08:51:05.100Z,53.11
2022-10-18T08:53:51.764Z,53.35
2022-10-18T08:56:24.133Z,51.34
2022-10-18T08:58:51.038Z,50.02
2022-10-18T09:01:51.850Z,48.24
2022-10-18T09:04:48.514Z,50.19
2022-10-18T09:07:24.582Z,46.94
2022-10-18T09:10:28.878Z,48.24
2022-10-18T09:13:17.463Z,46.83
2022-10-18T09:16:26.917Z,44.24
2022-10-18T09:19:09.334Z,41.83
2022-10-18T09:21:52.616Z,41.50
2022-10-18T09:24:43.122Z,43.34
2022-10-18T09:27:18.669Z,42.54
2022-10-18T09:29:50.699Z,44.52
2022-10-18T09:32:38.787Z,41.52
2022-10-18T09:35:22.717Z,42.06
2022-10-18T09:37:50.591Z,42.11
2022-10-18T09:40:26.867Z,43.54
2022-10-18T09:42:56.918Z,40.54
2022-10-18T09:45:29.304Z,37.99
2022-10-18T09:48:20.510Z,39.00
2022-10-18T09:51:02.655Z,39.27
2022-10-18T09:53:50.226Z,38.97
2022-10-18T09:56:29.694Z,36.92
2022-10-18T09:58:56.331Z,38.45
2022-10-18T10:01:25.523Z,37.59
2022-10-18T10:03:52.404Z,37.79
2022-10-18T10:06:30.355Z,37.48
2022-10-18T10:09:01.233Z,36.50
2022-10-18T10:11:38.136Z,35.74
2022-10-18T10:14:26.601Z,38.56
2022-10-18T10:17:06.897Z,36.39
2022-10-18T10:19:53.442Z,35.77
2022-10-18T10:22:35.267Z,35.77
2022-10-18T10:25:02.160Z,34.74
2022-10-18T10:27:43.835Z,35.07
2022-10-18T10:30:34.099Z,37.01
2022-10-18T10:33:01.558Z,33.26
2022-10-18T10:35:53.931Z,33.57
2022-10-18T10:38:28.658Z,34.64
2022-10-18T10:40:56.126Z,32.69
2022-10-18T10:43:43.285Z,25.36
2022-10-18T10:46:13.049Z,22.39
2022-10-18T10:49:04.197Z,20.51
2022-10-18T10:51:40.814Z,22.07
2022-10-18T10:54:17.780Z,21.57
2022-10-18T10:57:08.568Z,20.16
2022-10-18T10:59:44.423Z,18.93
2022-10-18T11:02:13.960Z,19.07
2022-10-18T11:04:42.138Z,19.58
2022-10-18T11:07:30.332Z,19.38
2022-10-18T11:10:16.852Z,18.95
2022-10-18T11:13:04.715Z,18.84
2022-10-18T11:15:39.802Z,18.48
2022-10-18T11:18:22.988Z,17.92
2022-10-18T11:20:49.577Z,17.82
2022-10-18T11:23:18.063Z,20.00
2022-10-18T11:26:15.519Z,19.38
2022-10-18T11:28:57.495Z,19.38
2022-10-18T11:31:35.795Z,18.08
2022-10-18T11:34:14.229Z,18.14
2022-10-18T11:37:32.180Z,18.26
2022-10-18T11:40:19.953Z,17.38
2022-10-18T11:43:06.626Z,17.13
2022-10-18T11:45:39.474Z,17.44
2022-10-18T11:48:18.755Z,18.19
2022-10-18T11:50:53.947Z,18.46
2022-10-18T11:53:34.999Z,18.20
2022-10-18T11:56:29.101Z,17.85
2022-10-18T11:59:37.653Z,18.02
2022-10-18T12:02:13.371Z,17.40
2022-10-18T12:05:05.123Z,17.67
2022-10-18T12:07:41.578Z,18.68
2022-10-18T12:10:19.480Z,19.53
2022-10-18T12:13:02.688Z,18.42
2022-10-18T12:15:33.715Z,18.86
2022-10-18T12:18:06.401Z,18.11
2022-10-18T12:20:36.386Z,17.75
2022-10-18T12:23:09.764Z,18.12
2022-10-18T12:25:40.377Z,18.38
2022-10-18T12:28:29.085Z,18.52
2022-10-18T12:31:13.599Z,17.62
2022-10-18T12:33:44.751Z,19.09
2022-10-18T12:36:45.018Z,17.95
2022-10-18T12:39:37.600Z,18.98
2022-10-18T12:42:31.198Z,18.69
2022-10-18T12:45:28.407Z,18.14
2022-10-18T12:47:59.248Z,18.30
2022-10-18T12:50:38.683Z,18.23
2022-10-18T12:53:26.607Z,20.36
2022-10-18T12:55:54.099Z,19.02
2022-10-18T12:58:22.615Z,19.83
2022-10-18T13:00:49.210Z,19.71
2022-10-18T13:03:18.517Z,19.09
2022-10-18T13:05:53.795Z,20.31
2022-10-18T13:08:27.307Z,20.64
2022-10-18T13:11:09.052Z,19.80
2022-10-18T13:13:44.776Z,20.29
2022-10-18T13:16:20.657Z,21.15
2022-10-18T13:18:55.047Z,21.10
2022-10-18T13:21:40.506Z,21.17
2022-10-18T13:24:24.224Z,19.87
2022-10-18T13:30:16.745Z,21.03
2022-10-18T13:33:01.990Z,20.46
2022-10-18T13:35:57.238Z,20.58
2022-10-18T13:38:30.080Z,22.39
2022-10-18T13:41:17.209Z,22.48
2022-10-18T13:43:53.245Z,22.26
2022-10-18T13:46:20.445Z,22.93
2022-10-18T13:48:48.685Z,24.38
2022-10-18T13:51:48.627Z,22.92
2022-10-18T13:54:44.017Z,23.78
2022-10-18T13:57:45.226Z,23.24
2022-10-18T14:00:27.004Z,24.39
2022-10-18T14:03:44.073Z,24.69
2022-10-18T14:06:19.352Z,23.49
2022-10-18T14:09:26.200Z,24.14
2022-10-18T14:12:27.733Z,24.79
2022-10-18T14:15:12.807Z,24.85
2022-10-18T14:17:52.687Z,25.22
2022-10-18T14:20:30.707Z,26.09
2022-10-18T14:23:07.180Z,27.76
2022-10-18T14:25:36.373Z,26.93
2022-10-18T14:28:12.473Z,26.53
2022-10-18T14:30:59.935Z,31.04
2022-10-18T14:33:58.397Z,34.49
2022-10-18T14:36:29.730Z,34.97
2022-10-18T14:39:07.739Z,34.78
2022-10-18T14:41:38.631Z,36.89
2022-10-18T14:44:14.272Z,38.88
2022-10-18T14:46:44.828Z,40.00
2022-10-18T14:49:13.009Z,40.39
2022-10-18T14:51:42.433Z,39.87
2022-10-18T14:54:18.144Z,41.64
2022-10-18T14:56:45.866Z,42.43
2022-10-18T14:59:18.943Z,43.44
2022-10-18T15:01:55.883Z,45.80
2022-10-18T15:04:27.789Z,45.84
2022-10-18T15:06:55.906Z,46.92
2022-10-18T15:09:24.363Z,49.23
2022-10-18T15:11:51.821Z,51.67
2022-10-18T15:14:20.431Z,57.16
2022-10-18T15:16:51.875Z,60.04
2022-10-18T15:19:18.402Z,61.93
2022-10-18T15:22:13.650Z,63.53
2022-10-18T15:24:44.036Z,66.28
2022-10-18T15:27:11.962Z,68.15
2022-10-18T15:29:38.671Z,68.74
2022-10-18T15:32:14.676Z,70.14
2022-10-18T15:34:41.342Z,71.36
2022-10-18T15:37:36.603Z,73.46
2022-10-18T15:40:36.674Z,74.20
2022-10-18T15:43:06.175Z,75.71
2022-10-18T15:45:36.173Z,75.24
2022-10-18T15:48:13.106Z,75.85
2022-10-18T15:50:43.162Z,77.17
2022-10-18T15:53:25.277Z,78.61
2022-10-18T15:56:25.902Z,80.28
2022-10-18T15:58:53.739Z,80.93
2022-10-18T16:01:24.375Z,82.66
2022-10-18T16:03:51.756Z,84.18
2022-10-18T16:06:18.988Z,85.94
2022-10-18T16:08:50.648Z,86.02
2022-10-18T16:11:23.962Z,87.06
2022-10-18T16:13:55.187Z,87.41
2022-10-18T16:16:29.182Z,88.68
2022-10-18T16:18:57.051Z,89.55
2022-10-18T16:21:29.890Z,90.84
2022-10-18T16:23:56.973Z,91.57
2022-10-18T16:26:24.988Z,91.91
2022-10-18T16:28:53.180Z,92.38
2022-10-18T16:31:22.452Z,92.48
2022-10-18T16:33:50.161Z,91.73
2022-10-18T16:36:20.034Z,91.63
2022-10-18T16:38:48.007Z,91.86
2022-10-18T16:41:15.875Z,92.04
2022-10-18T16:43:47.310Z,91.99
2022-10-18T16:46:27.402Z,92.89
2022-10-18T16:48:54.552Z,93.35
2022-10-18T16:51:21.242Z,93.59
2022-10-18T16:53:48.553Z,93.08
2022-10-18T16:56:25.044Z,93.13
2022-10-18T16:58:51.702Z,93.92
2022-10-18T17:01:20.511Z,94.67
2022-10-18T17:03:47.894Z,94.84
2022-10-18T17:06:16.217Z,95.14
2022-10-18T17:08:43.262Z,95.62
2022-10-18T17:11:11.460Z,96.06
2022-10-18T17:13:38.566Z,96.32
2022-10-18T17:16:07.538Z,96.55
2022-10-18T17:18:34.133Z,96.22
2022-10-18T17:21:03.117Z,96.49
2022-10-18T17:23:30.605Z,96.61
2022-10-18T17:26:05.565Z,97.30
2022-10-18T17:28:41.890Z,97.72
2022-10-18T17:31:08.587Z,98.14
2022-10-18T17:33:35.670Z,98.24
2022-10-18T17:36:02.756Z,99.34
2022-10-18T17:38:29.384Z,100.00
2022-10-18T17:40:57.112Z,100.00
2022-10-18T17:43:23.822Z,100.00
2022-10-18T17:45:54.990Z,100.00
2022-10-18T17:48:22.810Z,100.00
2022-10-18T17:50:49.396Z,100.00
2022-10-18T17:53:18.336Z,100.00
2022-10-18T17:55:44.937Z,100.00
2022-10-18T17:58:11.610Z,100.00
2022-10-18T18:00:38.291Z,100.00
2022-10-18T18:03:05.113Z,100.00
2022-10-18T18:05:33.471Z,100.00
2022-10-18T18:08:03.862Z,100.00
2022-10-18T18:10:33.570Z,100.00
2022-10-18T18:13:01.261Z,100.00
2022-10-18T18:15:27.930Z,100.00
2022-10-18T18:17:58.369Z,100.00
2022-10-18T18:20:26.559Z,100.00
2022-10-18T18:22:55.723Z,100.00
2022-10-18T18:25:22.345Z,100.00
2022-10-18T18:27:48.950Z,100.00
2022-10-18T18:30:17.863Z,100.00
2022-10-18T18:32:44.741Z,100.00
2022-10-18T18:35:13.677Z,100.00
2022-10-18T18:37:40.547Z,100.00
2022-10-18T18:40:08.079Z,100.00
2022-10-18T18:42:34.898Z,100.00
2022-10-18T18:45:01.763Z,100.00
2022-10-18T18:47:28.698Z,100.00
2022-10-18T18:49:55.270Z,100.00
2022-10-18T18:52:22.157Z,100.00
2022-10-18T18:54:48.743Z,100.00
2022-10-18T19:00:17.595Z,100.00
2022-10-18T19:02:44.216Z,100.00
2022-10-18T19:05:10.943Z,100.00
2022-10-18T19:07:37.628Z,100.00
2022-10-18T19:10:04.719Z,100.00
2022-10-18T19:12:31.351Z,100.00
2022-10-18T19:14:57.999Z,100.00
2022-10-18T19:17:24.746Z,100.00
2022-10-18T19:19:52.052Z,100.00
2022-10-18T19:22:18.715Z,100.00
2022-10-18T19:24:45.335Z,100.00
2022-10-18T19:27:12.616Z,100.00
2022-10-18T19:29:41.155Z,100.00
2022-10-18T19:32:12.221Z,100.00
2022-10-18T19:34:39.364Z,100.00
2022-10-18T19:37:06.010Z,100.00
2022-10-18T19:39:35.961Z,100.00
2022-10-18T19:42:05.997Z,100.00
2022-10-18T19:44:34.971Z,100.00
2022-10-18T19:47:02.722Z,100.00
2022-10-18T19:49:29.872Z,100.00
2022-10-18T19:51:57.318Z,100.00
2022-10-18T19:54:24.808Z,100.00
2022-10-18T19:56:51.650Z,100.00
2022-10-18T19:59:18.872Z,100.00
2022-10-18T20:01:45.863Z,100.00
2022-10-18T20:04:14.283Z,100.00
2022-10-18T20:06:42.073Z,100.00
2022-10-18T20:09:13.353Z,100.00
2022-10-18T20:11:43.355Z,100.00
2022-10-18T20:14:10.802Z,100.00
2022-10-18T20:16:37.693Z,100.00
2022-10-18T20:19:07.606Z,100.00
2022-10-18T20:21:35.884Z,100.00
2022-10-18T20:24:04.507Z,100.00
2022-10-18T20:26:31.455Z,100.00
2022-10-18T20:29:08.195Z,100.00
2022-10-18T20:31:38.923Z,100.00
2022-10-18T20:34:08.486Z,100.00
2022-10-18T20:36:35.674Z,100.00
2022-10-18T20:39:03.712Z,100.00
2022-10-18T20:41:36.450Z,100.00
2022-10-18T20:44:05.055Z,100.00
2022-10-18T20:46:34.311Z,100.00
2022-10-18T20:49:01.585Z,100.00
2022-10-18T20:51:28.592Z,100.00
2022-10-18T20:53:55.438Z,100.00
2022-10-18T20:56:26.368Z,100.00
2022-10-18T20:58:55.938Z,100.00
2022-10-18T21:01:28.160Z,100.00
2022-10-18T21:03:56.702Z,100.00
2022-10-18T21:06:28.601Z,100.00
2022-10-18T21:09:05.572Z,100.00
2022-10-18T21:11:36.561Z,100.00
2022-10-18T21:14:04.417Z,100.00
2022-10-18T21:16:32.793Z,100.00
2022-10-18T21:19:13.958Z,100.00
2022-10-18T21:21:43.875Z,100.00
2022-10-18T21:24:11.663Z,100.00
2022-10-18T21:26:38.418Z,100.00
2022-10-18T21:29:06.278Z,100.00
2022-10-18T21:31:36.282Z,100.00
2022-10-18T21:34:09.898Z,100.00
2022-10-18T21:36:37.235Z,100.00
2022-10-18T21:39:05.891Z,100.00
2022-10-18T21:41:36.334Z,100.00
2022-10-18T21:44:06.850Z,100.00
2022-10-18T21:46:36.605Z,100.00
2022-10-18T21:49:03.482Z,100.00
2022-10-18T21:51:30.150Z,100.00
2022-10-18T21:53:58.166Z,100.00
2022-10-18T21:56:30.213Z,100.00
2022-10-18T21:58:57.567Z,100.00
2022-10-18T22:01:27.092Z,100.00
2022-10-18T22:03:55.350Z,100.00
2022-10-18T22:06:22.745Z,100.00
2022-10-18T22:08:49.372Z,100.00
2022-10-18T22:11:16.950Z,100.00
2022-10-18T22:13:43.595Z,100.00
2022-10-18T22:16:14.236Z,100.00
2022-10-18T22:18:41.755Z,100.00
2022-10-18T22:21:10.320Z,100.00
2022-10-18T22:23:42.261Z,100.00
2022-10-18T22:26:12.400Z,100.00
2022-10-18T22:28:41.073Z,100.00
2022-10-18T22:31:17.481Z,100.00
2022-10-18T22:33:44.659Z,100.00
2022-10-18T22:36:11.661Z,100.00
2022-10-18T22:38:39.288Z,100.00
2022-10-18T22:41:10.898Z,100.00
2022-10-18T22:43:38.543Z,100.00
2022-10-18T22:46:07.523Z,100.00
2022-10-18T22:48:34.965Z,100.00
2022-10-18T22:51:02.123Z,100.00
2022-10-18T22:53:29.253Z,100.00
2022-10-18T22:55:56.153Z,100.00
2022-10-18T22:58:22.766Z,100.00
2022-10-18T23:00:49.424Z,100.00
2022-10-18T23:03:18.361Z,100.00
2022-10-18T23:05:46.747Z,100.00
2022-10-18T23:08:14.379Z,100.00
2022-10-18T23:10:42.363Z,100.00
2022-10-18T23:13:10.588Z,100.00
2022-10-18T23:15:39.103Z,100.00
2022-10-18T23:18:06.466Z,100.00
2022-10-18T23:20:33.266Z,100.00
2022-10-18T23:22:59.887Z,100.00
2022-10-18T23:25:27.258Z,100.00
2022-10-18T23:27:54.307Z,100.00
2022-10-18T23:30:20.953Z,100.00
2022-10-18T23:32:47.545Z,100.00
2022-10-18T23:35:14.253Z,100.00
2022-10-18T23:37:40.844Z,100.00
2022-10-18T23:40:08.374Z,100.00
2022-10-18T23:42:34.955Z,100.00
2022-10-18T23:45:01.729Z,100.00
2022-10-18T23:47:28.409Z,100.00
2022-10-18T23:49:57.212Z,100.00
2022-10-18T23:52:24.831Z,100.00
2022-10-18T23:54:51.552Z,100.00
2022-10-18T23:57:18.136Z,100.00
2022-10-18T23:59:44.725Z,100.00
