createdAt,value
2018-05-08T00:00:19.598Z,3.10
2018-05-08T00:03:22.907Z,3.40
2018-05-08T00:06:26.212Z,2.87
2018-05-08T00:09:30.293Z,3.30
2018-05-08T00:12:33.609Z,3.20
2018-05-08T00:15:36.925Z,3.30
2018-05-08T00:18:40.984Z,3.00
2018-05-08T00:21:44.289Z,3.60
2018-05-08T00:24:47.597Z,3.30
2018-05-08T00:27:50.925Z,3.80
2018-05-08T00:30:54.994Z,3.47
2018-05-08T00:33:58.328Z,3.60
2018-05-08T00:37:02.402Z,3.73
2018-05-08T00:40:05.726Z,3.00
2018-05-08T00:43:09.057Z,3.33
2018-05-08T00:46:12.356Z,3.47
2018-05-08T00:49:15.678Z,3.50
2018-05-08T00:52:18.986Z,3.47
2018-05-08T00:55:22.310Z,3.37
2018-05-08T00:58:25.605Z,3.73
2018-05-08T01:01:28.943Z,3.83
2018-05-08T01:04:32.250Z,4.10
2018-05-08T01:07:35.588Z,3.90
2018-05-08T01:10:38.889Z,4.10
2018-05-08T01:13:42.221Z,3.90
2018-05-08T01:16:45.521Z,4.20
2018-05-08T01:19:48.833Z,4.07
2018-05-08T01:22:52.141Z,4.40
2018-05-08T01:25:56.239Z,3.90
2018-05-08T01:28:59.548Z,3.93
2018-05-08T01:32:02.985Z,4.00
2018-05-08T01:35:06.289Z,3.90
2018-05-08T01:38:09.613Z,4.70
2018-05-08T01:41:12.922Z,4.23
2018-05-08T01:44:16.241Z,4.23
2018-05-08T01:47:19.553Z,4.77
2018-05-08T01:50:22.874Z,4.67
2018-05-08T01:53:26.937Z,4.47
2018-05-08T01:56:30.258Z,4.03
2018-05-08T01:59:33.553Z,4.60
2018-05-08T02:02:36.858Z,4.53
2018-05-08T02:05:40.190Z,4.27
2018-05-08T02:08:44.253Z,4.53
2018-05-08T02:11:47.587Z,4.40
2018-05-08T02:14:51.658Z,4.43
2018-05-08T02:17:54.985Z,4.73
2018-05-08T02:20:58.288Z,4.67
2018-05-08T02:24:01.610Z,4.60
2018-05-08T02:27:05.673Z,4.60
2018-05-08T02:30:09.002Z,4.83
2018-05-08T02:33:12.304Z,4.87
2018-05-08T02:36:16.389Z,4.43
2018-05-08T02:39:19.697Z,5.07
2018-05-08T02:42:23.021Z,5.03
2018-05-08T02:45:27.089Z,4.90
2018-05-08T02:48:30.429Z,5.30
2018-05-08T02:51:34.493Z,5.20
2018-05-08T02:54:37.813Z,5.17
2018-05-08T02:57:41.120Z,5.53
2018-05-08T03:00:44.444Z,5.37
2018-05-08T03:03:47.754Z,5.20
2018-05-08T03:06:51.076Z,5.33
2018-05-08T03:09:55.185Z,5.73
2018-05-08T03:12:58.514Z,4.63
2018-05-08T03:16:03.143Z,5.60
2018-05-08T03:19:06.472Z,5.47
2018-05-08T03:22:09.802Z,5.33
2018-05-08T03:25:13.173Z,5.47
2018-05-08T03:28:16.444Z,5.30
2018-05-08T03:31:20.525Z,5.70
2018-05-08T03:34:23.881Z,5.53
2018-05-08T03:37:27.188Z,6.30
2018-05-08T03:40:30.514Z,5.83
2018-05-08T03:43:33.821Z,6.30
2018-05-08T03:46:37.140Z,5.07
2018-05-08T03:49:41.225Z,5.70
2018-05-08T03:52:44.528Z,5.43
2018-05-08T03:55:47.855Z,5.83
2018-05-08T03:58:51.929Z,6.20
2018-05-08T04:02:13.210Z,5.87
2018-05-08T04:05:34.318Z,6.03
2018-05-08T04:08:37.626Z,5.53
2018-05-08T04:11:41.014Z,6.13
2018-05-08T04:14:44.289Z,5.50
2018-05-08T04:17:48.365Z,5.83
2018-05-08T04:20:51.688Z,5.37
2018-05-08T04:23:55.010Z,5.53
2018-05-08T04:26:58.338Z,5.60
2018-05-08T04:30:01.635Z,6.30
2018-05-08T04:33:04.973Z,6.40
2018-05-08T04:36:08.298Z,6.47
2018-05-08T04:39:11.593Z,6.43
2018-05-08T04:42:14.908Z,6.33
2018-05-08T04:45:18.228Z,6.43
2018-05-08T04:48:21.550Z,6.37
2018-05-08T04:51:24.873Z,6.30
2018-05-08T04:54:28.177Z,6.37
2018-05-08T04:57:31.505Z,6.57
2018-05-08T05:00:34.826Z,6.43
2018-05-08T05:03:38.141Z,6.67
2018-05-08T05:06:41.458Z,7.37
2018-05-08T05:09:44.761Z,6.97
2018-05-08T05:12:48.093Z,6.67
2018-05-08T05:15:51.401Z,6.23
2018-05-08T05:18:54.735Z,4.90
2018-05-08T05:21:58.837Z,5.30
2018-05-08T05:25:02.158Z,4.90
2018-05-08T05:28:05.489Z,4.20
2018-05-08T05:31:08.794Z,4.83
2018-05-08T05:34:12.116Z,4.57
2018-05-08T05:37:15.425Z,4.57
2018-05-08T05:40:18.745Z,4.10
2018-05-08T05:43:22.085Z,4.27
2018-05-08T05:46:25.393Z,4.47
2018-05-08T05:49:28.709Z,4.50
2018-05-08T05:52:32.025Z,4.03
2018-05-08T05:55:36.104Z,4.20
2018-05-08T05:58:39.429Z,3.90
2018-05-08T06:01:42.734Z,3.80
2018-05-08T06:04:46.822Z,3.90
2018-05-08T06:07:50.146Z,4.10
2018-05-08T06:10:53.457Z,4.70
2018-05-08T06:13:56.806Z,3.63
2018-05-08T06:17:00.109Z,4.17
2018-05-08T06:20:03.437Z,3.37
2018-05-08T06:23:06.759Z,4.17
2018-05-08T06:26:10.069Z,3.40
2018-05-08T06:29:13.392Z,3.87
2018-05-08T06:32:16.694Z,4.27
2018-05-08T06:35:20.012Z,4.00
2018-05-08T06:38:24.077Z,4.07
2018-05-08T06:41:27.398Z,3.73
2018-05-08T06:44:30.754Z,3.57
2018-05-08T06:47:34.053Z,3.47
2018-05-08T06:50:37.373Z,3.50
2018-05-08T06:53:40.680Z,3.33
2018-05-08T06:56:44.013Z,3.63
2018-05-08T06:59:47.325Z,3.80
2018-05-08T07:02:50.651Z,3.40
2018-05-08T07:05:53.970Z,3.77
2018-05-08T07:08:57.300Z,3.57
2018-05-08T07:12:00.597Z,3.53
2018-05-08T07:15:03.921Z,3.20
2018-05-08T07:18:07.233Z,3.50
2018-05-08T07:21:10.561Z,3.30
2018-05-08T07:24:13.888Z,3.60
2018-05-08T07:27:17.198Z,3.40
2018-05-08T07:30:20.513Z,3.13
2018-05-08T07:33:23.817Z,3.23
2018-05-08T07:36:27.147Z,3.00
2018-05-08T07:39:31.220Z,2.60
2018-05-08T07:42:34.537Z,2.77
2018-05-08T07:45:37.857Z,2.60
2018-05-08T07:48:41.160Z,2.97
2018-05-08T07:51:45.268Z,2.80
2018-05-08T07:54:48.585Z,3.20
2018-05-08T07:57:51.909Z,2.87
2018-05-08T08:00:56.005Z,2.63
2018-05-08T08:03:59.309Z,3.10
2018-05-08T08:07:02.620Z,2.73
2018-05-08T08:10:05.937Z,2.50
2018-05-08T08:13:09.241Z,2.80
2018-05-08T08:16:12.561Z,2.83
2018-05-08T08:19:16.715Z,2.50
2018-05-08T08:22:20.038Z,2.90
2018-05-08T08:25:23.345Z,2.27
2018-05-08T08:28:26.668Z,2.43
2018-05-08T08:31:30.742Z,2.27
2018-05-08T08:34:34.070Z,2.30
2018-05-08T08:37:37.373Z,2.53
2018-05-08T08:40:41.467Z,2.60
2018-05-08T08:43:44.781Z,2.47
2018-05-08T08:46:48.862Z,2.57
2018-05-08T08:49:52.169Z,2.17
2018-05-08T08:52:55.488Z,2.20
2018-05-08T08:55:59.650Z,2.60
2018-05-08T08:59:02.900Z,2.40
2018-05-08T09:02:06.990Z,2.60
2018-05-08T09:05:10.294Z,2.60
2018-05-08T09:08:13.610Z,2.93
2018-05-08T09:11:17.701Z,3.10
2018-05-08T09:14:21.005Z,2.30
2018-05-08T09:17:24.304Z,1.83
2018-05-08T09:20:27.620Z,2.27
2018-05-08T09:23:31.685Z,1.90
2018-05-08T09:26:35.006Z,2.03
2018-05-08T09:29:38.354Z,2.47
2018-05-08T09:32:42.421Z,2.30
2018-05-08T09:35:45.737Z,2.27
2018-05-08T09:38:49.822Z,1.80
2018-05-08T09:41:53.170Z,2.00
2018-05-08T09:44:56.469Z,2.20
2018-05-08T09:47:59.788Z,2.17
2018-05-08T09:51:03.106Z,2.37
2018-05-08T09:54:06.532Z,2.03
2018-05-08T09:57:09.749Z,2.20
2018-05-08T10:00:13.065Z,2.33
2018-05-08T10:03:16.385Z,2.67
2018-05-08T10:06:19.689Z,2.80
2018-05-08T10:09:23.031Z,2.67
2018-05-08T10:12:26.342Z,2.67
2018-05-08T10:15:29.682Z,3.10
2018-05-08T10:18:32.994Z,2.70
2018-05-08T10:21:36.317Z,2.50
2018-05-08T10:24:39.620Z,2.40
2018-05-08T10:27:42.938Z,2.60
2018-05-08T10:30:46.241Z,2.90
2018-05-08T10:33:49.569Z,2.37
2018-05-08T10:36:52.872Z,2.10
2018-05-08T10:39:56.214Z,2.50
2018-05-08T10:42:59.516Z,2.37
2018-05-08T10:46:02.845Z,2.07
2018-05-08T10:49:06.154Z,2.10
2018-05-08T10:52:09.484Z,2.40
2018-05-08T10:55:12.797Z,2.73
2018-05-08T10:58:16.125Z,2.33
2018-05-08T11:01:19.426Z,2.63
2018-05-08T11:04:22.747Z,2.17
2018-05-08T11:07:26.826Z,2.40
2018-05-08T11:10:30.151Z,2.93
2018-05-08T11:13:33.455Z,3.07
2018-05-08T11:16:37.550Z,2.67
2018-05-08T11:19:40.878Z,3.10
2018-05-08T11:22:44.181Z,3.00
2018-05-08T11:25:47.486Z,3.10
2018-05-08T11:28:50.805Z,3.80
2018-05-08T11:31:54.104Z,3.07
2018-05-08T11:34:57.417Z,2.80
2018-05-08T11:38:00.713Z,2.83
2018-05-08T11:41:04.037Z,3.60
2018-05-08T11:44:07.354Z,3.33
2018-05-08T11:47:11.437Z,3.23
2018-05-08T11:50:14.762Z,3.20
2018-05-08T11:53:18.065Z,3.00
2018-05-08T11:56:21.402Z,2.73
2018-05-08T11:59:24.710Z,2.50
2018-05-08T12:02:28.030Z,2.83
2018-05-08T12:05:31.356Z,2.77
2018-05-08T12:08:34.661Z,2.37
2018-05-08T12:11:37.985Z,2.87
2018-05-08T12:14:41.325Z,2.50
2018-05-08T12:17:44.626Z,3.03
2018-05-08T12:20:48.696Z,3.00
2018-05-08T12:23:52.041Z,3.17
2018-05-08T12:26:56.105Z,3.10
2018-05-08T12:29:59.427Z,4.17
2018-05-08T12:33:02.748Z,3.10
2018-05-08T12:36:06.815Z,3.27
2018-05-08T12:39:10.159Z,3.10
2018-05-08T12:42:14.299Z,3.73
2018-05-08T12:45:17.576Z,3.10
2018-05-08T12:48:21.645Z,2.90
2018-05-08T12:51:24.962Z,2.37
2018-05-08T12:54:28.269Z,2.47
2018-05-08T12:57:32.349Z,2.10
2018-05-08T13:00:35.650Z,2.30
2018-05-08T13:03:38.974Z,2.50
2018-05-08T13:06:43.073Z,2.10
2018-05-08T13:09:46.378Z,2.13
2018-05-08T13:12:49.700Z,1.97
2018-05-08T13:15:53.009Z,2.33
2018-05-08T13:18:56.322Z,2.27
2018-05-08T13:21:59.644Z,2.53
2018-05-08T13:25:02.960Z,2.70
2018-05-08T13:28:06.274Z,2.37
2018-05-08T13:31:10.388Z,3.00
2018-05-08T13:34:14.449Z,2.57
2018-05-08T13:37:17.761Z,2.47
2018-05-08T13:40:21.078Z,2.83
2018-05-08T13:43:24.404Z,2.20
2018-05-08T13:46:27.725Z,2.00
2018-05-08T13:49:31.026Z,2.33
2018-05-08T13:52:34.349Z,2.60
2018-05-08T13:55:37.658Z,2.10
2018-05-08T13:58:40.978Z,2.43
2018-05-08T14:01:45.054Z,2.20
2018-05-08T14:04:48.389Z,2.63
2018-05-08T14:07:52.477Z,2.33
2018-05-08T14:10:55.786Z,2.63
2018-05-08T14:13:59.874Z,3.20
2018-05-08T14:17:03.189Z,3.03
2018-05-08T14:20:07.298Z,2.93
2018-05-08T14:23:10.601Z,3.03
2018-05-08T14:26:13.922Z,3.70
2018-05-08T14:29:17.985Z,2.80
2018-05-08T14:32:21.313Z,3.27
2018-05-08T14:35:24.618Z,3.17
2018-05-08T14:38:28.715Z,3.43
2018-05-08T14:41:32.033Z,3.27
2018-05-08T14:44:36.114Z,3.10
2018-05-08T14:47:39.441Z,2.70
2018-05-08T14:50:43.510Z,3.20
2018-05-08T14:53:46.834Z,2.60
2018-05-08T14:56:50.145Z,2.70
2018-05-08T14:59:54.234Z,2.80
2018-05-08T15:02:57.571Z,2.80
2018-05-08T15:06:00.879Z,2.97
2018-05-08T15:09:04.225Z,2.87
2018-05-08T15:12:07.530Z,2.40
2018-05-08T15:15:10.877Z,2.60
2018-05-08T15:18:14.182Z,2.47
2018-05-08T15:21:17.508Z,2.27
2018-05-08T15:24:20.821Z,2.73
2018-05-08T15:27:24.152Z,3.03
2018-05-08T15:30:27.462Z,2.70
2018-05-08T15:33:30.781Z,2.70
2018-05-08T15:36:34.106Z,3.23
2018-05-08T15:39:37.424Z,3.50
2018-05-08T15:42:43.323Z,3.47
2018-05-08T15:45:46.646Z,2.90
2018-05-08T15:48:49.966Z,2.90
2018-05-08T15:51:54.049Z,2.97
2018-05-08T15:54:57.350Z,3.00
2018-05-08T15:58:00.694Z,3.10
2018-05-08T16:01:03.993Z,3.60
2018-05-08T16:04:07.316Z,3.00
2018-05-08T16:07:10.613Z,2.97
2018-05-08T16:10:13.950Z,3.30
2018-05-08T16:13:17.249Z,3.37
2018-05-08T16:16:20.570Z,3.50
2018-05-08T16:19:23.873Z,3.67
2018-05-08T16:22:27.206Z,2.73
2018-05-08T16:25:30.517Z,3.03
2018-05-08T16:28:33.845Z,3.03
2018-05-08T16:31:37.950Z,2.70
2018-05-08T16:34:42.014Z,2.83
2018-05-08T16:37:45.338Z,2.43
2018-05-08T16:40:48.637Z,2.60
2018-05-08T16:43:51.962Z,2.90
2018-05-08T16:46:56.037Z,2.50
2018-05-08T16:49:59.361Z,2.70
2018-05-08T16:53:02.679Z,2.70
2018-05-08T16:56:06.013Z,2.67
2018-05-08T16:59:10.178Z,2.43
2018-05-08T17:02:14.266Z,2.57
2018-05-08T17:05:17.609Z,2.70
2018-05-08T17:08:20.905Z,2.70
2018-05-08T17:11:24.226Z,2.87
2018-05-08T17:14:27.551Z,3.10
2018-05-08T17:17:30.873Z,3.70
2018-05-08T17:20:34.190Z,3.40
2018-05-08T17:23:37.489Z,2.90
2018-05-08T17:26:40.805Z,3.70
2018-05-08T17:29:44.134Z,3.30
2018-05-08T17:32:47.450Z,3.00
2018-05-08T17:35:50.746Z,3.50
2018-05-08T17:38:54.057Z,3.30
2018-05-08T17:41:58.124Z,3.37
2018-05-08T17:45:01.465Z,3.57
2018-05-08T17:48:04.777Z,3.07
2018-05-08T17:51:08.092Z,3.20
2018-05-08T17:54:11.398Z,3.37
2018-05-08T17:57:14.719Z,3.43
2018-05-08T18:00:18.033Z,2.80
2018-05-08T18:03:21.353Z,2.97
2018-05-08T18:06:25.417Z,3.37
2018-05-08T18:09:28.745Z,3.17
2018-05-08T18:12:32.049Z,3.20
2018-05-08T18:15:36.143Z,3.17
2018-05-08T18:18:39.437Z,3.10
2018-05-08T18:21:42.762Z,3.20
2018-05-08T18:24:46.829Z,3.10
2018-05-08T18:27:50.145Z,2.63
2018-05-08T18:30:53.482Z,2.93
2018-05-08T18:33:56.785Z,2.93
2018-05-08T18:37:00.105Z,2.70
2018-05-08T18:40:03.410Z,2.50
2018-05-08T18:43:06.737Z,2.80
2018-05-08T18:46:10.038Z,2.60
2018-05-08T18:49:14.220Z,2.40
2018-05-08T18:52:17.484Z,2.80
2018-05-08T18:55:20.794Z,2.60
2018-05-08T18:58:24.113Z,2.40
2018-05-08T19:01:27.421Z,2.80
2018-05-08T19:04:30.737Z,2.53
2018-05-08T19:07:34.038Z,2.97
2018-05-08T19:10:38.122Z,2.63
2018-05-08T19:13:41.421Z,2.87
2018-05-08T19:16:44.738Z,2.83
2018-05-08T19:19:53.607Z,2.80
2018-05-08T19:22:56.929Z,2.63
2018-05-08T19:26:00.251Z,2.57
2018-05-08T19:29:09.091Z,2.53
2018-05-08T19:32:13.179Z,2.63
2018-05-08T19:35:21.805Z,2.33
2018-05-08T19:38:25.109Z,2.10
2018-05-08T19:41:28.426Z,2.23
2018-05-08T19:44:32.513Z,2.47
2018-05-08T19:47:35.815Z,2.30
2018-05-08T19:50:39.137Z,2.00
2018-05-08T19:53:43.204Z,2.40
2018-05-08T19:56:46.526Z,2.10
2018-05-08T19:59:49.862Z,2.23
2018-05-08T20:02:53.173Z,1.93
2018-05-08T20:05:56.502Z,1.80
2018-05-08T20:08:59.821Z,2.10
2018-05-08T20:12:03.121Z,1.97
2018-05-08T20:15:07.223Z,2.33
2018-05-08T20:18:10.525Z,1.77
2018-05-08T20:21:13.857Z,2.40
2018-05-08T20:24:17.164Z,2.63
2018-05-08T20:27:20.490Z,2.00
2018-05-08T20:30:23.787Z,1.90
2018-05-08T20:33:27.174Z,1.83
2018-05-08T20:36:30.477Z,1.93
2018-05-08T20:39:33.834Z,1.40
2018-05-08T20:42:37.140Z,1.90
2018-05-08T20:45:40.462Z,2.23
2018-05-08T20:48:43.790Z,1.53
2018-05-08T20:51:47.109Z,1.43
2018-05-08T20:54:51.201Z,1.67
2018-05-08T20:57:54.510Z,1.60
2018-05-08T21:00:58.623Z,1.70
2018-05-08T21:04:01.901Z,1.40
2018-05-08T21:07:05.222Z,1.67
2018-05-08T21:10:08.537Z,1.70
2018-05-08T21:13:11.837Z,1.67
2018-05-08T21:16:15.152Z,1.67
2018-05-08T21:19:18.472Z,1.53
2018-05-08T21:22:21.782Z,1.87
2018-05-08T21:25:25.101Z,1.70
2018-05-08T21:28:34.733Z,1.80
2018-05-08T21:31:38.061Z,1.83
2018-05-08T21:34:41.368Z,1.60
2018-05-08T21:37:44.691Z,1.77
2018-05-08T21:40:48.004Z,1.80
2018-05-08T21:43:51.333Z,1.53
2018-05-08T21:46:55.424Z,1.47
2018-05-08T21:49:58.727Z,1.63
2018-05-08T21:53:02.841Z,1.83
2018-05-08T21:56:06.142Z,1.90
2018-05-08T21:59:10.225Z,1.50
2018-05-08T22:02:13.542Z,1.80
2018-05-08T22:05:16.860Z,2.20
2018-05-08T22:08:20.941Z,1.57
2018-05-08T22:11:24.254Z,1.73
2018-05-08T22:14:27.555Z,1.80
2018-05-08T22:17:31.637Z,2.13
2018-05-08T22:20:34.961Z,1.80
2018-05-08T22:23:38.257Z,2.43
2018-05-08T22:26:41.576Z,1.80
2018-05-08T22:29:45.653Z,1.90
2018-05-08T22:32:48.958Z,1.93
2018-05-08T22:35:52.277Z,2.17
2018-05-08T22:38:56.344Z,1.70
2018-05-08T22:41:59.661Z,1.90
2018-05-08T22:45:02.965Z,2.23
2018-05-08T22:48:07.077Z,1.80
2018-05-08T22:51:10.384Z,2.13
2018-05-08T22:54:14.469Z,2.07
2018-05-08T22:57:17.772Z,2.00
2018-05-08T23:00:21.790Z,2.37
2018-05-08T23:03:25.112Z,2.73
2018-05-08T23:06:29.179Z,1.87
2018-05-08T23:09:32.517Z,2.13
2018-05-08T23:12:36.585Z,2.13
2018-05-08T23:15:39.904Z,2.10
2018-05-08T23:18:43.226Z,2.20
2018-05-08T23:21:47.299Z,2.40
2018-05-08T23:24:50.609Z,2.13
2018-05-08T23:27:53.927Z,2.17
2018-05-08T23:30:57.245Z,2.23
2018-05-08T23:34:01.334Z,1.80
2018-05-08T23:37:04.638Z,2.00
2018-05-08T23:40:08.736Z,2.20
2018-05-08T23:43:12.041Z,2.13
2018-05-08T23:46:15.353Z,2.20
2018-05-08T23:49:19.438Z,2.07
2018-05-08T23:52:22.757Z,2.10
2018-05-08T23:55:26.056Z,1.90
2018-05-08T23:58:30.133Z,2.50
