createdAt,value
2022-08-11T00:04:02.962Z,14.60
2022-08-11T00:08:30.742Z,14.60
2022-08-11T00:13:07.134Z,14.50
2022-08-11T00:17:34.403Z,14.50
2022-08-11T00:22:05.082Z,14.60
2022-08-11T00:26:30.562Z,14.70
2022-08-11T00:30:55.544Z,14.90
2022-08-11T00:35:55.380Z,14.90
2022-08-11T00:40:03.104Z,15.00
2022-08-11T00:45:06.104Z,15.00
2022-08-11T00:50:19.802Z,15.00
2022-08-11T00:55:28.501Z,14.90
2022-08-11T01:00:26.903Z,15.00
2022-08-11T01:05:26.041Z,15.00
2022-08-11T01:09:54.822Z,14.90
2022-08-11T01:15:33.543Z,15.00
2022-08-11T01:20:46.010Z,14.90
2022-08-11T01:25:21.521Z,14.80
2022-08-11T01:30:21.301Z,14.60
2022-08-11T01:35:31.260Z,14.40
2022-08-11T01:40:27.261Z,14.20
2022-08-11T01:44:52.760Z,14.10
2022-08-11T01:50:07.249Z,13.90
2022-08-11T01:54:31.620Z,13.80
2022-08-11T01:59:50.760Z,13.60
2022-08-11T02:04:42.561Z,13.60
2022-08-11T02:09:19.505Z,13.40
2022-08-11T02:14:03.241Z,13.30
2022-08-11T02:18:56.520Z,13.20
2022-08-11T02:24:06.070Z,13.10
2022-08-11T02:29:08.201Z,13.00
2022-08-11T02:33:36.577Z,13.00
2022-08-11T02:38:10.413Z,12.90
2022-08-11T02:42:59.180Z,12.80
2022-08-11T02:48:16.941Z,12.80
2022-08-11T02:53:07.059Z,12.70
2022-08-11T02:57:36.020Z,12.60
2022-08-11T03:02:33.444Z,12.70
2022-08-11T03:07:40.561Z,12.70
2022-08-11T03:12:29.113Z,12.60
2022-08-11T03:17:31.627Z,12.60
2022-08-11T03:22:14.470Z,12.60
2022-08-11T03:27:08.904Z,12.60
2022-08-11T03:32:10.358Z,12.50
2022-08-11T03:37:38.102Z,12.60
2022-08-11T03:42:44.160Z,12.60
2022-08-11T03:47:25.241Z,12.50
2022-08-11T03:52:35.122Z,12.50
2022-08-11T03:57:45.681Z,12.50
2022-08-11T04:03:03.694Z,12.50
2022-08-11T04:08:21.985Z,12.50
2022-08-11T04:13:30.941Z,12.60
2022-08-11T04:18:22.520Z,13.30
2022-08-11T04:24:13.230Z,14.70
2022-08-11T04:28:49.996Z,16.30
2022-08-11T04:34:19.321Z,18.20
2022-08-11T04:39:25.671Z,19.80
2022-08-11T04:44:38.780Z,21.20
2022-08-11T04:50:00.800Z,22.20
2022-08-11T04:55:15.221Z,23.50
2022-08-11T05:00:28.261Z,24.50
2022-08-11T05:05:32.122Z,26.20
2022-08-11T05:10:42.911Z,27.80
2022-08-11T05:15:29.701Z,29.20
2022-08-11T05:20:10.821Z,30.10
2022-08-11T05:25:06.163Z,30.00
2022-08-11T05:30:10.221Z,30.40
2022-08-11T05:34:56.282Z,32.10
2022-08-11T05:39:48.219Z,33.00
2022-08-11T05:44:36.221Z,33.80
2022-08-11T05:49:17.581Z,35.20
2022-08-11T05:54:29.393Z,35.70
2022-08-11T05:58:55.561Z,36.50
2022-08-11T06:03:28.840Z,37.00
2022-08-11T06:07:55.482Z,37.40
2022-08-11T06:12:37.859Z,38.40
2022-08-11T06:17:03.942Z,38.20
2022-08-11T06:21:26.640Z,38.90
2022-08-11T06:25:50.981Z,39.20
2022-08-11T06:30:19.136Z,39.50
2022-08-11T06:35:30.551Z,39.90
2022-08-11T06:40:13.842Z,40.30
2022-08-11T06:44:56.100Z,40.70
2022-08-11T06:49:40.960Z,42.20
2022-08-11T06:54:05.650Z,42.10
2022-08-11T06:58:52.160Z,44.00
2022-08-11T07:03:19.945Z,45.90
2022-08-11T07:08:34.040Z,45.20
2022-08-11T07:13:45.449Z,45.30
2022-08-11T07:18:25.620Z,44.90
2022-08-11T07:23:18.541Z,44.80
2022-08-11T07:28:10.488Z,45.90
2022-08-11T07:32:41.856Z,46.60
2022-08-11T07:37:20.992Z,46.50
2022-08-11T07:41:43.661Z,46.80
2022-08-11T07:46:25.579Z,44.90
2022-08-11T07:51:06.981Z,44.80
2022-08-11T07:55:51.036Z,46.50
2022-08-11T08:00:35.441Z,46.40
2022-08-11T08:05:17.600Z,44.20
2022-08-11T08:10:00.066Z,42.50
2022-08-11T08:14:41.840Z,44.50
2022-08-11T08:19:04.020Z,43.00
2022-08-11T08:23:34.344Z,42.70
2022-08-11T08:27:58.818Z,41.70
2022-08-11T08:32:22.222Z,42.20
2022-08-11T08:36:48.180Z,42.30
2022-08-11T08:41:16.440Z,40.50
2022-08-11T08:45:40.802Z,39.00
2022-08-11T08:50:08.541Z,37.40
2022-08-11T08:54:38.561Z,38.70
2022-08-11T08:59:03.309Z,39.40
2022-08-11T09:04:06.605Z,39.00
2022-08-11T09:08:10.402Z,38.40
2022-08-11T09:12:36.592Z,38.50
2022-08-11T09:17:01.302Z,37.60
2022-08-11T09:21:41.754Z,37.60
2022-08-11T09:26:30.849Z,36.10
2022-08-11T09:30:55.302Z,36.30
2022-08-11T09:35:18.480Z,37.90
2022-08-11T09:40:01.495Z,37.90
2022-08-11T09:44:43.252Z,38.90
2022-08-11T09:49:05.900Z,37.40
2022-08-11T09:53:34.847Z,38.40
2022-08-11T09:58:41.621Z,38.30
2022-08-11T10:03:02.928Z,36.20
2022-08-11T10:07:26.093Z,35.20
2022-08-11T10:11:55.548Z,36.90
2022-08-11T10:16:24.980Z,37.60
2022-08-11T10:20:51.699Z,36.50
2022-08-11T10:25:34.781Z,37.00
2022-08-11T10:30:16.737Z,37.50
2022-08-11T10:34:39.660Z,37.30
2022-08-11T10:39:23.595Z,36.00
2022-08-11T10:43:59.875Z,35.70
2022-08-11T10:48:35.288Z,37.00
2022-08-11T10:53:18.429Z,37.90
2022-08-11T10:58:04.572Z,38.80
2022-08-11T11:02:28.482Z,37.90
2022-08-11T11:07:14.123Z,36.00
2022-08-11T11:12:04.285Z,35.50
2022-08-11T11:16:46.220Z,34.60
2022-08-11T11:21:19.880Z,35.80
2022-08-11T11:26:27.680Z,35.80
2022-08-11T11:31:24.167Z,32.80
2022-08-11T11:36:12.441Z,31.70
2022-08-11T11:40:35.680Z,29.80
2022-08-11T11:45:01.289Z,29.60
2022-08-11T11:49:28.355Z,29.40
2022-08-11T11:53:51.900Z,29.10
2022-08-11T11:58:33.721Z,27.90
2022-08-11T12:03:07.368Z,27.70
2022-08-11T12:07:56.889Z,27.70
2022-08-11T12:12:52.679Z,27.90
2022-08-11T12:17:21.700Z,27.90
2022-08-11T12:22:03.739Z,27.90
2022-08-11T12:26:44.940Z,28.60
2022-08-11T12:31:30.089Z,28.30
2022-08-11T12:36:00.645Z,28.70
2022-08-11T12:41:15.086Z,28.80
2022-08-11T12:45:29.549Z,28.30
2022-08-11T12:50:22.572Z,28.30
2022-08-11T12:55:01.562Z,28.40
2022-08-11T12:59:44.300Z,27.90
2022-08-11T13:04:25.201Z,27.50
2022-08-11T13:08:48.582Z,27.70
2022-08-11T13:13:55.500Z,27.80
2022-08-11T13:17:55.782Z,27.80
2022-08-11T13:22:20.581Z,27.40
2022-08-11T13:26:48.693Z,27.30
2022-08-11T13:31:12.741Z,27.10
2022-08-11T13:35:36.581Z,27.10
2022-08-11T13:39:59.621Z,27.20
2022-08-11T13:44:25.779Z,27.30
2022-08-11T13:48:49.702Z,27.40
2022-08-11T13:53:13.002Z,27.70
2022-08-11T13:58:18.257Z,27.70
2022-08-11T14:02:29.339Z,27.80
2022-08-11T14:06:55.574Z,27.70
2022-08-11T14:12:22.096Z,27.60
2022-08-11T14:16:33.682Z,27.60
2022-08-11T14:21:20.241Z,27.20
2022-08-11T14:26:03.583Z,26.90
2022-08-11T14:30:47.121Z,26.80
2022-08-11T14:35:11.861Z,26.70
2022-08-11T14:39:41.591Z,26.70
2022-08-11T14:44:23.900Z,26.80
2022-08-11T14:48:46.712Z,26.50
2022-08-11T14:53:17.832Z,26.50
2022-08-11T14:57:54.426Z,26.30
2022-08-11T15:02:39.241Z,26.30
2022-08-11T15:07:02.202Z,26.50
2022-08-11T15:11:50.241Z,26.20
2022-08-11T15:16:31.481Z,26.20
2022-08-11T15:21:12.641Z,26.10
2022-08-11T15:25:37.222Z,26.10
2022-08-11T15:30:33.420Z,26.10
2022-08-11T15:35:19.381Z,26.10
2022-08-11T15:40:32.074Z,26.00
2022-08-11T15:45:23.416Z,25.90
2022-08-11T15:50:12.617Z,26.00
2022-08-11T15:54:34.080Z,26.00
2022-08-11T15:59:41.578Z,26.00
2022-08-11T16:04:14.481Z,26.00
2022-08-11T16:08:38.140Z,25.90
2022-08-11T16:13:06.459Z,26.00
2022-08-11T16:17:34.684Z,25.90
2022-08-11T16:21:57.902Z,25.80
2022-08-11T16:27:07.134Z,25.80
2022-08-11T16:31:17.019Z,25.80
2022-08-11T16:35:59.599Z,25.70
2022-08-11T16:40:23.019Z,25.70
2022-08-11T16:45:04.123Z,25.60
2022-08-11T16:49:37.562Z,25.50
2022-08-11T16:54:05.186Z,25.50
2022-08-11T16:58:48.783Z,25.50
2022-08-11T17:03:32.057Z,25.50
2022-08-11T17:08:15.660Z,25.40
2022-08-11T17:12:59.240Z,25.40
2022-08-11T17:17:37.043Z,25.30
2022-08-11T17:22:18.981Z,25.20
2022-08-11T17:26:58.405Z,25.10
2022-08-11T17:31:41.820Z,25.00
2022-08-11T17:36:05.363Z,25.00
2022-08-11T17:40:28.800Z,24.80
2022-08-11T17:45:11.231Z,24.70
2022-08-11T17:49:37.999Z,24.50
2022-08-11T17:54:24.526Z,24.30
2022-08-11T17:59:09.500Z,24.10
2022-08-11T18:03:34.320Z,23.90
2022-08-11T18:08:21.836Z,23.70
2022-08-11T18:13:11.120Z,23.50
2022-08-11T18:17:53.460Z,23.30
2022-08-11T18:22:47.572Z,23.20
2022-08-11T18:27:32.620Z,23.00
2022-08-11T18:32:21.174Z,22.90
2022-08-11T18:37:33.180Z,22.60
2022-08-11T18:42:29.089Z,22.50
2022-08-11T18:47:13.400Z,22.40
2022-08-11T18:51:57.981Z,22.30
2022-08-11T18:56:39.740Z,22.10
2022-08-11T19:01:23.296Z,21.80
2022-08-11T19:06:39.046Z,21.70
2022-08-11T19:11:08.976Z,21.50
2022-08-11T19:15:51.081Z,21.40
2022-08-11T19:20:38.365Z,21.30
2022-08-11T19:25:25.142Z,21.20
2022-08-11T19:30:13.448Z,21.10
2022-08-11T19:34:55.763Z,21.00
2022-08-11T19:39:39.885Z,20.80
2022-08-11T19:44:22.704Z,20.60
2022-08-11T19:49:09.323Z,20.40
2022-08-11T19:53:53.428Z,20.20
2022-08-11T19:58:34.861Z,19.90
2022-08-11T20:03:15.821Z,19.70
2022-08-11T20:07:57.145Z,19.60
2022-08-11T20:12:39.042Z,19.30
2022-08-11T20:17:21.441Z,19.20
2022-08-11T20:22:07.861Z,19.10
2022-08-11T20:26:52.036Z,19.10
2022-08-11T20:31:34.261Z,18.90
2022-08-11T20:36:15.454Z,18.90
2022-08-11T20:40:58.193Z,18.80
2022-08-11T20:45:52.012Z,18.70
2022-08-11T20:50:36.763Z,18.50
2022-08-11T20:55:26.118Z,18.40
2022-08-11T21:00:38.640Z,18.20
2022-08-11T21:06:10.424Z,18.10
2022-08-11T21:10:24.390Z,17.90
2022-08-11T21:15:05.980Z,17.90
2022-08-11T21:20:06.827Z,17.70
2022-08-11T21:24:52.998Z,17.60
2022-08-11T21:29:34.318Z,17.30
2022-08-11T21:34:16.771Z,17.10
2022-08-11T21:38:58.258Z,17.10
2022-08-11T21:43:40.460Z,16.90
2022-08-11T21:48:23.238Z,16.60
2022-08-11T21:53:04.319Z,16.40
2022-08-11T21:57:47.650Z,16.20
2022-08-11T22:02:29.700Z,16.10
2022-08-11T22:07:11.605Z,16.00
2022-08-11T22:12:34.082Z,15.80
2022-08-11T22:16:54.718Z,15.70
2022-08-11T22:21:56.872Z,15.60
2022-08-11T22:26:39.615Z,15.50
2022-08-11T22:31:23.119Z,15.40
2022-08-11T22:36:10.202Z,15.30
2022-08-11T22:40:55.558Z,15.10
2022-08-11T22:45:37.940Z,15.10
2022-08-11T22:50:22.179Z,14.90
2022-08-11T22:55:05.199Z,14.90
2022-08-11T22:59:49.872Z,14.70
2022-08-11T23:04:33.020Z,14.60
2022-08-11T23:09:15.760Z,14.50
2022-08-11T23:13:56.999Z,14.40
2022-08-11T23:18:38.999Z,14.40
2022-08-11T23:23:20.679Z,14.20
2022-08-11T23:28:02.501Z,14.10
2022-08-11T23:32:46.380Z,14.00
2022-08-11T23:37:27.360Z,13.90
2022-08-11T23:42:08.280Z,13.80
2022-08-11T23:46:50.498Z,13.70
2022-08-11T23:51:40.397Z,13.70
2022-08-11T23:56:23.019Z,13.60
