createdAt,value
2023-03-11T00:00:24.592Z,99.90
2023-03-11T00:02:53.696Z,99.90
2023-03-11T00:05:24.129Z,99.90
2023-03-11T00:07:51.482Z,99.90
2023-03-11T00:10:21.968Z,99.90
2023-03-11T00:12:49.008Z,99.90
2023-03-11T00:15:15.944Z,99.90
2023-03-11T00:17:43.020Z,99.90
2023-03-11T00:20:34.824Z,99.90
2023-03-11T00:23:02.915Z,99.90
2023-03-11T00:25:31.791Z,99.90
2023-03-11T00:27:59.271Z,99.90
2023-03-11T00:30:27.364Z,99.90
2023-03-11T00:32:56.817Z,99.90
2023-03-11T00:35:26.859Z,99.90
2023-03-11T00:37:56.847Z,99.90
2023-03-11T00:40:25.347Z,99.90
2023-03-11T00:42:53.068Z,99.90
2023-03-11T00:45:20.470Z,99.90
2023-03-11T00:47:47.563Z,99.90
2023-03-11T00:50:18.691Z,99.90
2023-03-11T00:52:47.163Z,99.90
2023-03-11T00:55:16.862Z,99.90
2023-03-11T00:57:44.205Z,99.90
2023-03-11T01:00:18.948Z,99.90
2023-03-11T01:02:46.447Z,99.90
2023-03-11T01:05:13.623Z,99.90
2023-03-11T01:07:40.541Z,99.90
2023-03-11T01:10:09.082Z,99.90
2023-03-11T01:12:36.300Z,99.90
2023-03-11T01:15:04.703Z,99.90
2023-03-11T01:17:31.568Z,99.90
2023-03-11T01:19:58.547Z,99.90
2023-03-11T01:22:25.552Z,99.90
2023-03-11T01:24:52.595Z,99.90
2023-03-11T01:27:19.550Z,99.90
2023-03-11T01:29:46.531Z,99.90
2023-03-11T01:32:13.527Z,99.90
2023-03-11T01:34:40.463Z,99.90
2023-03-11T01:37:07.388Z,99.90
2023-03-11T01:39:34.311Z,99.90
2023-03-11T01:42:01.322Z,99.90
2023-03-11T01:44:28.360Z,99.90
2023-03-11T01:46:58.475Z,99.90
2023-03-11T01:49:25.935Z,99.90
2023-03-11T01:51:57.657Z,99.90
2023-03-11T01:54:32.022Z,99.90
2023-03-11T01:57:01.625Z,99.60
2023-03-11T01:59:37.949Z,99.60
2023-03-11T02:02:26.281Z,99.60
2023-03-11T02:04:55.039Z,99.90
2023-03-11T02:07:22.018Z,99.90
2023-03-11T02:09:48.956Z,99.90
2023-03-11T02:12:16.165Z,99.90
2023-03-11T02:14:49.368Z,99.90
2023-03-11T02:17:16.864Z,99.90
2023-03-11T02:20:01.840Z,99.90
2023-03-11T02:22:31.990Z,99.90
2023-03-11T02:25:05.252Z,99.90
2023-03-11T02:27:36.496Z,99.90
2023-03-11T02:30:04.718Z,99.90
2023-03-11T02:32:32.301Z,99.90
2023-03-11T02:34:59.181Z,99.90
2023-03-11T02:37:26.130Z,99.90
2023-03-11T02:39:55.177Z,99.90
2023-03-11T02:42:31.647Z,99.90
2023-03-11T02:45:08.285Z,99.90
2023-03-11T02:47:38.042Z,99.90
2023-03-11T02:50:05.832Z,99.90
2023-03-11T02:52:34.874Z,99.90
2023-03-11T02:55:02.330Z,99.90
2023-03-11T02:57:29.312Z,99.90
2023-03-11T02:59:56.180Z,99.90
2023-03-11T03:02:23.234Z,99.90
2023-03-11T03:04:50.162Z,99.90
2023-03-11T03:07:17.085Z,99.90
2023-03-11T03:09:44.008Z,99.90
2023-03-11T03:12:10.915Z,99.90
2023-03-11T03:14:37.810Z,99.90
2023-03-11T03:17:04.882Z,99.90
2023-03-11T03:19:31.894Z,99.90
2023-03-11T03:21:58.775Z,99.90
2023-03-11T03:24:25.772Z,99.90
2023-03-11T03:26:52.708Z,99.90
2023-03-11T03:29:19.673Z,99.90
2023-03-11T03:31:47.131Z,99.90
2023-03-11T03:34:14.099Z,99.90
2023-03-11T03:36:41.015Z,99.90
2023-03-11T03:39:08.049Z,99.90
2023-03-11T03:41:35.122Z,99.90
2023-03-11T03:44:02.062Z,99.90
2023-03-11T03:46:29.009Z,99.90
2023-03-11T03:48:56.254Z,99.90
2023-03-11T03:51:23.208Z,99.90
2023-03-11T03:53:50.112Z,99.90
2023-03-11T03:56:18.189Z,99.90
2023-03-11T03:58:45.161Z,96.80
2023-03-11T04:01:13.025Z,93.10
2023-03-11T04:03:40.114Z,90.10
2023-03-11T04:06:17.563Z,88.70
2023-03-11T04:08:44.897Z,87.20
2023-03-11T04:11:12.251Z,85.00
2023-03-11T04:13:39.535Z,82.40
2023-03-11T04:16:08.178Z,80.70
2023-03-11T04:18:35.363Z,76.40
2023-03-11T04:21:06.804Z,76.20
2023-03-11T04:23:34.257Z,82.20
2023-03-11T04:26:01.616Z,85.60
2023-03-11T04:28:28.526Z,87.40
2023-03-11T04:30:55.501Z,88.70
2023-03-11T04:33:22.502Z,90.20
2023-03-11T04:35:49.439Z,91.00
2023-03-11T04:38:16.618Z,91.50
2023-03-11T04:40:43.543Z,93.60
2023-03-11T04:43:10.585Z,95.10
2023-03-11T04:45:42.483Z,96.20
2023-03-11T04:48:09.846Z,96.50
2023-03-11T04:50:37.170Z,97.40
2023-03-11T04:53:04.263Z,97.40
2023-03-11T04:55:31.256Z,96.60
2023-03-11T04:57:58.202Z,94.60
2023-03-11T05:00:25.351Z,90.30
2023-03-11T05:02:52.528Z,78.60
2023-03-11T05:05:20.406Z,56.90
2023-03-11T05:07:47.692Z,31.50
2023-03-11T05:10:15.678Z,17.30
2023-03-11T05:12:42.577Z,18.00
2023-03-11T05:15:09.730Z,15.80
2023-03-11T05:17:36.675Z,5.90
2023-03-11T05:20:06.712Z,1.50
2023-03-11T05:22:34.556Z,4.50
2023-03-11T05:25:01.472Z,6.00
2023-03-11T05:27:28.459Z,1.00
2023-03-11T05:29:55.342Z,1.00
2023-03-11T05:32:22.425Z,1.00
2023-03-11T05:34:49.653Z,1.00
2023-03-11T05:37:16.617Z,1.00
2023-03-11T05:39:43.560Z,1.00
2023-03-11T05:42:10.582Z,1.00
2023-03-11T05:44:37.547Z,1.00
2023-03-11T05:47:04.552Z,1.00
2023-03-11T05:49:31.659Z,1.00
2023-03-11T05:51:59.115Z,1.00
2023-03-11T05:54:26.337Z,1.00
2023-03-11T05:56:53.283Z,1.00
2023-03-11T05:59:20.354Z,1.00
2023-03-11T06:01:47.424Z,1.00
2023-03-11T06:04:14.442Z,1.00
2023-03-11T06:06:41.750Z,1.00
2023-03-11T06:09:13.467Z,1.00
2023-03-11T06:11:40.664Z,1.00
2023-03-11T06:14:07.849Z,1.00
2023-03-11T06:16:34.849Z,1.00
2023-03-11T06:19:02.159Z,1.00
2023-03-11T06:21:29.108Z,1.00
2023-03-11T06:23:56.059Z,1.00
2023-03-11T06:26:23.718Z,1.00
2023-03-11T06:28:52.252Z,1.00
2023-03-11T06:31:26.168Z,1.00
2023-03-11T06:33:56.035Z,1.00
2023-03-11T06:36:23.726Z,1.00
2023-03-11T06:38:53.230Z,1.00
2023-03-11T06:41:20.182Z,1.00
2023-03-11T06:43:47.340Z,1.00
2023-03-11T06:46:21.122Z,1.00
2023-03-11T06:48:51.919Z,1.00
2023-03-11T06:51:19.699Z,1.00
2023-03-11T06:53:50.467Z,1.00
2023-03-11T06:56:17.597Z,1.00
2023-03-11T06:58:44.906Z,1.00
2023-03-11T07:01:25.528Z,1.00
2023-03-11T07:03:53.194Z,1.00
2023-03-11T07:06:23.420Z,1.00
2023-03-11T07:08:52.068Z,1.00
2023-03-11T07:11:24.519Z,1.00
2023-03-11T07:13:52.359Z,1.00
2023-03-11T07:16:25.696Z,1.00
2023-03-11T07:18:54.694Z,1.00
2023-03-11T07:21:23.720Z,1.00
2023-03-11T07:23:56.050Z,1.00
2023-03-11T07:26:23.957Z,1.00
2023-03-11T07:28:51.552Z,1.00
2023-03-11T07:31:22.185Z,99.90
2023-03-11T07:33:49.634Z,99.90
2023-03-11T07:36:26.757Z,99.90
2023-03-11T07:39:12.788Z,99.90
2023-03-11T07:41:42.598Z,99.90
2023-03-11T07:44:13.466Z,99.90
2023-03-11T07:46:40.729Z,99.90
2023-03-11T07:49:08.238Z,99.90
2023-03-11T07:51:36.794Z,1.00
2023-03-11T07:54:04.847Z,99.90
2023-03-11T07:56:34.698Z,99.90
2023-03-11T07:59:03.766Z,99.90
2023-03-11T08:01:36.646Z,99.90
2023-03-11T08:04:08.864Z,99.90
2023-03-11T08:06:37.374Z,99.90
2023-03-11T08:09:09.494Z,99.90
2023-03-11T08:11:37.210Z,99.90
2023-03-11T08:14:05.026Z,99.90
2023-03-11T08:16:32.134Z,99.90
2023-03-11T08:18:59.252Z,99.90
2023-03-11T08:21:29.302Z,99.90
2023-03-11T08:24:01.456Z,99.90
2023-03-11T08:26:29.199Z,99.90
2023-03-11T08:28:57.271Z,99.90
2023-03-11T08:31:26.814Z,99.90
2023-03-11T08:33:59.164Z,99.90
2023-03-11T08:36:26.374Z,99.90
2023-03-11T08:38:53.583Z,99.90
2023-03-11T08:41:21.095Z,99.90
2023-03-11T08:43:48.362Z,99.90
2023-03-11T08:46:25.992Z,99.90
2023-03-11T08:48:53.727Z,99.90
2023-03-11T08:51:21.086Z,99.90
2023-03-11T08:53:48.787Z,99.90
2023-03-11T08:56:15.784Z,99.90
2023-03-11T09:02:29.681Z,99.90
2023-03-11T09:04:56.624Z,99.90
2023-03-11T09:07:23.510Z,99.90
2023-03-11T09:09:50.606Z,99.90
2023-03-11T09:12:17.949Z,99.90
2023-03-11T09:14:45.012Z,99.90
2023-03-11T09:17:12.370Z,99.90
2023-03-11T09:19:39.380Z,99.90
2023-03-11T09:22:06.661Z,99.90
2023-03-11T09:24:35.390Z,99.90
2023-03-11T09:27:03.453Z,99.90
2023-03-11T09:29:30.728Z,99.90
2023-03-11T09:31:57.761Z,99.90
2023-03-11T09:34:24.802Z,9.90
2023-03-11T09:36:51.815Z,59.20
2023-03-11T09:39:19.164Z,99.90
2023-03-11T09:41:57.381Z,99.90
2023-03-11T09:44:35.422Z,99.90
2023-03-11T09:47:19.983Z,99.90
2023-03-11T09:50:21.979Z,99.90
2023-03-11T09:52:57.976Z,99.90
2023-03-11T09:55:43.271Z,99.90
2023-03-11T09:58:22.766Z,99.90
2023-03-11T10:04:45.821Z,99.90
2023-03-11T10:07:21.762Z,99.90
2023-03-11T10:09:52.773Z,99.90
2023-03-11T10:12:44.378Z,99.90
2023-03-11T10:15:33.387Z,99.90
2023-03-11T10:18:05.996Z,99.90
2023-03-11T10:20:54.584Z,99.90
2023-03-11T10:23:33.556Z,99.90
2023-03-11T10:26:14.400Z,99.90
2023-03-11T10:28:45.650Z,99.90
2023-03-11T10:31:18.988Z,99.90
2023-03-11T10:37:49.454Z,99.90
2023-03-11T10:44:18.859Z,99.90
2023-03-11T10:46:45.814Z,99.90
2023-03-11T10:49:16.129Z,99.90
2023-03-11T10:51:47.441Z,99.90
2023-03-11T10:54:38.501Z,99.90
2023-03-11T10:57:19.826Z,99.90
2023-03-11T10:59:48.326Z,99.90
2023-03-11T11:02:29.235Z,99.90
2023-03-11T11:05:17.423Z,99.90
2023-03-11T11:07:49.564Z,99.90
2023-03-11T11:10:19.775Z,99.90
2023-03-11T11:12:55.874Z,99.90
2023-03-11T11:15:28.668Z,99.90
2023-03-11T11:18:00.378Z,99.90
2023-03-11T11:20:29.058Z,99.90
2023-03-11T11:23:01.768Z,99.90
2023-03-11T11:25:40.822Z,99.90
2023-03-11T11:28:18.403Z,99.90
2023-03-11T11:31:06.347Z,99.90
2023-03-11T11:33:53.874Z,99.90
2023-03-11T11:36:25.799Z,99.90
2023-03-11T11:38:56.844Z,99.90
2023-03-11T11:41:26.165Z,99.90
2023-03-11T11:43:54.839Z,99.90
2023-03-11T11:47:06.495Z,99.90
2023-03-11T11:49:36.504Z,99.90
2023-03-11T11:52:08.446Z,99.90
2023-03-11T11:54:50.997Z,99.90
2023-03-11T11:57:20.628Z,99.90
2023-03-11T11:59:48.078Z,99.90
2023-03-11T12:02:56.188Z,99.90
2023-03-11T12:05:43.985Z,99.90
2023-03-11T12:08:23.737Z,99.90
2023-03-11T12:11:00.439Z,99.90
2023-03-11T12:13:44.663Z,99.90
2023-03-11T12:16:30.336Z,99.90
2023-03-11T12:19:23.646Z,99.90
2023-03-11T12:21:50.547Z,99.90
2023-03-11T12:24:34.848Z,99.90
2023-03-11T12:27:16.764Z,99.90
2023-03-11T12:29:49.196Z,99.90
2023-03-11T12:32:29.888Z,99.90
2023-03-11T12:35:04.736Z,99.90
2023-03-11T12:37:31.902Z,99.90
2023-03-11T12:40:00.078Z,99.90
2023-03-11T12:42:40.247Z,99.90
2023-03-11T12:45:49.910Z,99.90
2023-03-11T12:48:34.110Z,99.90
2023-03-11T12:51:01.768Z,99.90
2023-03-11T12:53:49.652Z,99.90
2023-03-11T12:56:44.859Z,99.90
2023-03-11T12:59:17.715Z,99.90
2023-03-11T13:02:24.749Z,99.90
2023-03-11T13:04:58.078Z,99.90
2023-03-11T13:07:58.967Z,99.90
2023-03-11T13:10:36.927Z,99.90
2023-03-11T13:13:25.230Z,99.90
2023-03-11T13:15:53.074Z,99.90
2023-03-11T13:18:32.987Z,99.90
2023-03-11T13:21:04.461Z,99.90
2023-03-11T13:23:37.421Z,99.90
2023-03-11T13:26:10.220Z,99.90
2023-03-11T13:28:52.798Z,99.90
2023-03-11T13:31:57.625Z,99.90
2023-03-11T13:34:30.440Z,99.90
2023-03-11T13:37:09.274Z,99.90
2023-03-11T13:40:01.560Z,99.90
2023-03-11T13:42:37.057Z,99.90
2023-03-11T13:45:07.424Z,99.90
2023-03-11T13:47:36.916Z,99.90
2023-03-11T13:50:31.172Z,99.90
2023-03-11T13:53:00.821Z,99.90
2023-03-11T13:55:46.510Z,99.90
2023-03-11T13:58:25.454Z,99.90
2023-03-11T14:01:01.214Z,99.90
2023-03-11T14:03:40.568Z,99.90
2023-03-11T14:06:13.297Z,99.90
2023-03-11T14:08:40.560Z,99.90
2023-03-11T14:11:13.109Z,99.90
2023-03-11T14:13:41.931Z,99.90
2023-03-11T14:16:10.806Z,99.90
2023-03-11T14:18:46.616Z,99.90
2023-03-11T14:21:21.909Z,99.90
2023-03-11T14:23:50.916Z,99.90
2023-03-11T14:26:30.764Z,99.90
2023-03-11T14:29:00.898Z,99.90
2023-03-11T14:31:32.777Z,99.90
2023-03-11T14:34:04.841Z,99.90
2023-03-11T14:36:42.373Z,99.90
2023-03-11T14:39:35.207Z,99.90
2023-03-11T14:42:26.761Z,99.90
2023-03-11T14:45:05.541Z,99.90
2023-03-11T14:47:47.117Z,99.90
2023-03-11T14:50:20.990Z,99.90
2023-03-11T14:53:17.551Z,99.90
2023-03-11T14:55:50.924Z,99.90
2023-03-11T14:58:29.266Z,99.90
2023-03-11T15:01:01.350Z,99.90
2023-03-11T15:03:38.316Z,99.90
2023-03-11T15:06:26.567Z,99.90
2023-03-11T15:08:59.562Z,99.90
2023-03-11T15:11:28.594Z,99.90
2023-03-11T15:14:16.276Z,99.90
2023-03-11T15:16:43.317Z,99.90
2023-03-11T15:19:29.129Z,99.90
2023-03-11T15:22:37.265Z,99.90
2023-03-11T15:25:17.704Z,99.90
2023-03-11T15:27:45.425Z,99.90
2023-03-11T15:30:21.432Z,99.90
2023-03-11T15:32:49.153Z,99.90
2023-03-11T15:35:17.974Z,99.90
2023-03-11T15:37:46.294Z,99.90
2023-03-11T15:40:35.254Z,99.90
2023-03-11T15:43:15.360Z,99.90
2023-03-11T15:49:30.323Z,99.90
2023-03-11T15:52:01.362Z,99.90
2023-03-11T15:54:28.963Z,99.90
2023-03-11T15:56:58.980Z,99.90
2023-03-11T15:59:26.444Z,99.90
2023-03-11T16:01:53.529Z,99.90
2023-03-11T16:04:21.505Z,99.90
2023-03-11T16:06:56.681Z,99.90
2023-03-11T16:09:26.549Z,99.90
2023-03-11T16:11:53.500Z,99.90
2023-03-11T16:14:21.257Z,99.90
2023-03-11T16:16:48.253Z,99.90
2023-03-11T16:19:15.148Z,99.90
2023-03-11T16:21:49.528Z,99.90
2023-03-11T16:24:21.139Z,99.90
2023-03-11T16:26:48.790Z,99.90
2023-03-11T16:29:19.381Z,99.90
2023-03-11T16:31:47.259Z,99.90
2023-03-11T16:34:14.268Z,99.90
2023-03-11T16:36:41.305Z,99.90
2023-03-11T16:39:08.339Z,99.90
2023-03-11T16:41:43.825Z,99.90
2023-03-11T16:44:11.756Z,99.90
2023-03-11T16:46:38.859Z,99.90
2023-03-11T16:49:06.162Z,99.90
2023-03-11T16:51:33.525Z,99.90
2023-03-11T16:54:00.864Z,99.90
2023-03-11T16:56:28.333Z,99.90
2023-03-11T16:58:55.414Z,99.90
2023-03-11T17:01:22.847Z,99.90
2023-03-11T17:03:53.112Z,99.90
2023-03-11T17:06:21.351Z,99.90
2023-03-11T17:08:51.499Z,99.90
2023-03-11T17:11:21.580Z,99.90
2023-03-11T17:13:48.973Z,99.90
2023-03-11T17:16:16.108Z,99.90
2023-03-11T17:18:43.136Z,99.90
2023-03-11T17:21:13.401Z,99.90
2023-03-11T17:23:40.811Z,99.90
2023-03-11T17:26:13.961Z,99.90
2023-03-11T17:28:41.799Z,99.90
2023-03-11T17:31:16.359Z,99.90
2023-03-11T17:33:44.169Z,99.90
2023-03-11T17:36:14.653Z,99.90
2023-03-11T17:38:42.498Z,99.90
2023-03-11T17:41:11.558Z,99.90
2023-03-11T17:43:39.339Z,99.90
2023-03-11T17:46:12.471Z,99.90
2023-03-11T17:48:39.423Z,99.90
2023-03-11T17:51:11.725Z,99.90
2023-03-11T17:53:40.926Z,99.90
2023-03-11T17:56:08.782Z,99.90
2023-03-11T17:58:36.331Z,99.90
2023-03-11T18:01:05.507Z,99.90
2023-03-11T18:03:32.602Z,99.90
2023-03-11T18:06:01.791Z,99.90
2023-03-11T18:08:29.367Z,99.90
2023-03-11T18:10:59.995Z,99.90
2023-03-11T18:13:27.124Z,99.90
2023-03-11T18:16:06.093Z,99.90
2023-03-11T18:18:34.540Z,99.90
2023-03-11T18:21:06.971Z,99.90
2023-03-11T18:23:35.042Z,99.90
2023-03-11T18:26:03.852Z,99.90
2023-03-11T18:28:31.024Z,99.90
2023-03-11T18:31:04.635Z,99.90
2023-03-11T18:33:32.191Z,99.90
2023-03-11T18:35:59.283Z,99.90
2023-03-11T18:38:26.294Z,99.90
2023-03-11T18:41:02.269Z,99.90
2023-03-11T18:43:29.182Z,99.90
2023-03-11T18:45:56.181Z,99.90
2023-03-11T18:48:23.141Z,99.90
2023-03-11T18:50:56.024Z,99.90
2023-03-11T18:53:25.052Z,99.90
2023-03-11T18:55:53.248Z,99.90
2023-03-11T18:58:20.477Z,99.90
2023-03-11T19:00:47.436Z,99.90
2023-03-11T19:03:14.608Z,99.90
2023-03-11T19:05:50.826Z,99.90
2023-03-11T19:08:18.264Z,99.90
2023-03-11T19:10:45.371Z,99.90
2023-03-11T19:13:12.394Z,99.90
2023-03-11T19:15:42.639Z,99.90
2023-03-11T19:18:09.804Z,99.90
2023-03-11T19:20:36.787Z,99.90
2023-03-11T19:23:05.293Z,99.90
2023-03-11T19:25:34.868Z,99.90
2023-03-11T19:28:01.943Z,99.90
2023-03-11T19:30:29.074Z,99.90
2023-03-11T19:32:56.236Z,99.90
2023-03-11T19:35:24.475Z,99.90
2023-03-11T19:37:57.105Z,99.90
2023-03-11T19:40:24.326Z,99.90
2023-03-11T19:42:51.789Z,99.90
2023-03-11T19:45:18.864Z,99.90
2023-03-11T19:47:50.147Z,99.90
2023-03-11T19:50:17.919Z,99.90
2023-03-11T19:52:44.979Z,99.90
2023-03-11T19:55:12.397Z,99.90
2023-03-11T19:57:39.482Z,99.90
2023-03-11T20:00:07.745Z,99.90
2023-03-11T20:02:35.211Z,99.90
2023-03-11T20:05:02.379Z,99.90
2023-03-11T20:07:29.367Z,99.90
2023-03-11T20:09:56.440Z,99.90
2023-03-11T20:12:23.560Z,99.90
2023-03-11T20:14:50.821Z,99.90
2023-03-11T20:17:17.878Z,99.90
2023-03-11T20:19:44.981Z,99.90
2023-03-11T20:22:12.049Z,99.90
2023-03-11T20:24:39.087Z,99.90
2023-03-11T20:27:06.328Z,99.90
2023-03-11T20:29:34.008Z,99.90
2023-03-11T20:32:01.018Z,99.90
2023-03-11T20:34:29.438Z,99.90
2023-03-11T20:36:56.513Z,99.90
2023-03-11T20:39:23.596Z,99.90
2023-03-11T20:41:50.695Z,99.90
2023-03-11T20:44:17.667Z,99.90
2023-03-11T20:46:44.751Z,99.90
2023-03-11T20:49:11.892Z,99.90
2023-03-11T20:51:41.545Z,99.90
2023-03-11T20:54:08.952Z,99.90
2023-03-11T20:56:36.116Z,99.90
2023-03-11T20:59:03.032Z,99.90
2023-03-11T21:01:31.837Z,99.90
2023-03-11T21:04:02.178Z,99.90
2023-03-11T21:06:32.046Z,99.90
2023-03-11T21:09:01.079Z,99.90
2023-03-11T21:11:28.921Z,99.90
2023-03-11T21:13:56.258Z,99.90
2023-03-11T21:16:24.056Z,99.90
2023-03-11T21:18:51.272Z,99.90
2023-03-11T21:21:19.189Z,99.90
2023-03-11T21:23:47.574Z,99.90
2023-03-11T21:26:16.563Z,99.90
2023-03-11T21:28:47.064Z,99.90
2023-03-11T21:31:18.010Z,99.90
2023-03-11T21:33:45.407Z,99.90
2023-03-11T21:36:14.257Z,99.90
2023-03-11T21:38:41.494Z,99.90
2023-03-11T21:41:13.253Z,99.90
2023-03-11T21:43:42.084Z,99.90
2023-03-11T21:46:12.611Z,99.90
2023-03-11T21:48:40.042Z,99.90
2023-03-11T21:51:07.800Z,99.90
2023-03-11T21:53:35.608Z,99.90
2023-03-11T21:56:03.944Z,99.90
2023-03-11T21:58:31.794Z,99.90
2023-03-11T22:00:59.012Z,99.90
2023-03-11T22:03:26.333Z,99.90
2023-03-11T22:05:58.856Z,99.90
2023-03-11T22:08:26.679Z,99.90
2023-03-11T22:10:53.763Z,99.90
2023-03-11T22:13:21.419Z,99.90
2023-03-11T22:15:48.673Z,99.90
2023-03-11T22:18:15.954Z,99.90
2023-03-11T22:20:43.660Z,99.90
2023-03-11T22:23:11.183Z,99.90
2023-03-11T22:25:38.435Z,99.90
2023-03-11T22:28:05.520Z,99.90
2023-03-11T22:30:32.662Z,99.90
2023-03-11T22:32:59.612Z,99.90
2023-03-11T22:35:26.628Z,99.90
2023-03-11T22:41:40.818Z,99.90
2023-03-11T22:44:07.838Z,99.90
2023-03-11T22:46:35.081Z,99.90
2023-03-11T22:49:02.037Z,99.90
2023-03-11T22:51:29.155Z,99.90
2023-03-11T22:53:56.211Z,99.90
2023-03-11T22:56:23.319Z,99.90
2023-03-11T22:58:50.320Z,99.90
2023-03-11T23:01:17.312Z,99.90
2023-03-11T23:03:44.818Z,99.90
2023-03-11T23:06:15.409Z,99.90
2023-03-11T23:08:42.885Z,99.90
2023-03-11T23:11:14.738Z,99.90
2023-03-11T23:13:43.141Z,99.90
2023-03-11T23:16:18.940Z,99.90
2023-03-11T23:18:47.404Z,99.90
2023-03-11T23:21:15.713Z,99.90
2023-03-11T23:23:42.719Z,99.90
2023-03-11T23:26:11.239Z,99.90
2023-03-11T23:28:41.270Z,99.90
2023-03-11T23:31:10.215Z,99.90
2023-03-11T23:33:38.209Z,99.90
2023-03-11T23:36:08.012Z,99.90
2023-03-11T23:38:36.162Z,99.90
2023-03-11T23:41:10.305Z,99.90
2023-03-11T23:43:37.494Z,99.90
2023-03-11T23:46:05.495Z,99.90
2023-03-11T23:48:32.845Z,99.90
2023-03-11T23:50:59.836Z,99.90
2023-03-11T23:53:27.358Z,99.90
2023-03-11T23:55:55.127Z,99.90
2023-03-11T23:58:22.668Z,99.90
