createdAt,value
2018-06-10T00:00:07.300Z,11.77
2018-06-10T00:02:50.483Z,12.47
2018-06-10T00:05:31.912Z,11.60
2018-06-10T00:08:13.317Z,11.23
2018-06-10T00:10:54.982Z,11.50
2018-06-10T00:13:36.334Z,10.70
2018-06-10T00:16:17.686Z,10.77
2018-06-10T00:18:59.116Z,9.90
2018-06-10T00:21:40.498Z,11.33
2018-06-10T00:24:23.214Z,11.70
2018-06-10T00:27:04.565Z,11.70
2018-06-10T00:29:45.899Z,13.03
2018-06-10T00:32:27.235Z,13.97
2018-06-10T00:35:08.496Z,13.03
2018-06-10T00:37:50.534Z,13.97
2018-06-10T00:40:32.036Z,12.73
2018-06-10T00:43:13.375Z,12.47
2018-06-10T00:45:55.391Z,12.63
2018-06-10T00:48:36.788Z,12.10
2018-06-10T00:51:18.123Z,12.17
2018-06-10T00:53:59.964Z,11.07
2018-06-10T00:56:53.489Z,11.90
2018-06-10T00:59:34.805Z,11.50
2018-06-10T01:02:16.164Z,9.60
2018-06-10T01:04:57.737Z,9.40
2018-06-10T01:07:41.865Z,9.20
2018-06-10T01:10:23.381Z,9.93
2018-06-10T01:13:04.756Z,9.00
2018-06-10T01:15:46.355Z,8.93
2018-06-10T01:18:27.649Z,8.60
2018-06-10T01:21:08.984Z,8.87
2018-06-10T01:23:50.335Z,9.00
2018-06-10T01:26:39.745Z,8.90
2018-06-10T01:29:21.905Z,8.50
2018-06-10T01:32:03.671Z,9.10
2018-06-10T01:34:45.177Z,9.87
2018-06-10T01:37:26.634Z,9.67
2018-06-10T01:40:08.140Z,10.07
2018-06-10T01:42:50.409Z,9.93
2018-06-10T01:45:32.095Z,9.57
2018-06-10T01:48:13.483Z,10.67
2018-06-10T01:50:55.308Z,10.67
2018-06-10T01:53:36.665Z,11.33
2018-06-10T01:56:18.189Z,11.87
2018-06-10T02:02:02.219Z,11.00
2018-06-10T02:04:43.551Z,11.00
2018-06-10T02:07:25.267Z,10.70
2018-06-10T02:10:06.688Z,10.53
2018-06-10T02:12:48.010Z,11.13
2018-06-10T02:15:29.360Z,10.07
2018-06-10T02:18:11.166Z,10.90
2018-06-10T02:20:53.054Z,10.60
2018-06-10T02:23:34.440Z,10.40
2018-06-10T02:26:15.832Z,10.20
2018-06-10T02:28:57.180Z,10.27
2018-06-10T02:31:38.704Z,10.40
2018-06-10T02:34:20.234Z,9.83
2018-06-10T02:37:01.547Z,9.70
2018-06-10T02:39:43.190Z,10.70
2018-06-10T02:42:25.320Z,9.87
2018-06-10T02:45:06.684Z,9.63
2018-06-10T02:47:48.336Z,10.00
2018-06-10T02:50:29.823Z,9.93
2018-06-10T02:53:11.197Z,8.83
2018-06-10T02:55:53.185Z,8.37
2018-06-10T02:58:34.481Z,9.57
2018-06-10T03:01:15.804Z,9.80
2018-06-10T03:03:57.162Z,9.97
2018-06-10T03:06:38.491Z,10.80
2018-06-10T03:09:19.780Z,9.40
2018-06-10T03:12:01.241Z,9.40
2018-06-10T03:14:42.749Z,9.40
2018-06-10T03:17:24.503Z,10.13
2018-06-10T03:20:05.959Z,9.77
2018-06-10T03:22:47.183Z,9.03
2018-06-10T03:25:28.515Z,9.03
2018-06-10T03:28:09.760Z,9.17
2018-06-10T03:30:51.499Z,9.67
2018-06-10T03:33:32.909Z,8.83
2018-06-10T03:36:14.197Z,9.00
2018-06-10T03:38:56.069Z,8.27
2018-06-10T03:41:37.407Z,8.17
2018-06-10T03:44:18.909Z,8.10
2018-06-10T03:47:00.457Z,7.97
2018-06-10T03:49:41.773Z,8.23
2018-06-10T03:52:24.415Z,8.00
2018-06-10T03:55:05.712Z,8.37
2018-06-10T03:57:47.156Z,9.23
2018-06-10T04:00:28.537Z,8.37
2018-06-10T04:03:09.890Z,8.80
2018-06-10T04:05:51.470Z,8.57
2018-06-10T04:08:32.586Z,9.17
2018-06-10T04:11:14.515Z,8.50
2018-06-10T04:13:55.779Z,8.90
2018-06-10T04:16:36.947Z,9.10
2018-06-10T04:19:18.253Z,8.90
2018-06-10T04:21:59.685Z,9.27
2018-06-10T04:24:40.948Z,8.97
2018-06-10T04:27:23.178Z,8.87
2018-06-10T04:30:04.470Z,9.03
2018-06-10T04:32:45.788Z,9.73
2018-06-10T04:35:27.094Z,8.77
2018-06-10T04:38:08.412Z,9.03
2018-06-10T04:40:49.628Z,8.83
2018-06-10T04:43:31.272Z,8.77
2018-06-10T04:46:12.583Z,8.87
2018-06-10T04:48:55.268Z,8.97
2018-06-10T04:51:36.699Z,9.33
2018-06-10T04:54:18.090Z,9.23
2018-06-10T04:56:59.421Z,8.83
2018-06-10T04:59:40.733Z,9.37
2018-06-10T05:02:22.423Z,8.97
2018-06-10T05:05:04.161Z,9.33
2018-06-10T05:07:45.518Z,9.40
2018-06-10T05:10:27.649Z,9.47
2018-06-10T05:13:08.926Z,8.47
2018-06-10T05:15:50.302Z,8.83
2018-06-10T05:18:31.636Z,8.43
2018-06-10T05:21:12.973Z,8.03
2018-06-10T05:23:54.242Z,8.93
2018-06-10T05:26:35.537Z,8.53
2018-06-10T05:29:16.988Z,8.60
2018-06-10T05:31:58.768Z,7.87
2018-06-10T05:34:39.988Z,7.50
2018-06-10T05:37:21.443Z,7.73
2018-06-10T05:40:02.749Z,8.43
2018-06-10T05:42:44.004Z,9.20
2018-06-10T05:45:25.770Z,8.07
2018-06-10T05:48:07.120Z,7.37
2018-06-10T05:50:48.520Z,7.83
2018-06-10T05:53:29.842Z,8.23
2018-06-10T05:56:11.293Z,8.70
2018-06-10T05:58:53.087Z,7.73
2018-06-10T06:01:34.427Z,8.90
2018-06-10T06:04:15.807Z,8.20
2018-06-10T06:07:18.924Z,7.75
2018-06-10T06:10:01.311Z,7.93
2018-06-10T06:12:42.779Z,9.00
2018-06-10T06:15:24.388Z,8.17
2018-06-10T06:18:05.774Z,8.13
2018-06-10T06:23:51.483Z,7.40
2018-06-10T06:26:32.880Z,7.47
2018-06-10T06:29:14.420Z,7.47
2018-06-10T06:31:57.127Z,7.60
2018-06-10T06:34:38.592Z,8.20
2018-06-10T06:37:19.935Z,8.23
2018-06-10T06:40:01.425Z,8.00
2018-06-10T06:42:45.813Z,7.37
2018-06-10T06:45:27.350Z,7.60
2018-06-10T06:48:08.816Z,7.60
2018-06-10T06:50:50.355Z,7.47
2018-06-10T06:53:31.860Z,8.27
2018-06-10T06:56:13.366Z,9.40
2018-06-10T06:58:55.509Z,7.70
2018-06-10T07:01:36.873Z,6.73
2018-06-10T07:04:18.281Z,7.97
2018-06-10T07:07:01.061Z,7.33
2018-06-10T07:09:42.556Z,7.17
2018-06-10T07:12:25.422Z,7.43
2018-06-10T07:15:06.819Z,9.87
2018-06-10T07:17:48.205Z,10.27
2018-06-10T07:21:49.722Z,13.43
2018-06-10T07:24:31.651Z,10.87
2018-06-10T07:27:13.522Z,12.80
2018-06-10T07:29:55.460Z,9.50
2018-06-10T07:32:36.884Z,16.80
2018-06-10T07:35:18.209Z,7.93
2018-06-10T07:37:59.544Z,8.37
2018-06-10T07:40:41.070Z,9.67
2018-06-10T07:43:22.838Z,10.30
2018-06-10T07:46:04.333Z,7.10
2018-06-10T07:48:45.743Z,10.60
2018-06-10T07:51:27.321Z,6.87
2018-06-10T07:54:08.651Z,7.03
2018-06-10T07:56:50.037Z,6.83
2018-06-10T07:59:31.537Z,7.20
2018-06-10T08:02:12.881Z,6.53
2018-06-10T08:04:54.734Z,6.27
2018-06-10T08:07:36.012Z,7.17
2018-06-10T08:10:17.343Z,7.00
2018-06-10T08:12:58.675Z,6.37
2018-06-10T08:15:40.957Z,9.13
2018-06-10T08:18:22.880Z,8.20
2018-06-10T08:21:04.688Z,7.27
2018-06-10T08:23:46.092Z,7.50
2018-06-10T08:26:27.614Z,6.03
2018-06-10T08:29:09.065Z,6.50
2018-06-10T08:31:50.389Z,7.93
2018-06-10T08:34:31.911Z,11.40
2018-06-10T08:37:13.310Z,7.93
2018-06-10T08:39:56.147Z,10.87
2018-06-10T08:42:37.685Z,10.30
2018-06-10T08:45:19.105Z,7.53
2018-06-10T08:48:00.632Z,9.27
2018-06-10T08:50:42.206Z,8.07
2018-06-10T08:53:24.681Z,7.63
2018-06-10T08:56:06.199Z,7.97
2018-06-10T08:58:47.518Z,10.30
2018-06-10T09:01:28.891Z,8.50
2018-06-10T09:04:10.300Z,8.50
2018-06-10T09:06:51.804Z,8.40
2018-06-10T09:09:34.192Z,8.53
2018-06-10T09:12:15.740Z,8.53
2018-06-10T09:14:58.120Z,8.27
2018-06-10T09:17:39.592Z,8.43
2018-06-10T09:20:21.848Z,8.30
2018-06-10T09:23:03.208Z,8.20
2018-06-10T09:25:45.255Z,8.97
2018-06-10T09:28:26.821Z,8.97
2018-06-10T09:31:08.233Z,9.00
2018-06-10T09:33:49.700Z,7.87
2018-06-10T09:36:31.456Z,8.50
2018-06-10T09:39:13.801Z,8.10
2018-06-10T09:41:55.441Z,8.63
2018-06-10T09:44:36.977Z,9.00
2018-06-10T09:47:18.341Z,8.27
2018-06-10T09:49:59.601Z,8.37
2018-06-10T09:52:40.996Z,7.60
2018-06-10T09:55:23.983Z,7.30
2018-06-10T09:58:05.295Z,7.03
2018-06-10T10:00:46.775Z,7.30
2018-06-10T10:03:28.228Z,6.87
2018-06-10T10:06:09.801Z,6.60
2018-06-10T10:08:52.471Z,6.70
2018-06-10T10:11:34.041Z,7.20
2018-06-10T10:14:15.269Z,7.37
2018-06-10T10:16:57.389Z,8.10
2018-06-10T10:19:38.707Z,6.97
2018-06-10T10:22:20.271Z,6.80
2018-06-10T10:25:02.052Z,8.90
2018-06-10T10:27:43.425Z,9.53
2018-06-10T10:30:26.240Z,8.63
2018-06-10T10:33:09.211Z,8.23
2018-06-10T10:35:50.552Z,7.83
2018-06-10T10:38:32.276Z,9.33
2018-06-10T10:41:13.824Z,7.63
2018-06-10T10:43:55.385Z,6.90
2018-06-10T10:46:36.771Z,7.00
2018-06-10T10:49:18.248Z,7.50
2018-06-10T10:51:59.789Z,6.77
2018-06-10T10:54:41.311Z,7.17
2018-06-10T10:57:25.211Z,7.87
2018-06-10T11:00:06.632Z,7.67
2018-06-10T11:02:48.492Z,7.57
2018-06-10T11:05:29.977Z,7.07
2018-06-10T11:09:31.345Z,6.80
2018-06-10T11:13:29.025Z,6.75
2018-06-10T11:16:10.484Z,6.33
2018-06-10T11:18:52.676Z,5.90
2018-06-10T11:21:33.884Z,6.30
2018-06-10T11:24:15.418Z,6.77
2018-06-10T11:26:56.941Z,10.03
2018-06-10T11:29:38.255Z,6.13
2018-06-10T11:32:19.631Z,7.77
2018-06-10T11:35:01.120Z,7.07
2018-06-10T11:37:42.476Z,7.37
2018-06-10T11:40:25.711Z,8.33
2018-06-10T11:43:07.504Z,7.80
2018-06-10T11:45:48.999Z,6.87
2018-06-10T11:48:30.340Z,7.20
2018-06-10T11:51:11.830Z,6.03
2018-06-10T11:53:54.207Z,11.10
2018-06-10T11:56:35.696Z,7.83
2018-06-10T11:59:19.681Z,8.43
2018-06-10T12:02:01.062Z,10.07
2018-06-10T12:08:03.489Z,8.73
2018-06-10T12:10:44.813Z,7.47
2018-06-10T12:13:26.374Z,7.33
2018-06-10T12:16:07.730Z,7.17
2018-06-10T12:18:48.935Z,7.77
2018-06-10T12:21:30.315Z,7.70
2018-06-10T12:24:11.783Z,7.20
2018-06-10T12:26:56.966Z,7.13
2018-06-10T12:29:38.446Z,6.93
2018-06-10T12:32:20.043Z,7.00
2018-06-10T12:35:02.772Z,6.13
2018-06-10T12:37:44.016Z,7.90
2018-06-10T12:40:26.284Z,7.27
2018-06-10T12:43:09.268Z,8.63
2018-06-10T12:45:50.642Z,7.53
2018-06-10T12:48:32.545Z,6.80
2018-06-10T12:51:14.063Z,7.20
2018-06-10T12:53:56.594Z,7.17
2018-06-10T12:56:38.033Z,8.63
2018-06-10T12:59:20.140Z,7.60
2018-06-10T13:02:03.002Z,8.60
2018-06-10T13:04:44.442Z,7.73
2018-06-10T13:07:26.300Z,11.70
2018-06-10T13:10:07.730Z,8.43
2018-06-10T13:12:49.180Z,8.37
2018-06-10T13:15:30.703Z,8.20
2018-06-10T13:18:13.309Z,11.27
2018-06-10T13:20:55.467Z,9.40
2018-06-10T13:23:36.948Z,11.20
2018-06-10T13:26:18.448Z,8.13
2018-06-10T13:29:02.701Z,10.53
2018-06-10T13:31:44.197Z,11.93
2018-06-10T13:34:25.633Z,12.10
2018-06-10T13:37:07.156Z,11.27
2018-06-10T13:39:48.863Z,10.40
2018-06-10T13:42:30.404Z,11.47
2018-06-10T13:45:12.448Z,10.97
2018-06-10T13:47:54.329Z,9.87
2018-06-10T13:50:35.964Z,9.67
2018-06-10T13:53:17.772Z,8.83
2018-06-10T13:55:59.305Z,8.67
2018-06-10T13:58:40.976Z,8.67
2018-06-10T14:01:22.644Z,8.80
2018-06-10T14:04:04.048Z,9.33
2018-06-10T14:06:46.170Z,8.40
2018-06-10T14:09:28.842Z,8.70
2018-06-10T14:12:10.964Z,9.10
2018-06-10T14:14:53.627Z,7.83
2018-06-10T14:17:34.956Z,9.40
2018-06-10T14:20:16.080Z,9.63
2018-06-10T14:22:59.093Z,8.43
2018-06-10T14:25:40.452Z,9.30
2018-06-10T14:28:22.680Z,8.83
2018-06-10T14:31:04.038Z,8.53
2018-06-10T14:33:45.740Z,7.90
2018-06-10T14:36:28.379Z,7.90
2018-06-10T14:39:10.046Z,7.70
2018-06-10T14:41:55.509Z,7.53
2018-06-10T14:44:36.872Z,8.27
2018-06-10T14:47:18.406Z,8.67
2018-06-10T14:50:00.137Z,8.23
2018-06-10T14:52:41.740Z,7.77
2018-06-10T14:55:28.221Z,7.67
2018-06-10T14:58:10.392Z,8.80
2018-06-10T15:00:51.861Z,8.13
2018-06-10T15:03:33.277Z,7.70
2018-06-10T15:06:14.688Z,8.07
2018-06-10T15:08:56.712Z,8.00
2018-06-10T15:11:38.243Z,8.40
2018-06-10T15:14:19.631Z,8.03
2018-06-10T15:17:01.309Z,7.93
2018-06-10T15:19:43.194Z,8.73
2018-06-10T15:22:26.155Z,7.63
2018-06-10T15:25:07.515Z,7.90
2018-06-10T15:27:48.999Z,9.03
2018-06-10T15:30:30.459Z,8.87
2018-06-10T15:33:12.339Z,8.70
2018-06-10T15:35:55.412Z,8.90
2018-06-10T15:38:37.671Z,8.20
2018-06-10T15:41:19.008Z,8.27
2018-06-10T15:44:00.371Z,8.60
2018-06-10T15:46:41.744Z,8.30
2018-06-10T15:49:23.280Z,8.03
2018-06-10T15:52:04.220Z,8.23
2018-06-10T15:54:45.635Z,7.43
2018-06-10T15:57:27.461Z,7.83
2018-06-10T16:00:08.801Z,7.77
2018-06-10T16:02:52.180Z,7.63
2018-06-10T16:05:33.541Z,8.10
2018-06-10T16:08:15.872Z,7.57
2018-06-10T16:10:57.432Z,7.47
2018-06-10T16:13:38.825Z,7.00
2018-06-10T16:16:20.782Z,7.87
2018-06-10T16:19:02.915Z,7.57
2018-06-10T16:21:44.856Z,8.20
2018-06-10T16:24:27.053Z,8.07
2018-06-10T16:27:08.609Z,8.57
2018-06-10T16:29:49.980Z,7.50
2018-06-10T16:32:31.344Z,9.23
2018-06-10T16:35:12.674Z,9.13
2018-06-10T16:37:54.895Z,8.20
2018-06-10T16:40:36.272Z,6.87
2018-06-10T16:43:17.620Z,8.07
2018-06-10T16:45:59.691Z,7.67
2018-06-10T16:48:41.315Z,8.50
2018-06-10T16:51:23.432Z,9.93
2018-06-10T16:54:05.739Z,10.57
2018-06-10T16:56:47.096Z,12.60
2018-06-10T16:59:28.684Z,12.37
2018-06-10T17:02:10.823Z,8.27
2018-06-10T17:04:52.185Z,7.90
2018-06-10T17:07:34.275Z,9.27
2018-06-10T17:10:15.823Z,7.97
2018-06-10T17:12:57.792Z,8.73
2018-06-10T17:15:39.205Z,8.47
2018-06-10T17:18:20.587Z,8.23
2018-06-10T17:21:01.912Z,7.53
2018-06-10T17:23:43.324Z,8.53
2018-06-10T17:26:27.904Z,8.17
2018-06-10T17:29:09.264Z,9.07
2018-06-10T17:31:51.006Z,12.30
2018-06-10T17:34:32.994Z,12.77
2018-06-10T17:37:14.366Z,14.03
2018-06-10T17:39:58.245Z,10.40
2018-06-10T17:42:39.681Z,11.57
2018-06-10T17:45:21.100Z,9.43
2018-06-10T17:48:02.529Z,11.00
2018-06-10T17:50:44.192Z,10.83
2018-06-10T17:53:26.323Z,11.13
2018-06-10T17:56:08.492Z,10.57
2018-06-10T17:58:50.905Z,11.40
2018-06-10T18:01:32.283Z,9.83
2018-06-10T18:04:13.648Z,9.43
2018-06-10T18:06:56.660Z,9.77
2018-06-10T18:09:39.259Z,8.20
2018-06-10T18:12:20.571Z,8.97
2018-06-10T18:15:02.201Z,8.37
2018-06-10T18:17:43.517Z,10.58
2018-06-10T18:20:25.430Z,9.03
2018-06-10T18:23:06.879Z,9.47
2018-06-10T18:25:48.337Z,10.40
2018-06-10T18:28:29.608Z,10.03
2018-06-10T18:31:11.041Z,10.27
2018-06-10T18:33:56.660Z,9.47
2018-06-10T18:36:38.225Z,10.63
2018-06-10T18:39:19.628Z,9.67
2018-06-10T18:42:00.997Z,12.60
2018-06-10T18:44:43.258Z,11.57
2018-06-10T18:47:26.350Z,9.77
2018-06-10T18:50:08.022Z,10.23
2018-06-10T18:52:49.448Z,10.60
2018-06-10T18:55:31.064Z,9.67
2018-06-10T18:58:13.056Z,9.47
2018-06-10T19:00:55.440Z,10.20
2018-06-10T19:03:36.879Z,10.13
2018-06-10T19:06:18.947Z,8.90
2018-06-10T19:09:00.389Z,8.73
2018-06-10T19:11:42.600Z,9.10
2018-06-10T19:14:38.439Z,9.80
2018-06-10T19:17:22.857Z,9.17
2018-06-10T19:20:04.315Z,9.53
2018-06-10T19:22:45.704Z,9.80
2018-06-10T19:25:28.387Z,9.57
2018-06-10T19:28:09.823Z,9.97
2018-06-10T19:30:51.284Z,9.97
2018-06-10T19:33:32.724Z,9.03
2018-06-10T19:36:14.083Z,9.83
2018-06-10T19:38:56.504Z,10.10
2018-06-10T19:41:42.833Z,10.47
2018-06-10T19:44:25.699Z,11.03
2018-06-10T19:47:07.278Z,10.97
2018-06-10T19:49:48.653Z,11.67
2018-06-10T19:52:30.252Z,11.90
2018-06-10T19:55:12.616Z,11.00
2018-06-10T19:57:54.986Z,12.47
2018-06-10T20:00:36.296Z,11.00
2018-06-10T20:03:18.903Z,10.87
2018-06-10T20:06:00.971Z,11.33
2018-06-10T20:08:42.205Z,11.67
2018-06-10T20:11:23.769Z,10.30
2018-06-10T20:14:05.122Z,9.97
2018-06-10T20:16:46.792Z,10.80
2018-06-10T20:19:28.776Z,11.57
2018-06-10T20:22:10.068Z,11.43
2018-06-10T20:24:51.409Z,11.47
2018-06-10T20:27:32.757Z,12.03
2018-06-10T20:30:13.790Z,13.03
2018-06-10T20:32:55.309Z,26.00
2018-06-10T20:35:36.882Z,13.30
2018-06-10T20:38:18.213Z,12.50
2018-06-10T20:41:00.187Z,12.37
2018-06-10T20:43:41.524Z,13.03
2018-06-10T20:46:22.917Z,13.23
2018-06-10T20:49:04.743Z,10.57
2018-06-10T20:51:46.524Z,10.70
2018-06-10T20:54:28.749Z,10.60
2018-06-10T20:57:10.175Z,11.07
2018-06-10T20:59:51.358Z,10.67
2018-06-10T21:02:32.706Z,12.20
2018-06-10T21:05:14.180Z,10.67
2018-06-10T21:07:56.736Z,11.10
2018-06-10T21:10:38.060Z,10.80
2018-06-10T21:13:19.408Z,10.63
2018-06-10T21:16:00.920Z,10.37
2018-06-10T21:18:42.305Z,11.13
2018-06-10T21:21:23.662Z,10.13
2018-06-10T21:24:05.080Z,10.63
2018-06-10T21:26:46.581Z,10.00
2018-06-10T21:29:28.836Z,9.33
2018-06-10T21:32:10.011Z,10.17
2018-06-10T21:34:51.373Z,10.30
2018-06-10T21:37:32.718Z,10.03
2018-06-10T21:40:14.117Z,10.03
2018-06-10T21:42:56.675Z,10.53
2018-06-10T21:45:38.316Z,10.30
2018-06-10T21:48:19.575Z,11.00
2018-06-10T21:51:01.013Z,9.90
2018-06-10T21:53:42.372Z,9.60
2018-06-10T21:56:23.687Z,10.10
2018-06-10T21:59:05.120Z,10.87
2018-06-10T22:01:46.555Z,10.93
2018-06-10T22:04:27.937Z,11.47
2018-06-10T22:07:09.324Z,10.93
2018-06-10T22:09:50.664Z,9.93
2018-06-10T22:12:32.076Z,11.10
2018-06-10T22:15:13.504Z,10.50
2018-06-10T22:17:55.148Z,10.83
2018-06-10T22:20:37.271Z,11.70
2018-06-10T22:23:18.604Z,10.73
2018-06-10T22:25:59.948Z,10.77
2018-06-10T22:28:41.524Z,9.97
2018-06-10T22:31:22.851Z,11.03
2018-06-10T22:34:05.079Z,10.63
2018-06-10T22:36:46.452Z,11.47
2018-06-10T22:39:27.979Z,10.60
2018-06-10T22:42:09.357Z,10.73
2018-06-10T22:44:50.572Z,10.37
2018-06-10T22:47:31.965Z,11.73
2018-06-10T22:50:13.353Z,11.63
2018-06-10T22:53:11.281Z,10.60
2018-06-10T22:55:52.776Z,11.03
2018-06-10T22:58:35.219Z,9.87
2018-06-10T23:01:16.710Z,10.77
2018-06-10T23:03:58.153Z,10.00
2018-06-10T23:06:39.140Z,10.57
2018-06-10T23:09:20.220Z,10.33
2018-06-10T23:12:01.692Z,9.53
2018-06-10T23:14:43.079Z,8.87
2018-06-10T23:17:25.235Z,9.37
2018-06-10T23:20:06.413Z,9.73
2018-06-10T23:22:47.869Z,10.37
2018-06-10T23:25:29.663Z,9.33
2018-06-10T23:28:10.983Z,9.20
2018-06-10T23:30:52.429Z,9.27
2018-06-10T23:33:33.813Z,9.03
2018-06-10T23:36:15.356Z,9.60
2018-06-10T23:38:58.203Z,9.40
2018-06-10T23:41:39.662Z,9.67
2018-06-10T23:44:21.053Z,8.83
2018-06-10T23:47:02.433Z,9.67
2018-06-10T23:49:44.460Z,8.93
2018-06-10T23:52:26.127Z,8.40
2018-06-10T23:55:07.755Z,9.40
2018-06-10T23:57:49.455Z,8.63
