createdAt,value
2022-09-15T00:17:59.512Z,5.38
2022-09-15T00:48:04.957Z,18.70
2022-09-15T01:18:16.053Z,13.95
2022-09-15T01:48:22.153Z,15.00
2022-09-15T02:18:34.650Z,28.58
2022-09-15T02:48:39.316Z,29.33
2022-09-15T03:18:43.784Z,22.05
2022-09-15T04:18:52.702Z,22.70
2022-09-15T05:19:02.899Z,20.77
2022-09-15T05:49:08.661Z,25.48
2022-09-15T06:19:12.734Z,24.45
2022-09-15T06:49:17.165Z,29.52
2022-09-15T07:19:21.331Z,32.38
2022-09-15T07:49:25.388Z,31.90
2022-09-15T08:19:29.619Z,28.38
2022-09-15T08:49:50.996Z,21.85
2022-09-15T09:20:10.951Z,23.58
2022-09-15T09:50:35.926Z,24.50
2022-09-15T10:20:48.022Z,12.20
2022-09-15T10:50:57.458Z,12.00
2022-09-15T11:21:19.404Z,17.05
2022-09-15T11:51:26.566Z,11.68
2022-09-15T12:21:36.583Z,7.57
2022-09-15T12:51:41.740Z,7.80
2022-09-15T13:21:48.228Z,7.68
2022-09-15T13:52:00.085Z,6.20
2022-09-15T14:22:22.014Z,5.45
2022-09-15T14:52:29.505Z,4.78
2022-09-15T15:22:34.732Z,4.55
2022-09-15T15:52:38.941Z,4.60
2022-09-15T16:22:43.301Z,5.68
2022-09-15T16:52:47.492Z,4.18
2022-09-15T17:22:52.222Z,4.00
2022-09-15T17:52:57.140Z,4.75
2022-09-15T18:23:01.422Z,2.83
2022-09-15T18:53:05.916Z,5.25
2022-09-15T19:23:10.562Z,4.03
2022-09-15T19:53:14.714Z,4.40
2022-09-15T20:23:18.886Z,5.90
2022-09-15T20:53:23.000Z,4.43
2022-09-15T21:53:32.164Z,3.10
2022-09-15T22:23:36.614Z,3.38
2022-09-15T23:23:48.821Z,4.93
2022-09-15T23:53:53.170Z,5.60
