createdAt,value
2018-06-17T00:01:15.170Z,72.21
2018-06-17T00:03:45.476Z,72.54
2018-06-17T00:06:15.386Z,72.75
2018-06-17T00:08:45.735Z,72.91
2018-06-17T00:11:15.631Z,72.16
2018-06-17T00:13:46.396Z,71.94
2018-06-17T00:16:16.816Z,72.74
2018-06-17T00:18:46.565Z,73.28
2018-06-17T00:21:16.341Z,73.48
2018-06-17T00:23:46.061Z,73.47
2018-06-17T00:26:16.312Z,73.42
2018-06-17T00:28:46.012Z,73.87
2018-06-17T00:31:15.809Z,72.85
2018-06-17T00:33:46.217Z,73.50
2018-06-17T00:36:15.979Z,73.55
2018-06-17T00:38:45.692Z,74.26
2018-06-17T00:41:15.473Z,74.06
2018-06-17T00:43:45.248Z,73.59
2018-06-17T00:46:14.828Z,72.63
2018-06-17T00:48:44.774Z,73.87
2018-06-17T00:51:14.730Z,73.51
2018-06-17T00:53:46.233Z,73.86
2018-06-17T00:56:16.046Z,73.25
2018-06-17T00:58:45.726Z,73.87
2018-06-17T01:01:16.560Z,73.96
2018-06-17T01:03:46.344Z,73.14
2018-06-17T01:06:16.215Z,73.39
2018-06-17T01:08:46.545Z,73.58
2018-06-17T01:11:17.207Z,73.73
2018-06-17T01:13:46.944Z,73.07
2018-06-17T01:16:16.752Z,73.92
2018-06-17T01:18:46.842Z,74.43
2018-06-17T01:21:16.590Z,74.27
2018-06-17T01:23:46.678Z,74.24
2018-06-17T01:26:17.328Z,74.53
2018-06-17T01:28:47.271Z,73.76
2018-06-17T01:31:17.215Z,74.18
2018-06-17T01:33:48.850Z,73.62
2018-06-17T01:36:18.891Z,73.49
2018-06-17T01:38:48.922Z,73.65
2018-06-17T01:41:20.341Z,73.35
2018-06-17T01:43:51.100Z,73.95
2018-06-17T01:46:22.580Z,74.33
2018-06-17T01:48:52.406Z,73.12
2018-06-17T01:51:22.115Z,73.07
2018-06-17T01:53:51.829Z,73.51
2018-06-17T01:56:22.608Z,72.84
2018-06-17T01:58:53.028Z,72.33
2018-06-17T02:01:22.818Z,72.42
2018-06-17T02:03:57.724Z,72.40
2018-06-17T02:06:32.500Z,72.67
2018-06-17T02:09:07.237Z,72.41
2018-06-17T02:11:41.265Z,72.46
2018-06-17T02:14:16.067Z,72.51
2018-06-17T02:16:46.042Z,72.64
2018-06-17T02:19:15.765Z,71.65
2018-06-17T02:21:45.472Z,71.94
2018-06-17T02:24:15.178Z,71.71
2018-06-17T02:26:45.129Z,72.26
2018-06-17T02:29:14.546Z,72.49
2018-06-17T02:31:45.013Z,72.06
2018-06-17T02:34:14.852Z,71.81
2018-06-17T02:36:44.906Z,71.55
2018-06-17T02:39:14.742Z,71.26
2018-06-17T02:41:44.419Z,71.44
2018-06-17T02:44:14.072Z,71.01
2018-06-17T02:46:49.012Z,71.16
2018-06-17T02:49:25.454Z,71.24
2018-06-17T02:52:00.172Z,70.80
2018-06-17T02:54:34.845Z,70.32
2018-06-17T02:57:05.544Z,70.45
2018-06-17T02:59:35.702Z,70.72
2018-06-17T03:02:07.197Z,69.94
2018-06-17T03:04:37.198Z,70.45
2018-06-17T03:07:08.168Z,70.57
2018-06-17T03:09:38.019Z,70.34
2018-06-17T03:12:08.106Z,69.97
2018-06-17T03:14:37.815Z,70.30
2018-06-17T03:17:07.743Z,70.45
2018-06-17T03:19:37.456Z,69.47
2018-06-17T03:22:08.498Z,69.43
2018-06-17T03:24:44.100Z,69.21
2018-06-17T03:27:19.102Z,69.55
2018-06-17T03:29:54.198Z,70.53
2018-06-17T03:32:30.170Z,70.19
2018-06-17T03:35:06.489Z,69.52
2018-06-17T03:37:36.858Z,70.83
2018-06-17T03:40:09.388Z,71.48
2018-06-17T03:42:39.054Z,71.22
2018-06-17T03:45:10.051Z,71.41
2018-06-17T03:47:39.921Z,71.61
2018-06-17T03:50:09.646Z,72.25
2018-06-17T03:52:41.175Z,72.28
2018-06-17T03:55:10.951Z,72.28
2018-06-17T03:57:40.733Z,72.24
2018-06-17T04:00:10.504Z,71.76
2018-06-17T04:02:40.170Z,72.07
2018-06-17T04:05:15.110Z,72.34
2018-06-17T04:07:45.054Z,71.87
2018-06-17T04:10:14.981Z,71.73
2018-06-17T04:12:44.901Z,71.24
2018-06-17T04:15:14.875Z,70.71
2018-06-17T04:17:44.771Z,71.38
2018-06-17T04:20:15.186Z,71.93
2018-06-17T04:22:45.120Z,70.36
2018-06-17T04:25:14.851Z,70.25
2018-06-17T04:27:44.742Z,70.26
2018-06-17T04:30:15.443Z,70.11
2018-06-17T04:32:45.972Z,69.81
2018-06-17T04:35:16.389Z,69.24
2018-06-17T04:37:46.354Z,68.73
2018-06-17T04:40:16.016Z,69.41
2018-06-17T04:42:46.534Z,69.18
2018-06-17T04:45:17.609Z,68.96
2018-06-17T04:47:47.440Z,68.52
2018-06-17T04:50:17.482Z,68.53
2018-06-17T04:52:48.199Z,68.02
2018-06-17T04:55:18.773Z,68.17
2018-06-17T04:57:48.837Z,67.85
2018-06-17T05:00:18.990Z,68.11
2018-06-17T05:02:49.662Z,67.93
2018-06-17T05:05:20.628Z,67.46
2018-06-17T05:07:50.799Z,68.27
2018-06-17T05:10:22.252Z,68.04
2018-06-17T05:12:51.975Z,68.46
2018-06-17T05:15:21.674Z,68.24
2018-06-17T05:17:51.526Z,67.82
2018-06-17T05:20:21.465Z,67.88
2018-06-17T05:22:51.327Z,67.77
2018-06-17T05:25:21.112Z,67.78
2018-06-17T05:27:50.906Z,66.89
2018-06-17T05:30:20.685Z,66.76
2018-06-17T05:32:50.577Z,66.15
2018-06-17T05:35:20.977Z,66.81
2018-06-17T05:37:51.414Z,65.87
2018-06-17T05:40:21.151Z,65.12
2018-06-17T05:42:51.484Z,63.90
2018-06-17T05:45:21.558Z,64.68
2018-06-17T05:47:51.281Z,64.17
2018-06-17T05:50:21.430Z,64.08
2018-06-17T05:52:51.920Z,62.66
2018-06-17T05:55:21.738Z,61.56
2018-06-17T05:57:51.576Z,59.94
2018-06-17T06:00:21.833Z,59.37
2018-06-17T06:02:51.646Z,60.77
2018-06-17T06:05:21.349Z,60.68
2018-06-17T06:07:51.043Z,60.45
2018-06-17T06:10:20.864Z,62.83
2018-06-17T06:12:50.582Z,61.03
2018-06-17T06:16:49.883Z,61.63
2018-06-17T06:19:19.692Z,61.75
2018-06-17T06:21:49.821Z,61.76
2018-06-17T06:24:19.447Z,61.78
2018-06-17T06:26:49.632Z,62.26
2018-06-17T06:29:19.972Z,60.09
2018-06-17T06:31:51.197Z,61.22
2018-06-17T06:34:21.159Z,60.74
2018-06-17T06:36:51.506Z,61.04
2018-06-17T06:39:21.271Z,60.12
2018-06-17T06:41:51.001Z,60.54
2018-06-17T06:44:21.496Z,60.44
2018-06-17T06:46:51.653Z,59.72
2018-06-17T06:49:21.722Z,59.39
2018-06-17T06:51:51.494Z,59.94
2018-06-17T06:54:21.405Z,59.69
2018-06-17T06:56:51.270Z,59.90
2018-06-17T06:59:21.187Z,59.25
2018-06-17T07:02:08.452Z,59.49
2018-06-17T07:05:58.088Z,57.92
2018-06-17T07:08:44.515Z,57.74
2018-06-17T07:11:14.207Z,57.59
2018-06-17T07:13:43.978Z,57.02
2018-06-17T07:16:30.421Z,57.38
2018-06-17T07:19:00.311Z,57.16
2018-06-17T07:21:31.213Z,57.60
2018-06-17T07:24:01.056Z,57.61
2018-06-17T07:26:49.330Z,55.32
2018-06-17T07:29:31.161Z,56.09
2018-06-17T07:32:01.535Z,55.13
2018-06-17T07:34:31.336Z,55.79
2018-06-17T07:37:01.278Z,55.86
2018-06-17T07:41:40.842Z,55.31
2018-06-17T07:44:10.601Z,54.52
2018-06-17T07:46:40.731Z,54.54
2018-06-17T07:49:37.723Z,54.54
2018-06-17T07:52:25.497Z,53.72
2018-06-17T07:54:55.332Z,53.17
2018-06-17T07:57:26.352Z,52.89
2018-06-17T07:59:57.565Z,52.83
2018-06-17T08:02:29.046Z,53.78
2018-06-17T08:04:58.861Z,52.29
2018-06-17T08:07:28.941Z,52.29
2018-06-17T08:09:59.963Z,52.64
2018-06-17T08:12:30.552Z,51.72
2018-06-17T08:15:00.264Z,51.89
2018-06-17T08:17:31.259Z,50.58
2018-06-17T08:20:01.180Z,50.05
2018-06-17T08:22:31.636Z,49.75
2018-06-17T08:25:04.762Z,48.29
2018-06-17T08:27:34.304Z,48.71
2018-06-17T08:30:04.926Z,48.03
2018-06-17T08:32:34.307Z,48.02
2018-06-17T08:35:06.065Z,49.15
2018-06-17T08:37:36.872Z,48.64
2018-06-17T08:40:06.709Z,48.93
2018-06-17T08:42:36.544Z,48.07
2018-06-17T08:45:07.643Z,49.58
2018-06-17T08:47:40.439Z,47.86
2018-06-17T08:50:11.748Z,46.92
2018-06-17T08:52:43.169Z,46.43
2018-06-17T08:55:14.470Z,47.37
2018-06-17T08:57:45.323Z,47.10
2018-06-17T09:00:16.134Z,47.28
2018-06-17T09:04:14.928Z,47.35
2018-06-17T09:06:46.638Z,46.75
2018-06-17T09:09:17.636Z,46.73
2018-06-17T09:11:52.511Z,47.00
2018-06-17T09:14:28.825Z,46.36
2018-06-17T09:17:01.257Z,45.79
2018-06-17T09:19:32.915Z,46.12
2018-06-17T09:22:05.246Z,46.23
2018-06-17T09:24:37.342Z,47.02
2018-06-17T09:27:07.760Z,47.05
2018-06-17T09:29:37.683Z,46.49
2018-06-17T09:32:08.020Z,45.74
2018-06-17T09:34:37.707Z,45.51
2018-06-17T09:37:07.837Z,44.92
2018-06-17T09:39:37.623Z,44.96
2018-06-17T09:42:09.476Z,44.34
2018-06-17T09:44:39.882Z,44.39
2018-06-17T09:47:09.568Z,44.92
2018-06-17T09:49:40.521Z,43.49
2018-06-17T09:52:10.595Z,44.31
2018-06-17T09:54:41.705Z,44.84
2018-06-17T09:57:11.421Z,43.61
2018-06-17T09:59:42.200Z,44.07
2018-06-17T10:02:13.550Z,43.55
2018-06-17T10:04:44.690Z,42.65
2018-06-17T10:07:15.977Z,43.15
2018-06-17T10:10:04.080Z,44.00
2018-06-17T10:12:34.896Z,43.73
2018-06-17T10:15:05.138Z,43.87
2018-06-17T10:17:34.919Z,42.95
2018-06-17T10:20:05.780Z,42.76
2018-06-17T10:22:35.836Z,44.49
2018-06-17T10:25:05.702Z,43.42
2018-06-17T10:27:40.889Z,43.15
2018-06-17T10:30:13.369Z,42.49
2018-06-17T10:32:45.035Z,42.35
2018-06-17T10:35:15.528Z,40.96
2018-06-17T10:37:46.393Z,41.63
2018-06-17T10:40:18.940Z,42.23
2018-06-17T10:42:50.832Z,42.64
2018-06-17T10:45:21.138Z,42.87
2018-06-17T10:47:51.506Z,42.74
2018-06-17T10:50:23.126Z,42.53
2018-06-17T10:52:52.766Z,42.99
2018-06-17T10:55:22.979Z,42.25
2018-06-17T10:57:53.595Z,43.52
2018-06-17T11:00:23.502Z,41.89
2018-06-17T11:02:53.408Z,42.26
2018-06-17T11:05:23.196Z,43.27
2018-06-17T11:07:53.566Z,42.85
2018-06-17T11:10:25.373Z,42.09
2018-06-17T11:12:55.147Z,42.35
2018-06-17T11:15:25.425Z,42.13
2018-06-17T11:17:56.478Z,42.80
2018-06-17T11:20:26.317Z,41.79
2018-06-17T11:22:56.176Z,43.21
2018-06-17T11:25:28.021Z,42.19
2018-06-17T11:27:58.140Z,42.95
2018-06-17T11:30:28.287Z,43.06
2018-06-17T11:32:59.408Z,43.06
2018-06-17T11:35:29.428Z,42.55
2018-06-17T11:37:59.496Z,42.85
2018-06-17T11:40:29.601Z,41.25
2018-06-17T11:42:59.514Z,42.05
2018-06-17T11:45:29.488Z,41.39
2018-06-17T11:48:00.280Z,41.69
2018-06-17T11:50:31.595Z,42.17
2018-06-17T11:53:01.671Z,41.59
2018-06-17T11:55:31.904Z,40.57
2018-06-17T11:58:01.785Z,41.50
2018-06-17T12:00:33.082Z,41.04
2018-06-17T12:03:03.863Z,40.74
2018-06-17T12:05:33.704Z,41.08
2018-06-17T12:10:41.157Z,41.19
2018-06-17T12:13:11.917Z,40.49
2018-06-17T12:15:42.599Z,40.09
2018-06-17T12:18:13.284Z,40.11
2018-06-17T12:20:43.926Z,41.01
2018-06-17T12:23:13.736Z,40.50
2018-06-17T12:25:43.553Z,41.47
2018-06-17T12:28:13.228Z,41.18
2018-06-17T12:30:42.941Z,41.23
2018-06-17T12:33:13.444Z,40.38
2018-06-17T12:35:43.506Z,40.74
2018-06-17T12:38:13.244Z,40.12
2018-06-17T12:40:44.101Z,39.11
2018-06-17T12:43:13.884Z,39.15
2018-06-17T12:45:43.795Z,38.89
2018-06-17T12:48:15.932Z,38.77
2018-06-17T12:50:46.405Z,37.78
2018-06-17T12:53:17.038Z,38.23
2018-06-17T12:55:48.664Z,37.10
2018-06-17T12:58:18.885Z,37.10
2018-06-17T13:00:49.677Z,38.11
2018-06-17T13:03:24.551Z,38.42
2018-06-17T13:05:57.199Z,39.01
2018-06-17T13:08:28.971Z,39.70
2018-06-17T13:10:58.964Z,39.74
2018-06-17T13:13:30.548Z,39.99
2018-06-17T13:16:02.864Z,40.18
2018-06-17T13:18:33.459Z,39.75
2018-06-17T13:21:05.645Z,40.09
2018-06-17T13:23:37.723Z,39.60
2018-06-17T13:26:08.386Z,40.23
2018-06-17T13:28:39.148Z,39.92
2018-06-17T13:31:08.922Z,39.56
2018-06-17T13:33:39.224Z,38.74
2018-06-17T13:36:09.736Z,39.03
2018-06-17T13:38:39.582Z,38.88
2018-06-17T13:41:10.470Z,38.22
2018-06-17T13:43:41.370Z,38.63
2018-06-17T13:46:11.141Z,39.39
2018-06-17T13:48:40.953Z,38.90
2018-06-17T13:51:11.885Z,38.42
2018-06-17T13:53:41.961Z,38.42
2018-06-17T13:56:11.640Z,38.44
2018-06-17T13:58:42.060Z,39.47
2018-06-17T14:01:11.731Z,39.42
2018-06-17T14:03:41.924Z,40.01
2018-06-17T14:06:11.617Z,39.61
2018-06-17T14:08:42.467Z,39.42
2018-06-17T14:11:12.231Z,39.68
2018-06-17T14:13:43.120Z,39.45
2018-06-17T14:16:13.515Z,40.35
2018-06-17T14:18:43.311Z,40.43
2018-06-17T14:21:13.013Z,40.53
2018-06-17T14:23:42.892Z,41.21
2018-06-17T14:26:12.763Z,41.53
2018-06-17T14:28:42.515Z,40.72
2018-06-17T14:31:12.734Z,40.57
2018-06-17T14:33:42.626Z,40.42
2018-06-17T14:36:12.530Z,41.36
2018-06-17T14:38:42.278Z,41.79
2018-06-17T14:41:18.865Z,41.46
2018-06-17T14:46:28.842Z,41.82
2018-06-17T14:49:03.585Z,41.50
2018-06-17T14:51:38.731Z,41.61
2018-06-17T14:54:08.660Z,41.51
2018-06-17T14:56:38.384Z,41.41
2018-06-17T14:59:08.205Z,41.16
2018-06-17T15:01:37.588Z,41.70
2018-06-17T15:04:07.767Z,41.81
2018-06-17T15:06:37.507Z,41.73
2018-06-17T15:09:09.692Z,41.72
2018-06-17T15:11:39.530Z,41.41
2018-06-17T15:14:09.306Z,42.00
2018-06-17T15:16:39.221Z,41.96
2018-06-17T15:19:08.623Z,41.65
2018-06-17T15:21:38.342Z,41.82
2018-06-17T15:24:08.193Z,42.31
2018-06-17T15:26:37.866Z,41.89
2018-06-17T15:29:07.724Z,42.00
2018-06-17T15:31:43.028Z,41.19
2018-06-17T15:34:17.929Z,41.82
2018-06-17T15:36:52.786Z,41.31
2018-06-17T15:39:27.810Z,40.87
2018-06-17T15:41:57.702Z,40.80
2018-06-17T15:44:27.388Z,40.95
2018-06-17T15:46:57.304Z,39.96
2018-06-17T15:49:27.167Z,40.71
2018-06-17T15:51:56.955Z,40.01
2018-06-17T15:54:26.762Z,41.56
2018-06-17T15:56:56.777Z,41.46
2018-06-17T15:59:26.719Z,41.70
2018-06-17T16:01:56.961Z,41.78
2018-06-17T16:04:27.673Z,42.71
2018-06-17T16:06:57.563Z,42.83
2018-06-17T16:09:27.402Z,42.82
2018-06-17T16:13:00.794Z,43.34
2018-06-17T16:15:35.818Z,43.48
2018-06-17T16:18:10.573Z,43.70
2018-06-17T16:20:45.526Z,43.70
2018-06-17T16:23:15.226Z,42.73
2018-06-17T16:25:45.059Z,42.95
2018-06-17T16:28:15.202Z,43.67
2018-06-17T16:30:45.726Z,43.56
2018-06-17T16:33:15.499Z,42.92
2018-06-17T16:35:45.412Z,42.74
2018-06-17T16:38:15.095Z,42.72
2018-06-17T16:40:45.734Z,43.04
2018-06-17T16:43:15.450Z,42.47
2018-06-17T16:45:45.239Z,42.89
2018-06-17T16:48:15.274Z,43.69
2018-06-17T16:50:50.154Z,43.56
2018-06-17T16:53:25.025Z,43.24
2018-06-17T16:55:59.811Z,43.79
2018-06-17T16:58:34.598Z,44.46
2018-06-17T17:01:04.455Z,44.15
2018-06-17T17:03:34.192Z,43.77
2018-06-17T17:06:04.888Z,44.27
2018-06-17T17:08:34.863Z,44.17
2018-06-17T17:11:04.525Z,44.61
2018-06-17T17:13:34.299Z,44.24
2018-06-17T17:16:04.169Z,44.72
2018-06-17T17:18:33.973Z,43.98
2018-06-17T17:21:04.337Z,44.01
2018-06-17T17:23:33.987Z,43.66
2018-06-17T17:26:03.798Z,42.89
2018-06-17T17:28:33.705Z,42.88
2018-06-17T17:31:03.519Z,44.07
2018-06-17T17:33:38.509Z,43.38
2018-06-17T17:36:13.430Z,42.98
2018-06-17T17:38:48.926Z,42.68
2018-06-17T17:41:18.871Z,43.29
2018-06-17T17:43:48.596Z,42.69
2018-06-17T17:46:23.801Z,43.05
2018-06-17T17:48:53.442Z,42.82
2018-06-17T17:51:23.206Z,42.12
2018-06-17T17:53:52.936Z,43.21
2018-06-17T17:56:22.676Z,42.67
2018-06-17T17:58:52.557Z,43.25
2018-06-17T18:01:22.259Z,42.73
2018-06-17T18:03:52.022Z,42.80
2018-06-17T18:06:21.826Z,42.72
2018-06-17T18:08:52.150Z,42.81
2018-06-17T18:11:22.065Z,42.83
2018-06-17T18:13:51.914Z,42.68
2018-06-17T18:16:21.410Z,43.49
2018-06-17T18:18:51.102Z,42.67
2018-06-17T18:21:20.739Z,43.29
2018-06-17T18:23:50.466Z,43.50
2018-06-17T18:26:26.274Z,43.04
2018-06-17T18:33:39.997Z,43.79
2018-06-17T18:36:12.301Z,43.89
2018-06-17T18:38:43.573Z,43.30
2018-06-17T18:41:14.423Z,43.04
2018-06-17T18:43:44.173Z,43.95
2018-06-17T18:46:14.695Z,44.01
2018-06-17T18:48:44.911Z,43.81
2018-06-17T18:51:15.528Z,43.71
2018-06-17T18:53:45.413Z,43.92
2018-06-17T18:56:15.404Z,43.80
2018-06-17T18:58:45.262Z,44.47
2018-06-17T19:01:15.920Z,45.14
2018-06-17T19:03:45.721Z,45.48
2018-06-17T19:06:15.540Z,45.07
2018-06-17T19:08:50.556Z,44.98
2018-06-17T19:11:25.367Z,45.52
2018-06-17T19:14:00.336Z,45.58
2018-06-17T19:16:35.187Z,45.55
2018-06-17T19:19:05.030Z,45.84
2018-06-17T19:21:35.909Z,45.75
2018-06-17T19:24:05.658Z,46.08
2018-06-17T19:26:35.739Z,45.92
2018-06-17T19:29:05.504Z,46.30
2018-06-17T19:31:35.464Z,46.57
2018-06-17T19:34:05.793Z,45.82
2018-06-17T19:36:35.739Z,46.39
2018-06-17T19:39:08.689Z,46.24
2018-06-17T19:41:38.335Z,46.40
2018-06-17T19:44:08.410Z,46.70
2018-06-17T19:46:38.189Z,47.02
2018-06-17T19:49:08.011Z,47.30
2018-06-17T19:51:42.855Z,46.65
2018-06-17T19:54:17.739Z,46.59
2018-06-17T19:56:54.723Z,47.52
2018-06-17T19:59:29.546Z,47.11
2018-06-17T20:01:59.430Z,47.20
2018-06-17T20:04:29.195Z,47.45
2018-06-17T20:06:59.055Z,47.69
2018-06-17T20:09:28.947Z,47.69
2018-06-17T20:11:58.807Z,47.59
2018-06-17T20:14:28.523Z,47.68
2018-06-17T20:16:58.401Z,47.59
2018-06-17T20:19:28.138Z,48.08
2018-06-17T20:21:57.962Z,48.43
2018-06-17T20:24:28.438Z,48.70
2018-06-17T20:26:58.573Z,48.45
2018-06-17T20:29:28.133Z,48.49
2018-06-17T20:32:03.182Z,48.13
2018-06-17T20:34:38.074Z,48.67
2018-06-17T20:37:13.036Z,49.08
2018-06-17T20:39:48.094Z,49.40
2018-06-17T20:42:23.056Z,50.07
2018-06-17T20:44:52.760Z,49.91
2018-06-17T20:47:22.518Z,50.12
2018-06-17T20:49:52.350Z,49.48
2018-06-17T20:52:22.155Z,49.07
2018-06-17T20:54:51.968Z,49.57
2018-06-17T20:57:21.693Z,49.87
2018-06-17T20:59:51.684Z,49.15
2018-06-17T21:02:21.588Z,49.13
2018-06-17T21:04:51.481Z,49.11
2018-06-17T21:07:21.942Z,49.03
2018-06-17T21:09:51.761Z,49.52
2018-06-17T21:12:21.684Z,49.10
2018-06-17T21:14:51.347Z,48.98
2018-06-17T21:17:21.054Z,49.25
2018-06-17T21:19:55.865Z,48.83
2018-06-17T21:22:31.013Z,48.61
2018-06-17T21:25:05.922Z,48.93
2018-06-17T21:27:44.938Z,49.09
2018-06-17T21:30:14.822Z,49.81
2018-06-17T21:32:44.786Z,49.38
2018-06-17T21:35:14.611Z,49.76
2018-06-17T21:37:44.412Z,50.04
2018-06-17T21:40:14.201Z,49.84
2018-06-17T21:42:44.120Z,50.02
2018-06-17T21:45:13.927Z,50.37
2018-06-17T21:47:44.171Z,50.37
2018-06-17T21:50:13.952Z,50.75
2018-06-17T21:52:43.760Z,50.59
2018-06-17T21:55:13.446Z,50.42
2018-06-17T21:57:43.142Z,50.41
2018-06-17T22:00:12.846Z,50.83
2018-06-17T22:02:43.012Z,50.70
2018-06-17T22:05:13.287Z,50.92
2018-06-17T22:07:48.326Z,51.70
2018-06-17T22:10:23.338Z,51.09
2018-06-17T22:12:58.453Z,51.17
2018-06-17T22:15:33.475Z,51.02
2018-06-17T22:18:03.856Z,51.37
2018-06-17T22:20:33.549Z,51.16
2018-06-17T22:23:03.387Z,51.39
2018-06-17T22:25:33.093Z,51.25
2018-06-17T22:28:03.148Z,52.18
2018-06-17T22:30:33.143Z,51.20
2018-06-17T22:33:03.139Z,51.35
2018-06-17T22:35:33.313Z,51.49
2018-06-17T22:38:03.178Z,51.39
2018-06-17T22:40:33.178Z,51.30
2018-06-17T22:43:02.936Z,50.94
2018-06-17T22:45:32.851Z,50.92
2018-06-17T22:48:02.653Z,51.10
2018-06-17T22:50:32.351Z,51.48
2018-06-17T22:53:18.789Z,51.63
2018-06-17T22:55:48.544Z,52.33
2018-06-17T22:58:23.278Z,52.63
2018-06-17T23:00:58.235Z,53.60
2018-06-17T23:03:33.156Z,53.70
2018-06-17T23:06:08.060Z,53.20
2018-06-17T23:08:42.848Z,54.36
2018-06-17T23:11:12.480Z,54.71
2018-06-17T23:13:43.101Z,55.39
2018-06-17T23:16:12.849Z,55.04
2018-06-17T23:18:42.796Z,55.96
2018-06-17T23:21:12.499Z,56.27
2018-06-17T23:23:42.288Z,56.17
2018-06-17T23:26:11.949Z,56.35
2018-06-17T23:28:43.652Z,57.21
2018-06-17T23:31:14.011Z,57.16
2018-06-17T23:33:43.694Z,57.49
2018-06-17T23:36:14.241Z,57.53
2018-06-17T23:38:43.949Z,58.23
2018-06-17T23:41:15.994Z,57.94
2018-06-17T23:43:47.472Z,58.24
2018-06-17T23:46:22.297Z,58.16
2018-06-17T23:48:57.903Z,58.81
2018-06-17T23:51:32.774Z,58.28
2018-06-17T23:54:07.527Z,58.17
2018-06-17T23:56:37.345Z,58.40
2018-06-17T23:59:06.986Z,58.31
