createdAt,value
2018-01-29T00:00:14.435Z,9.61
2018-01-29T00:01:14.412Z,9.69
2018-01-29T00:02:14.390Z,9.62
2018-01-29T00:03:14.369Z,9.69
2018-01-29T00:04:14.346Z,9.64
2018-01-29T00:05:14.324Z,9.65
2018-01-29T00:06:14.303Z,9.72
2018-01-29T00:07:14.280Z,9.65
2018-01-29T00:08:14.258Z,9.64
2018-01-29T00:09:14.237Z,9.59
2018-01-29T00:10:14.214Z,9.59
2018-01-29T00:11:14.192Z,9.59
2018-01-29T00:12:14.169Z,9.72
2018-01-29T00:13:14.148Z,9.65
2018-01-29T00:14:14.276Z,9.69
2018-01-29T00:15:14.105Z,9.66
2018-01-29T00:16:14.082Z,9.69
2018-01-29T00:17:14.059Z,9.66
2018-01-29T00:18:14.039Z,9.65
2018-01-29T00:19:14.016Z,9.66
2018-01-29T00:20:13.994Z,9.69
2018-01-29T00:21:13.972Z,9.65
2018-01-29T00:22:13.949Z,9.66
2018-01-29T00:23:13.928Z,9.69
2018-01-29T00:24:13.906Z,9.62
2018-01-29T00:25:13.882Z,9.69
2018-01-29T00:26:14.012Z,9.68
2018-01-29T00:27:13.840Z,9.73
2018-01-29T00:28:13.817Z,9.68
2018-01-29T00:29:13.794Z,9.65
2018-01-29T00:30:13.772Z,9.73
2018-01-29T00:31:13.750Z,9.72
2018-01-29T00:32:13.727Z,9.66
2018-01-29T00:33:13.707Z,9.72
2018-01-29T00:34:13.683Z,9.74
2018-01-29T00:35:13.662Z,9.68
2018-01-29T00:36:13.640Z,9.68
2018-01-29T00:37:13.618Z,9.68
2018-01-29T00:38:13.595Z,9.69
2018-01-29T00:39:13.575Z,9.72
2018-01-29T00:40:13.551Z,9.73
2018-01-29T00:41:13.530Z,9.69
2018-01-29T00:42:13.506Z,9.72
2018-01-29T00:43:13.487Z,9.68
2018-01-29T00:44:13.462Z,9.69
2018-01-29T00:45:13.442Z,9.68
2018-01-29T00:46:13.571Z,9.68
2018-01-29T00:47:13.403Z,9.76
2018-01-29T00:48:13.374Z,9.72
2018-01-29T00:49:13.353Z,9.79
2018-01-29T00:50:13.330Z,9.74
2018-01-29T00:51:13.309Z,9.77
2018-01-29T00:52:13.286Z,9.76
2018-01-29T00:53:13.264Z,9.74
2018-01-29T00:54:13.243Z,9.73
2018-01-29T00:55:13.222Z,9.80
2018-01-29T00:56:13.198Z,9.76
2018-01-29T00:57:13.175Z,9.79
2018-01-29T00:58:13.153Z,9.72
2018-01-29T00:59:13.131Z,9.80
2018-01-29T01:00:13.109Z,9.68
2018-01-29T01:01:13.086Z,9.74
2018-01-29T01:02:13.066Z,9.74
2018-01-29T01:03:13.043Z,9.80
2018-01-29T01:04:13.021Z,9.68
2018-01-29T01:05:12.998Z,9.73
2018-01-29T01:06:12.977Z,9.74
2018-01-29T01:07:12.954Z,9.77
2018-01-29T01:08:12.936Z,9.76
2018-01-29T01:09:12.909Z,9.74
2018-01-29T01:10:12.890Z,9.77
2018-01-29T01:11:12.866Z,9.83
2018-01-29T01:12:12.844Z,9.82
2018-01-29T01:13:12.821Z,9.82
2018-01-29T01:14:12.949Z,9.86
2018-01-29T01:15:12.777Z,9.77
2018-01-29T01:16:12.755Z,9.80
2018-01-29T01:17:12.735Z,9.77
2018-01-29T01:18:12.711Z,9.79
2018-01-29T01:19:12.738Z,9.82
2018-01-29T01:20:12.665Z,9.84
2018-01-29T01:21:12.645Z,9.76
2018-01-29T01:22:12.622Z,9.76
2018-01-29T01:23:12.601Z,9.77
2018-01-29T01:24:12.578Z,9.77
2018-01-29T01:25:12.555Z,9.82
2018-01-29T01:26:12.533Z,9.80
2018-01-29T01:27:12.511Z,9.76
2018-01-29T01:28:12.489Z,9.73
2018-01-29T01:29:12.618Z,9.82
2018-01-29T01:30:12.445Z,9.80
2018-01-29T01:31:12.423Z,9.82
2018-01-29T01:32:12.401Z,9.74
2018-01-29T01:33:12.378Z,9.73
2018-01-29T01:34:12.607Z,9.74
2018-01-29T01:35:12.335Z,9.74
2018-01-29T01:36:12.312Z,9.80
2018-01-29T01:37:12.291Z,9.77
2018-01-29T01:38:12.270Z,9.76
2018-01-29T01:39:12.498Z,9.83
2018-01-29T01:40:12.225Z,9.74
2018-01-29T01:41:12.202Z,9.77
2018-01-29T01:42:12.180Z,9.83
2018-01-29T01:43:12.160Z,9.76
2018-01-29T01:44:12.137Z,9.77
2018-01-29T01:45:12.114Z,9.79
2018-01-29T01:46:12.092Z,9.79
2018-01-29T01:47:12.071Z,9.77
2018-01-29T01:48:12.049Z,9.73
2018-01-29T01:49:12.027Z,9.83
2018-01-29T01:50:12.256Z,9.77
2018-01-29T01:51:11.983Z,9.80
2018-01-29T01:52:11.960Z,9.86
2018-01-29T01:53:11.939Z,9.82
2018-01-29T01:54:11.916Z,9.74
2018-01-29T01:55:12.045Z,9.80
2018-01-29T01:56:11.873Z,9.77
2018-01-29T01:57:11.850Z,9.80
2018-01-29T01:58:11.829Z,9.83
2018-01-29T01:59:11.807Z,9.86
2018-01-29T02:00:11.784Z,9.80
2018-01-29T02:01:11.763Z,9.82
2018-01-29T02:02:11.741Z,9.80
2018-01-29T02:03:11.718Z,9.86
2018-01-29T02:04:11.696Z,9.82
2018-01-29T02:05:11.674Z,9.86
2018-01-29T02:06:11.652Z,9.82
2018-01-29T02:07:11.631Z,9.80
2018-01-29T02:08:11.607Z,9.77
2018-01-29T02:09:11.587Z,9.76
2018-01-29T02:10:11.664Z,9.74
2018-01-29T02:11:11.543Z,9.84
2018-01-29T02:12:11.520Z,9.74
2018-01-29T02:13:11.498Z,9.76
2018-01-29T02:14:11.477Z,9.79
2018-01-29T02:15:11.454Z,9.76
2018-01-29T02:16:11.431Z,9.80
2018-01-29T02:17:11.410Z,9.76
2018-01-29T02:18:11.388Z,9.82
2018-01-29T02:19:11.367Z,9.80
2018-01-29T02:20:11.592Z,9.84
2018-01-29T02:21:11.322Z,9.80
2018-01-29T02:22:11.300Z,9.82
2018-01-29T02:23:11.278Z,9.77
2018-01-29T02:24:11.256Z,9.76
2018-01-29T02:25:11.234Z,9.73
2018-01-29T02:26:11.211Z,9.76
2018-01-29T02:27:11.189Z,9.79
2018-01-29T02:28:11.167Z,9.74
2018-01-29T02:29:11.144Z,9.82
2018-01-29T02:30:11.124Z,9.84
2018-01-29T02:31:11.102Z,9.80
2018-01-29T02:32:11.080Z,9.89
2018-01-29T02:33:11.056Z,9.86
2018-01-29T02:34:11.035Z,9.82
2018-01-29T02:35:11.012Z,9.77
2018-01-29T02:36:10.992Z,9.77
2018-01-29T02:37:10.969Z,9.82
2018-01-29T02:38:10.947Z,9.82
2018-01-29T02:39:10.929Z,9.74
2018-01-29T02:40:10.901Z,9.69
2018-01-29T02:41:10.879Z,9.76
2018-01-29T02:42:10.858Z,9.69
2018-01-29T02:43:10.835Z,9.69
2018-01-29T02:44:10.812Z,9.66
2018-01-29T02:45:10.891Z,9.79
2018-01-29T02:46:10.770Z,9.69
2018-01-29T02:47:10.746Z,9.66
2018-01-29T02:48:10.724Z,9.66
2018-01-29T02:49:10.703Z,9.65
2018-01-29T02:50:10.681Z,9.74
2018-01-29T02:51:10.658Z,9.69
2018-01-29T02:52:10.637Z,9.66
2018-01-29T02:53:10.613Z,9.65
2018-01-29T02:54:10.598Z,9.68
2018-01-29T02:55:10.569Z,9.66
2018-01-29T02:56:10.546Z,9.62
2018-01-29T02:57:10.524Z,9.68
2018-01-29T02:58:10.503Z,9.62
2018-01-29T02:59:10.483Z,9.66
2018-01-29T03:00:10.458Z,9.58
2018-01-29T03:01:10.436Z,9.58
2018-01-29T03:02:10.413Z,9.55
2018-01-29T03:03:10.392Z,9.65
2018-01-29T03:04:10.372Z,9.58
2018-01-29T03:05:10.446Z,9.58
2018-01-29T03:06:10.325Z,9.61
2018-01-29T03:07:10.302Z,9.58
2018-01-29T03:08:10.278Z,9.55
2018-01-29T03:09:10.256Z,9.65
2018-01-29T03:10:10.234Z,9.58
2018-01-29T03:11:10.211Z,9.61
2018-01-29T03:12:10.190Z,9.58
2018-01-29T03:13:10.168Z,9.55
2018-01-29T03:14:10.145Z,9.62
2018-01-29T03:15:10.273Z,9.54
2018-01-29T03:16:10.101Z,9.50
2018-01-29T03:17:10.078Z,9.62
2018-01-29T03:18:10.055Z,9.55
2018-01-29T03:19:10.033Z,9.66
2018-01-29T03:20:10.011Z,9.56
2018-01-29T03:21:09.989Z,9.61
2018-01-29T03:22:09.966Z,9.69
2018-01-29T03:23:09.944Z,9.58
2018-01-29T03:24:09.921Z,9.62
2018-01-29T03:25:09.898Z,9.58
2018-01-29T03:26:09.877Z,9.54
2018-01-29T03:27:09.855Z,9.55
2018-01-29T03:28:09.832Z,9.41
2018-01-29T03:29:09.809Z,9.43
2018-01-29T03:30:09.788Z,9.44
2018-01-29T03:31:09.766Z,9.54
2018-01-29T03:32:09.740Z,9.50
2018-01-29T03:33:09.719Z,9.41
2018-01-29T03:34:09.696Z,9.46
2018-01-29T03:35:09.675Z,9.41
2018-01-29T03:36:09.750Z,9.44
2018-01-29T03:37:09.628Z,9.47
2018-01-29T03:38:09.606Z,9.48
2018-01-29T03:39:09.586Z,9.46
2018-01-29T03:40:09.561Z,9.44
2018-01-29T03:41:09.539Z,9.44
2018-01-29T03:42:09.516Z,9.46
2018-01-29T03:43:09.493Z,9.47
2018-01-29T03:44:09.471Z,9.40
2018-01-29T03:45:09.447Z,9.47
2018-01-29T03:46:09.426Z,9.47
2018-01-29T03:47:09.402Z,9.47
2018-01-29T03:48:09.380Z,9.48
2018-01-29T03:49:09.358Z,9.44
2018-01-29T03:50:09.335Z,9.40
2018-01-29T03:51:09.313Z,9.43
2018-01-29T03:52:09.291Z,9.40
2018-01-29T03:53:09.267Z,9.44
2018-01-29T03:54:09.246Z,9.37
2018-01-29T03:55:09.229Z,9.46
2018-01-29T03:56:09.200Z,9.47
2018-01-29T03:57:09.180Z,9.44
2018-01-29T03:58:09.158Z,9.44
2018-01-29T03:59:09.133Z,9.43
2018-01-29T04:00:09.109Z,9.43
2018-01-29T04:01:09.087Z,9.46
2018-01-29T04:02:09.065Z,9.41
2018-01-29T04:03:09.043Z,9.46
2018-01-29T04:04:09.019Z,9.39
2018-01-29T04:05:08.998Z,9.37
2018-01-29T04:06:08.975Z,9.32
2018-01-29T04:07:08.953Z,9.50
2018-01-29T04:08:08.931Z,9.51
2018-01-29T04:09:08.908Z,9.43
2018-01-29T04:10:08.885Z,9.48
2018-01-29T04:11:08.964Z,9.39
2018-01-29T04:12:08.841Z,9.40
2018-01-29T04:13:08.818Z,9.44
2018-01-29T04:14:08.797Z,9.31
2018-01-29T04:15:08.774Z,9.39
2018-01-29T04:16:08.851Z,9.32
2018-01-29T04:17:08.728Z,9.36
2018-01-29T04:18:08.707Z,9.37
2018-01-29T04:19:08.685Z,9.31
2018-01-29T04:20:08.661Z,9.32
2018-01-29T04:21:08.640Z,9.26
2018-01-29T04:22:08.618Z,9.29
2018-01-29T04:23:08.595Z,9.34
2018-01-29T04:24:08.572Z,9.29
2018-01-29T04:25:08.549Z,9.29
2018-01-29T04:26:08.528Z,9.36
2018-01-29T04:27:08.505Z,9.39
2018-01-29T04:28:08.483Z,9.37
2018-01-29T04:29:08.459Z,9.40
2018-01-29T04:30:08.439Z,9.31
2018-01-29T04:31:08.415Z,9.31
2018-01-29T04:32:08.393Z,9.36
2018-01-29T04:33:08.370Z,9.21
2018-01-29T04:34:08.348Z,9.32
2018-01-29T04:35:08.328Z,9.29
2018-01-29T04:36:08.303Z,9.34
2018-01-29T04:37:08.280Z,9.28
2018-01-29T04:38:08.260Z,9.32
2018-01-29T04:39:08.237Z,9.29
2018-01-29T04:40:08.213Z,9.26
2018-01-29T04:41:08.190Z,9.36
2018-01-29T04:42:08.169Z,9.37
2018-01-29T04:43:08.147Z,9.29
2018-01-29T04:44:08.123Z,9.34
2018-01-29T04:45:08.202Z,9.29
2018-01-29T04:46:08.078Z,9.29
2018-01-29T04:47:08.057Z,9.36
2018-01-29T04:48:08.036Z,9.25
2018-01-29T04:49:08.011Z,9.25
2018-01-29T04:50:07.990Z,9.28
2018-01-29T04:51:07.967Z,9.23
2018-01-29T04:52:07.943Z,9.22
2018-01-29T04:53:07.926Z,9.21
2018-01-29T04:54:07.900Z,9.14
2018-01-29T04:55:07.878Z,9.18
2018-01-29T04:56:07.854Z,9.19
2018-01-29T04:57:07.832Z,9.16
2018-01-29T04:58:07.809Z,9.14
2018-01-29T04:59:07.788Z,9.25
2018-01-29T05:00:07.763Z,9.23
2018-01-29T05:01:07.742Z,9.16
2018-01-29T05:02:07.719Z,9.13
2018-01-29T05:03:07.697Z,9.06
2018-01-29T05:04:07.673Z,9.03
2018-01-29T05:05:07.654Z,9.08
2018-01-29T05:06:07.630Z,9.06
2018-01-29T05:07:07.856Z,9.03
2018-01-29T05:08:07.583Z,9.06
2018-01-29T05:09:07.560Z,9.08
2018-01-29T05:10:07.539Z,9.04
2018-01-29T05:11:07.515Z,9.11
2018-01-29T05:12:07.893Z,9.00
2018-01-29T05:13:07.470Z,9.00
2018-01-29T05:14:07.447Z,8.97
2018-01-29T05:15:07.424Z,8.84
2018-01-29T05:16:07.401Z,8.88
2018-01-29T05:17:07.680Z,8.88
2018-01-29T05:18:07.355Z,8.87
2018-01-29T05:19:07.333Z,8.87
2018-01-29T05:20:07.309Z,8.95
2018-01-29T05:21:07.288Z,8.89
2018-01-29T05:22:07.265Z,8.91
2018-01-29T05:23:07.242Z,8.97
2018-01-29T05:24:07.219Z,8.88
2018-01-29T05:25:07.196Z,8.87
2018-01-29T05:26:07.173Z,8.79
2018-01-29T05:27:07.150Z,8.85
2018-01-29T05:28:07.127Z,8.94
2018-01-29T05:29:07.105Z,8.88
2018-01-29T05:30:07.083Z,8.91
2018-01-29T05:31:07.060Z,8.87
2018-01-29T05:32:07.036Z,8.85
2018-01-29T05:33:07.015Z,8.82
2018-01-29T05:34:06.991Z,8.97
2018-01-29T05:35:06.968Z,8.91
2018-01-29T05:36:06.943Z,8.87
2018-01-29T05:37:06.922Z,8.76
2018-01-29T05:38:06.900Z,8.85
2018-01-29T05:39:06.876Z,8.81
2018-01-29T05:40:06.894Z,8.89
2018-01-29T05:41:06.830Z,8.81
2018-01-29T05:42:06.807Z,8.84
2018-01-29T05:43:06.785Z,8.81
2018-01-29T05:44:06.762Z,8.88
2018-01-29T05:45:06.738Z,8.79
2018-01-29T05:46:06.717Z,8.78
2018-01-29T05:47:06.693Z,8.74
2018-01-29T05:48:06.671Z,8.92
2018-01-29T05:49:06.647Z,8.88
2018-01-29T05:50:06.625Z,8.87
2018-01-29T05:51:06.601Z,8.92
2018-01-29T05:52:06.577Z,8.87
2018-01-29T05:53:06.555Z,8.84
2018-01-29T05:54:06.533Z,8.74
2018-01-29T05:55:06.511Z,8.84
2018-01-29T05:56:06.487Z,8.94
2018-01-29T05:57:06.463Z,8.84
2018-01-29T05:58:06.441Z,8.85
2018-01-29T05:59:06.418Z,8.94
2018-01-29T06:00:06.394Z,8.81
2018-01-29T06:01:06.372Z,8.78
2018-01-29T06:02:06.350Z,8.82
2018-01-29T06:03:06.327Z,8.82
2018-01-29T06:04:06.302Z,8.74
2018-01-29T06:05:06.284Z,8.79
2018-01-29T06:06:06.258Z,8.76
2018-01-29T06:07:06.234Z,8.76
2018-01-29T06:08:06.212Z,8.89
2018-01-29T06:09:06.189Z,8.92
2018-01-29T06:10:06.416Z,8.81
2018-01-29T06:11:06.146Z,8.89
2018-01-29T06:12:06.124Z,8.85
2018-01-29T06:13:06.097Z,8.91
2018-01-29T06:14:06.074Z,8.79
2018-01-29T06:15:06.052Z,8.89
2018-01-29T06:16:06.027Z,8.89
2018-01-29T06:17:06.008Z,8.85
2018-01-29T06:18:05.983Z,8.88
2018-01-29T06:19:05.960Z,8.78
2018-01-29T06:20:05.935Z,8.89
2018-01-29T06:21:05.914Z,8.78
2018-01-29T06:22:05.890Z,8.81
2018-01-29T06:23:05.869Z,8.81
2018-01-29T06:24:05.845Z,8.85
2018-01-29T06:25:05.822Z,8.74
2018-01-29T06:26:05.799Z,8.88
2018-01-29T06:27:05.778Z,8.91
2018-01-29T06:28:05.756Z,8.91
2018-01-29T06:29:05.731Z,8.92
2018-01-29T06:30:05.708Z,8.87
2018-01-29T06:31:05.685Z,8.79
2018-01-29T06:32:05.662Z,8.84
2018-01-29T06:33:05.639Z,8.81
2018-01-29T06:34:05.619Z,8.76
2018-01-29T06:35:05.597Z,8.88
2018-01-29T06:36:05.571Z,8.84
2018-01-29T06:37:05.548Z,8.89
2018-01-29T06:38:05.625Z,8.89
2018-01-29T06:39:05.502Z,8.87
2018-01-29T06:40:05.479Z,8.92
2018-01-29T06:41:05.457Z,8.85
2018-01-29T06:42:05.433Z,8.85
2018-01-29T06:43:05.410Z,8.82
2018-01-29T06:44:05.386Z,8.82
2018-01-29T06:45:05.364Z,8.88
2018-01-29T06:46:05.341Z,8.82
2018-01-29T06:47:05.320Z,8.71
2018-01-29T06:48:05.295Z,8.85
2018-01-29T06:49:05.274Z,8.82
2018-01-29T06:50:05.250Z,8.79
2018-01-29T06:51:05.228Z,8.89
2018-01-29T06:52:05.206Z,8.87
2018-01-29T06:53:05.182Z,8.88
2018-01-29T06:54:05.159Z,8.85
2018-01-29T06:55:05.138Z,8.88
2018-01-29T06:56:05.114Z,8.87
2018-01-29T06:57:05.092Z,8.82
2018-01-29T06:58:05.069Z,8.88
2018-01-29T06:59:05.044Z,8.85
2018-01-29T07:00:05.024Z,8.88
2018-01-29T07:01:05.000Z,8.91
2018-01-29T07:02:05.003Z,9.00
2018-01-29T07:03:04.953Z,8.82
2018-01-29T07:04:04.930Z,8.92
2018-01-29T07:05:04.909Z,8.87
2018-01-29T07:06:04.886Z,8.81
2018-01-29T07:07:04.863Z,8.88
2018-01-29T07:08:04.840Z,8.85
2018-01-29T07:09:04.817Z,8.88
2018-01-29T07:10:04.794Z,8.85
2018-01-29T07:11:04.771Z,8.82
2018-01-29T07:12:04.749Z,8.89
2018-01-29T07:13:04.876Z,8.81
2018-01-29T07:14:04.703Z,8.91
2018-01-29T07:15:04.681Z,8.81
2018-01-29T07:16:04.655Z,8.84
2018-01-29T07:17:04.634Z,8.87
2018-01-29T07:18:04.611Z,8.79
2018-01-29T07:19:04.589Z,8.82
2018-01-29T07:20:04.566Z,8.84
2018-01-29T07:21:04.565Z,8.81
2018-01-29T07:22:04.521Z,8.91
2018-01-29T07:23:04.499Z,8.87
2018-01-29T07:24:04.473Z,8.92
2018-01-29T07:25:04.452Z,9.02
2018-01-29T07:26:04.429Z,8.95
2018-01-29T07:27:04.406Z,8.91
2018-01-29T07:28:04.383Z,8.88
2018-01-29T07:29:04.459Z,8.85
2018-01-29T07:30:04.338Z,8.84
2018-01-29T07:31:04.315Z,8.76
2018-01-29T07:32:04.298Z,8.87
2018-01-29T07:33:04.269Z,8.89
2018-01-29T07:34:04.245Z,8.94
2018-01-29T07:35:04.222Z,8.81
2018-01-29T07:36:04.200Z,8.88
2018-01-29T07:37:04.181Z,8.76
2018-01-29T07:38:04.155Z,8.82
2018-01-29T07:39:04.132Z,8.84
2018-01-29T07:40:04.122Z,8.85
2018-01-29T07:41:04.085Z,8.81
2018-01-29T07:42:04.065Z,8.79
2018-01-29T07:43:04.042Z,8.76
2018-01-29T07:44:04.069Z,8.84
2018-01-29T07:45:03.996Z,8.76
2018-01-29T07:46:03.974Z,8.81
2018-01-29T07:47:03.951Z,8.81
2018-01-29T07:48:03.928Z,8.89
2018-01-29T07:49:04.159Z,8.89
2018-01-29T07:50:03.883Z,8.81
2018-01-29T07:51:03.860Z,8.82
2018-01-29T07:52:03.837Z,8.87
2018-01-29T07:53:03.819Z,8.79
2018-01-29T07:54:03.792Z,8.82
2018-01-29T07:55:03.870Z,8.81
2018-01-29T07:56:03.746Z,8.87
2018-01-29T07:57:03.724Z,8.84
2018-01-29T07:58:03.701Z,8.82
2018-01-29T07:59:03.679Z,8.92
2018-01-29T08:00:03.656Z,8.85
2018-01-29T08:01:03.633Z,8.89
2018-01-29T08:02:03.611Z,8.84
2018-01-29T08:03:03.589Z,8.85
2018-01-29T08:04:03.565Z,8.81
2018-01-29T08:05:03.543Z,8.82
2018-01-29T08:06:03.520Z,8.91
2018-01-29T08:07:03.498Z,8.78
2018-01-29T08:08:03.475Z,8.88
2018-01-29T08:09:03.452Z,8.91
2018-01-29T08:10:03.430Z,8.92
2018-01-29T08:11:03.407Z,8.84
2018-01-29T08:12:03.384Z,8.85
2018-01-29T08:13:03.362Z,8.84
2018-01-29T08:14:03.339Z,8.85
2018-01-29T08:15:03.319Z,8.84
2018-01-29T08:16:03.294Z,8.89
2018-01-29T08:17:03.272Z,8.88
2018-01-29T08:18:03.249Z,8.88
2018-01-29T08:19:03.228Z,8.92
2018-01-29T08:20:03.204Z,8.92
2018-01-29T08:21:03.182Z,8.94
2018-01-29T08:22:03.159Z,8.89
2018-01-29T08:23:03.137Z,8.89
2018-01-29T08:24:03.115Z,8.87
2018-01-29T08:25:03.092Z,8.87
2018-01-29T08:26:03.073Z,8.82
2018-01-29T08:27:03.047Z,8.92
2018-01-29T08:28:03.025Z,8.88
2018-01-29T08:29:03.002Z,8.91
2018-01-29T08:30:02.979Z,8.89
2018-01-29T08:31:02.957Z,8.87
2018-01-29T08:32:02.934Z,8.74
2018-01-29T08:33:02.912Z,8.87
2018-01-29T08:34:02.890Z,8.89
2018-01-29T08:35:02.868Z,8.85
2018-01-29T08:36:02.844Z,8.76
2018-01-29T08:37:02.821Z,8.78
2018-01-29T08:38:02.801Z,8.76
2018-01-29T08:39:02.778Z,8.82
2018-01-29T08:40:03.004Z,8.87
2018-01-29T08:41:02.731Z,8.84
2018-01-29T08:42:02.710Z,8.87
2018-01-29T08:43:02.687Z,8.78
2018-01-29T08:44:02.665Z,8.76
2018-01-29T08:45:02.642Z,8.78
2018-01-29T08:46:02.620Z,8.73
2018-01-29T08:47:02.597Z,8.81
2018-01-29T08:48:02.583Z,8.74
2018-01-29T08:49:02.552Z,8.78
2018-01-29T08:50:02.529Z,8.79
2018-01-29T08:51:02.507Z,8.74
2018-01-29T08:52:02.483Z,8.84
2018-01-29T08:53:02.461Z,8.70
2018-01-29T08:54:02.438Z,8.81
2018-01-29T08:55:02.418Z,8.73
2018-01-29T08:56:02.393Z,8.84
2018-01-29T08:57:02.373Z,8.81
2018-01-29T08:58:02.351Z,8.81
2018-01-29T08:59:02.326Z,8.78
2018-01-29T09:00:02.303Z,8.82
2018-01-29T09:01:02.280Z,8.74
2018-01-29T09:02:02.258Z,8.78
2018-01-29T09:03:02.237Z,8.73
2018-01-29T09:04:02.213Z,8.79
2018-01-29T09:05:02.190Z,8.81
2018-01-29T09:06:02.168Z,8.82
2018-01-29T09:07:02.146Z,8.73
2018-01-29T09:08:02.123Z,8.82
2018-01-29T09:09:02.101Z,8.79
2018-01-29T09:10:02.079Z,8.87
2018-01-29T09:11:02.056Z,8.84
2018-01-29T09:12:02.033Z,8.85
2018-01-29T09:13:02.161Z,8.87
2018-01-29T09:14:01.989Z,8.78
2018-01-29T09:15:01.967Z,8.85
2018-01-29T09:16:01.942Z,8.82
2018-01-29T09:17:01.922Z,8.79
2018-01-29T09:18:02.048Z,8.78
2018-01-29T09:19:01.876Z,8.73
2018-01-29T09:20:01.854Z,8.87
2018-01-29T09:21:01.830Z,8.74
2018-01-29T09:22:01.809Z,8.74
2018-01-29T09:23:01.786Z,8.88
2018-01-29T09:24:01.764Z,8.81
2018-01-29T09:25:01.740Z,8.82
2018-01-29T09:26:01.718Z,8.79
2018-01-29T09:27:01.696Z,8.76
2018-01-29T09:28:01.673Z,8.76
2018-01-29T09:29:01.652Z,8.81
2018-01-29T09:30:01.629Z,8.82
2018-01-29T09:31:01.757Z,8.74
2018-01-29T09:32:01.640Z,8.79
2018-01-29T09:33:01.562Z,8.79
2018-01-29T09:34:01.541Z,8.73
2018-01-29T09:35:01.518Z,8.73
2018-01-29T09:36:01.494Z,8.89
2018-01-29T09:37:01.472Z,8.79
2018-01-29T09:38:01.450Z,8.87
2018-01-29T09:39:01.428Z,8.88
2018-01-29T09:40:01.405Z,8.82
2018-01-29T09:41:01.383Z,8.87
2018-01-29T09:42:01.362Z,8.84
2018-01-29T09:43:01.339Z,8.88
2018-01-29T09:44:01.316Z,8.82
2018-01-29T09:45:01.294Z,8.78
2018-01-29T09:46:01.273Z,8.81
2018-01-29T09:47:01.250Z,8.82
2018-01-29T09:48:01.226Z,8.76
2018-01-29T09:49:01.205Z,8.79
2018-01-29T09:50:01.183Z,8.81
2018-01-29T09:51:01.162Z,8.82
2018-01-29T09:52:01.138Z,8.78
2018-01-29T09:53:01.116Z,8.78
2018-01-29T09:54:01.094Z,8.79
2018-01-29T09:55:01.072Z,8.71
2018-01-29T09:56:01.048Z,8.78
2018-01-29T09:57:01.027Z,8.81
2018-01-29T09:58:01.005Z,8.76
2018-01-29T09:59:00.982Z,8.89
2018-01-29T10:00:00.958Z,8.81
2018-01-29T10:01:00.937Z,8.76
2018-01-29T10:02:00.915Z,8.85
2018-01-29T10:03:00.892Z,8.95
2018-01-29T10:04:00.870Z,8.78
2018-01-29T10:05:00.848Z,8.78
2018-01-29T10:06:00.825Z,8.84
2018-01-29T10:07:01.054Z,8.84
2018-01-29T10:08:00.779Z,8.87
2018-01-29T10:09:00.758Z,8.92
2018-01-29T10:10:00.737Z,8.94
2018-01-29T10:11:00.721Z,8.88
2018-01-29T10:12:00.692Z,8.99
2018-01-29T10:13:00.669Z,8.88
2018-01-29T10:14:00.647Z,8.89
2018-01-29T10:15:00.626Z,8.81
2018-01-29T10:16:00.603Z,8.87
2018-01-29T10:17:00.581Z,8.92
2018-01-29T10:18:00.709Z,8.89
2018-01-29T10:19:00.537Z,8.84
2018-01-29T10:20:00.515Z,8.81
2018-01-29T10:21:00.493Z,8.81
2018-01-29T10:22:00.471Z,8.74
2018-01-29T10:23:00.449Z,8.74
2018-01-29T10:24:00.425Z,8.73
2018-01-29T10:25:00.404Z,8.82
2018-01-29T10:26:00.381Z,8.79
2018-01-29T10:27:00.360Z,8.74
2018-01-29T10:28:00.337Z,8.71
2018-01-29T10:29:00.314Z,8.73
2018-01-29T10:30:00.293Z,8.70
2018-01-29T10:31:00.271Z,8.69
2018-01-29T10:32:00.248Z,8.66
2018-01-29T10:33:00.225Z,8.69
2018-01-29T10:34:00.204Z,8.66
2018-01-29T10:35:00.332Z,8.61
2018-01-29T10:36:00.159Z,8.61
2018-01-29T10:37:00.136Z,8.61
2018-01-29T10:38:00.115Z,8.63
2018-01-29T10:39:00.094Z,8.60
2018-01-29T10:40:00.072Z,8.66
2018-01-29T10:41:00.047Z,8.66
2018-01-29T10:42:00.028Z,8.63
2018-01-29T10:43:00.004Z,8.58
2018-01-29T10:43:59.979Z,8.56
2018-01-29T10:44:59.957Z,8.58
2018-01-29T10:45:59.934Z,8.61
2018-01-29T10:46:59.916Z,8.53
2018-01-29T10:47:59.890Z,8.53
2018-01-29T10:48:59.867Z,8.60
2018-01-29T10:49:59.844Z,8.49
2018-01-29T10:51:00.073Z,8.51
2018-01-29T10:51:59.798Z,8.56
2018-01-29T10:52:59.778Z,8.52
2018-01-29T10:53:59.755Z,8.56
2018-01-29T10:54:59.732Z,8.49
2018-01-29T10:55:59.709Z,8.49
2018-01-29T10:56:59.836Z,8.51
2018-01-29T10:57:59.664Z,8.52
2018-01-29T10:58:59.641Z,8.52
2018-01-29T10:59:59.618Z,8.55
2018-01-29T11:00:59.595Z,8.49
2018-01-29T11:01:59.574Z,8.49
2018-01-29T11:02:59.553Z,8.51
2018-01-29T11:03:59.528Z,8.48
2018-01-29T11:04:59.505Z,8.52
2018-01-29T11:05:59.483Z,8.55
2018-01-29T11:06:59.461Z,8.52
2018-01-29T11:07:59.437Z,8.56
2018-01-29T11:08:59.416Z,8.55
2018-01-29T11:09:59.394Z,8.56
2018-01-29T11:10:59.370Z,8.53
2018-01-29T11:11:59.349Z,8.58
2018-01-29T11:12:59.325Z,8.56
2018-01-29T11:13:59.302Z,8.63
2018-01-29T11:14:59.323Z,8.67
2018-01-29T11:15:59.259Z,8.60
2018-01-29T11:16:59.236Z,8.63
2018-01-29T11:17:59.221Z,8.61
2018-01-29T11:18:59.191Z,8.55
2018-01-29T11:19:59.168Z,8.64
2018-01-29T11:20:59.144Z,8.58
2018-01-29T11:21:59.122Z,8.63
2018-01-29T11:22:59.099Z,8.63
2018-01-29T11:23:59.077Z,8.61
2018-01-29T11:24:59.055Z,8.66
2018-01-29T11:25:59.033Z,8.52
2018-01-29T11:26:59.009Z,8.60
2018-01-29T11:27:58.987Z,8.55
2018-01-29T11:28:58.965Z,8.60
2018-01-29T11:29:58.942Z,8.58
2018-01-29T11:30:58.920Z,8.58
2018-01-29T11:31:58.896Z,8.60
2018-01-29T11:32:58.873Z,8.53
2018-01-29T11:33:58.852Z,8.53
2018-01-29T11:34:58.830Z,8.53
2018-01-29T11:35:58.806Z,8.51
2018-01-29T11:36:58.787Z,8.52
2018-01-29T11:37:58.760Z,8.52
2018-01-29T11:38:58.889Z,8.48
2018-01-29T11:39:58.717Z,8.46
2018-01-29T11:40:58.692Z,8.49
2018-01-29T11:41:58.669Z,8.46
2018-01-29T11:42:58.647Z,8.46
2018-01-29T11:43:58.774Z,8.48
2018-01-29T11:44:58.658Z,8.49
2018-01-29T11:45:58.580Z,8.51
2018-01-29T11:46:58.557Z,8.46
2018-01-29T11:47:58.534Z,8.49
2018-01-29T11:48:58.510Z,8.51
2018-01-29T11:49:58.487Z,8.49
2018-01-29T11:50:58.466Z,8.48
2018-01-29T11:51:58.442Z,8.46
2018-01-29T11:52:58.720Z,8.51
2018-01-29T11:53:58.396Z,8.58
2018-01-29T11:54:58.375Z,8.46
2018-01-29T11:55:58.351Z,8.42
2018-01-29T11:56:58.329Z,8.42
2018-01-29T11:57:58.555Z,8.38
2018-01-29T11:58:58.284Z,8.51
2018-01-29T11:59:58.259Z,8.56
2018-01-29T12:00:58.238Z,8.56
2018-01-29T12:01:58.214Z,8.51
2018-01-29T12:02:58.192Z,8.51
2018-01-29T12:03:58.169Z,8.52
2018-01-29T12:04:58.146Z,8.51
2018-01-29T12:05:58.124Z,8.53
2018-01-29T12:06:58.101Z,8.52
2018-01-29T12:07:58.077Z,8.53
2018-01-29T12:08:58.054Z,8.55
2018-01-29T12:09:58.033Z,8.55
2018-01-29T12:10:58.010Z,8.51
2018-01-29T12:11:57.986Z,8.51
2018-01-29T12:12:57.963Z,8.53
2018-01-29T12:13:57.940Z,8.53
2018-01-29T12:14:57.918Z,8.51
2018-01-29T12:15:57.894Z,8.48
2018-01-29T12:16:57.872Z,8.53
2018-01-29T12:17:57.949Z,8.52
2018-01-29T12:18:57.826Z,8.53
2018-01-29T12:19:57.804Z,8.53
2018-01-29T12:20:57.780Z,8.58
2018-01-29T12:21:57.759Z,8.60
2018-01-29T12:22:57.737Z,8.58
2018-01-29T12:23:57.711Z,8.55
2018-01-29T12:24:57.689Z,8.56
2018-01-29T12:25:57.666Z,8.58
2018-01-29T12:26:57.645Z,8.53
2018-01-29T12:27:57.621Z,8.58
2018-01-29T12:28:57.598Z,8.53
2018-01-29T12:29:57.577Z,8.63
2018-01-29T12:30:57.554Z,8.63
2018-01-29T12:31:57.530Z,8.58
2018-01-29T12:32:57.507Z,8.56
2018-01-29T12:33:57.485Z,8.53
2018-01-29T12:34:57.462Z,8.63
2018-01-29T12:35:57.439Z,8.61
2018-01-29T12:36:57.418Z,8.63
2018-01-29T12:37:57.493Z,8.63
2018-01-29T12:38:57.372Z,8.61
2018-01-29T12:39:57.348Z,8.64
2018-01-29T12:40:57.328Z,8.64
2018-01-29T12:41:57.303Z,8.67
2018-01-29T12:42:57.582Z,8.49
2018-01-29T12:43:57.258Z,8.63
2018-01-29T12:44:57.234Z,8.64
2018-01-29T12:45:57.212Z,8.49
2018-01-29T12:46:57.191Z,8.61
2018-01-29T12:47:57.166Z,8.63
2018-01-29T12:48:57.147Z,8.64
2018-01-29T12:49:57.122Z,8.63
2018-01-29T12:50:57.099Z,8.56
2018-01-29T12:51:57.077Z,8.66
2018-01-29T12:52:57.053Z,8.63
2018-01-29T12:53:57.030Z,8.58
2018-01-29T12:54:57.008Z,8.61
2018-01-29T12:55:56.984Z,8.60
2018-01-29T12:56:56.963Z,8.61
2018-01-29T12:57:56.940Z,8.63
2018-01-29T12:58:56.918Z,8.70
2018-01-29T12:59:56.894Z,8.63
2018-01-29T13:00:56.871Z,8.55
2018-01-29T13:01:56.849Z,8.63
2018-01-29T13:02:56.827Z,8.61
2018-01-29T13:03:56.802Z,8.49
2018-01-29T13:04:56.781Z,8.64
2018-01-29T13:05:56.759Z,8.69
2018-01-29T13:06:56.735Z,8.61
2018-01-29T13:07:56.713Z,8.60
2018-01-29T13:08:56.690Z,8.61
2018-01-29T13:09:56.667Z,8.64
2018-01-29T13:10:56.645Z,8.64
2018-01-29T13:11:56.870Z,8.63
2018-01-29T13:12:56.601Z,8.58
2018-01-29T13:13:56.577Z,8.64
2018-01-29T13:14:56.553Z,8.56
2018-01-29T13:15:56.530Z,8.63
2018-01-29T13:16:56.758Z,8.63
2018-01-29T13:17:56.485Z,8.67