createdAt,value
2017-12-15T00:00:07.961Z,1.20
2017-12-15T00:02:34.107Z,1.20
2017-12-15T00:05:01.067Z,1.00
2017-12-15T00:07:27.280Z,0.90
2017-12-15T00:09:53.451Z,0.80
2017-12-15T00:12:19.625Z,0.80
2017-12-15T00:14:46.502Z,0.90
2017-12-15T00:17:12.759Z,0.90
2017-12-15T00:19:38.958Z,0.80
2017-12-15T00:22:05.170Z,0.80
2017-12-15T00:24:31.376Z,0.70
2017-12-15T00:26:57.604Z,0.70
2017-12-15T00:29:23.928Z,0.70
2017-12-15T00:31:50.894Z,0.80
2017-12-15T00:34:17.026Z,0.80
2017-12-15T00:36:43.274Z,0.90
2017-12-15T00:39:09.639Z,1.00
2017-12-15T00:41:36.545Z,1.10
2017-12-15T00:44:02.825Z,1.10
2017-12-15T00:46:29.747Z,1.10
2017-12-15T00:48:56.797Z,1.10
2017-12-15T00:51:24.432Z,1.00
2017-12-15T00:53:50.708Z,0.90
2017-12-15T00:56:16.887Z,0.90
2017-12-15T00:58:43.060Z,0.90
2017-12-15T01:01:09.378Z,1.00
2017-12-15T01:03:36.380Z,1.40
2017-12-15T01:06:02.643Z,1.40
2017-12-15T01:08:29.539Z,1.50
2017-12-15T01:10:55.712Z,1.50
2017-12-15T01:13:22.626Z,1.70
2017-12-15T01:15:48.869Z,1.60
2017-12-15T01:18:14.997Z,1.60
2017-12-15T01:20:41.219Z,1.60
2017-12-15T01:23:07.634Z,1.60
2017-12-15T01:25:33.803Z,1.70
2017-12-15T01:28:00.098Z,1.70
2017-12-15T01:30:26.226Z,1.70
2017-12-15T01:32:52.455Z,1.70
2017-12-15T01:35:18.586Z,1.60
2017-12-15T01:37:45.539Z,1.60
2017-12-15T01:40:12.550Z,1.60
2017-12-15T01:42:38.807Z,1.60
2017-12-15T01:45:05.818Z,1.60
2017-12-15T01:47:31.988Z,1.60
2017-12-15T01:49:58.159Z,1.60
2017-12-15T01:52:24.368Z,1.60
2017-12-15T01:54:50.510Z,1.50
2017-12-15T01:57:17.475Z,1.50
2017-12-15T01:59:43.688Z,1.50
2017-12-15T02:02:09.883Z,1.50
2017-12-15T02:04:36.051Z,1.60
2017-12-15T02:07:02.249Z,1.60
2017-12-15T02:09:28.484Z,1.60
2017-12-15T02:11:54.665Z,1.60
2017-12-15T02:14:21.589Z,1.50
2017-12-15T02:16:48.566Z,1.60
2017-12-15T02:19:14.717Z,1.60
2017-12-15T02:21:40.957Z,1.60
2017-12-15T02:24:07.177Z,1.60
2017-12-15T02:26:33.341Z,1.50
2017-12-15T02:29:00.286Z,1.50
2017-12-15T02:31:27.260Z,1.50
2017-12-15T02:33:53.465Z,1.50
2017-12-15T02:36:20.427Z,1.50
2017-12-15T02:38:46.653Z,1.40
2017-12-15T02:41:12.949Z,1.40
2017-12-15T02:43:39.949Z,1.40
2017-12-15T02:46:06.216Z,1.40
2017-12-15T02:48:32.399Z,1.30
2017-12-15T02:50:58.664Z,1.30
2017-12-15T02:53:24.823Z,1.40
2017-12-15T02:55:51.854Z,1.40
2017-12-15T02:58:18.753Z,1.30
2017-12-15T03:00:44.893Z,1.30
2017-12-15T03:03:11.222Z,1.20
2017-12-15T03:05:37.414Z,1.20
2017-12-15T03:08:03.683Z,1.20
2017-12-15T03:10:29.866Z,1.30
2017-12-15T03:12:56.166Z,1.30
2017-12-15T03:15:23.094Z,1.30
2017-12-15T03:17:49.290Z,1.30
2017-12-15T03:20:15.479Z,1.30
2017-12-15T03:22:41.721Z,1.20
2017-12-15T03:25:07.938Z,1.20
2017-12-15T03:27:34.356Z,1.10
2017-12-15T03:30:00.590Z,1.10
2017-12-15T03:32:26.928Z,1.10
2017-12-15T03:34:53.102Z,1.00
2017-12-15T03:37:19.238Z,1.00
2017-12-15T03:39:46.187Z,1.00
2017-12-15T03:42:13.203Z,0.90
2017-12-15T03:44:39.428Z,0.90
2017-12-15T03:47:05.597Z,0.90
2017-12-15T03:49:31.929Z,0.90
2017-12-15T03:51:58.080Z,0.90
2017-12-15T03:54:24.316Z,0.90
2017-12-15T03:56:50.517Z,0.90
2017-12-15T03:59:16.812Z,0.90
2017-12-15T04:01:43.871Z,1.00
2017-12-15T04:04:10.803Z,1.00
2017-12-15T04:06:37.714Z,1.00
2017-12-15T04:09:03.953Z,1.00
2017-12-15T04:11:30.078Z,1.00
2017-12-15T04:13:56.420Z,1.00
2017-12-15T04:16:22.618Z,0.90
2017-12-15T04:18:48.883Z,0.90
2017-12-15T04:21:15.953Z,0.80
2017-12-15T04:23:42.137Z,0.80
2017-12-15T04:26:08.418Z,0.80
2017-12-15T04:28:34.574Z,0.80
2017-12-15T04:31:00.824Z,0.80
2017-12-15T04:33:27.086Z,0.70
2017-12-15T04:35:53.271Z,0.70
2017-12-15T04:38:19.472Z,0.70
2017-12-15T04:40:45.809Z,0.70
2017-12-15T04:43:12.128Z,0.70
2017-12-15T04:45:38.365Z,0.70
2017-12-15T04:48:04.583Z,0.60
2017-12-15T04:50:30.814Z,0.70
2017-12-15T04:52:57.060Z,0.70
2017-12-15T04:55:23.162Z,0.70
2017-12-15T04:57:50.080Z,0.80
2017-12-15T05:00:16.352Z,0.80
2017-12-15T05:02:42.589Z,0.80
2017-12-15T05:05:08.847Z,0.80
2017-12-15T05:07:35.032Z,0.80
2017-12-15T05:10:01.231Z,0.80
2017-12-15T05:12:27.496Z,0.80
2017-12-15T05:14:54.436Z,0.90
2017-12-15T05:17:20.753Z,0.80
2017-12-15T05:19:47.025Z,0.90
2017-12-15T05:22:13.283Z,0.90
2017-12-15T05:24:39.634Z,0.90
2017-12-15T05:27:05.779Z,0.80
2017-12-15T05:29:32.093Z,0.80
2017-12-15T05:31:58.328Z,0.80
2017-12-15T05:34:24.463Z,0.80
2017-12-15T05:36:50.660Z,0.90
2017-12-15T05:39:16.913Z,0.80
2017-12-15T05:41:43.076Z,0.90
2017-12-15T05:44:09.273Z,0.80
2017-12-15T05:46:36.624Z,0.90
2017-12-15T05:49:04.295Z,0.90
2017-12-15T05:51:31.287Z,0.90
2017-12-15T05:53:57.466Z,0.90
2017-12-15T05:56:24.387Z,1.00
2017-12-15T05:58:50.494Z,1.00
2017-12-15T06:01:16.721Z,1.00
2017-12-15T06:03:42.894Z,1.10
2017-12-15T06:06:09.134Z,1.20
2017-12-15T06:08:35.240Z,1.20
2017-12-15T06:11:01.396Z,1.20
2017-12-15T06:13:27.825Z,1.20
2017-12-15T06:15:53.981Z,1.20
2017-12-15T06:18:20.132Z,1.10
2017-12-15T06:20:46.983Z,1.20
2017-12-15T06:23:13.922Z,1.10
2017-12-15T06:25:40.810Z,1.20
2017-12-15T06:28:06.992Z,1.10
2017-12-15T06:30:33.916Z,1.20
2017-12-15T06:33:00.842Z,1.20
2017-12-15T06:35:27.002Z,1.20
2017-12-15T06:37:53.961Z,1.10
2017-12-15T06:40:20.121Z,1.10
2017-12-15T06:42:46.550Z,1.10
2017-12-15T06:45:12.824Z,1.10
2017-12-15T06:47:39.721Z,1.10
2017-12-15T06:50:05.989Z,1.00
2017-12-15T06:52:32.112Z,1.00
2017-12-15T06:54:58.249Z,1.00
2017-12-15T06:57:24.450Z,1.00
2017-12-15T06:59:50.648Z,1.00
2017-12-15T07:02:16.886Z,1.00
2017-12-15T07:04:43.135Z,1.00
2017-12-15T07:07:09.291Z,1.00
2017-12-15T07:09:35.525Z,1.00
2017-12-15T07:12:01.765Z,1.00
2017-12-15T07:14:27.944Z,1.00
2017-12-15T07:16:54.172Z,1.00
2017-12-15T07:19:21.081Z,1.00
2017-12-15T07:21:48.572Z,1.10
2017-12-15T07:24:14.786Z,1.10
2017-12-15T07:26:40.946Z,1.00
2017-12-15T07:29:07.892Z,1.00
2017-12-15T07:31:34.060Z,1.00
2017-12-15T07:34:00.214Z,1.00
2017-12-15T07:36:26.427Z,1.00
2017-12-15T07:38:52.648Z,1.00
2017-12-15T07:41:19.012Z,1.00
2017-12-15T07:43:46.034Z,1.00
2017-12-15T07:46:12.210Z,0.90
2017-12-15T07:48:38.346Z,1.00
2017-12-15T07:51:04.605Z,1.00
2017-12-15T07:53:30.776Z,1.10
2017-12-15T07:55:57.026Z,1.10
2017-12-15T07:58:23.384Z,1.00
2017-12-15T08:00:49.619Z,1.00
2017-12-15T08:03:15.964Z,0.90
2017-12-15T08:05:42.964Z,0.90
2017-12-15T08:08:10.406Z,0.90
2017-12-15T08:10:36.550Z,0.90
2017-12-15T08:13:02.797Z,0.90
2017-12-15T08:15:28.983Z,0.90
2017-12-15T08:17:55.184Z,1.00
2017-12-15T08:20:22.132Z,1.00
2017-12-15T08:22:48.272Z,1.00
2017-12-15T08:25:14.457Z,1.00
2017-12-15T08:27:41.399Z,1.10
2017-12-15T08:30:08.354Z,1.10
2017-12-15T08:32:35.291Z,1.10
2017-12-15T08:35:02.315Z,1.00
2017-12-15T08:37:28.472Z,1.00
2017-12-15T08:39:55.373Z,1.10
2017-12-15T08:42:22.518Z,1.20
2017-12-15T08:44:48.707Z,1.10
2017-12-15T08:47:14.960Z,1.20
2017-12-15T08:49:41.170Z,1.20
2017-12-15T08:52:07.332Z,1.30
2017-12-15T08:54:33.599Z,1.30
2017-12-15T08:57:00.473Z,1.40
2017-12-15T08:59:26.772Z,1.40
2017-12-15T09:01:53.125Z,1.40
2017-12-15T09:04:22.332Z,1.40
2017-12-15T09:06:48.666Z,1.50
2017-12-15T09:09:15.106Z,1.50
2017-12-15T09:11:41.340Z,1.60
2017-12-15T09:14:07.953Z,1.60
2017-12-15T09:16:34.247Z,1.70
2017-12-15T09:19:00.458Z,1.70
2017-12-15T09:21:27.417Z,1.80
2017-12-15T09:23:54.423Z,1.80
2017-12-15T09:26:20.632Z,1.80
2017-12-15T09:28:46.914Z,1.80
2017-12-15T09:31:13.947Z,1.90
2017-12-15T09:33:40.108Z,1.90
2017-12-15T09:36:06.274Z,2.00
2017-12-15T09:38:32.472Z,2.00
2017-12-15T09:40:58.609Z,2.10
2017-12-15T09:43:24.815Z,2.10
2017-12-15T09:45:51.097Z,2.20
2017-12-15T09:48:18.003Z,2.40
2017-12-15T09:50:44.202Z,2.40
2017-12-15T09:53:10.497Z,2.40
2017-12-15T09:55:36.792Z,2.40
2017-12-15T09:58:03.261Z,2.30
2017-12-15T10:00:30.332Z,2.30
2017-12-15T10:02:56.598Z,2.30
2017-12-15T10:05:23.543Z,2.30
2017-12-15T10:07:49.924Z,2.30
2017-12-15T10:10:16.268Z,2.30
2017-12-15T10:12:42.668Z,2.30
2017-12-15T10:15:09.642Z,2.50
2017-12-15T10:17:35.884Z,2.50
2017-12-15T10:20:02.094Z,2.50
2017-12-15T10:22:28.317Z,2.60
2017-12-15T10:24:54.648Z,2.60
2017-12-15T10:27:20.838Z,2.70
2017-12-15T10:29:47.847Z,2.70
2017-12-15T10:32:14.786Z,2.70
2017-12-15T10:34:40.995Z,2.60
2017-12-15T10:37:07.264Z,2.60
2017-12-15T10:39:33.499Z,2.60
2017-12-15T10:41:59.770Z,2.60
2017-12-15T10:44:26.465Z,2.60
2017-12-15T10:46:52.656Z,2.60
2017-12-15T10:49:19.017Z,2.50
2017-12-15T10:51:46.493Z,2.50
2017-12-15T10:54:14.471Z,2.40
2017-12-15T10:56:43.491Z,2.40
2017-12-15T10:59:10.969Z,2.40
2017-12-15T11:01:37.823Z,2.50
2017-12-15T11:04:04.043Z,2.60
2017-12-15T11:06:30.276Z,2.60
2017-12-15T11:08:56.525Z,2.60
2017-12-15T11:11:23.757Z,2.60
2017-12-15T11:13:50.206Z,2.70
2017-12-15T11:16:17.340Z,2.70
2017-12-15T11:18:44.806Z,2.80
2017-12-15T11:21:11.113Z,2.80
2017-12-15T11:23:37.320Z,3.00
2017-12-15T11:26:04.450Z,3.10
2017-12-15T11:28:30.714Z,3.10
2017-12-15T11:30:57.701Z,3.20
2017-12-15T11:33:24.923Z,3.50
2017-12-15T11:35:51.929Z,3.50
2017-12-15T11:38:18.358Z,3.60
2017-12-15T11:40:44.636Z,3.80
2017-12-15T11:43:11.075Z,3.90
2017-12-15T11:45:38.028Z,3.80
2017-12-15T11:48:05.154Z,3.80
2017-12-15T11:50:31.895Z,3.80
2017-12-15T11:52:58.212Z,3.70
2017-12-15T11:55:24.631Z,3.70
2017-12-15T11:57:51.099Z,3.70
2017-12-15T12:00:18.142Z,3.70
2017-12-15T12:02:45.123Z,3.80
2017-12-15T12:05:11.413Z,3.80
2017-12-15T12:07:38.474Z,3.70
2017-12-15T12:10:05.468Z,3.70
2017-12-15T12:12:32.270Z,3.70
2017-12-15T12:14:59.016Z,3.70
2017-12-15T12:17:25.366Z,3.50
2017-12-15T12:19:52.295Z,3.60
2017-12-15T12:22:18.694Z,3.60
2017-12-15T12:24:45.716Z,3.60
2017-12-15T12:27:12.011Z,3.60
2017-12-15T12:29:38.270Z,3.70
2017-12-15T12:32:04.577Z,3.70
2017-12-15T12:34:30.752Z,3.60
2017-12-15T12:36:57.823Z,3.60
2017-12-15T12:39:24.081Z,3.60
2017-12-15T12:41:50.463Z,3.60
2017-12-15T12:44:17.542Z,3.60
2017-12-15T12:46:43.814Z,3.50
2017-12-15T12:49:10.026Z,3.60
2017-12-15T12:51:36.263Z,3.50
2017-12-15T12:54:02.547Z,3.40
2017-12-15T12:56:28.994Z,3.30
2017-12-15T12:58:55.339Z,3.30
2017-12-15T13:01:22.041Z,3.30
2017-12-15T13:03:48.248Z,3.20
2017-12-15T13:06:16.088Z,3.20
2017-12-15T13:08:42.404Z,3.20
2017-12-15T13:11:08.716Z,3.10
2017-12-15T13:13:35.988Z,3.10
2017-12-15T13:16:03.097Z,3.10
2017-12-15T13:18:29.311Z,3.10
2017-12-15T13:20:55.861Z,3.10
2017-12-15T13:23:22.402Z,3.10
2017-12-15T13:25:48.967Z,3.10
2017-12-15T13:28:16.308Z,3.10
2017-12-15T13:30:42.773Z,3.10
2017-12-15T13:33:09.774Z,3.00
2017-12-15T13:35:36.329Z,2.90
2017-12-15T13:38:02.680Z,2.90
2017-12-15T13:40:29.657Z,2.90
2017-12-15T13:42:55.856Z,2.90
2017-12-15T13:45:22.246Z,2.90
2017-12-15T13:47:48.716Z,2.80
2017-12-15T13:50:16.381Z,2.80
2017-12-15T13:52:43.601Z,2.80
2017-12-15T13:55:10.291Z,2.80
2017-12-15T13:57:36.730Z,2.70
2017-12-15T14:00:03.059Z,2.70
2017-12-15T14:02:29.385Z,2.70
2017-12-15T14:04:55.624Z,2.70
2017-12-15T14:07:21.874Z,2.70
2017-12-15T14:09:48.465Z,2.70
2017-12-15T14:12:15.292Z,2.60
2017-12-15T14:14:42.221Z,2.60
2017-12-15T14:17:08.552Z,2.60
2017-12-15T14:19:36.094Z,2.60
2017-12-15T14:22:03.570Z,2.60
2017-12-15T14:24:30.665Z,2.50
2017-12-15T14:26:57.225Z,2.50
2017-12-15T14:29:23.678Z,2.50
2017-12-15T14:31:50.843Z,2.40
2017-12-15T14:34:17.892Z,2.40
2017-12-15T14:36:45.285Z,2.40
2017-12-15T14:39:11.651Z,2.40
2017-12-15T14:41:37.919Z,2.40
2017-12-15T14:44:04.432Z,2.40
2017-12-15T14:46:31.447Z,2.40
2017-12-15T14:48:57.745Z,2.40
2017-12-15T14:51:24.837Z,2.40
2017-12-15T14:53:52.152Z,2.30
2017-12-15T14:56:18.422Z,2.30
2017-12-15T14:58:45.460Z,2.30
2017-12-15T15:01:11.821Z,2.30
2017-12-15T15:03:38.488Z,2.30
2017-12-15T15:06:05.082Z,2.20
2017-12-15T15:08:32.092Z,2.20
2017-12-15T15:10:58.456Z,2.20
2017-12-15T15:13:24.879Z,2.20
2017-12-15T15:15:52.025Z,2.20
2017-12-15T15:18:19.091Z,2.20
2017-12-15T15:20:45.297Z,2.20
2017-12-15T15:23:12.403Z,2.20
2017-12-15T15:25:38.783Z,2.20
2017-12-15T15:28:05.811Z,2.20
2017-12-15T15:30:32.069Z,2.20
2017-12-15T15:32:58.460Z,2.20
2017-12-15T15:35:25.590Z,2.10
2017-12-15T15:37:51.844Z,2.10
2017-12-15T15:40:18.057Z,2.10
2017-12-15T15:42:44.264Z,2.10
2017-12-15T15:45:10.511Z,2.10
2017-12-15T15:47:36.667Z,2.10
2017-12-15T15:50:03.627Z,2.10
2017-12-15T15:52:29.919Z,2.10
2017-12-15T15:54:56.038Z,2.10
2017-12-15T15:57:22.263Z,2.10
2017-12-15T15:59:48.394Z,2.00
2017-12-15T16:02:14.626Z,2.00
2017-12-15T16:04:40.798Z,2.00
2017-12-15T16:07:06.947Z,2.00
2017-12-15T16:09:33.106Z,2.00
2017-12-15T16:12:00.109Z,2.10
2017-12-15T16:14:26.334Z,2.00
2017-12-15T16:16:52.538Z,2.10
2017-12-15T16:19:18.692Z,2.10
2017-12-15T16:21:45.462Z,2.10
2017-12-15T16:24:11.621Z,2.10
2017-12-15T16:26:37.869Z,2.10
2017-12-15T16:29:04.098Z,2.00
2017-12-15T16:31:30.266Z,2.00
2017-12-15T16:33:56.426Z,2.00
2017-12-15T16:36:22.622Z,1.90
2017-12-15T16:38:48.846Z,1.90
2017-12-15T16:41:15.106Z,1.90
2017-12-15T16:43:41.330Z,1.90
2017-12-15T16:46:07.603Z,1.90
2017-12-15T16:48:33.858Z,1.90
2017-12-15T16:51:00.174Z,1.90
2017-12-15T16:53:26.464Z,1.90
2017-12-15T16:55:52.691Z,2.00
2017-12-15T16:58:19.005Z,2.00
2017-12-15T17:00:45.346Z,1.90
2017-12-15T17:03:11.791Z,1.90
2017-12-15T17:05:38.107Z,1.90
2017-12-15T17:08:04.416Z,1.90
2017-12-15T17:10:30.735Z,1.90
2017-12-15T17:12:57.100Z,1.90
2017-12-15T17:15:23.376Z,1.80
2017-12-15T17:17:50.493Z,1.80
2017-12-15T17:20:17.564Z,1.80
2017-12-15T17:22:43.790Z,1.80
2017-12-15T17:25:10.305Z,1.80
2017-12-15T17:27:36.490Z,1.80
2017-12-15T17:30:03.668Z,1.80
2017-12-15T17:32:29.908Z,1.70
2017-12-15T17:34:57.437Z,1.70
2017-12-15T17:37:23.751Z,1.70
2017-12-15T17:39:50.159Z,1.70
2017-12-15T17:42:17.940Z,1.60
2017-12-15T17:44:44.233Z,1.60
2017-12-15T17:47:10.424Z,1.60
2017-12-15T17:49:36.654Z,1.60
2017-12-15T17:52:02.970Z,1.60
2017-12-15T17:54:29.210Z,1.60
2017-12-15T17:56:56.486Z,1.60
2017-12-15T17:59:22.751Z,1.60
2017-12-15T18:01:49.001Z,1.60
2017-12-15T18:04:15.245Z,1.50
2017-12-15T18:06:41.451Z,1.50
2017-12-15T18:09:07.726Z,1.40
2017-12-15T18:11:34.124Z,1.40
2017-12-15T18:14:00.483Z,1.40
2017-12-15T18:16:26.602Z,1.40
2017-12-15T18:18:52.818Z,1.30
2017-12-15T18:21:18.991Z,1.30
2017-12-15T18:23:45.887Z,1.20
2017-12-15T18:26:12.158Z,1.20
2017-12-15T18:28:39.057Z,1.20
2017-12-15T18:31:05.254Z,1.20
2017-12-15T18:33:31.625Z,1.20
2017-12-15T18:35:57.929Z,1.20
2017-12-15T18:38:24.196Z,1.20
2017-12-15T18:40:51.196Z,1.10
2017-12-15T18:43:18.109Z,1.10
2017-12-15T18:45:44.315Z,1.10
2017-12-15T18:48:11.326Z,1.20
2017-12-15T18:50:37.660Z,1.10
2017-12-15T18:53:03.930Z,1.20
2017-12-15T18:55:31.061Z,1.10
2017-12-15T18:57:57.941Z,1.20
2017-12-15T19:00:24.217Z,1.10
2017-12-15T19:02:50.465Z,1.20
2017-12-15T19:05:17.390Z,1.10
2017-12-15T19:07:43.624Z,1.10
2017-12-15T19:10:09.803Z,1.10
2017-12-15T19:12:36.088Z,1.10
2017-12-15T19:15:03.096Z,1.10
2017-12-15T19:17:29.352Z,1.10
2017-12-15T19:19:55.582Z,1.10
2017-12-15T19:22:21.857Z,1.10
2017-12-15T19:24:48.031Z,1.10
2017-12-15T19:27:14.995Z,1.10
2017-12-15T19:29:42.008Z,1.10
2017-12-15T19:32:08.287Z,1.10
2017-12-15T19:34:34.504Z,1.10
2017-12-15T19:37:00.691Z,1.10
2017-12-15T19:39:26.961Z,1.10
2017-12-15T19:41:54.078Z,1.10
2017-12-15T19:44:20.305Z,1.10
2017-12-15T19:46:47.252Z,1.10
2017-12-15T19:49:13.469Z,1.10
2017-12-15T19:51:40.650Z,1.10
2017-12-15T19:54:06.913Z,1.10
2017-12-15T19:56:33.217Z,1.10
2017-12-15T19:58:59.469Z,1.10
2017-12-15T20:01:25.800Z,1.10
2017-12-15T20:03:52.054Z,1.10
2017-12-15T20:06:18.371Z,1.10
2017-12-15T20:08:44.626Z,1.00
2017-12-15T20:11:11.749Z,1.00
2017-12-15T20:13:37.994Z,1.00
2017-12-15T20:16:04.226Z,1.00
2017-12-15T20:18:31.190Z,1.00
2017-12-15T20:20:57.513Z,1.00
2017-12-15T20:23:24.556Z,1.00
2017-12-15T20:25:51.530Z,1.00
2017-12-15T20:28:17.846Z,1.00
2017-12-15T20:30:44.152Z,1.00
2017-12-15T20:33:11.210Z,1.00
2017-12-15T20:35:38.173Z,1.00
2017-12-15T20:38:04.692Z,1.00
2017-12-15T20:40:30.912Z,1.00
2017-12-15T20:42:57.185Z,1.00
2017-12-15T20:45:23.511Z,1.00
2017-12-15T20:47:50.487Z,1.00
2017-12-15T20:50:17.708Z,1.00
2017-12-15T20:52:44.043Z,1.00
2017-12-15T20:55:11.249Z,1.00
2017-12-15T20:57:37.458Z,1.10
2017-12-15T21:00:04.434Z,1.00
2017-12-15T21:02:30.709Z,1.00
2017-12-15T21:04:56.866Z,1.00
2017-12-15T21:07:23.778Z,1.00
2017-12-15T21:09:49.965Z,1.00
2017-12-15T21:12:16.235Z,1.10
2017-12-15T21:14:42.556Z,1.10
2017-12-15T21:17:08.788Z,1.00
2017-12-15T21:19:35.006Z,1.00
2017-12-15T21:22:01.349Z,1.00
2017-12-15T21:24:27.526Z,1.00
2017-12-15T21:26:53.870Z,1.00
2017-12-15T21:29:20.386Z,1.00
2017-12-15T21:31:46.665Z,1.00
2017-12-15T21:34:13.668Z,1.00
2017-12-15T21:36:39.842Z,1.00
2017-12-15T21:39:06.927Z,1.00
2017-12-15T21:41:33.217Z,1.00
2017-12-15T21:44:00.226Z,1.00
2017-12-15T21:46:26.457Z,1.00
2017-12-15T21:48:52.690Z,1.00
2017-12-15T21:51:18.902Z,1.00
2017-12-15T21:53:45.078Z,0.90
2017-12-15T21:56:11.989Z,0.90
2017-12-15T21:58:38.166Z,0.90
2017-12-15T22:01:04.379Z,1.00
2017-12-15T22:03:30.518Z,0.90
2017-12-15T22:05:56.773Z,1.00
2017-12-15T22:08:23.028Z,1.00
2017-12-15T22:10:49.262Z,1.00
2017-12-15T22:13:15.555Z,1.00
2017-12-15T22:15:41.790Z,1.00
2017-12-15T22:18:08.040Z,1.00
2017-12-15T22:20:34.265Z,1.00
2017-12-15T22:23:00.490Z,1.00
2017-12-15T22:25:26.680Z,1.00
2017-12-15T22:27:52.950Z,1.00
2017-12-15T22:30:19.145Z,1.00
2017-12-15T22:32:45.347Z,1.00
2017-12-15T22:35:11.632Z,1.00
2017-12-15T22:37:37.853Z,1.00
2017-12-15T22:40:04.091Z,1.00
2017-12-15T22:42:30.488Z,0.90
2017-12-15T22:44:56.711Z,1.00
2017-12-15T22:47:23.312Z,1.00
2017-12-15T22:49:49.521Z,1.00
2017-12-15T22:52:16.566Z,1.00
2017-12-15T22:54:43.585Z,1.00
2017-12-15T22:57:09.817Z,1.00
2017-12-15T22:59:36.880Z,1.00
2017-12-15T23:02:03.137Z,1.00
2017-12-15T23:04:29.497Z,1.00
2017-12-15T23:06:55.811Z,1.00
2017-12-15T23:09:22.168Z,1.00
2017-12-15T23:11:48.531Z,1.00
2017-12-15T23:14:15.440Z,1.10
2017-12-15T23:16:42.285Z,1.00
2017-12-15T23:19:08.564Z,1.10
2017-12-15T23:21:34.819Z,1.00
2017-12-15T23:24:01.122Z,1.10
2017-12-15T23:26:27.403Z,1.00
2017-12-15T23:28:53.599Z,1.00
2017-12-15T23:31:19.787Z,1.00
2017-12-15T23:33:46.750Z,1.00
2017-12-15T23:36:12.982Z,1.00
2017-12-15T23:38:39.184Z,1.00
2017-12-15T23:41:05.554Z,1.00
2017-12-15T23:43:31.822Z,0.90
2017-12-15T23:45:58.066Z,1.00
2017-12-15T23:48:24.392Z,1.00
2017-12-15T23:50:51.373Z,1.00
2017-12-15T23:53:17.586Z,1.00
2017-12-15T23:55:56.074Z,1.00
2017-12-15T23:58:22.970Z,1.00
