createdAt,value
2022-10-11T00:06:55.272Z,74.75
2022-10-11T00:17:02.304Z,74.84
2022-10-11T00:27:08.339Z,74.77
2022-10-11T00:37:13.991Z,74.80
2022-10-11T00:47:19.986Z,74.76
2022-10-11T00:57:26.585Z,74.73
2022-10-11T01:07:32.681Z,74.80
2022-10-11T01:17:38.487Z,74.69
2022-10-11T01:27:44.440Z,74.83
2022-10-11T01:37:50.391Z,74.62
2022-10-11T01:47:56.670Z,74.67
2022-10-11T01:58:02.850Z,74.48
2022-10-11T02:08:09.276Z,74.45
2022-10-11T02:18:15.399Z,74.44
2022-10-11T02:28:21.429Z,74.50
2022-10-11T02:38:27.864Z,74.41
2022-10-11T02:48:34.400Z,74.34
2022-10-11T02:58:40.089Z,74.19
2022-10-11T03:08:46.076Z,74.10
2022-10-11T03:18:51.776Z,74.06
2022-10-11T03:28:57.829Z,74.03
2022-10-11T03:39:03.679Z,73.96
2022-10-11T03:49:10.016Z,73.90
2022-10-11T03:59:16.179Z,73.79
2022-10-11T04:09:22.049Z,73.70
2022-10-11T04:19:27.553Z,73.69
2022-10-11T04:29:33.578Z,73.64
2022-10-11T04:39:39.735Z,73.57
2022-10-11T04:49:45.634Z,73.55
2022-10-11T04:59:51.796Z,73.43
2022-10-11T05:09:58.146Z,73.37
2022-10-11T05:20:04.230Z,73.49
2022-10-11T05:30:10.180Z,74.10
2022-10-11T05:40:16.382Z,74.01
2022-10-11T05:50:24.471Z,74.09
2022-10-11T06:00:32.551Z,74.01
2022-10-11T06:10:38.792Z,74.07
2022-10-11T06:20:47.722Z,74.11
2022-10-11T06:30:55.270Z,74.34
2022-10-11T06:41:02.372Z,74.98
2022-10-11T06:51:10.375Z,74.52
2022-10-11T07:01:16.617Z,78.89
2022-10-11T07:11:22.893Z,76.15
2022-10-11T07:21:28.941Z,75.17
2022-10-11T07:31:35.047Z,77.09
2022-10-11T07:41:45.624Z,76.64
2022-10-11T07:51:52.148Z,78.41
2022-10-11T08:01:58.002Z,77.86
2022-10-11T08:12:04.980Z,77.33
2022-10-11T08:22:11.147Z,77.11
2022-10-11T08:32:17.042Z,76.46
2022-10-11T08:42:23.431Z,74.38
2022-10-11T08:52:29.619Z,72.62
2022-10-11T09:03:02.870Z,71.42
2022-10-11T09:12:46.822Z,69.98
2022-10-11T09:22:52.890Z,69.33
2022-10-11T09:32:59.615Z,68.40
2022-10-11T09:43:07.056Z,67.31
2022-10-11T09:53:14.875Z,65.43
2022-10-11T10:03:22.339Z,63.49
2022-10-11T10:13:30.042Z,62.03
2022-10-11T10:23:37.364Z,60.67
2022-10-11T10:33:44.747Z,58.48
2022-10-11T10:43:51.265Z,59.46
2022-10-11T10:53:57.323Z,60.06
2022-10-11T11:04:03.984Z,59.46
2022-10-11T11:14:11.319Z,58.84
2022-10-11T11:24:18.662Z,60.21
2022-10-11T11:34:26.456Z,60.75
2022-10-11T11:44:33.718Z,60.69
2022-10-11T11:54:41.165Z,60.84
2022-10-11T12:04:48.418Z,60.67
2022-10-11T12:14:56.138Z,60.85
2022-10-11T12:25:02.854Z,60.45
2022-10-11T12:35:10.220Z,60.44
2022-10-11T12:45:17.564Z,60.22
2022-10-11T12:55:24.992Z,59.94
2022-10-11T13:05:32.267Z,59.96
2022-10-11T13:15:39.607Z,59.88
2022-10-11T13:25:47.173Z,59.89
2022-10-11T13:35:53.326Z,60.12
2022-10-11T13:46:00.766Z,60.19
2022-10-11T13:56:08.351Z,60.39
2022-10-11T14:06:15.853Z,60.42
2022-10-11T14:16:23.047Z,60.52
2022-10-11T14:26:30.259Z,60.77
2022-10-11T14:36:37.520Z,61.08
2022-10-11T14:46:44.724Z,61.45
2022-10-11T14:56:51.812Z,61.84
2022-10-11T15:06:58.719Z,62.89
2022-10-11T15:17:06.101Z,63.97
2022-10-11T15:27:13.000Z,64.86
2022-10-11T15:37:20.264Z,65.67
2022-10-11T15:47:29.027Z,66.42
2022-10-11T15:57:35.582Z,66.87
2022-10-11T16:07:42.356Z,67.22
2022-10-11T16:17:49.111Z,67.63
2022-10-11T16:27:56.175Z,67.59
2022-10-11T16:38:02.998Z,69.47
2022-10-11T16:48:09.693Z,70.77
2022-10-11T16:58:16.431Z,71.67
2022-10-11T17:08:23.233Z,72.21
2022-10-11T17:18:30.496Z,72.51
2022-10-11T17:28:37.255Z,73.09
2022-10-11T17:38:44.369Z,73.68
2022-10-11T17:48:51.464Z,74.01
2022-10-11T17:58:58.005Z,74.37
2022-10-11T18:09:04.843Z,74.78
2022-10-11T18:19:11.920Z,74.92
2022-10-11T18:29:19.062Z,75.50
2022-10-11T18:39:26.099Z,75.95
2022-10-11T18:49:33.154Z,76.25
2022-10-11T18:59:40.367Z,76.27
2022-10-11T19:09:47.849Z,77.02
2022-10-11T19:19:53.684Z,76.94
2022-10-11T19:29:59.289Z,76.46
2022-10-11T19:40:04.686Z,78.02
2022-10-11T19:50:10.941Z,78.14
2022-10-11T20:00:16.961Z,78.29
2022-10-11T20:10:22.743Z,77.68
2022-10-11T20:20:29.294Z,78.71
2022-10-11T20:30:35.279Z,79.50
2022-10-11T20:40:41.233Z,79.72
2022-10-11T20:50:47.490Z,79.95
2022-10-11T21:00:53.454Z,80.01
2022-10-11T21:10:59.406Z,80.25
2022-10-11T21:21:04.797Z,80.26
2022-10-11T21:31:11.080Z,80.65
2022-10-11T21:41:17.031Z,80.61
2022-10-11T21:51:23.159Z,80.96
2022-10-11T22:01:29.013Z,81.04
2022-10-11T22:11:35.656Z,81.41
2022-10-11T22:21:45.029Z,81.36
2022-10-11T22:31:51.121Z,81.63
2022-10-11T22:41:57.484Z,81.43
2022-10-11T22:52:03.512Z,81.63
2022-10-11T23:02:09.789Z,81.78
2022-10-11T23:12:16.001Z,82.05
2022-10-11T23:22:21.437Z,82.17
2022-10-11T23:32:28.943Z,82.16
2022-10-11T23:42:35.443Z,82.20
2022-10-11T23:52:41.656Z,82.31
