createdAt,value
2019-05-05T00:05:12.889Z,12.70
2019-05-05T00:10:42.153Z,9.85
2019-05-05T00:16:04.507Z,10.47
2019-05-05T00:21:24.402Z,11.27
2019-05-05T00:26:46.027Z,13.00
2019-05-05T00:32:05.092Z,13.83
2019-05-05T00:37:25.686Z,17.82
2019-05-05T00:42:45.622Z,16.53
2019-05-05T00:48:08.960Z,9.67
2019-05-05T00:53:27.605Z,14.00
2019-05-05T00:58:48.215Z,14.43
2019-05-05T01:04:07.407Z,15.70
2019-05-05T01:09:27.476Z,42.60
2019-05-05T01:14:46.162Z,24.37
2019-05-05T01:20:07.069Z,18.07
2019-05-05T01:25:25.768Z,13.10
2019-05-05T01:30:46.073Z,15.70
2019-05-05T01:36:05.376Z,15.30
2019-05-05T01:41:25.752Z,19.13
2019-05-05T01:46:44.539Z,16.07
2019-05-05T01:52:04.395Z,18.63
2019-05-05T01:57:25.058Z,15.03
2019-05-05T02:02:44.908Z,16.60
2019-05-05T02:08:04.928Z,17.03
2019-05-05T02:13:25.182Z,12.70
2019-05-05T02:18:45.083Z,11.07
2019-05-05T02:24:05.331Z,16.32
2019-05-05T02:29:44.663Z,18.07
2019-05-05T02:35:08.079Z,14.87
2019-05-05T02:40:27.439Z,16.42
2019-05-05T02:46:05.737Z,19.17
2019-05-05T02:51:26.104Z,15.20
2019-05-05T02:56:46.990Z,15.87
2019-05-05T03:02:09.683Z,21.50
2019-05-05T03:07:28.931Z,14.03
2019-05-05T03:12:47.559Z,19.20
2019-05-05T03:18:06.223Z,21.77
2019-05-05T03:23:24.835Z,15.58
2019-05-05T03:28:46.938Z,15.40
2019-05-05T03:34:06.522Z,19.93
2019-05-05T03:39:27.049Z,21.77
2019-05-05T03:44:56.449Z,16.70
2019-05-05T03:50:15.500Z,21.57
2019-05-05T03:55:35.470Z,22.10
2019-05-05T04:01:34.642Z,23.50
2019-05-05T04:06:55.147Z,30.10
2019-05-05T04:12:14.602Z,21.33
2019-05-05T04:17:44.347Z,27.57
2019-05-05T04:23:03.777Z,22.00
2019-05-05T04:28:24.076Z,27.30
2019-05-05T04:33:44.464Z,20.73
2019-05-05T04:39:03.817Z,22.37
2019-05-05T04:44:23.676Z,23.57
2019-05-05T04:49:44.597Z,27.50
2019-05-05T04:55:04.341Z,39.13
2019-05-05T05:00:24.127Z,17.50
2019-05-05T05:05:47.414Z,18.97
2019-05-05T05:11:06.138Z,16.27
2019-05-05T05:16:24.875Z,20.33
2019-05-05T05:21:44.014Z,19.47
2019-05-05T05:27:04.861Z,25.10
2019-05-05T05:32:24.717Z,24.13
2019-05-05T05:37:44.765Z,22.60
2019-05-05T05:43:05.298Z,18.17
2019-05-05T05:48:37.537Z,12.53
2019-05-05T05:53:56.227Z,21.10
2019-05-05T05:59:14.733Z,11.00
2019-05-05T06:04:34.063Z,12.40
2019-05-05T06:09:54.182Z,22.40
2019-05-05T06:15:14.224Z,14.17
2019-05-05T06:20:34.422Z,12.60
2019-05-05T06:25:55.160Z,12.87
2019-05-05T06:31:14.440Z,19.12
2019-05-05T06:36:34.013Z,20.10
2019-05-05T06:47:44.493Z,22.57
2019-05-05T06:53:04.265Z,20.90
2019-05-05T06:58:24.165Z,30.07
2019-05-05T07:03:43.880Z,20.12
2019-05-05T07:09:02.645Z,27.00
2019-05-05T07:14:23.492Z,25.13
2019-05-05T07:19:41.501Z,27.40
2019-05-05T07:25:00.072Z,24.87
2019-05-05T07:30:18.777Z,24.63
2019-05-05T07:35:52.014Z,22.07
2019-05-05T07:40:59.523Z,24.77
2019-05-05T07:46:18.178Z,25.07
2019-05-05T07:51:36.816Z,25.30
2019-05-05T07:56:55.457Z,22.43
2019-05-05T08:02:14.641Z,23.03
2019-05-05T08:07:34.013Z,23.00
2019-05-05T08:12:54.179Z,18.90
2019-05-05T08:18:14.707Z,20.13
2019-05-05T08:23:35.513Z,10.27
2019-05-05T08:28:56.023Z,18.40
2019-05-05T08:34:14.800Z,20.20
2019-05-05T08:39:34.485Z,14.33
2019-05-05T08:44:53.900Z,20.33
2019-05-05T08:50:13.796Z,23.67
2019-05-05T08:55:33.919Z,25.67
2019-05-05T09:00:53.653Z,28.32
2019-05-05T09:06:13.708Z,27.13
2019-05-05T09:11:34.297Z,26.00
2019-05-05T09:16:53.720Z,24.97
2019-05-05T09:22:13.968Z,17.80
2019-05-05T09:27:37.306Z,13.88
2019-05-05T09:32:56.012Z,29.23
2019-05-05T09:38:14.911Z,13.33
2019-05-05T09:43:34.511Z,13.97
2019-05-05T09:48:54.148Z,18.90
2019-05-05T09:54:16.687Z,16.17
2019-05-05T09:59:34.628Z,14.17
2019-05-05T10:04:54.706Z,11.47
2019-05-05T10:10:13.945Z,12.55
2019-05-05T10:15:32.600Z,15.23
2019-05-05T10:20:51.191Z,14.03
2019-05-05T10:26:11.534Z,17.77
2019-05-05T10:31:30.175Z,18.53
2019-05-05T10:36:48.825Z,6.43
2019-05-05T10:42:07.553Z,13.50
2019-05-05T10:47:26.193Z,15.93
2019-05-05T10:52:44.833Z,16.12
2019-05-05T10:58:03.462Z,9.83
2019-05-05T11:03:23.717Z,14.47
2019-05-05T11:08:44.964Z,16.20
2019-05-05T11:14:03.775Z,12.07
2019-05-05T11:19:24.124Z,14.93
2019-05-05T11:24:55.178Z,13.03
2019-05-05T11:30:11.581Z,15.53
2019-05-05T11:35:47.915Z,13.20
2019-05-05T11:41:06.629Z,15.17
2019-05-05T11:46:25.369Z,14.97
2019-05-05T11:51:44.077Z,12.73
2019-05-05T11:57:04.337Z,18.20
2019-05-05T12:02:24.377Z,13.87
2019-05-05T12:07:43.680Z,14.87
2019-05-05T12:13:04.157Z,14.43
2019-05-05T12:18:23.721Z,6.13
2019-05-05T12:23:44.491Z,13.93
2019-05-05T12:29:05.219Z,14.37
2019-05-05T12:34:23.927Z,21.97
2019-05-05T12:39:44.266Z,12.73
2019-05-05T12:45:04.927Z,20.50
2019-05-05T12:50:24.581Z,12.97
2019-05-05T12:55:44.569Z,14.40
2019-05-05T13:01:10.973Z,18.93
2019-05-05T13:06:29.677Z,12.27
2019-05-05T13:11:48.333Z,14.03
2019-05-05T13:17:07.007Z,13.20
2019-05-05T13:22:36.260Z,14.60
2019-05-05T13:27:57.406Z,12.87
2019-05-05T13:33:16.212Z,15.13
2019-05-05T13:38:34.934Z,9.90
2019-05-05T13:43:55.336Z,10.70
2019-05-05T13:49:32.057Z,23.47
2019-05-05T13:54:50.827Z,14.67
2019-05-05T14:00:14.049Z,13.43
2019-05-05T14:05:34.355Z,15.17
2019-05-05T14:10:54.040Z,17.00
2019-05-05T14:16:14.366Z,15.17
2019-05-05T14:21:33.942Z,15.40
2019-05-05T14:26:54.206Z,14.13
2019-05-05T14:32:14.814Z,9.77
2019-05-05T14:37:35.106Z,16.40
2019-05-05T14:42:54.010Z,16.50
2019-05-05T14:48:13.949Z,13.60
2019-05-05T14:53:40.749Z,13.10
2019-05-05T14:58:59.432Z,10.20
2019-05-05T15:04:19.659Z,10.17
2019-05-05T15:09:39.936Z,12.10
2019-05-05T15:14:58.648Z,12.33
2019-05-05T15:20:17.313Z,12.13
2019-05-05T15:25:35.948Z,10.20
2019-05-05T15:30:54.870Z,11.87
2019-05-05T15:36:13.886Z,11.77
2019-05-05T15:41:34.131Z,8.97
2019-05-05T15:46:57.303Z,5.27
2019-05-05T15:52:13.725Z,5.43
2019-05-05T15:57:33.577Z,8.00
2019-05-05T16:02:54.726Z,9.60
2019-05-05T16:08:14.128Z,7.37
2019-05-05T16:13:35.068Z,12.60
2019-05-05T16:19:05.329Z,15.50
2019-05-05T16:24:19.860Z,10.53
2019-05-05T16:29:44.279Z,8.77
2019-05-05T16:35:04.119Z,9.97
2019-05-05T16:40:25.237Z,10.10
2019-05-05T16:45:44.466Z,8.03
2019-05-05T16:51:04.976Z,9.33
2019-05-05T16:56:24.241Z,11.23
2019-05-05T17:01:44.508Z,10.50
2019-05-05T17:07:04.017Z,8.83
2019-05-05T17:12:24.322Z,13.50
2019-05-05T17:17:49.661Z,11.87
2019-05-05T17:23:09.713Z,8.60
2019-05-05T17:28:28.309Z,6.60
2019-05-05T17:33:46.938Z,10.10
2019-05-05T17:39:08.959Z,10.07
2019-05-05T17:44:29.276Z,8.03
2019-05-05T17:50:05.450Z,9.75
2019-05-05T17:55:34.750Z,6.33
2019-05-05T18:00:55.674Z,8.10
2019-05-05T18:06:18.950Z,6.87
2019-05-05T18:11:47.972Z,6.50
2019-05-05T18:17:06.703Z,9.60
2019-05-05T18:22:25.332Z,13.37
2019-05-05T18:27:43.987Z,12.73
2019-05-05T18:33:04.193Z,7.73
2019-05-05T18:38:23.575Z,7.87
2019-05-05T18:43:44.115Z,10.43
2019-05-05T18:49:04.383Z,15.93
2019-05-05T18:54:23.217Z,7.53
2019-05-05T18:59:42.045Z,8.87
2019-05-05T19:05:11.276Z,9.03
2019-05-05T19:10:30.264Z,10.47
2019-05-05T19:15:49.276Z,10.60
2019-05-05T19:21:15.720Z,14.53
2019-05-05T19:26:34.482Z,7.93
2019-05-05T19:31:54.827Z,14.00
2019-05-05T19:37:14.112Z,13.13
2019-05-05T19:42:32.841Z,9.13
2019-05-05T19:47:51.637Z,12.20
2019-05-05T19:53:29.447Z,8.13
2019-05-05T19:58:58.437Z,13.80
2019-05-05T20:04:08.729Z,8.13
2019-05-05T20:09:27.549Z,16.47
2019-05-05T20:14:46.219Z,10.10
2019-05-05T20:20:07.454Z,6.17
2019-05-05T20:25:26.256Z,10.27
2019-05-05T20:30:45.037Z,10.33
2019-05-05T20:36:11.264Z,15.83
2019-05-05T20:41:30.129Z,8.23
2019-05-05T20:46:49.248Z,11.37
2019-05-05T20:52:08.002Z,10.83
2019-05-05T20:57:26.766Z,12.73
2019-05-05T21:02:45.434Z,10.67
2019-05-05T21:08:04.777Z,12.13
2019-05-05T21:13:23.829Z,10.87
2019-05-05T21:18:42.582Z,11.90
2019-05-05T21:24:04.105Z,12.57
2019-05-05T21:29:23.714Z,10.83
2019-05-05T21:34:44.386Z,12.50
2019-05-05T21:40:04.707Z,12.20
2019-05-05T21:45:23.477Z,6.87
2019-05-05T21:50:43.776Z,10.60
2019-05-05T21:56:20.422Z,12.83
2019-05-05T22:01:41.188Z,9.05
2019-05-05T22:07:00.266Z,7.57
2019-05-05T22:12:18.887Z,12.67
2019-05-05T22:17:37.527Z,15.63
2019-05-05T22:22:56.566Z,10.90
2019-05-05T22:28:15.871Z,12.63
2019-05-05T22:33:34.529Z,11.43
2019-05-05T22:38:53.239Z,13.67
2019-05-05T22:44:13.909Z,11.40
2019-05-05T22:49:32.723Z,14.67
2019-05-05T22:54:51.761Z,9.37
2019-05-05T23:00:26.029Z,15.43
2019-05-05T23:05:35.334Z,16.42
2019-05-05T23:10:54.490Z,11.57
2019-05-05T23:16:34.036Z,10.20
2019-05-05T23:21:54.411Z,8.87
2019-05-05T23:27:14.682Z,9.77
2019-05-05T23:32:34.141Z,10.50
2019-05-05T23:37:52.758Z,14.40
2019-05-05T23:43:13.904Z,17.90
2019-05-05T23:48:34.740Z,17.43
2019-05-05T23:53:54.825Z,12.40
2019-05-05T23:59:13.691Z,16.30
