createdAt,value
2022-09-23T00:01:19.742Z,2.92
2022-09-23T00:03:48.698Z,7.68
2022-09-23T00:06:23.985Z,6.88
2022-09-23T00:08:52.063Z,6.05
2022-09-23T00:11:23.215Z,4.93
2022-09-23T00:13:54.306Z,4.22
2022-09-23T00:16:24.950Z,3.20
2022-09-23T00:18:52.498Z,4.03
2022-09-23T00:21:21.219Z,5.35
2022-09-23T00:23:49.195Z,4.32
2022-09-23T00:26:18.958Z,6.80
2022-09-23T00:28:46.836Z,3.67
2022-09-23T00:31:23.421Z,5.60
2022-09-23T00:33:59.170Z,3.63
2022-09-23T00:36:28.015Z,7.97
2022-09-23T00:38:55.796Z,7.25
2022-09-23T00:41:23.661Z,4.85
2022-09-23T00:43:54.515Z,4.80
2022-09-23T00:46:29.666Z,3.72
2022-09-23T00:49:01.470Z,5.72
2022-09-23T00:51:34.634Z,7.93
2022-09-23T00:54:02.838Z,6.28
2022-09-23T00:56:31.247Z,4.38
2022-09-23T00:58:59.942Z,4.82
2022-09-23T01:01:27.387Z,4.53
2022-09-23T01:03:56.954Z,4.63
2022-09-23T01:06:24.494Z,7.18
2022-09-23T01:08:53.084Z,4.53
2022-09-23T01:11:38.863Z,4.03
2022-09-23T01:14:26.411Z,4.55
2022-09-23T01:17:06.529Z,5.15
2022-09-23T01:19:36.699Z,4.60
2022-09-23T01:22:14.441Z,4.50
2022-09-23T01:24:53.618Z,4.22
2022-09-23T01:27:47.019Z,5.32
2022-09-23T01:30:37.491Z,4.45
2022-09-23T01:33:14.164Z,5.05
2022-09-23T01:36:14.690Z,4.63
2022-09-23T01:38:49.508Z,6.28
2022-09-23T01:43:58.295Z,4.78
2022-09-23T01:46:56.564Z,4.60
2022-09-23T01:49:33.316Z,4.35
2022-09-23T01:52:32.625Z,6.40
2022-09-23T01:55:08.626Z,4.95
2022-09-23T01:57:44.070Z,7.50
2022-09-23T02:00:17.908Z,4.82
2022-09-23T02:03:10.236Z,3.93
2022-09-23T02:05:47.405Z,5.55
2022-09-23T02:08:33.623Z,4.43
2022-09-23T02:11:11.198Z,8.57
2022-09-23T02:13:48.945Z,3.97
2022-09-23T02:16:27.120Z,4.93
2022-09-23T02:19:32.219Z,5.28
2022-09-23T02:22:13.941Z,5.35
2022-09-23T02:24:41.323Z,5.75
2022-09-23T02:27:24.578Z,5.85
2022-09-23T02:29:56.147Z,4.57
2022-09-23T02:32:29.752Z,4.35
2022-09-23T02:35:15.602Z,5.47
2022-09-23T02:38:04.498Z,4.63
2022-09-23T02:40:45.958Z,4.82
2022-09-23T02:43:36.096Z,7.05
2022-09-23T02:46:06.010Z,4.93
2022-09-23T02:48:41.693Z,6.65
2022-09-23T02:51:10.257Z,5.00
2022-09-23T02:53:38.126Z,8.18
2022-09-23T02:56:18.984Z,4.68
2022-09-23T02:58:48.451Z,4.97
2022-09-23T03:01:30.411Z,7.32
2022-09-23T03:04:31.497Z,5.53
2022-09-23T03:07:17.386Z,5.40
2022-09-23T03:10:12.921Z,6.53
2022-09-23T03:15:22.599Z,4.90
2022-09-23T03:18:12.823Z,6.40
2022-09-23T03:21:03.306Z,4.60
2022-09-23T03:23:38.506Z,6.93
2022-09-23T03:26:12.594Z,4.82
2022-09-23T03:28:43.655Z,5.45
2022-09-23T03:31:13.259Z,5.47
2022-09-23T03:33:58.021Z,5.53
2022-09-23T03:36:51.557Z,5.97
2022-09-23T03:39:26.634Z,6.03
2022-09-23T03:41:56.923Z,5.88
2022-09-23T03:44:24.623Z,4.32
2022-09-23T03:46:51.890Z,5.00
2022-09-23T03:49:27.213Z,4.55
2022-09-23T03:51:58.356Z,5.25
2022-09-23T03:54:25.819Z,7.25
2022-09-23T03:56:53.098Z,4.63
2022-09-23T03:59:20.572Z,4.43
2022-09-23T04:01:47.843Z,5.82
2022-09-23T04:04:15.139Z,4.88
2022-09-23T04:06:42.545Z,5.68
2022-09-23T04:09:09.844Z,5.25
2022-09-23T04:11:37.358Z,6.05
2022-09-23T04:14:04.807Z,7.72
2022-09-23T04:16:32.157Z,7.60
2022-09-23T04:18:59.529Z,6.78
2022-09-23T04:21:27.170Z,7.38
2022-09-23T04:23:54.496Z,6.03
2022-09-23T04:26:21.788Z,5.50
2022-09-23T04:28:49.162Z,6.28
2022-09-23T04:31:16.496Z,5.35
2022-09-23T04:33:44.019Z,5.85
2022-09-23T04:36:11.358Z,5.47
2022-09-23T04:38:38.647Z,4.63
2022-09-23T04:41:09.830Z,4.95
2022-09-23T04:43:37.359Z,9.45
2022-09-23T04:46:06.715Z,4.80
2022-09-23T04:48:35.559Z,5.43
2022-09-23T04:51:13.471Z,7.38
2022-09-23T04:53:43.413Z,5.18
2022-09-23T04:56:22.258Z,6.35
2022-09-23T04:58:50.547Z,4.65
2022-09-23T05:01:27.248Z,5.00
2022-09-23T05:03:57.783Z,6.97
2022-09-23T05:06:25.515Z,4.50
2022-09-23T05:08:54.679Z,6.32
2022-09-23T05:11:23.021Z,5.00
2022-09-23T05:13:53.137Z,5.28
2022-09-23T05:16:23.183Z,6.05
2022-09-23T05:18:51.618Z,4.40
2022-09-23T05:21:21.236Z,7.65
2022-09-23T05:23:54.977Z,9.07
2022-09-23T05:26:25.422Z,4.88
2022-09-23T05:28:54.176Z,5.20
2022-09-23T05:31:24.459Z,5.13
2022-09-23T05:34:03.418Z,5.00
2022-09-23T05:36:37.134Z,5.25
2022-09-23T05:41:33.919Z,6.00
2022-09-23T05:44:01.597Z,6.55
2022-09-23T05:46:30.869Z,6.03
2022-09-23T05:49:11.053Z,5.50
2022-09-23T05:51:38.691Z,4.90
2022-09-23T05:54:06.191Z,4.13
2022-09-23T05:56:34.448Z,8.23
2022-09-23T05:59:03.281Z,4.53
2022-09-23T06:01:34.187Z,3.97
2022-09-23T06:04:03.851Z,5.25
2022-09-23T06:06:39.737Z,7.53
2022-09-23T06:09:08.502Z,5.85
2022-09-23T06:11:37.403Z,3.85
2022-09-23T06:14:04.991Z,5.53
2022-09-23T06:16:34.785Z,3.47
2022-09-23T06:19:06.339Z,3.83
2022-09-23T06:21:39.536Z,5.45
2022-09-23T06:24:07.736Z,5.95
2022-09-23T06:26:37.905Z,10.30
2022-09-23T06:29:11.749Z,3.63
2022-09-23T06:31:41.035Z,3.83
2022-09-23T06:34:13.213Z,6.70
2022-09-23T06:36:45.043Z,4.47
2022-09-23T06:39:14.722Z,5.78
2022-09-23T06:41:42.056Z,6.25
2022-09-23T06:44:13.852Z,4.30
2022-09-23T06:46:41.391Z,3.88
2022-09-23T06:49:08.860Z,5.35
2022-09-23T06:51:36.200Z,4.80
2022-09-23T06:54:03.596Z,3.92
2022-09-23T06:56:36.122Z,5.07
2022-09-23T06:59:07.020Z,4.75
2022-09-23T07:01:34.777Z,4.03
2022-09-23T07:04:02.248Z,3.90
2022-09-23T07:06:29.523Z,3.85
2022-09-23T07:08:56.791Z,9.98
2022-09-23T07:11:24.163Z,4.75
2022-09-23T07:13:51.489Z,4.95
2022-09-23T07:16:18.935Z,7.32
2022-09-23T07:18:47.003Z,6.43
2022-09-23T07:21:16.963Z,4.72
2022-09-23T07:23:46.250Z,3.88
2022-09-23T07:26:15.366Z,3.35
2022-09-23T07:28:43.305Z,3.80
2022-09-23T07:31:13.307Z,4.63
2022-09-23T07:33:44.192Z,5.22
2022-09-23T07:36:19.991Z,5.57
2022-09-23T07:38:47.471Z,5.18
2022-09-23T07:41:17.715Z,3.47
2022-09-23T07:43:46.153Z,5.10
2022-09-23T07:46:17.343Z,6.85
2022-09-23T07:48:45.855Z,5.00
2022-09-23T07:51:18.084Z,3.47
2022-09-23T07:53:49.111Z,6.50
2022-09-23T07:56:19.044Z,3.92
2022-09-23T07:58:59.850Z,3.10
2022-09-23T08:01:34.700Z,5.53
2022-09-23T08:04:08.957Z,4.13
2022-09-23T08:06:39.668Z,6.10
2022-09-23T08:09:07.120Z,6.15
2022-09-23T08:11:35.139Z,6.88
2022-09-23T08:14:02.469Z,4.85
2022-09-23T08:16:29.899Z,5.30
2022-09-23T08:18:57.707Z,5.25
2022-09-23T08:21:24.955Z,6.60
2022-09-23T08:23:52.211Z,5.72
2022-09-23T08:26:22.018Z,6.07
2022-09-23T08:28:53.813Z,7.80
2022-09-23T08:31:22.888Z,5.32
2022-09-23T08:33:57.905Z,5.28
2022-09-23T08:36:26.524Z,3.35
2022-09-23T08:38:55.200Z,6.60
2022-09-23T08:41:52.886Z,4.75
2022-09-23T08:44:32.456Z,7.65
2022-09-23T08:47:25.116Z,4.88
2022-09-23T08:50:14.960Z,4.82
2022-09-23T08:52:55.127Z,3.13
2022-09-23T08:55:42.536Z,3.63
2022-09-23T08:58:34.259Z,3.63
2022-09-23T09:01:26.240Z,5.20
2022-09-23T09:03:58.735Z,5.47
2022-09-23T09:06:53.709Z,4.28
2022-09-23T09:09:23.818Z,8.50
2022-09-23T09:11:58.867Z,8.45
2022-09-23T09:14:46.491Z,5.13
2022-09-23T09:17:33.009Z,8.40
2022-09-23T09:20:24.322Z,4.72
2022-09-23T09:22:57.773Z,7.32
2022-09-23T09:25:43.991Z,5.23
2022-09-23T09:28:20.103Z,10.18
2022-09-23T09:30:54.000Z,3.35
2022-09-23T09:33:28.097Z,7.68
2022-09-23T09:36:13.496Z,5.40
2022-09-23T09:38:40.828Z,7.32
2022-09-23T09:41:14.309Z,6.40
2022-09-23T09:43:44.416Z,9.23
2022-09-23T09:46:33.970Z,5.22
2022-09-23T09:49:23.236Z,6.18
2022-09-23T09:52:14.177Z,5.80
2022-09-23T09:54:41.734Z,7.18
2022-09-23T09:57:30.715Z,6.50
2022-09-23T10:00:34.379Z,7.20
2022-09-23T10:03:25.288Z,5.72
2022-09-23T10:05:54.416Z,4.78
2022-09-23T10:08:27.293Z,5.13
2022-09-23T10:11:16.224Z,4.90
2022-09-23T10:14:06.653Z,4.80
2022-09-23T10:16:34.907Z,5.47
2022-09-23T10:19:10.350Z,6.95
2022-09-23T10:21:38.503Z,5.00
2022-09-23T10:24:07.788Z,6.30
2022-09-23T10:26:50.703Z,3.83
2022-09-23T10:29:48.196Z,4.93
2022-09-23T10:32:19.454Z,4.30
2022-09-23T10:35:02.010Z,4.65
2022-09-23T10:37:52.260Z,4.13
2022-09-23T10:40:59.604Z,3.42
2022-09-23T10:44:04.015Z,3.75
2022-09-23T10:46:47.433Z,6.47
2022-09-23T10:49:36.564Z,6.25
2022-09-23T10:52:36.325Z,5.45
2022-09-23T10:55:21.643Z,11.40
2022-09-23T10:58:09.163Z,5.63
2022-09-23T11:01:24.714Z,5.32
2022-09-23T11:04:07.439Z,4.40
2022-09-23T11:06:56.107Z,5.65
2022-09-23T11:09:40.503Z,3.67
2022-09-23T11:12:41.205Z,4.35
2022-09-23T11:15:23.561Z,4.22
2022-09-23T11:18:16.625Z,5.38
2022-09-23T11:20:55.765Z,3.90
2022-09-23T11:23:46.223Z,3.45
2022-09-23T11:26:35.118Z,4.65
2022-09-23T11:29:42.562Z,7.22
2022-09-23T11:32:22.142Z,4.57
2022-09-23T11:35:26.028Z,6.60
2022-09-23T11:38:18.716Z,5.03
2022-09-23T11:40:48.760Z,4.78
2022-09-23T11:43:33.481Z,5.45
2022-09-23T11:46:20.390Z,2.47
2022-09-23T11:48:56.793Z,3.22
2022-09-23T11:51:42.314Z,2.90
2022-09-23T11:54:21.106Z,3.63
2022-09-23T11:56:53.275Z,4.70
2022-09-23T11:59:40.958Z,5.55
2022-09-23T12:02:21.170Z,6.60
2022-09-23T12:05:02.856Z,6.18
2022-09-23T12:07:47.958Z,2.42
2022-09-23T12:10:16.047Z,2.83
2022-09-23T12:12:58.827Z,4.03
2022-09-23T12:15:58.927Z,6.35
2022-09-23T12:19:13.768Z,4.63
2022-09-23T12:22:21.329Z,4.45
2022-09-23T12:25:10.299Z,3.40
2022-09-23T12:27:45.287Z,2.40
2022-09-23T12:30:20.179Z,4.10
2022-09-23T12:32:47.698Z,3.83
2022-09-23T12:35:32.083Z,1.98
2022-09-23T12:38:01.365Z,2.65
2022-09-23T12:40:43.388Z,2.67
2022-09-23T12:43:31.001Z,2.58
2022-09-23T12:46:27.887Z,5.75
2022-09-23T12:48:57.317Z,4.40
2022-09-23T12:51:29.765Z,4.05
2022-09-23T12:54:00.386Z,6.53
2022-09-23T12:56:38.842Z,2.60
2022-09-23T12:59:25.154Z,3.58
2022-09-23T13:01:52.876Z,2.08
2022-09-23T13:05:00.787Z,4.70
2022-09-23T13:07:32.100Z,2.10
2022-09-23T13:10:21.123Z,8.13
2022-09-23T13:12:48.823Z,5.82
2022-09-23T13:15:24.013Z,4.00
2022-09-23T13:17:51.408Z,5.05
2022-09-23T13:20:21.723Z,5.00
2022-09-23T13:22:48.988Z,4.90
2022-09-23T13:25:28.551Z,5.90
2022-09-23T13:27:58.839Z,3.92
2022-09-23T13:30:27.021Z,5.90
2022-09-23T13:33:10.588Z,3.58
2022-09-23T13:35:43.228Z,4.25
2022-09-23T13:38:29.712Z,1.58
2022-09-23T13:41:04.634Z,3.65
2022-09-23T13:43:44.932Z,4.15
2022-09-23T13:46:18.959Z,4.07
2022-09-23T13:48:48.736Z,3.20
2022-09-23T13:51:42.356Z,4.00
2022-09-23T13:54:36.206Z,2.58
2022-09-23T13:57:04.195Z,5.20
2022-09-23T13:59:38.224Z,5.43
2022-09-23T14:02:16.894Z,5.03
2022-09-23T14:04:44.558Z,2.70
2022-09-23T14:07:16.681Z,3.13
2022-09-23T14:09:47.774Z,2.83
2022-09-23T14:12:21.828Z,4.40
2022-09-23T14:14:51.749Z,7.50
2022-09-23T14:17:22.949Z,3.95
2022-09-23T14:19:50.993Z,6.50
2022-09-23T14:22:24.080Z,3.90
2022-09-23T14:24:52.391Z,5.60
2022-09-23T14:27:36.110Z,3.13
2022-09-23T14:30:04.808Z,5.55
2022-09-23T14:32:32.918Z,3.72
2022-09-23T14:35:00.230Z,3.05
2022-09-23T14:37:54.943Z,6.35
2022-09-23T14:40:26.627Z,3.20
2022-09-23T14:43:06.690Z,2.10
2022-09-23T14:45:39.794Z,10.57
2022-09-23T14:48:16.090Z,4.32
2022-09-23T14:50:48.800Z,2.50
2022-09-23T14:53:19.405Z,3.45
2022-09-23T14:55:47.616Z,5.25
2022-09-23T14:58:19.650Z,3.92
2022-09-23T15:00:59.489Z,5.25
2022-09-23T15:03:28.545Z,6.40
2022-09-23T15:06:03.119Z,5.22
2022-09-23T15:08:34.800Z,4.00
2022-09-23T15:11:08.048Z,4.57
2022-09-23T15:13:44.121Z,5.32
2022-09-23T15:16:14.330Z,5.97
2022-09-23T15:18:46.002Z,2.08
2022-09-23T15:21:19.322Z,7.20
2022-09-23T15:23:47.968Z,8.77
2022-09-23T15:26:20.858Z,5.60
2022-09-23T15:28:49.722Z,6.65
2022-09-23T15:31:18.975Z,4.47
2022-09-23T15:33:47.643Z,6.05
2022-09-23T15:36:21.130Z,3.25
2022-09-23T15:38:48.950Z,9.88
2022-09-23T15:41:17.349Z,3.40
2022-09-23T15:43:45.056Z,4.45
2022-09-23T15:46:22.329Z,2.92
2022-09-23T15:49:00.452Z,5.07
2022-09-23T15:51:28.587Z,8.57
2022-09-23T15:53:56.437Z,4.25
2022-09-23T15:56:24.733Z,4.53
2022-09-23T15:58:52.094Z,4.55
2022-09-23T16:01:28.541Z,2.72
2022-09-23T16:03:55.911Z,6.35
2022-09-23T16:06:24.287Z,3.33
2022-09-23T16:08:52.256Z,5.82
2022-09-23T16:11:24.327Z,7.15
2022-09-23T16:13:51.837Z,4.90
2022-09-23T16:16:22.597Z,6.78
2022-09-23T16:18:52.976Z,6.00
2022-09-23T16:21:23.120Z,6.70
2022-09-23T16:23:51.419Z,4.63
2022-09-23T16:26:24.309Z,3.55
2022-09-23T16:28:54.057Z,3.90
2022-09-23T16:31:25.217Z,9.27
2022-09-23T16:33:53.568Z,4.13
2022-09-23T16:36:27.548Z,4.15
2022-09-23T16:38:55.725Z,4.93
2022-09-23T16:41:24.026Z,6.32
2022-09-23T16:43:52.115Z,6.45
2022-09-23T16:46:20.612Z,8.65
2022-09-23T16:48:52.594Z,8.20
2022-09-23T16:51:26.596Z,9.45
2022-09-23T16:53:55.495Z,8.32
2022-09-23T16:56:28.376Z,13.00
2022-09-23T16:58:56.755Z,12.90
2022-09-23T17:01:44.925Z,11.63
2022-09-23T17:04:13.345Z,11.15
2022-09-23T17:06:46.270Z,9.35
2022-09-23T17:09:13.820Z,10.48
2022-09-23T17:11:41.317Z,8.13
2022-09-23T17:14:10.280Z,9.73
2022-09-23T17:16:37.573Z,5.63
2022-09-23T17:19:09.914Z,6.78
2022-09-23T17:21:37.715Z,8.27
2022-09-23T17:24:05.835Z,5.95
2022-09-23T17:26:33.443Z,9.43
2022-09-23T17:29:01.940Z,8.43
2022-09-23T17:31:30.665Z,7.75
2022-09-23T17:33:57.980Z,5.53
2022-09-23T17:36:25.277Z,6.85
2022-09-23T17:38:53.763Z,10.32
2022-09-23T17:41:21.673Z,10.10
2022-09-23T17:43:55.348Z,8.10
2022-09-23T17:46:23.134Z,6.65
2022-09-23T17:48:55.509Z,8.40
2022-09-23T17:51:25.275Z,7.78
2022-09-23T17:53:52.706Z,5.60
2022-09-23T17:56:29.874Z,9.85
2022-09-23T17:59:00.998Z,5.75
2022-09-23T18:01:29.039Z,7.85
2022-09-23T18:03:57.634Z,6.55
2022-09-23T18:06:27.827Z,10.88
2022-09-23T18:08:56.061Z,8.15
2022-09-23T18:11:25.895Z,6.88
2022-09-23T18:13:58.535Z,8.35
2022-09-23T18:16:36.738Z,8.30
2022-09-23T18:19:05.385Z,5.75
2022-09-23T18:21:36.643Z,9.25
2022-09-23T18:24:28.485Z,8.13
2022-09-23T18:26:52.536Z,10.15
2022-09-23T18:29:19.890Z,10.95
2022-09-23T18:31:49.130Z,8.02
2022-09-23T18:34:17.415Z,10.80
2022-09-23T18:36:44.945Z,10.30
2022-09-23T18:39:12.412Z,9.98
2022-09-23T18:41:40.914Z,10.85
2022-09-23T18:44:08.999Z,11.57
2022-09-23T18:46:36.598Z,8.93
2022-09-23T18:49:22.407Z,10.25
2022-09-23T18:51:57.712Z,6.97
2022-09-23T18:54:27.640Z,13.00
2022-09-23T18:56:55.141Z,8.98
2022-09-23T18:59:25.177Z,12.52
2022-09-23T19:01:55.511Z,8.27
2022-09-23T19:04:25.029Z,12.55
2022-09-23T19:06:53.893Z,11.95
2022-09-23T19:09:21.250Z,13.73
2022-09-23T19:11:51.588Z,11.23
2022-09-23T19:14:19.179Z,13.02
2022-09-23T19:16:48.913Z,10.40
2022-09-23T19:19:16.317Z,8.27
2022-09-23T19:21:43.592Z,10.82
2022-09-23T19:24:15.547Z,10.10
2022-09-23T19:26:43.656Z,7.72
2022-09-23T19:29:21.705Z,9.85
2022-09-23T19:31:49.387Z,9.45
2022-09-23T19:34:19.784Z,7.53
2022-09-23T19:36:47.899Z,7.82
2022-09-23T19:39:20.944Z,7.97
2022-09-23T19:41:49.482Z,10.40
2022-09-23T19:44:17.037Z,7.38
2022-09-23T19:46:46.176Z,8.70
2022-09-23T19:49:13.778Z,8.32
2022-09-23T19:51:41.356Z,9.43
2022-09-23T19:54:09.261Z,10.20
2022-09-23T19:56:37.562Z,11.35
2022-09-23T19:59:08.655Z,7.20
2022-09-23T20:01:36.299Z,8.00
2022-09-23T20:04:04.140Z,7.97
2022-09-23T20:06:33.991Z,10.43
2022-09-23T20:09:01.759Z,8.68
2022-09-23T20:11:30.039Z,7.15
2022-09-23T20:14:01.629Z,12.45
2022-09-23T20:16:32.667Z,8.07
2022-09-23T20:19:01.282Z,9.88
2022-09-23T20:21:29.480Z,7.72
2022-09-23T20:23:57.785Z,10.50
2022-09-23T20:26:43.841Z,10.75
2022-09-23T20:29:11.794Z,7.28
2022-09-23T20:31:41.340Z,9.48
2022-09-23T20:34:10.483Z,11.15
2022-09-23T20:37:05.267Z,7.55
2022-09-23T20:39:32.546Z,8.18
2022-09-23T20:42:02.622Z,9.73
2022-09-23T20:44:29.972Z,9.73
2022-09-23T20:46:57.234Z,13.32
2022-09-23T20:49:24.607Z,14.45
2022-09-23T20:51:51.966Z,15.05
2022-09-23T20:54:19.501Z,12.65
2022-09-23T20:56:47.378Z,10.52
2022-09-23T20:59:14.931Z,19.00
2022-09-23T21:01:42.698Z,10.43
2022-09-23T21:04:10.471Z,9.23
2022-09-23T21:06:38.831Z,11.15
2022-09-23T21:09:06.523Z,12.48
2022-09-23T21:11:34.135Z,8.27
2022-09-23T21:14:02.147Z,7.70
2022-09-23T21:16:30.470Z,12.00
2022-09-23T21:18:58.684Z,10.05
2022-09-23T21:21:26.681Z,8.10
2022-09-23T21:23:53.971Z,17.50
2022-09-23T21:26:23.640Z,11.52
2022-09-23T21:28:57.093Z,8.80
2022-09-23T21:31:33.680Z,7.88
2022-09-23T21:34:01.357Z,11.40
2022-09-23T21:36:31.480Z,10.25
2022-09-23T21:39:01.664Z,8.15
2022-09-23T21:41:29.048Z,8.82
2022-09-23T21:43:57.734Z,12.55
2022-09-23T21:46:25.881Z,9.30
2022-09-23T21:48:54.973Z,9.55
2022-09-23T21:51:27.948Z,10.25
2022-09-23T21:53:57.090Z,11.32
2022-09-23T21:56:29.545Z,11.25
2022-09-23T21:58:59.383Z,11.80
2022-09-23T22:01:34.956Z,12.75
2022-09-23T22:04:10.773Z,11.85
2022-09-23T22:06:40.327Z,11.38
2022-09-23T22:09:11.950Z,13.07
2022-09-23T22:11:58.885Z,13.52
2022-09-23T22:14:26.728Z,13.10
2022-09-23T22:16:59.058Z,13.48
2022-09-23T22:19:30.361Z,13.57
2022-09-23T22:21:57.702Z,13.75
2022-09-23T22:24:25.022Z,15.82
2022-09-23T22:26:52.505Z,15.18
2022-09-23T22:29:38.363Z,14.05
2022-09-23T22:32:29.006Z,14.30
2022-09-23T22:34:56.818Z,15.35
2022-09-23T22:37:27.114Z,14.60
2022-09-23T22:39:54.879Z,15.80
2022-09-23T22:42:22.694Z,17.38
2022-09-23T22:44:50.918Z,14.65
2022-09-23T22:47:19.716Z,14.65
2022-09-23T22:49:47.888Z,15.00
2022-09-23T22:52:20.936Z,14.52
2022-09-23T22:54:48.459Z,14.10
2022-09-23T22:57:17.330Z,15.20
2022-09-23T22:59:48.184Z,15.15
2022-09-23T23:02:20.077Z,13.40
2022-09-23T23:04:48.315Z,14.23
2022-09-23T23:07:21.073Z,13.55
2022-09-23T23:09:52.167Z,13.35
2022-09-23T23:12:20.981Z,14.10
2022-09-23T23:14:48.972Z,14.98
2022-09-23T23:17:16.724Z,14.00
2022-09-23T23:19:44.055Z,14.55
2022-09-23T23:22:11.295Z,15.88
2022-09-23T23:24:38.598Z,13.93
2022-09-23T23:27:05.889Z,13.95
2022-09-23T23:29:33.109Z,15.30
2022-09-23T23:32:00.518Z,14.48
2022-09-23T23:34:28.068Z,14.95
2022-09-23T23:36:55.752Z,13.75
2022-09-23T23:39:24.508Z,15.18
2022-09-23T23:41:56.959Z,17.38
2022-09-23T23:44:25.798Z,16.80
2022-09-23T23:46:54.014Z,17.48
2022-09-23T23:49:21.598Z,15.32
2022-09-23T23:51:49.373Z,14.23
2022-09-23T23:54:16.683Z,15.80
2022-09-23T23:56:44.128Z,15.82
2022-09-23T23:59:11.577Z,15.70
