createdAt,value
2018-08-25T00:06:04.263Z,57.90
2018-08-25T00:11:09.865Z,57.80
2018-08-25T00:16:15.719Z,57.60
2018-08-25T00:21:25.388Z,57.90
2018-08-25T00:26:33.816Z,58.30
2018-08-25T00:31:39.451Z,58.20
2018-08-25T00:36:45.767Z,58.00
2018-08-25T00:41:57.001Z,58.00
2018-08-25T00:47:03.353Z,57.80
2018-08-25T00:52:11.981Z,57.90
2018-08-25T00:57:19.495Z,57.80
2018-08-25T01:02:26.388Z,57.70
2018-08-25T01:07:33.646Z,56.80
2018-08-25T01:12:39.871Z,56.90
2018-08-25T01:17:45.494Z,56.60
2018-08-25T01:22:50.890Z,56.90
2018-08-25T01:27:56.750Z,57.00
2018-08-25T01:33:03.211Z,57.10
2018-08-25T01:38:09.839Z,57.20
2018-08-25T01:43:16.829Z,57.10
2018-08-25T01:48:22.568Z,56.40
2018-08-25T01:53:30.961Z,56.70
2018-08-25T01:58:37.534Z,56.30
2018-08-25T02:03:41.933Z,57.10
2018-08-25T02:08:46.499Z,57.20
2018-08-25T02:13:51.681Z,57.10
2018-08-25T02:19:01.613Z,56.50
2018-08-25T02:24:06.682Z,56.10
2018-08-25T02:29:17.538Z,55.60
2018-08-25T02:34:24.737Z,55.40
2018-08-25T02:39:33.190Z,55.30
2018-08-25T02:44:39.165Z,55.30
2018-08-25T02:49:46.486Z,55.70
2018-08-25T02:54:51.382Z,55.70
2018-08-25T02:59:57.347Z,54.80
2018-08-25T03:05:02.820Z,55.50
2018-08-25T03:10:07.540Z,55.20
2018-08-25T03:15:14.773Z,54.80
2018-08-25T03:20:22.788Z,55.00
2018-08-25T03:25:28.557Z,54.20
2018-08-25T03:30:35.064Z,54.30
2018-08-25T03:35:41.012Z,54.20
2018-08-25T03:40:52.719Z,53.80
2018-08-25T03:45:59.104Z,53.90
2018-08-25T03:51:07.429Z,54.20
2018-08-25T03:56:13.594Z,53.80
2018-08-25T04:01:20.805Z,53.10
2018-08-25T04:06:29.740Z,54.20
2018-08-25T04:11:35.790Z,53.70
2018-08-25T04:16:41.795Z,54.70
2018-08-25T04:21:49.097Z,55.10
2018-08-25T04:26:56.685Z,55.30
2018-08-25T04:32:01.449Z,56.00
2018-08-25T04:37:07.462Z,56.10
2018-08-25T04:42:16.980Z,56.00
2018-08-25T04:47:23.361Z,56.00
2018-08-25T04:52:40.689Z,56.20
2018-08-25T04:57:48.088Z,56.30
2018-08-25T05:02:53.874Z,57.00
2018-08-25T05:07:59.884Z,56.10
2018-08-25T05:13:04.135Z,55.80
2018-08-25T05:18:10.030Z,55.40
2018-08-25T05:23:15.112Z,54.80
2018-08-25T05:28:21.769Z,55.00
2018-08-25T05:33:26.501Z,55.30
2018-08-25T05:38:35.268Z,55.60
2018-08-25T05:43:46.965Z,56.90
2018-08-25T05:48:53.633Z,55.40
2018-08-25T05:59:12.409Z,56.10
2018-08-25T06:04:17.698Z,55.10
2018-08-25T06:09:25.738Z,54.40
2018-08-25T06:14:32.150Z,54.30
2018-08-25T06:19:38.676Z,54.20
2018-08-25T06:24:44.046Z,54.90
2018-08-25T06:29:56.514Z,54.60
2018-08-25T06:35:03.400Z,54.80
2018-08-25T06:40:10.819Z,54.80
2018-08-25T06:45:15.910Z,55.40
2018-08-25T06:50:22.113Z,55.70
2018-08-25T06:55:27.027Z,55.50
2018-08-25T07:00:35.128Z,55.60
2018-08-25T07:05:40.230Z,55.70
2018-08-25T07:10:45.560Z,55.30
2018-08-25T07:15:51.289Z,54.90
2018-08-25T07:20:56.930Z,55.00
2018-08-25T07:26:02.608Z,55.30
2018-08-25T07:31:07.126Z,54.80
2018-08-25T07:36:12.349Z,54.10
2018-08-25T07:41:17.650Z,53.80
2018-08-25T07:46:22.487Z,54.60
2018-08-25T07:51:27.184Z,54.10
2018-08-25T07:56:32.161Z,52.70
2018-08-25T08:01:37.136Z,53.00
2018-08-25T08:06:45.390Z,51.70
2018-08-25T08:11:51.921Z,51.50
2018-08-25T08:17:01.703Z,51.00
2018-08-25T08:22:06.396Z,50.70
2018-08-25T08:27:11.960Z,50.60
2018-08-25T08:32:17.160Z,50.00
2018-08-25T08:37:22.871Z,50.30
2018-08-25T08:42:29.704Z,50.30
2018-08-25T08:47:34.028Z,50.50
2018-08-25T08:52:40.715Z,50.00
2018-08-25T08:57:46.366Z,50.40
2018-08-25T09:02:51.558Z,50.10
2018-08-25T09:07:59.495Z,50.10
2018-08-25T09:13:06.687Z,50.50
2018-08-25T09:18:12.259Z,50.80
2018-08-25T09:23:17.914Z,50.80
2018-08-25T09:28:22.566Z,50.20
2018-08-25T09:33:27.629Z,52.20
2018-08-25T09:38:33.049Z,52.30
2018-08-25T09:43:38.257Z,52.20
2018-08-25T09:48:43.368Z,52.00
2018-08-25T09:53:52.521Z,52.20
2018-08-25T09:58:59.112Z,49.30
2018-08-25T10:04:13.408Z,49.40
2018-08-25T10:09:21.251Z,51.00
2018-08-25T10:14:26.198Z,50.20
2018-08-25T10:19:31.638Z,49.40
2018-08-25T10:24:36.250Z,48.00
2018-08-25T10:29:41.280Z,48.40
2018-08-25T10:34:45.813Z,49.20
2018-08-25T10:39:53.320Z,49.20
2018-08-25T10:44:57.954Z,49.80
2018-08-25T10:50:02.793Z,51.40
2018-08-25T10:55:11.580Z,52.60
2018-08-25T11:00:16.699Z,52.60
2018-08-25T11:05:21.184Z,54.70
2018-08-25T11:10:26.406Z,54.10
2018-08-25T11:15:35.345Z,55.30
2018-08-25T11:20:40.725Z,55.50
2018-08-25T11:25:45.742Z,56.70
2018-08-25T11:30:50.221Z,55.60
2018-08-25T11:35:56.231Z,55.60
2018-08-25T11:40:59.989Z,57.30
2018-08-25T11:46:05.434Z,58.20
2018-08-25T11:51:10.515Z,58.40
2018-08-25T11:56:15.286Z,60.00
2018-08-25T12:01:20.121Z,58.80
2018-08-25T12:06:28.909Z,59.00
2018-08-25T12:11:33.904Z,60.00
2018-08-25T12:16:42.795Z,59.80
2018-08-25T12:21:47.543Z,60.00
2018-08-25T12:26:56.683Z,60.20
2018-08-25T12:32:03.989Z,59.20
2018-08-25T12:37:08.984Z,60.40
2018-08-25T12:42:13.107Z,59.40
2018-08-25T12:47:21.451Z,59.00
2018-08-25T12:52:26.567Z,60.10
2018-08-25T12:57:47.817Z,60.90
2018-08-25T13:02:53.707Z,60.70
2018-08-25T13:07:58.501Z,60.50
2018-08-25T13:13:03.520Z,60.70
2018-08-25T13:18:08.296Z,60.60
2018-08-25T13:23:13.060Z,60.00
2018-08-25T13:28:17.868Z,60.30
2018-08-25T13:33:22.563Z,59.70
2018-08-25T13:38:28.123Z,59.50
2018-08-25T13:43:35.667Z,60.30
2018-08-25T13:48:41.256Z,60.50
2018-08-25T13:53:49.837Z,61.20
2018-08-25T13:58:56.200Z,61.50
2018-08-25T14:04:03.248Z,62.30
2018-08-25T14:09:09.574Z,63.10
2018-08-25T14:14:14.572Z,62.60
2018-08-25T14:19:20.665Z,63.10
2018-08-25T14:24:28.149Z,63.10
2018-08-25T14:29:36.430Z,62.20
2018-08-25T14:34:50.117Z,61.90
2018-08-25T14:39:56.065Z,61.40
2018-08-25T14:45:01.196Z,62.50
2018-08-25T14:50:07.254Z,62.00
2018-08-25T14:55:11.936Z,61.70
2018-08-25T15:00:27.807Z,61.30
2018-08-25T15:05:38.145Z,61.40
2018-08-25T15:15:54.061Z,63.20
2018-08-25T15:20:58.550Z,63.30
2018-08-25T15:26:03.972Z,63.20
2018-08-25T15:31:08.895Z,63.20
2018-08-25T15:36:13.729Z,62.60
2018-08-25T15:41:19.951Z,62.40
2018-08-25T15:46:28.733Z,63.00
2018-08-25T15:51:38.650Z,62.40
2018-08-25T15:56:44.259Z,63.00
2018-08-25T16:01:50.172Z,62.60
2018-08-25T16:06:56.536Z,62.10
2018-08-25T16:12:01.507Z,62.80
2018-08-25T16:17:07.183Z,63.20
2018-08-25T16:22:15.300Z,63.00
2018-08-25T16:27:19.085Z,62.40
2018-08-25T16:32:26.957Z,62.50
2018-08-25T16:37:31.739Z,61.90
2018-08-25T16:42:36.549Z,62.10
2018-08-25T16:47:42.387Z,62.00
2018-08-25T16:52:51.210Z,61.60
2018-08-25T16:57:56.547Z,61.50
2018-08-25T17:03:01.521Z,61.60
2018-08-25T17:08:06.007Z,62.60
2018-08-25T17:13:15.203Z,63.90
2018-08-25T17:18:21.220Z,63.60
2018-08-25T17:23:29.416Z,64.40
2018-08-25T17:28:34.660Z,64.50
2018-08-25T17:33:39.895Z,65.30
2018-08-25T17:38:45.570Z,66.10
2018-08-25T17:43:51.841Z,65.90
2018-08-25T17:48:56.666Z,66.50
2018-08-25T17:54:02.818Z,66.30
2018-08-25T17:59:10.170Z,66.40
2018-08-25T18:04:16.821Z,66.60
2018-08-25T18:09:22.208Z,67.80
2018-08-25T18:14:28.264Z,67.90
2018-08-25T18:19:34.573Z,67.40
2018-08-25T18:24:40.957Z,67.20
2018-08-25T18:29:46.743Z,67.40
2018-08-25T18:34:53.268Z,67.20
2018-08-25T18:39:58.712Z,66.90
2018-08-25T18:45:35.941Z,67.60
2018-08-25T18:50:43.467Z,67.70
2018-08-25T18:55:48.893Z,68.00
2018-08-25T19:00:53.483Z,67.20
2018-08-25T19:05:58.816Z,66.20
2018-08-25T19:11:06.476Z,66.30
2018-08-25T19:16:11.953Z,66.30
2018-08-25T19:21:17.300Z,66.50
2018-08-25T19:26:22.947Z,66.50
2018-08-25T19:31:27.221Z,67.40
2018-08-25T19:36:32.086Z,67.70
2018-08-25T19:41:36.339Z,68.00
2018-08-25T19:46:40.954Z,68.20
2018-08-25T19:51:45.490Z,68.30
2018-08-25T19:56:50.538Z,67.80
2018-08-25T20:01:55.924Z,67.80
2018-08-25T20:07:00.939Z,67.90
2018-08-25T20:12:10.942Z,68.00
2018-08-25T20:17:25.955Z,68.20
2018-08-25T20:22:30.771Z,68.40
2018-08-25T20:27:39.461Z,68.60
2018-08-25T20:32:54.504Z,68.00
2018-08-25T20:38:04.768Z,67.70
2018-08-25T20:43:15.020Z,66.50
2018-08-25T20:48:19.372Z,66.30
2018-08-25T20:53:23.848Z,65.30
2018-08-25T20:58:28.926Z,65.40
2018-08-25T21:03:34.157Z,65.20
2018-08-25T21:08:38.796Z,64.80
2018-08-25T21:13:43.361Z,64.30
2018-08-25T21:18:51.033Z,64.10
2018-08-25T21:23:55.755Z,64.00
2018-08-25T21:29:00.535Z,63.90
2018-08-25T21:34:05.543Z,63.60
2018-08-25T21:39:13.831Z,63.10
2018-08-25T21:44:33.672Z,62.80
2018-08-25T21:49:42.481Z,62.60
2018-08-25T21:54:59.355Z,62.60
2018-08-25T22:00:04.107Z,62.70
2018-08-25T22:05:07.860Z,63.90
2018-08-25T22:10:23.829Z,63.70
2018-08-25T22:15:34.425Z,64.80
2018-08-25T22:20:40.985Z,64.60
2018-08-25T22:25:45.632Z,64.80
2018-08-25T22:30:58.054Z,65.40
2018-08-25T22:36:02.508Z,66.50
2018-08-25T22:41:21.440Z,66.70
2018-08-25T22:52:41.404Z,66.30
2018-08-25T22:57:47.923Z,65.60
2018-08-25T23:02:52.705Z,66.00
2018-08-25T23:07:58.119Z,65.50
2018-08-25T23:13:03.738Z,65.80
2018-08-25T23:18:25.064Z,65.40
2018-08-25T23:23:30.266Z,65.20
2018-08-25T23:28:37.919Z,64.80
2018-08-25T23:33:46.817Z,64.90
2018-08-25T23:38:51.622Z,64.80
2018-08-25T23:43:56.003Z,65.20
2018-08-25T23:49:00.743Z,65.30
2018-08-25T23:54:05.961Z,65.30
2018-08-25T23:59:10.471Z,65.50
