createdAt,value
2022-08-26T00:01:54.632Z,28.95
2022-08-26T00:04:23.897Z,23.23
2022-08-26T00:06:51.414Z,25.15
2022-08-26T00:09:18.521Z,24.40
2022-08-26T00:11:45.827Z,24.40
2022-08-26T00:14:14.106Z,23.92
2022-08-26T00:16:47.645Z,26.23
2022-08-26T00:19:18.044Z,23.00
2022-08-26T00:21:46.528Z,21.92
2022-08-26T00:24:16.736Z,26.80
2022-08-26T00:26:44.654Z,27.92
2022-08-26T00:29:12.604Z,23.02
2022-08-26T00:31:40.419Z,24.95
2022-08-26T00:34:09.586Z,23.63
2022-08-26T00:36:40.609Z,26.23
2022-08-26T00:39:07.947Z,25.45
2022-08-26T00:41:36.172Z,27.40
2022-08-26T00:44:03.706Z,26.30
2022-08-26T00:46:36.618Z,25.13
2022-08-26T00:49:12.103Z,25.08
2022-08-26T00:51:52.517Z,21.95
2022-08-26T00:54:23.663Z,28.63
2022-08-26T01:00:04.249Z,24.02
2022-08-26T01:02:31.390Z,23.65
2022-08-26T01:05:03.333Z,22.92
2022-08-26T01:07:32.329Z,25.00
2022-08-26T01:10:06.168Z,23.13
2022-08-26T01:12:40.338Z,28.58
2022-08-26T01:15:09.577Z,28.20
2022-08-26T01:17:39.090Z,25.42
2022-08-26T01:20:27.386Z,24.50
2022-08-26T01:23:03.337Z,25.48
2022-08-26T01:25:33.586Z,24.50
2022-08-26T01:28:06.869Z,29.70
2022-08-26T01:30:35.604Z,25.95
2022-08-26T01:33:06.857Z,30.60
2022-08-26T01:35:34.104Z,28.25
2022-08-26T01:38:02.368Z,26.48
2022-08-26T01:40:34.094Z,24.95
2022-08-26T01:43:02.435Z,26.30
2022-08-26T01:45:31.331Z,28.83
2022-08-26T01:48:02.129Z,25.08
2022-08-26T01:50:32.782Z,25.35
2022-08-26T01:53:05.937Z,24.88
2022-08-26T01:55:34.524Z,30.37
2022-08-26T01:58:06.377Z,30.25
2022-08-26T02:00:35.241Z,27.95
2022-08-26T02:03:17.105Z,26.63
2022-08-26T02:06:09.171Z,26.05
2022-08-26T02:08:45.632Z,24.45
2022-08-26T02:11:13.565Z,27.35
2022-08-26T02:13:45.072Z,26.30
2022-08-26T02:16:13.278Z,27.25
2022-08-26T02:18:42.927Z,29.48
2022-08-26T02:21:11.883Z,26.95
2022-08-26T02:23:39.517Z,23.52
2022-08-26T02:26:12.090Z,27.23
2022-08-26T02:28:56.630Z,29.15
2022-08-26T02:31:24.358Z,28.67
2022-08-26T02:33:51.353Z,26.20
2022-08-26T02:36:28.410Z,33.75
2022-08-26T02:38:56.030Z,28.77
2022-08-26T02:41:23.706Z,27.35
2022-08-26T02:43:51.778Z,28.40
2022-08-26T02:46:21.464Z,25.98
2022-08-26T02:48:55.175Z,32.72
2022-08-26T02:51:22.218Z,27.45
2022-08-26T02:53:50.074Z,27.95
2022-08-26T02:56:18.430Z,26.95
2022-08-26T02:58:46.204Z,28.25
2022-08-26T03:01:39.610Z,27.17
2022-08-26T03:04:09.945Z,30.17
2022-08-26T03:06:38.201Z,32.53
2022-08-26T03:09:06.186Z,32.85
2022-08-26T03:11:33.833Z,31.88
2022-08-26T03:14:03.393Z,27.35
2022-08-26T03:16:38.200Z,28.27
2022-08-26T03:19:07.570Z,31.40
2022-08-26T03:21:36.239Z,35.33
2022-08-26T03:24:03.490Z,29.92
2022-08-26T03:26:31.156Z,31.73
2022-08-26T03:29:16.797Z,33.50
2022-08-26T03:31:44.399Z,31.55
2022-08-26T03:34:14.766Z,33.10
2022-08-26T03:36:42.280Z,33.67
2022-08-26T03:39:10.962Z,29.27
2022-08-26T03:41:38.392Z,34.42
2022-08-26T03:44:08.893Z,39.97
2022-08-26T03:46:37.181Z,32.95
2022-08-26T03:49:06.057Z,38.70
2022-08-26T03:51:38.828Z,32.33
2022-08-26T03:54:08.259Z,31.55
2022-08-26T03:56:36.796Z,34.88
2022-08-26T03:59:04.533Z,31.48
2022-08-26T04:01:32.470Z,33.60
2022-08-26T04:04:00.398Z,35.40
2022-08-26T04:06:34.785Z,30.70
2022-08-26T04:09:05.557Z,36.72
2022-08-26T04:11:35.807Z,33.67
2022-08-26T04:14:09.337Z,36.95
2022-08-26T04:16:37.183Z,36.17
2022-08-26T04:19:04.330Z,37.65
2022-08-26T04:21:31.770Z,34.50
2022-08-26T04:23:59.129Z,35.13
2022-08-26T04:26:37.041Z,35.80
2022-08-26T04:29:14.519Z,31.10
2022-08-26T04:31:41.947Z,34.10
2022-08-26T04:34:10.923Z,32.47
2022-08-26T04:36:38.709Z,30.58
2022-08-26T04:39:05.754Z,34.13
2022-08-26T04:41:33.814Z,34.78
2022-08-26T04:44:02.499Z,33.88
2022-08-26T04:46:30.031Z,30.10
2022-08-26T04:48:57.163Z,35.33
2022-08-26T04:51:28.621Z,31.52
2022-08-26T04:53:57.765Z,32.08
2022-08-26T04:56:30.638Z,33.75
2022-08-26T04:58:57.719Z,37.75
2022-08-26T05:01:25.024Z,37.47
2022-08-26T05:03:52.699Z,34.58
2022-08-26T05:06:20.717Z,36.17
2022-08-26T05:08:49.294Z,30.55
2022-08-26T05:11:16.612Z,32.15
2022-08-26T05:13:43.811Z,28.60
2022-08-26T05:16:14.029Z,26.67
2022-08-26T05:18:46.409Z,34.30
2022-08-26T05:21:20.106Z,29.48
2022-08-26T05:23:49.505Z,32.85
2022-08-26T05:26:17.257Z,35.15
2022-08-26T05:28:50.109Z,32.67
2022-08-26T05:31:23.680Z,30.00
2022-08-26T05:33:50.855Z,29.02
2022-08-26T05:36:21.174Z,29.35
2022-08-26T05:38:48.913Z,29.42
2022-08-26T05:41:24.989Z,32.92
2022-08-26T05:43:53.426Z,27.27
2022-08-26T05:46:20.510Z,25.88
2022-08-26T05:48:47.735Z,25.95
2022-08-26T05:51:15.144Z,28.17
2022-08-26T05:53:54.449Z,31.52
2022-08-26T05:56:26.234Z,25.52
2022-08-26T05:58:54.077Z,27.27
2022-08-26T06:01:26.115Z,25.33
2022-08-26T06:03:55.231Z,26.45
2022-08-26T06:06:28.009Z,24.92
2022-08-26T06:08:59.466Z,25.20
2022-08-26T06:11:28.977Z,26.55
2022-08-26T06:14:03.087Z,23.88
2022-08-26T06:16:31.802Z,27.25
2022-08-26T06:18:58.919Z,24.33
2022-08-26T06:21:32.639Z,24.92
2022-08-26T06:24:21.642Z,23.75
2022-08-26T06:29:26.435Z,24.13
2022-08-26T06:31:56.144Z,24.17
2022-08-26T06:34:29.692Z,28.63
2022-08-26T06:36:59.884Z,25.55
2022-08-26T06:39:31.032Z,26.35
2022-08-26T06:42:02.642Z,25.27
2022-08-26T06:44:30.714Z,25.05
2022-08-26T06:46:59.576Z,25.67
2022-08-26T06:49:27.395Z,23.48
2022-08-26T06:51:59.382Z,20.67
2022-08-26T06:54:28.003Z,26.30
2022-08-26T06:56:57.013Z,25.83
2022-08-26T06:59:24.638Z,22.17
2022-08-26T07:01:52.446Z,26.55
2022-08-26T07:04:23.142Z,23.33
2022-08-26T07:06:52.500Z,25.25
2022-08-26T07:09:22.301Z,24.83
2022-08-26T07:11:49.748Z,23.50
2022-08-26T07:14:19.402Z,23.75
2022-08-26T07:16:51.857Z,22.20
2022-08-26T07:19:30.903Z,21.05
2022-08-26T07:22:04.358Z,21.35
2022-08-26T07:24:36.053Z,22.88
2022-08-26T07:27:10.619Z,20.83
2022-08-26T07:29:39.633Z,19.58
2022-08-26T07:32:08.942Z,20.30
2022-08-26T07:34:38.550Z,20.23
2022-08-26T07:37:06.143Z,20.92
2022-08-26T07:39:36.050Z,19.98
2022-08-26T07:42:07.996Z,20.63
2022-08-26T07:44:37.622Z,20.10
2022-08-26T07:47:24.236Z,22.08
2022-08-26T07:49:56.752Z,20.35
2022-08-26T07:52:29.153Z,23.52
2022-08-26T07:55:01.119Z,21.77
2022-08-26T07:57:28.854Z,20.75
2022-08-26T07:59:56.325Z,20.00
2022-08-26T08:02:25.618Z,19.52
2022-08-26T08:04:53.261Z,19.45
2022-08-26T08:07:21.163Z,21.55
2022-08-26T08:10:11.323Z,20.90
2022-08-26T08:12:38.791Z,22.08
2022-08-26T08:15:06.778Z,20.88
2022-08-26T08:17:34.643Z,19.35
2022-08-26T08:20:03.111Z,20.70
2022-08-26T08:22:32.569Z,20.33
2022-08-26T08:24:59.981Z,23.55
2022-08-26T08:27:29.986Z,19.52
2022-08-26T08:29:57.338Z,20.35
2022-08-26T08:32:24.395Z,22.05
2022-08-26T08:34:51.632Z,23.25
2022-08-26T08:37:19.021Z,19.65
2022-08-26T08:39:46.060Z,21.73
2022-08-26T08:42:38.682Z,21.27
2022-08-26T08:45:36.291Z,20.80
2022-08-26T08:48:27.995Z,22.67
2022-08-26T08:51:08.415Z,23.75
2022-08-26T08:53:39.466Z,19.52
2022-08-26T08:56:25.889Z,20.02
2022-08-26T08:59:14.449Z,19.25
2022-08-26T09:02:05.739Z,19.58
2022-08-26T09:04:33.457Z,19.30
2022-08-26T09:07:02.740Z,22.42
2022-08-26T09:09:51.150Z,23.27
2022-08-26T09:12:29.373Z,19.35
2022-08-26T09:15:18.638Z,22.90
2022-08-26T09:17:48.738Z,20.60
2022-08-26T09:20:37.355Z,22.63
2022-08-26T09:23:04.390Z,23.95
2022-08-26T09:25:31.905Z,19.77
2022-08-26T09:27:58.912Z,24.88
2022-08-26T09:30:36.589Z,26.85
2022-08-26T09:33:10.211Z,21.52
2022-08-26T09:35:40.982Z,22.83
2022-08-26T09:38:33.150Z,23.40
2022-08-26T09:41:06.689Z,20.98
2022-08-26T09:43:35.955Z,23.60
2022-08-26T09:46:24.895Z,27.02
2022-08-26T09:48:53.124Z,23.88
2022-08-26T09:51:22.506Z,34.92
2022-08-26T09:53:56.094Z,23.83
2022-08-26T09:56:29.022Z,29.55
2022-08-26T09:58:57.810Z,30.45
2022-08-26T10:01:36.130Z,26.02
2022-08-26T10:04:09.932Z,31.85
2022-08-26T10:07:00.645Z,26.75
2022-08-26T10:09:29.957Z,26.75
2022-08-26T10:12:02.374Z,22.95
2022-08-26T10:14:55.001Z,24.77
2022-08-26T10:17:26.780Z,20.73
2022-08-26T10:20:22.703Z,21.98
2022-08-26T10:23:03.119Z,24.50
2022-08-26T10:25:56.950Z,23.33
2022-08-26T10:28:50.542Z,21.38
2022-08-26T10:31:28.263Z,20.88
2022-08-26T10:33:58.830Z,23.73
2022-08-26T10:37:14.724Z,26.38
2022-08-26T10:39:58.574Z,25.10
2022-08-26T10:42:35.570Z,22.75
2022-08-26T10:45:29.636Z,23.65
2022-08-26T10:48:03.485Z,25.48
2022-08-26T10:53:42.619Z,21.63
2022-08-26T10:56:23.125Z,24.60
2022-08-26T10:58:59.399Z,24.23
2022-08-26T11:02:08.911Z,23.90
2022-08-26T11:04:59.402Z,20.45
2022-08-26T11:07:37.958Z,23.92
2022-08-26T11:10:17.034Z,19.45
2022-08-26T11:12:49.362Z,18.33
2022-08-26T11:15:28.193Z,19.38
2022-08-26T11:18:07.523Z,20.98
2022-08-26T11:20:41.904Z,18.83
2022-08-26T11:23:22.492Z,18.55
2022-08-26T11:26:04.435Z,21.40
2022-08-26T11:28:35.570Z,20.48
2022-08-26T11:31:04.898Z,19.15
2022-08-26T11:33:51.231Z,19.38
2022-08-26T11:36:40.801Z,20.02
2022-08-26T11:39:30.543Z,23.63
2022-08-26T11:42:03.216Z,21.80
2022-08-26T11:44:41.397Z,21.33
2022-08-26T11:47:24.935Z,27.65
2022-08-26T11:50:07.787Z,21.85
2022-08-26T11:52:34.754Z,22.13
2022-08-26T11:55:09.449Z,21.83
2022-08-26T11:57:52.059Z,23.77
2022-08-26T12:00:26.599Z,23.02
2022-08-26T12:02:55.952Z,25.45
2022-08-26T12:05:38.362Z,20.98
2022-08-26T12:08:11.377Z,24.80
2022-08-26T12:10:40.553Z,22.45
2022-08-26T12:13:08.385Z,22.77
2022-08-26T12:15:36.211Z,20.73
2022-08-26T12:18:37.338Z,20.00
2022-08-26T12:21:14.139Z,22.73
2022-08-26T12:23:49.956Z,23.52
2022-08-26T12:26:29.500Z,25.23
2022-08-26T12:29:12.733Z,23.20
2022-08-26T12:31:48.089Z,20.48
2022-08-26T12:34:18.135Z,26.63
2022-08-26T12:36:55.876Z,22.58
2022-08-26T12:39:35.558Z,22.38
2022-08-26T12:42:26.874Z,19.63
2022-08-26T12:45:03.465Z,27.08
2022-08-26T12:47:42.714Z,24.27
2022-08-26T12:50:18.753Z,21.30
2022-08-26T12:53:10.614Z,24.80
2022-08-26T12:55:58.062Z,23.05
2022-08-26T12:58:37.960Z,29.52
2022-08-26T13:01:05.192Z,24.50
2022-08-26T13:03:35.320Z,25.65
2022-08-26T13:06:16.060Z,36.90
2022-08-26T13:09:08.961Z,22.05
2022-08-26T13:11:55.820Z,22.95
2022-08-26T13:14:24.694Z,18.58
2022-08-26T13:16:53.129Z,19.63
2022-08-26T13:19:23.101Z,21.33
2022-08-26T13:21:55.805Z,24.05
2022-08-26T13:24:35.122Z,22.13
2022-08-26T13:27:04.664Z,18.70
2022-08-26T13:29:31.771Z,28.15
2022-08-26T13:31:59.126Z,18.98
2022-08-26T13:34:26.911Z,20.67
2022-08-26T13:36:56.432Z,19.92
2022-08-26T13:39:24.267Z,24.50
2022-08-26T13:41:51.938Z,19.55
2022-08-26T13:44:19.333Z,22.63
2022-08-26T13:46:46.391Z,22.73
2022-08-26T13:49:13.454Z,21.88
2022-08-26T13:51:40.609Z,21.50
2022-08-26T13:54:07.885Z,17.50
2022-08-26T13:56:36.442Z,19.92
2022-08-26T13:59:05.663Z,19.00
2022-08-26T14:01:34.497Z,21.20
2022-08-26T14:04:03.220Z,24.98
2022-08-26T14:06:30.556Z,21.85
2022-08-26T14:08:58.065Z,24.45
2022-08-26T14:11:25.211Z,24.80
2022-08-26T14:13:52.509Z,22.80
2022-08-26T14:16:33.546Z,23.52
2022-08-26T14:19:02.222Z,19.73
2022-08-26T14:21:35.212Z,21.83
2022-08-26T14:24:02.545Z,20.95
2022-08-26T14:26:30.152Z,27.77
2022-08-26T14:29:00.449Z,23.92
2022-08-26T14:31:29.794Z,23.50
2022-08-26T14:34:03.999Z,26.92
2022-08-26T14:36:32.526Z,18.38
2022-08-26T14:39:07.112Z,21.88
2022-08-26T14:41:38.432Z,19.13
2022-08-26T14:44:10.613Z,26.20
2022-08-26T14:46:49.784Z,27.38
2022-08-26T14:49:18.446Z,25.85
2022-08-26T14:51:47.963Z,21.30
2022-08-26T14:54:17.116Z,27.75
2022-08-26T14:56:46.951Z,19.98
2022-08-26T14:59:17.848Z,20.60
2022-08-26T15:01:45.495Z,21.40
2022-08-26T15:04:13.232Z,20.10
2022-08-26T15:06:40.875Z,22.38
2022-08-26T15:09:09.104Z,19.70
2022-08-26T15:11:47.700Z,21.92
2022-08-26T15:14:19.327Z,18.48
2022-08-26T15:16:54.023Z,19.42
2022-08-26T15:19:22.721Z,21.55
2022-08-26T15:21:51.024Z,21.70
2022-08-26T15:24:21.116Z,19.83
2022-08-26T15:26:48.607Z,22.60
2022-08-26T15:29:16.282Z,19.08
2022-08-26T15:31:43.767Z,23.15
2022-08-26T15:34:16.335Z,19.58
2022-08-26T15:36:45.989Z,19.80
2022-08-26T15:39:14.703Z,21.60
2022-08-26T15:41:42.123Z,26.65
2022-08-26T15:44:10.667Z,24.10
2022-08-26T15:46:38.582Z,22.73
2022-08-26T15:49:06.329Z,21.33
2022-08-26T15:51:45.915Z,27.92
2022-08-26T15:54:14.183Z,29.58
2022-08-26T15:56:43.510Z,21.70
2022-08-26T15:59:11.891Z,23.50
2022-08-26T16:01:40.175Z,28.20
2022-08-26T16:04:07.542Z,30.85
2022-08-26T16:06:38.027Z,24.65
2022-08-26T16:09:06.210Z,27.42
2022-08-26T16:11:34.788Z,23.05
2022-08-26T16:14:02.256Z,27.38
2022-08-26T16:16:29.705Z,29.50
2022-08-26T16:18:56.778Z,29.55
2022-08-26T16:21:27.956Z,24.92
2022-08-26T16:23:56.485Z,22.23
2022-08-26T16:26:27.798Z,26.45
2022-08-26T16:28:55.656Z,25.65
2022-08-26T16:31:22.797Z,26.60
2022-08-26T16:33:49.868Z,21.60
2022-08-26T16:36:17.179Z,18.85
2022-08-26T16:38:53.282Z,22.10
2022-08-26T16:41:20.563Z,18.08
2022-08-26T16:43:47.854Z,18.90
2022-08-26T16:46:16.192Z,18.63
2022-08-26T16:48:45.074Z,18.80
2022-08-26T16:51:18.147Z,19.42
2022-08-26T16:53:46.007Z,18.23
2022-08-26T16:56:18.717Z,17.38
2022-08-26T16:58:48.302Z,17.23
2022-08-26T17:01:16.369Z,17.27
2022-08-26T17:03:44.254Z,17.38
2022-08-26T17:06:11.440Z,16.60
2022-08-26T17:08:39.829Z,16.58
2022-08-26T17:11:08.505Z,17.02
2022-08-26T17:13:36.289Z,17.08
2022-08-26T17:16:05.302Z,18.48
2022-08-26T17:18:32.915Z,17.23
2022-08-26T17:21:09.523Z,16.15
2022-08-26T17:23:37.806Z,15.48
2022-08-26T17:26:05.149Z,16.00
2022-08-26T17:28:32.612Z,16.35
2022-08-26T17:31:00.769Z,15.82
2022-08-26T17:33:28.852Z,16.25
2022-08-26T17:35:56.679Z,16.42
2022-08-26T17:38:24.307Z,15.52
2022-08-26T17:40:52.123Z,15.75
2022-08-26T17:43:19.795Z,15.88
2022-08-26T17:45:48.125Z,15.45
2022-08-26T17:48:15.594Z,15.30
2022-08-26T17:50:43.497Z,15.07
2022-08-26T17:53:19.164Z,15.15
2022-08-26T17:55:50.446Z,15.90
2022-08-26T17:58:20.460Z,17.15
2022-08-26T18:00:52.601Z,15.95
2022-08-26T18:03:19.626Z,14.93
2022-08-26T18:05:51.159Z,15.32
2022-08-26T18:08:18.337Z,15.50
2022-08-26T18:10:45.982Z,16.20
2022-08-26T18:13:14.961Z,15.90
2022-08-26T18:15:45.515Z,15.35
2022-08-26T18:18:14.538Z,15.68
2022-08-26T18:20:43.760Z,15.57
2022-08-26T18:23:11.786Z,15.68
2022-08-26T18:25:43.109Z,15.73
2022-08-26T18:28:10.178Z,15.20
2022-08-26T18:30:37.526Z,15.50
2022-08-26T18:33:04.754Z,14.75
2022-08-26T18:35:31.861Z,14.73
2022-08-26T18:38:10.794Z,18.27
2022-08-26T18:40:40.848Z,15.50
2022-08-26T18:43:08.026Z,15.70
2022-08-26T18:45:35.451Z,15.57
2022-08-26T18:48:03.490Z,14.85
2022-08-26T18:50:30.541Z,15.95
2022-08-26T18:52:57.605Z,15.68
2022-08-26T18:55:24.942Z,14.80
2022-08-26T18:57:52.018Z,15.52
2022-08-26T19:00:19.082Z,15.43
2022-08-26T19:02:51.742Z,16.30
2022-08-26T19:05:19.454Z,16.83
2022-08-26T19:07:47.823Z,17.33
2022-08-26T19:10:15.386Z,17.20
2022-08-26T19:12:42.635Z,17.73
2022-08-26T19:15:11.613Z,18.63
2022-08-26T19:17:38.669Z,16.88
2022-08-26T19:20:06.365Z,20.75
2022-08-26T19:22:33.530Z,17.90
2022-08-26T19:25:01.431Z,18.25
2022-08-26T19:27:28.505Z,18.13
2022-08-26T19:29:57.744Z,27.80
2022-08-26T19:32:25.861Z,21.75
2022-08-26T19:34:53.024Z,23.20
2022-08-26T19:37:20.926Z,23.58
2022-08-26T19:39:48.453Z,20.50
2022-08-26T19:42:16.581Z,21.27
2022-08-26T19:45:02.104Z,21.10
2022-08-26T19:47:29.140Z,20.13
2022-08-26T19:49:56.645Z,19.65
2022-08-26T19:52:24.389Z,19.88
2022-08-26T19:54:57.767Z,19.10
2022-08-26T19:57:24.950Z,18.08
2022-08-26T19:59:52.083Z,17.00
2022-08-26T20:02:19.575Z,17.13
2022-08-26T20:04:47.020Z,16.80
2022-08-26T20:07:18.142Z,17.63
2022-08-26T20:09:46.710Z,16.75
2022-08-26T20:12:14.038Z,16.77
2022-08-26T20:14:41.415Z,16.13
2022-08-26T20:17:08.474Z,16.95
2022-08-26T20:19:54.334Z,17.10
2022-08-26T20:22:22.847Z,17.35
2022-08-26T20:24:50.317Z,16.67
2022-08-26T20:27:17.787Z,16.95
2022-08-26T20:29:44.873Z,17.23
2022-08-26T20:32:12.189Z,17.90
2022-08-26T20:34:40.104Z,18.05
2022-08-26T20:37:08.606Z,16.20
2022-08-26T20:39:35.762Z,17.02
2022-08-26T20:42:03.578Z,17.50
2022-08-26T20:44:30.663Z,16.90
2022-08-26T20:46:59.295Z,16.60
2022-08-26T20:49:28.098Z,16.90
2022-08-26T20:51:55.359Z,17.48
2022-08-26T20:54:28.190Z,18.30
2022-08-26T20:56:57.045Z,17.00
2022-08-26T20:59:24.534Z,17.67
2022-08-26T21:01:51.637Z,17.10
2022-08-26T21:04:22.729Z,17.20
2022-08-26T21:06:52.641Z,17.30
2022-08-26T21:09:21.775Z,17.73
2022-08-26T21:11:49.471Z,17.00
2022-08-26T21:14:17.501Z,17.30
2022-08-26T21:16:45.567Z,17.30
2022-08-26T21:19:15.714Z,17.70
2022-08-26T21:21:44.558Z,17.60
2022-08-26T21:24:12.286Z,18.45
2022-08-26T21:26:39.598Z,18.23
2022-08-26T21:29:09.904Z,18.52
2022-08-26T21:31:42.195Z,18.95
2022-08-26T21:34:12.167Z,19.63
2022-08-26T21:36:39.186Z,19.63
2022-08-26T21:39:11.237Z,18.65
2022-08-26T21:41:39.633Z,19.67
2022-08-26T21:44:06.839Z,19.88
2022-08-26T21:46:37.254Z,19.67
2022-08-26T21:49:07.586Z,24.83
2022-08-26T21:51:37.178Z,20.15
2022-08-26T21:54:10.563Z,20.33
2022-08-26T21:56:40.617Z,19.92
2022-08-26T21:59:08.409Z,20.27
2022-08-26T22:01:36.223Z,23.60
2022-08-26T22:04:04.745Z,19.73
2022-08-26T22:06:33.163Z,18.92
2022-08-26T22:09:00.623Z,18.65
2022-08-26T22:11:28.572Z,19.05
2022-08-26T22:13:57.003Z,19.33
2022-08-26T22:16:26.966Z,19.42
2022-08-26T22:18:54.830Z,18.98
2022-08-26T22:21:24.888Z,19.10
2022-08-26T22:23:56.141Z,19.40
2022-08-26T22:26:31.910Z,18.58
2022-08-26T22:29:01.255Z,17.80
2022-08-26T22:31:37.953Z,18.77
2022-08-26T22:34:12.154Z,18.27
2022-08-26T22:36:43.685Z,18.50
2022-08-26T22:39:12.973Z,18.23
2022-08-26T22:41:40.486Z,19.48
2022-08-26T22:44:07.657Z,18.75
2022-08-26T22:46:36.789Z,18.20
2022-08-26T22:49:07.310Z,18.65
2022-08-26T22:51:34.657Z,18.55
2022-08-26T22:54:01.713Z,18.48
2022-08-26T22:56:28.726Z,18.27
2022-08-26T22:58:55.685Z,18.02
2022-08-26T23:01:22.756Z,18.85
2022-08-26T23:03:49.938Z,18.48
2022-08-26T23:06:17.191Z,18.48
2022-08-26T23:08:46.441Z,18.88
2022-08-26T23:11:14.976Z,18.48
2022-08-26T23:13:42.722Z,19.20
2022-08-26T23:16:11.634Z,19.13
2022-08-26T23:18:41.023Z,18.27
2022-08-26T23:21:09.047Z,18.75
2022-08-26T23:23:36.619Z,18.33
2022-08-26T23:26:06.149Z,21.50
2022-08-26T23:28:34.626Z,18.30
2022-08-26T23:31:01.861Z,18.20
2022-08-26T23:33:48.833Z,19.55
2022-08-26T23:36:18.107Z,19.42
2022-08-26T23:38:52.389Z,19.92
2022-08-26T23:41:24.260Z,20.60
2022-08-26T23:43:51.906Z,18.65
2022-08-26T23:46:19.714Z,18.88
2022-08-26T23:48:47.346Z,19.40
2022-08-26T23:51:33.039Z,18.65
2022-08-26T23:54:00.102Z,20.48
2022-08-26T23:56:27.407Z,20.15
2022-08-26T23:58:55.213Z,19.70
