createdAt,value
2018-02-09T00:02:14.775Z,91.10
2018-02-09T00:04:43.871Z,74.30
2018-02-09T00:07:12.889Z,87.60
2018-02-09T00:09:41.928Z,88.70
2018-02-09T00:12:10.981Z,77.13
2018-02-09T00:14:40.017Z,91.47
2018-02-09T00:17:09.070Z,89.25
2018-02-09T00:19:38.118Z,81.33
2018-02-09T00:22:07.165Z,93.80
2018-02-09T00:24:36.213Z,78.93
2018-02-09T00:27:10.611Z,90.07
2018-02-09T00:29:39.638Z,95.12
2018-02-09T00:32:08.681Z,84.13
2018-02-09T00:34:37.745Z,87.40
2018-02-09T00:37:06.788Z,93.22
2018-02-09T00:39:35.843Z,92.32
2018-02-09T00:42:04.890Z,91.43
2018-02-09T00:44:33.940Z,94.75
2018-02-09T00:47:03.011Z,92.65
2018-02-09T00:49:32.062Z,92.70
2018-02-09T00:52:02.081Z,95.00
2018-02-09T00:54:31.112Z,76.57
2018-02-09T00:57:00.208Z,89.22
2018-02-09T00:59:29.256Z,96.25
2018-02-09T01:01:58.373Z,81.70
2018-02-09T01:04:27.398Z,98.12
2018-02-09T01:06:56.440Z,97.40
2018-02-09T01:09:25.494Z,81.00
2018-02-09T01:11:54.537Z,89.93
2018-02-09T01:14:23.696Z,81.73
2018-02-09T01:16:52.709Z,90.97
2018-02-09T01:27:07.430Z,95.82
2018-02-09T01:29:41.145Z,81.37
2018-02-09T01:32:10.162Z,90.50
2018-02-09T01:34:39.194Z,93.03
2018-02-09T01:37:08.248Z,81.40
2018-02-09T01:39:37.295Z,98.37
2018-02-09T01:42:06.338Z,85.03
2018-02-09T01:44:35.383Z,86.32
2018-02-09T01:47:04.432Z,98.80
2018-02-09T01:49:33.494Z,92.35
2018-02-09T01:52:02.557Z,85.13
2018-02-09T01:54:31.601Z,95.43
2018-02-09T01:57:00.644Z,93.35
2018-02-09T01:59:29.710Z,86.83
2018-02-09T02:01:58.815Z,92.07
2018-02-09T02:04:27.861Z,101.12
2018-02-09T02:06:56.910Z,99.57
2018-02-09T02:09:25.954Z,93.55
2018-02-09T02:12:01.196Z,85.17
2018-02-09T02:14:30.217Z,94.55
2018-02-09T02:16:59.264Z,93.03
2018-02-09T02:19:28.314Z,91.40
2018-02-09T02:21:57.370Z,89.72
2018-02-09T02:24:26.408Z,91.78
2018-02-09T02:26:55.455Z,86.37
2018-02-09T02:29:24.517Z,94.00
2018-02-09T02:31:53.572Z,94.10
2018-02-09T02:34:22.654Z,71.43
2018-02-09T02:36:51.768Z,92.90
2018-02-09T02:39:20.805Z,88.23
2018-02-09T02:41:49.863Z,92.90
2018-02-09T02:44:18.910Z,92.62
2018-02-09T02:46:47.958Z,85.17
2018-02-09T02:49:17.015Z,91.32
2018-02-09T02:51:46.057Z,85.87
2018-02-09T02:54:16.126Z,79.63
2018-02-09T02:56:45.170Z,87.97
2018-02-09T03:01:49.389Z,85.72
2018-02-09T03:04:18.470Z,88.12
2018-02-09T03:06:47.517Z,84.50
2018-02-09T03:09:16.554Z,90.32
2018-02-09T03:11:45.603Z,83.33
2018-02-09T03:14:19.973Z,91.25
2018-02-09T03:16:49.685Z,74.00
2018-02-09T03:19:18.706Z,88.60
2018-02-09T03:21:47.746Z,84.57
2018-02-09T03:24:16.788Z,90.70
2018-02-09T03:26:45.829Z,81.27
2018-02-09T03:29:14.876Z,80.72
2018-02-09T03:31:43.918Z,84.72
2018-02-09T03:34:12.973Z,85.33
2018-02-09T03:36:42.016Z,88.75
2018-02-09T03:39:11.069Z,89.53
2018-02-09T03:41:40.109Z,73.70
2018-02-09T03:44:09.170Z,88.37
2018-02-09T03:46:38.214Z,92.60
2018-02-09T03:49:07.263Z,81.10
2018-02-09T03:51:36.332Z,103.62
2018-02-09T03:54:05.374Z,96.72
2018-02-09T03:56:34.430Z,85.40
2018-02-09T03:59:03.481Z,98.72
2018-02-09T04:01:32.522Z,99.57
2018-02-09T04:04:01.590Z,91.10
2018-02-09T04:06:30.640Z,96.70
2018-02-09T04:08:59.689Z,92.47
2018-02-09T04:11:28.856Z,91.82
2018-02-09T04:13:57.897Z,84.73
2018-02-09T04:16:26.964Z,90.12
2018-02-09T04:18:56.013Z,91.47
2018-02-09T04:21:25.060Z,89.93
2018-02-09T04:23:54.124Z,91.12
2018-02-09T04:26:23.178Z,91.53
2018-02-09T04:28:52.213Z,93.85
2018-02-09T04:31:21.314Z,84.83
2018-02-09T04:33:50.345Z,94.90
2018-02-09T04:36:19.405Z,90.28
2018-02-09T04:38:48.449Z,86.63
2018-02-09T04:41:17.500Z,96.78
2018-02-09T04:43:46.557Z,95.90
2018-02-09T04:46:15.856Z,82.40
2018-02-09T04:48:44.897Z,87.85
2018-02-09T04:51:13.959Z,93.10
2018-02-09T04:53:43.103Z,97.60
2018-02-09T04:56:12.178Z,99.00
2018-02-09T04:58:41.249Z,79.70
2018-02-09T05:01:10.445Z,95.38
2018-02-09T05:03:39.472Z,98.50
2018-02-09T05:06:08.525Z,74.47
2018-02-09T05:08:37.583Z,97.75
2018-02-09T05:11:06.650Z,93.95
2018-02-09T05:13:35.701Z,82.90
2018-02-09T05:16:04.758Z,98.82
2018-02-09T05:18:33.796Z,82.07
2018-02-09T05:21:02.862Z,89.03
2018-02-09T05:23:31.913Z,89.00
2018-02-09T05:26:00.974Z,91.47
2018-02-09T05:28:30.043Z,91.25
2018-02-09T05:30:59.122Z,87.60
2018-02-09T05:33:31.492Z,91.63
2018-02-09T05:36:00.704Z,96.78
2018-02-09T05:38:29.742Z,76.60
2018-02-09T05:41:03.478Z,93.65
2018-02-09T05:46:08.677Z,96.80
2018-02-09T05:48:38.689Z,78.90
2018-02-09T05:51:07.747Z,90.18
2018-02-09T05:56:12.094Z,97.95
2018-02-09T05:58:41.184Z,79.10
2018-02-09T06:01:10.185Z,95.00
2018-02-09T06:03:41.513Z,97.62
2018-02-09T06:06:10.558Z,75.10
2018-02-09T06:08:39.679Z,86.28
2018-02-09T06:11:08.709Z,91.00
2018-02-09T06:13:37.895Z,78.53
2018-02-09T06:16:06.938Z,99.65
2018-02-09T06:18:36.016Z,74.57
2018-02-09T06:21:05.053Z,85.93
2018-02-09T06:23:34.105Z,83.70
2018-02-09T06:26:03.242Z,91.20
2018-02-09T06:28:32.293Z,94.13
2018-02-09T06:31:01.329Z,95.60
2018-02-09T06:33:30.417Z,81.40
2018-02-09T06:35:59.468Z,93.55
2018-02-09T06:38:29.880Z,76.97
2018-02-09T06:40:58.932Z,93.25
2018-02-09T06:43:34.007Z,93.03
2018-02-09T06:46:03.344Z,71.03
2018-02-09T06:48:32.396Z,89.15
2018-02-09T06:51:01.447Z,101.55
2018-02-09T06:53:30.582Z,84.37
2018-02-09T06:56:00.526Z,90.72
2018-02-09T06:58:29.573Z,76.63
2018-02-09T07:01:02.229Z,88.10
2018-02-09T07:03:31.264Z,88.22
2018-02-09T07:06:07.453Z,87.97
2018-02-09T07:08:36.830Z,89.47
2018-02-09T07:11:05.882Z,91.00
2018-02-09T07:13:34.933Z,78.77
2018-02-09T07:16:06.774Z,88.35
2018-02-09T07:18:35.821Z,89.00
2018-02-09T07:21:04.883Z,85.40
2018-02-09T07:23:33.924Z,82.13
2018-02-09T07:26:02.974Z,89.37
2018-02-09T07:28:32.118Z,87.80
2018-02-09T07:31:01.163Z,71.07
2018-02-09T07:33:30.250Z,84.45
2018-02-09T07:38:35.028Z,88.65
2018-02-09T07:41:04.066Z,85.70
2018-02-09T07:43:34.049Z,75.03
2018-02-09T07:46:09.151Z,88.15
2018-02-09T07:48:38.177Z,82.57
2018-02-09T07:51:07.233Z,83.15
2018-02-09T07:53:36.286Z,73.87
2018-02-09T07:56:05.338Z,83.15
2018-02-09T07:58:34.397Z,86.00
2018-02-09T08:01:03.455Z,79.20
2018-02-09T08:03:32.550Z,67.00
2018-02-09T08:06:01.554Z,81.12
2018-02-09T08:08:30.609Z,82.23
2018-02-09T08:10:59.665Z,89.35
2018-02-09T08:13:28.713Z,71.03
2018-02-09T08:15:57.770Z,84.53
2018-02-09T08:18:26.805Z,76.03
2018-02-09T08:20:55.890Z,75.93
2018-02-09T08:23:28.128Z,77.62
2018-02-09T08:25:57.293Z,70.13
2018-02-09T08:28:26.339Z,75.53
2018-02-09T08:33:30.593Z,82.32
2018-02-09T08:35:59.652Z,69.90
2018-02-09T08:43:32.736Z,75.30
2018-02-09T08:46:01.781Z,71.13
2018-02-09T08:48:33.216Z,75.37
2018-02-09T08:51:02.558Z,61.60
2018-02-09T08:53:31.617Z,76.28
2018-02-09T08:56:00.687Z,65.30
2018-02-09T08:58:29.692Z,74.18
2018-02-09T09:00:58.744Z,73.20
2018-02-09T09:03:27.785Z,64.60
2018-02-09T09:05:56.825Z,78.28
2018-02-09T09:08:25.889Z,64.37
2018-02-09T09:10:54.929Z,55.60
2018-02-09T09:13:23.985Z,45.20
2018-02-09T09:15:53.029Z,43.93
2018-02-09T09:18:22.137Z,42.53
2018-02-09T09:20:56.248Z,47.17
2018-02-09T09:23:29.778Z,48.50
2018-02-09T09:25:58.793Z,62.07
2018-02-09T09:28:27.845Z,62.20
2018-02-09T09:31:02.235Z,58.30
2018-02-09T09:33:31.317Z,54.80
2018-02-09T09:36:00.348Z,56.23
2018-02-09T09:38:29.378Z,47.17
2018-02-09T09:40:58.422Z,43.05
2018-02-09T09:43:27.547Z,44.43
2018-02-09T09:45:56.565Z,46.97
2018-02-09T09:48:25.605Z,48.05
2018-02-09T09:50:54.701Z,46.77
2018-02-09T09:53:23.747Z,51.10
2018-02-09T09:55:52.788Z,45.67
2018-02-09T09:58:21.837Z,43.42
2018-02-09T10:00:52.274Z,39.97
2018-02-09T10:06:02.542Z,45.50
2018-02-09T10:08:31.859Z,48.83
2018-02-09T10:11:01.938Z,46.10
2018-02-09T10:13:30.989Z,43.47
2018-02-09T10:16:00.031Z,52.00
2018-02-09T10:18:29.078Z,44.90
2018-02-09T10:20:58.160Z,41.90
2018-02-09T10:26:03.462Z,41.80
2018-02-09T10:28:32.500Z,40.97
2018-02-09T10:31:01.553Z,46.58
2018-02-09T10:33:30.601Z,41.03
2018-02-09T10:35:59.640Z,45.88
2018-02-09T10:38:28.677Z,44.83
2018-02-09T10:40:57.725Z,41.60
2018-02-09T10:43:26.861Z,41.60
2018-02-09T10:45:55.879Z,42.30
2018-02-09T10:48:24.923Z,48.50
2018-02-09T10:50:53.988Z,49.83
2018-02-09T10:53:23.053Z,38.30
2018-02-09T10:55:52.081Z,41.20
2018-02-09T10:58:21.215Z,43.00
2018-02-09T11:01:01.882Z,44.15
2018-02-09T11:03:30.932Z,41.90
2018-02-09T11:08:39.325Z,46.47
2018-02-09T11:11:13.823Z,51.13
2018-02-09T11:13:42.866Z,49.97
2018-02-09T11:16:11.982Z,39.17
2018-02-09T11:18:41.024Z,40.73
2018-02-09T11:21:10.081Z,39.97
2018-02-09T11:23:39.154Z,49.67
2018-02-09T11:26:08.206Z,45.00
2018-02-09T11:28:37.241Z,45.72
2018-02-09T11:31:06.308Z,45.23
2018-02-09T11:33:35.337Z,50.33
2018-02-09T11:36:04.538Z,47.60
2018-02-09T11:38:33.574Z,45.63
2018-02-09T11:41:02.621Z,43.77
2018-02-09T11:43:31.712Z,48.27
2018-02-09T11:48:35.977Z,45.55
2018-02-09T11:51:05.021Z,45.30
2018-02-09T11:53:34.058Z,47.77
2018-02-09T11:56:03.130Z,43.13
2018-02-09T11:58:32.157Z,41.57
2018-02-09T12:01:01.203Z,39.20
2018-02-09T12:03:30.266Z,48.03
2018-02-09T12:05:59.347Z,44.43
2018-02-09T12:08:28.358Z,51.10
2018-02-09T12:10:58.365Z,46.83
2018-02-09T12:13:27.400Z,47.27
2018-02-09T12:15:56.463Z,46.17
2018-02-09T12:18:30.048Z,41.30
2018-02-09T12:20:59.070Z,50.00
2018-02-09T12:23:28.118Z,45.93
2018-02-09T12:25:57.159Z,46.13
2018-02-09T12:31:01.436Z,42.92
2018-02-09T12:33:30.501Z,47.20
2018-02-09T12:35:59.533Z,40.67
2018-02-09T12:38:28.573Z,47.13
2018-02-09T12:40:57.614Z,41.90
2018-02-09T12:43:26.654Z,49.10
2018-02-09T12:45:55.693Z,43.17
2018-02-09T12:48:24.761Z,50.55
2018-02-09T12:50:53.796Z,48.00
2018-02-09T12:53:22.874Z,48.00
2018-02-09T12:58:27.144Z,50.15
2018-02-09T13:00:56.639Z,42.83
2018-02-09T13:03:25.689Z,40.97
2018-02-09T13:05:54.729Z,47.05
2018-02-09T13:08:23.776Z,45.70
2018-02-09T13:10:52.928Z,48.30
2018-02-09T13:13:21.950Z,48.97
2018-02-09T13:15:51.013Z,49.42
2018-02-09T13:20:55.697Z,52.35
2018-02-09T13:26:02.918Z,50.42
2018-02-09T13:31:14.120Z,50.75
2018-02-09T13:33:43.183Z,52.67
2018-02-09T13:36:16.162Z,45.47
2018-02-09T13:38:45.274Z,49.97
2018-02-09T13:41:14.303Z,43.20
2018-02-09T13:43:43.370Z,49.80
2018-02-09T13:46:12.427Z,47.63
2018-02-09T13:48:41.466Z,53.38
2018-02-09T13:51:10.493Z,46.23
2018-02-09T13:53:39.553Z,48.20
2018-02-09T13:56:08.600Z,44.58
2018-02-09T13:58:37.653Z,45.33
2018-02-09T14:01:06.694Z,42.87
2018-02-09T14:03:35.969Z,47.50
2018-02-09T14:06:05.042Z,44.63
2018-02-09T14:08:34.085Z,46.90
2018-02-09T14:11:03.119Z,52.53
2018-02-09T14:13:32.163Z,48.73
2018-02-09T14:16:01.202Z,54.13
2018-02-09T14:18:30.256Z,48.50
2018-02-09T14:21:00.183Z,53.72
2018-02-09T14:23:29.248Z,55.93
2018-02-09T14:25:58.809Z,58.13
2018-02-09T14:28:27.917Z,56.83
2018-02-09T14:30:56.953Z,58.25
2018-02-09T14:33:25.997Z,53.70
2018-02-09T14:35:55.052Z,55.08
2018-02-09T14:38:24.171Z,61.87
2018-02-09T14:40:53.137Z,52.53
2018-02-09T14:43:24.219Z,44.30
2018-02-09T14:45:53.722Z,51.53
2018-02-09T14:48:22.763Z,56.63
2018-02-09T14:53:31.382Z,52.13
2018-02-09T14:58:40.427Z,51.33
2018-02-09T15:01:13.760Z,50.70
2018-02-09T15:03:42.796Z,57.60
2018-02-09T15:06:11.863Z,45.33
2018-02-09T15:08:40.901Z,55.53
2018-02-09T15:11:09.957Z,50.53
2018-02-09T15:13:39.005Z,57.90
2018-02-09T15:16:08.073Z,57.40
2018-02-09T15:18:37.104Z,53.00
2018-02-09T15:21:06.149Z,61.45
2018-02-09T15:23:35.205Z,52.60
2018-02-09T15:26:04.240Z,59.03
2018-02-09T15:28:33.623Z,56.25
2018-02-09T15:31:02.910Z,50.20
2018-02-09T15:33:31.949Z,54.10
2018-02-09T15:36:01.030Z,53.33
2018-02-09T15:38:30.106Z,63.15
2018-02-09T15:40:59.141Z,58.28
2018-02-09T15:43:28.195Z,55.63
2018-02-09T15:45:57.235Z,56.47
2018-02-09T15:48:26.280Z,51.83
2018-02-09T15:50:55.319Z,62.15
2018-02-09T15:53:24.352Z,54.20
2018-02-09T15:55:53.421Z,57.33
2018-02-09T15:58:22.461Z,55.70
2018-02-09T16:00:51.497Z,52.80
2018-02-09T16:03:20.538Z,53.95
2018-02-09T16:05:49.602Z,56.47
2018-02-09T16:08:19.473Z,57.70
2018-02-09T16:10:52.422Z,63.92
2018-02-09T16:13:21.472Z,59.53
2018-02-09T16:15:50.521Z,55.63
2018-02-09T16:18:20.121Z,85.70
2018-02-09T16:20:49.211Z,61.30
2018-02-09T16:23:19.349Z,137.73
2018-02-09T16:25:48.395Z,90.40
2018-02-09T16:28:18.547Z,79.03
2018-02-09T16:30:47.593Z,67.57
2018-02-09T16:33:17.818Z,73.73
2018-02-09T16:35:46.896Z,70.50
2018-02-09T16:38:16.132Z,63.80
2018-02-09T16:40:45.146Z,67.97
2018-02-09T16:43:14.198Z,54.17
2018-02-09T16:45:43.242Z,60.65
2018-02-09T16:50:48.442Z,61.20
2018-02-09T16:53:18.709Z,55.83
2018-02-09T16:55:47.753Z,55.53
2018-02-09T16:58:18.378Z,61.22
2018-02-09T17:00:47.398Z,64.15
2018-02-09T17:03:17.558Z,64.00
2018-02-09T17:05:46.672Z,54.93
2018-02-09T17:08:15.903Z,60.55
2018-02-09T17:10:45.010Z,103.12
2018-02-09T17:13:14.207Z,179.47
2018-02-09T17:15:43.238Z,62.30
2018-02-09T17:18:12.334Z,63.13
2018-02-09T17:20:41.381Z,64.53
2018-02-09T17:23:10.591Z,59.97
2018-02-09T17:25:39.609Z,64.72
2018-02-09T17:28:08.664Z,63.80
2018-02-09T17:30:37.705Z,61.70
2018-02-09T17:33:06.780Z,61.78
2018-02-09T17:38:11.076Z,62.75
2018-02-09T17:40:40.132Z,54.47
2018-02-09T17:43:09.218Z,61.72
2018-02-09T17:45:38.271Z,62.15
2018-02-09T17:48:07.306Z,60.23
2018-02-09T17:50:36.371Z,64.87
2018-02-09T17:53:05.437Z,67.50
2018-02-09T17:55:34.490Z,68.80
2018-02-09T17:58:03.560Z,76.20
2018-02-09T18:00:32.620Z,74.60
2018-02-09T18:05:37.814Z,87.07
2018-02-09T18:08:06.852Z,86.70
2018-02-09T18:10:35.907Z,70.07
2018-02-09T18:13:05.098Z,73.25
2018-02-09T18:15:34.150Z,75.17
2018-02-09T18:18:03.194Z,62.20
2018-02-09T18:20:32.286Z,66.47
2018-02-09T18:23:01.493Z,66.35
2018-02-09T18:25:30.539Z,59.90
2018-02-09T18:27:59.611Z,66.97
2018-02-09T18:30:28.710Z,69.65
2018-02-09T18:32:57.761Z,65.03
2018-02-09T18:35:26.817Z,69.32
2018-02-09T18:37:56.014Z,68.25
2018-02-09T18:40:25.119Z,60.47
2018-02-09T18:42:54.153Z,66.47
2018-02-09T18:45:23.206Z,74.15
2018-02-09T18:47:52.307Z,60.77
2018-02-09T18:50:21.369Z,72.37
2018-02-09T18:55:25.770Z,68.93
2018-02-09T18:57:54.865Z,64.80
2018-02-09T19:00:24.026Z,64.25
2018-02-09T19:02:56.252Z,62.67
2018-02-09T19:05:25.302Z,71.00
2018-02-09T19:07:55.691Z,69.03
2018-02-09T19:10:24.765Z,57.20
2018-02-09T19:12:53.858Z,61.15
2018-02-09T19:15:22.942Z,67.18
2018-02-09T19:17:58.393Z,60.73
2018-02-09T19:20:27.450Z,66.78
2018-02-09T19:22:56.498Z,58.67
2018-02-09T19:25:25.570Z,67.12
2018-02-09T19:27:54.698Z,73.90
2018-02-09T19:30:23.794Z,60.47
2018-02-09T19:32:52.841Z,71.57
2018-02-09T19:35:21.901Z,74.78
2018-02-09T19:37:50.957Z,66.20
2018-02-09T19:40:21.101Z,67.55
2018-02-09T19:42:50.215Z,70.93
2018-02-09T19:45:19.430Z,68.72
2018-02-09T19:47:48.485Z,65.30
2018-02-09T19:50:17.975Z,71.68
2018-02-09T19:55:24.306Z,66.95
2018-02-09T19:57:54.412Z,63.10
2018-02-09T20:00:23.800Z,74.45
2018-02-09T20:02:54.809Z,72.55
2018-02-09T20:05:29.573Z,61.00
2018-02-09T20:07:58.954Z,72.37
2018-02-09T20:10:28.054Z,72.72
2018-02-09T20:12:57.124Z,68.97
2018-02-09T20:15:27.439Z,69.17
2018-02-09T20:17:56.876Z,69.75
2018-02-09T20:20:25.951Z,67.47
2018-02-09T20:22:55.062Z,65.43
2018-02-09T20:25:24.777Z,69.47
2018-02-09T20:27:54.824Z,74.57
2018-02-09T20:30:24.031Z,60.60
2018-02-09T20:32:53.241Z,78.57
2018-02-09T20:35:22.367Z,69.00
2018-02-09T20:40:29.088Z,69.28
2018-02-09T20:43:00.268Z,67.67
2018-02-09T20:45:29.650Z,74.10
2018-02-09T20:48:06.245Z,72.78
2018-02-09T20:50:35.328Z,78.40
2018-02-09T20:53:21.912Z,75.95
2018-02-09T20:56:03.213Z,66.30
2018-02-09T20:58:32.298Z,76.57
2018-02-09T21:01:05.030Z,77.30
2018-02-09T21:03:34.120Z,77.57
2018-02-09T21:08:41.339Z,72.00
2018-02-09T21:11:22.267Z,72.37
2018-02-09T21:16:27.536Z,73.62
2018-02-09T21:21:34.698Z,78.07
2018-02-09T21:26:50.869Z,75.53
2018-02-09T21:29:23.682Z,65.50
2018-02-09T21:32:18.633Z,77.32
2018-02-09T21:35:02.593Z,79.32
2018-02-09T21:37:31.650Z,81.50
2018-02-09T21:40:00.897Z,73.80
2018-02-09T21:42:29.982Z,69.33
2018-02-09T21:45:13.084Z,71.65
2018-02-09T21:47:45.591Z,56.97
2018-02-09T21:55:40.209Z,74.62
2018-02-09T21:58:16.303Z,59.27
2018-02-09T22:00:52.868Z,67.80
2018-02-09T22:03:22.216Z,73.45
2018-02-09T22:05:56.330Z,62.60
2018-02-09T22:08:25.383Z,69.05
2018-02-09T22:13:29.578Z,66.28
2018-02-09T22:15:58.645Z,55.43
2018-02-09T22:18:27.689Z,64.57
2018-02-09T22:20:56.738Z,66.10
2018-02-09T22:23:25.778Z,60.25
2018-02-09T22:25:54.833Z,61.88
2018-02-09T22:28:25.803Z,60.50
2018-02-09T22:30:54.850Z,64.35
2018-02-09T22:33:23.894Z,67.72
2018-02-09T22:35:52.965Z,61.10
2018-02-09T22:38:22.026Z,63.72
2018-02-09T22:40:51.083Z,57.00
2018-02-09T22:43:20.120Z,64.28
2018-02-09T22:45:49.178Z,64.35
2018-02-09T22:48:18.234Z,63.20
2018-02-09T22:50:47.276Z,67.90
2018-02-09T22:53:16.337Z,69.35
2018-02-09T22:55:45.383Z,61.97
2018-02-09T22:58:14.435Z,64.97
2018-02-09T23:00:43.485Z,64.13
2018-02-09T23:03:12.554Z,68.90
2018-02-09T23:05:41.596Z,67.90
2018-02-09T23:08:12.105Z,65.15
2018-02-09T23:10:42.061Z,61.80
2018-02-09T23:13:12.409Z,69.55
2018-02-09T23:15:41.462Z,68.13
2018-02-09T23:18:11.918Z,64.30
2018-02-09T23:20:40.943Z,69.28
2018-02-09T23:23:11.256Z,73.10
2018-02-09T23:25:40.282Z,63.43
2018-02-09T23:28:09.606Z,66.90
2018-02-09T23:30:38.657Z,72.43
2018-02-09T23:33:07.705Z,68.57
2018-02-09T23:35:36.749Z,71.00
2018-02-09T23:38:05.804Z,63.93
2018-02-09T23:40:34.857Z,74.87
2018-02-09T23:43:03.913Z,64.43
2018-02-09T23:45:32.961Z,73.75
2018-02-09T23:48:02.056Z,76.15
2018-02-09T23:50:31.096Z,73.12
2018-02-09T23:53:00.162Z,60.10
2018-02-09T23:55:29.205Z,64.80
2018-02-09T23:57:58.265Z,68.05
