createdAt,value
2022-09-10T00:02:15.939Z,3.13
2022-09-10T00:04:43.053Z,2.97
2022-09-10T00:07:10.032Z,3.00
2022-09-10T00:09:37.579Z,3.57
2022-09-10T00:12:04.775Z,3.07
2022-09-10T00:14:31.745Z,2.90
2022-09-10T00:16:58.679Z,3.40
2022-09-10T00:19:25.679Z,2.90
2022-09-10T00:21:52.694Z,3.30
2022-09-10T00:24:19.727Z,2.93
2022-09-10T00:26:46.617Z,3.47
2022-09-10T00:29:16.063Z,3.00
2022-09-10T00:31:43.697Z,3.03
2022-09-10T00:34:12.807Z,3.20
2022-09-10T00:36:42.021Z,3.47
2022-09-10T00:39:14.533Z,3.33
2022-09-10T00:41:43.721Z,3.43
2022-09-10T00:44:41.588Z,2.67
2022-09-10T00:47:23.953Z,3.10
2022-09-10T00:50:25.808Z,2.83
2022-09-10T00:52:56.978Z,2.63
2022-09-10T00:55:24.821Z,3.10
2022-09-10T00:57:57.614Z,2.80
2022-09-10T01:00:25.028Z,2.53
2022-09-10T01:02:52.273Z,2.60
2022-09-10T01:05:20.155Z,3.55
2022-09-10T01:07:48.379Z,2.97
2022-09-10T01:10:18.635Z,2.85
2022-09-10T01:13:03.706Z,3.07
2022-09-10T01:15:46.175Z,2.70
2022-09-10T01:18:26.119Z,3.20
2022-09-10T01:20:58.992Z,2.40
2022-09-10T01:24:12.707Z,2.93
2022-09-10T01:27:02.412Z,3.07
2022-09-10T01:29:47.574Z,2.90
2022-09-10T01:32:20.687Z,3.30
2022-09-10T01:34:59.140Z,3.22
2022-09-10T01:37:31.017Z,3.20
2022-09-10T01:40:00.011Z,3.03
2022-09-10T01:42:28.416Z,3.83
2022-09-10T01:44:57.981Z,3.40
2022-09-10T01:47:51.209Z,3.10
2022-09-10T01:50:39.589Z,2.90
2022-09-10T01:53:18.771Z,3.25
2022-09-10T01:55:55.537Z,3.20
2022-09-10T01:58:41.957Z,3.40
2022-09-10T02:01:32.857Z,3.20
2022-09-10T02:04:06.086Z,3.17
2022-09-10T02:06:38.676Z,3.40
2022-09-10T02:09:07.529Z,3.30
2022-09-10T02:11:52.067Z,3.22
2022-09-10T02:14:21.785Z,4.00
2022-09-10T02:16:55.143Z,4.25
2022-09-10T02:19:22.105Z,3.53
2022-09-10T02:21:49.488Z,4.00
2022-09-10T02:24:16.705Z,4.30
2022-09-10T02:26:44.886Z,4.22
2022-09-10T02:29:15.457Z,4.32
2022-09-10T02:31:44.260Z,4.60
2022-09-10T02:34:11.521Z,4.32
2022-09-10T02:36:38.484Z,4.80
2022-09-10T02:39:06.043Z,5.30
2022-09-10T02:41:38.172Z,4.70
2022-09-10T02:44:05.221Z,4.40
2022-09-10T02:46:32.231Z,5.22
2022-09-10T02:48:59.260Z,4.30
2022-09-10T02:51:27.275Z,4.95
2022-09-10T02:53:56.028Z,5.47
2022-09-10T02:56:24.066Z,5.47
2022-09-10T02:58:51.196Z,4.90
2022-09-10T03:01:20.536Z,5.55
2022-09-10T03:03:55.723Z,5.20
2022-09-10T03:06:24.621Z,4.82
2022-09-10T03:08:52.026Z,5.45
2022-09-10T03:11:22.471Z,5.72
2022-09-10T03:13:50.331Z,5.18
2022-09-10T03:16:20.421Z,5.55
2022-09-10T03:18:47.746Z,5.80
2022-09-10T03:21:20.322Z,6.07
2022-09-10T03:23:49.614Z,5.13
2022-09-10T03:26:19.024Z,5.63
2022-09-10T03:28:46.752Z,5.22
2022-09-10T03:31:14.590Z,6.53
2022-09-10T03:33:42.141Z,5.80
2022-09-10T03:36:11.013Z,6.40
2022-09-10T03:38:38.776Z,5.53
2022-09-10T03:41:05.944Z,6.65
2022-09-10T03:43:32.981Z,5.82
2022-09-10T03:45:59.932Z,7.30
2022-09-10T03:48:26.917Z,6.50
2022-09-10T03:50:54.920Z,6.03
2022-09-10T03:53:21.968Z,6.70
2022-09-10T03:55:50.930Z,7.53
2022-09-10T03:58:18.685Z,7.47
2022-09-10T04:00:46.747Z,6.78
2022-09-10T04:03:14.667Z,7.50
2022-09-10T04:05:45.989Z,7.63
2022-09-10T04:08:14.126Z,7.43
2022-09-10T04:10:42.623Z,8.10
2022-09-10T04:13:10.092Z,8.10
2022-09-10T04:15:37.659Z,7.50
2022-09-10T04:18:06.416Z,7.95
2022-09-10T04:20:34.675Z,6.90
2022-09-10T04:23:03.242Z,8.40
2022-09-10T04:25:30.096Z,8.80
2022-09-10T04:27:57.093Z,8.23
2022-09-10T04:30:24.079Z,8.30
2022-09-10T04:32:52.727Z,7.97
2022-09-10T04:35:20.581Z,8.10
2022-09-10T04:37:48.070Z,8.30
2022-09-10T04:40:15.102Z,8.53
2022-09-10T04:42:42.061Z,8.55
2022-09-10T04:45:10.014Z,7.90
2022-09-10T04:47:37.119Z,8.50
2022-09-10T04:50:06.277Z,9.50
2022-09-10T04:52:34.297Z,8.65
2022-09-10T04:55:01.533Z,10.00
2022-09-10T04:57:29.019Z,9.40
2022-09-10T04:59:55.942Z,9.77
2022-09-10T05:02:22.985Z,10.50
2022-09-10T05:04:50.810Z,10.95
2022-09-10T05:07:17.995Z,9.82
2022-09-10T05:09:44.945Z,10.93
2022-09-10T05:12:11.889Z,12.07
2022-09-10T05:14:38.849Z,11.32
2022-09-10T05:17:06.103Z,11.30
2022-09-10T05:19:33.054Z,13.00
2022-09-10T05:22:00.023Z,11.63
2022-09-10T05:24:27.505Z,11.50
2022-09-10T05:26:54.518Z,12.38
2022-09-10T05:29:22.136Z,11.93
2022-09-10T05:31:49.216Z,10.48
2022-09-10T05:34:16.324Z,10.63
2022-09-10T05:36:43.298Z,12.98
2022-09-10T05:39:10.259Z,12.98
2022-09-10T05:41:37.953Z,12.05
2022-09-10T05:44:05.649Z,11.63
2022-09-10T05:46:33.364Z,11.10
2022-09-10T05:49:00.469Z,11.07
2022-09-10T05:51:31.154Z,11.98
2022-09-10T05:53:58.179Z,11.77
2022-09-10T05:56:28.310Z,12.10
2022-09-10T05:58:55.215Z,10.68
2022-09-10T06:01:22.311Z,10.48
2022-09-10T06:03:51.041Z,11.55
2022-09-10T06:06:19.673Z,10.93
2022-09-10T06:08:51.886Z,9.98
2022-09-10T06:11:18.882Z,9.10
2022-09-10T06:13:46.163Z,10.27
2022-09-10T06:16:13.858Z,8.32
2022-09-10T06:18:41.375Z,9.65
2022-09-10T06:21:13.774Z,9.80
2022-09-10T06:23:41.032Z,8.50
2022-09-10T06:26:15.154Z,9.25
2022-09-10T06:28:42.090Z,9.68
2022-09-10T06:31:14.365Z,8.65
2022-09-10T06:33:41.469Z,9.05
2022-09-10T06:36:11.362Z,7.70
2022-09-10T06:38:38.339Z,8.70
2022-09-10T06:41:07.810Z,9.00
2022-09-10T06:43:38.604Z,8.30
2022-09-10T06:46:50.778Z,9.17
2022-09-10T06:49:03.831Z,8.20
2022-09-10T06:51:31.406Z,8.70
2022-09-10T06:53:58.657Z,7.87
2022-09-10T06:56:25.619Z,7.40
2022-09-10T06:58:52.568Z,8.60
2022-09-10T07:01:21.896Z,6.60
2022-09-10T07:03:53.617Z,8.00
2022-09-10T07:06:20.490Z,8.13
2022-09-10T07:08:47.417Z,7.77
2022-09-10T07:11:16.162Z,6.87
2022-09-10T07:13:43.328Z,7.10
2022-09-10T07:16:10.347Z,6.47
2022-09-10T07:18:37.352Z,5.47
2022-09-10T07:21:10.128Z,5.30
2022-09-10T07:23:39.159Z,5.07
2022-09-10T07:26:08.239Z,6.10
2022-09-10T07:28:36.501Z,5.20
2022-09-10T07:31:15.964Z,5.00
2022-09-10T07:33:43.405Z,5.13
2022-09-10T07:36:12.705Z,5.40
2022-09-10T07:38:41.029Z,5.50
2022-09-10T07:41:11.566Z,5.70
2022-09-10T07:43:42.195Z,4.87
2022-09-10T07:46:12.880Z,5.13
2022-09-10T07:48:41.654Z,4.10
2022-09-10T07:51:10.907Z,3.63
2022-09-10T07:53:42.148Z,4.37
2022-09-10T07:56:17.072Z,5.33
2022-09-10T07:58:45.007Z,5.50
2022-09-10T08:01:13.080Z,5.43
2022-09-10T08:03:41.185Z,5.40
2022-09-10T08:06:09.493Z,5.60
2022-09-10T08:08:39.046Z,5.90
2022-09-10T08:11:14.181Z,5.50
2022-09-10T08:13:42.651Z,4.80
2022-09-10T08:16:12.431Z,5.83
2022-09-10T08:18:40.018Z,5.80
2022-09-10T08:21:09.014Z,5.77
2022-09-10T08:23:37.007Z,4.90
2022-09-10T08:26:05.678Z,4.90
2022-09-10T08:28:33.036Z,4.63
2022-09-10T08:31:07.824Z,4.30
2022-09-10T08:33:36.806Z,3.80
2022-09-10T08:36:06.083Z,4.00
2022-09-10T08:38:40.079Z,4.00
2022-09-10T08:41:19.400Z,3.60
2022-09-10T08:43:55.350Z,3.10
2022-09-10T08:46:29.707Z,4.10
2022-09-10T08:49:14.620Z,3.53
2022-09-10T08:51:56.685Z,3.40
2022-09-10T08:54:39.147Z,3.00
2022-09-10T08:57:12.151Z,3.43
2022-09-10T08:59:44.679Z,3.00
2022-09-10T09:02:38.121Z,2.87
2022-09-10T09:05:28.346Z,2.90
2022-09-10T09:07:58.690Z,3.23
2022-09-10T09:10:25.820Z,2.83
2022-09-10T09:13:21.599Z,3.03
2022-09-10T09:16:22.607Z,3.13
2022-09-10T09:19:06.497Z,3.10
2022-09-10T09:21:53.402Z,2.80
2022-09-10T09:24:29.012Z,2.40
2022-09-10T09:27:10.273Z,2.20
2022-09-10T09:29:56.788Z,2.10
2022-09-10T09:32:24.920Z,2.40
2022-09-10T09:34:56.903Z,2.90
2022-09-10T09:37:30.247Z,2.47
2022-09-10T09:40:18.787Z,2.60
2022-09-10T09:42:58.878Z,2.80
2022-09-10T09:45:35.599Z,2.20
2022-09-10T09:48:04.785Z,2.27
2022-09-10T09:50:34.244Z,2.13
2022-09-10T09:53:01.202Z,2.30
2022-09-10T09:55:55.856Z,1.90
2022-09-10T09:58:22.791Z,2.30
2022-09-10T10:01:04.913Z,2.10
2022-09-10T10:03:52.413Z,2.30
2022-09-10T10:06:29.909Z,2.37
2022-09-10T10:09:22.778Z,2.00
2022-09-10T10:12:06.686Z,2.50
2022-09-10T10:14:42.607Z,2.10
2022-09-10T10:17:32.570Z,2.40
2022-09-10T10:20:05.690Z,2.00
2022-09-10T10:22:32.739Z,2.03
2022-09-10T10:25:02.187Z,2.40
2022-09-10T10:27:35.547Z,2.23
2022-09-10T10:30:18.331Z,1.73
2022-09-10T10:32:56.323Z,1.90
2022-09-10T10:35:35.252Z,1.60
2022-09-10T10:38:32.987Z,1.50
2022-09-10T10:41:41.671Z,1.50
2022-09-10T10:44:25.684Z,1.70
2022-09-10T10:47:04.928Z,1.70
2022-09-10T10:49:57.370Z,2.10
2022-09-10T10:52:36.368Z,2.20
2022-09-10T10:55:12.346Z,2.33
2022-09-10T10:57:43.550Z,2.13
2022-09-10T11:00:15.046Z,1.70
2022-09-10T11:02:50.667Z,2.17
2022-09-10T11:05:38.912Z,1.77
2022-09-10T11:08:21.787Z,2.20
2022-09-10T11:11:00.727Z,1.60
2022-09-10T11:13:46.267Z,1.80
2022-09-10T11:16:40.452Z,1.73
2022-09-10T11:19:16.467Z,1.90
2022-09-10T11:21:58.928Z,1.87
2022-09-10T11:24:34.422Z,1.50
2022-09-10T11:27:17.039Z,1.50
2022-09-10T11:30:00.640Z,1.10
2022-09-10T11:32:32.594Z,1.67
2022-09-10T11:35:10.115Z,1.40
2022-09-10T11:38:03.982Z,1.70
2022-09-10T11:40:46.601Z,1.40
2022-09-10T11:43:27.231Z,1.50
2022-09-10T11:45:59.140Z,1.40
2022-09-10T11:48:41.905Z,1.27
2022-09-10T11:51:19.511Z,1.50
2022-09-10T11:53:46.749Z,1.53
2022-09-10T11:56:19.869Z,1.30
2022-09-10T11:59:05.256Z,1.13
2022-09-10T12:01:55.122Z,1.57
2022-09-10T12:04:55.354Z,1.60
2022-09-10T12:07:42.527Z,1.80
2022-09-10T12:10:23.245Z,1.60
2022-09-10T12:12:51.341Z,1.63
2022-09-10T12:15:18.183Z,1.33
2022-09-10T12:17:52.836Z,1.60
2022-09-10T12:20:28.329Z,1.73
2022-09-10T12:22:56.632Z,1.60
2022-09-10T12:25:33.592Z,1.70
2022-09-10T12:28:08.231Z,2.33
2022-09-10T12:30:38.430Z,2.50
2022-09-10T12:33:17.528Z,2.40
2022-09-10T12:35:47.563Z,2.40
2022-09-10T12:38:48.644Z,2.70
2022-09-10T12:41:24.563Z,2.67
2022-09-10T12:43:57.380Z,3.03
2022-09-10T12:46:25.826Z,2.87
2022-09-10T12:48:56.332Z,2.47
2022-09-10T12:51:48.143Z,2.80
2022-09-10T12:54:34.442Z,2.23
2022-09-10T12:57:20.519Z,2.17
2022-09-10T13:00:12.109Z,2.10
2022-09-10T13:03:06.193Z,2.17
2022-09-10T13:05:45.654Z,2.53
2022-09-10T13:08:20.674Z,2.03
2022-09-10T13:11:14.683Z,2.30
2022-09-10T13:13:59.372Z,2.10
2022-09-10T13:16:26.654Z,1.63
2022-09-10T13:19:14.221Z,2.30
2022-09-10T13:21:41.161Z,2.07
2022-09-10T13:24:34.736Z,1.97
2022-09-10T13:27:22.864Z,2.07
2022-09-10T13:30:22.053Z,2.20
2022-09-10T13:33:04.530Z,1.50
2022-09-10T13:36:08.934Z,1.27
2022-09-10T13:38:44.686Z,1.20
2022-09-10T13:41:27.317Z,0.90
2022-09-10T13:44:34.511Z,1.07
2022-09-10T13:47:38.111Z,0.90
2022-09-10T13:50:15.774Z,1.27
2022-09-10T13:52:45.775Z,0.83
2022-09-10T13:55:26.107Z,0.70
2022-09-10T13:57:58.206Z,1.30
2022-09-10T14:00:30.286Z,0.90
2022-09-10T14:03:00.341Z,1.27
2022-09-10T14:05:47.063Z,1.80
2022-09-10T14:08:38.603Z,1.10
2022-09-10T14:11:19.780Z,1.80
2022-09-10T14:13:54.429Z,1.03
2022-09-10T14:16:30.361Z,0.80
2022-09-10T14:19:01.975Z,1.03
2022-09-10T14:21:29.617Z,1.20
2022-09-10T14:23:59.127Z,0.90
2022-09-10T14:26:33.964Z,1.10
2022-09-10T14:29:23.220Z,1.07
2022-09-10T14:31:50.390Z,0.70
2022-09-10T14:34:32.385Z,1.00
2022-09-10T14:37:28.203Z,0.70
2022-09-10T14:39:56.757Z,0.70
2022-09-10T14:42:35.744Z,0.87
2022-09-10T14:45:03.576Z,0.70
2022-09-10T14:47:37.448Z,0.70
2022-09-10T14:50:28.417Z,0.70
2022-09-10T14:52:55.846Z,0.70
2022-09-10T14:55:24.212Z,1.10
2022-09-10T14:57:55.878Z,0.90
2022-09-10T15:00:24.301Z,0.77
2022-09-10T15:02:56.181Z,0.90
2022-09-10T15:05:23.314Z,0.60
2022-09-10T15:07:50.428Z,0.80
2022-09-10T15:10:17.609Z,0.77
2022-09-10T15:12:49.989Z,0.70
2022-09-10T15:15:18.333Z,0.73
2022-09-10T15:17:45.384Z,0.70
2022-09-10T15:20:17.195Z,0.60
2022-09-10T15:22:44.974Z,0.50
2022-09-10T15:25:29.657Z,0.63
2022-09-10T15:27:57.128Z,0.83
2022-09-10T15:30:24.951Z,0.60
2022-09-10T15:32:54.462Z,0.40
2022-09-10T15:35:23.701Z,0.40
2022-09-10T15:37:51.411Z,0.60
2022-09-10T15:40:18.434Z,0.53
2022-09-10T15:42:45.384Z,0.60
2022-09-10T15:45:14.781Z,0.50
2022-09-10T15:47:42.597Z,0.57
2022-09-10T15:50:12.027Z,0.60
2022-09-10T15:52:39.894Z,0.50
2022-09-10T15:55:07.254Z,0.50
2022-09-10T15:57:36.036Z,0.60
2022-09-10T16:00:05.224Z,0.50
2022-09-10T16:02:32.678Z,0.60
2022-09-10T16:05:02.506Z,0.50
2022-09-10T16:07:29.662Z,0.80
2022-09-10T16:09:58.945Z,0.87
2022-09-10T16:12:28.985Z,0.60
2022-09-10T16:14:56.119Z,0.60
2022-09-10T16:17:23.196Z,0.60
2022-09-10T16:19:51.643Z,0.70
2022-09-10T16:22:20.641Z,0.97
2022-09-10T16:24:47.992Z,0.70
2022-09-10T16:27:16.422Z,0.50
2022-09-10T16:29:43.773Z,0.67
2022-09-10T16:32:11.468Z,0.50
2022-09-10T16:34:39.031Z,0.50
2022-09-10T16:37:06.300Z,0.70
2022-09-10T16:39:33.420Z,0.50
2022-09-10T16:42:00.438Z,0.70
2022-09-10T16:44:28.637Z,0.77
2022-09-10T16:46:57.834Z,0.50
2022-09-10T16:49:24.818Z,0.90
2022-09-10T16:51:52.062Z,1.13
2022-09-10T16:54:21.067Z,0.80
2022-09-10T16:56:49.314Z,0.87
2022-09-10T16:59:25.989Z,0.90
2022-09-10T17:01:53.966Z,0.70
2022-09-10T17:04:28.195Z,0.53
2022-09-10T17:06:59.072Z,0.60
2022-09-10T17:09:26.105Z,0.70
2022-09-10T17:11:54.220Z,0.70
2022-09-10T17:14:21.153Z,0.60
2022-09-10T17:16:48.831Z,0.60
2022-09-10T17:19:26.642Z,0.80
2022-09-10T17:21:55.845Z,0.70
2022-09-10T17:24:27.547Z,0.67
2022-09-10T17:26:55.466Z,0.50
2022-09-10T17:29:24.873Z,0.60
2022-09-10T17:31:52.631Z,0.63
2022-09-10T17:34:21.730Z,0.53
2022-09-10T17:36:49.448Z,0.50
2022-09-10T17:39:17.073Z,0.40
2022-09-10T17:41:44.472Z,0.40
2022-09-10T17:44:13.650Z,0.50
2022-09-10T17:46:42.897Z,0.67
2022-09-10T17:49:13.677Z,0.50
2022-09-10T17:51:41.599Z,0.63
2022-09-10T17:54:08.699Z,0.60
2022-09-10T17:56:37.997Z,1.30
2022-09-10T17:59:06.023Z,1.10
2022-09-10T18:01:37.890Z,1.27
2022-09-10T18:04:08.954Z,1.80
2022-09-10T18:06:36.971Z,1.40
2022-09-10T18:09:05.365Z,1.40
2022-09-10T18:11:34.781Z,0.80
2022-09-10T18:14:02.403Z,0.60
2022-09-10T18:16:33.093Z,0.60
2022-09-10T18:19:13.547Z,0.87
2022-09-10T18:21:42.874Z,0.57
2022-09-10T18:24:25.410Z,0.70
2022-09-10T18:26:55.182Z,0.40
2022-09-10T18:29:28.430Z,0.40
2022-09-10T18:31:58.365Z,0.47
2022-09-10T18:34:29.644Z,0.50
2022-09-10T18:37:00.618Z,0.63
2022-09-10T18:39:30.318Z,0.60
2022-09-10T18:41:59.304Z,0.67
2022-09-10T18:44:29.716Z,0.40
2022-09-10T18:46:57.276Z,0.60
2022-09-10T18:49:26.303Z,0.40
2022-09-10T18:51:55.045Z,0.40
2022-09-10T18:54:23.690Z,0.70
2022-09-10T18:56:51.713Z,0.68
2022-09-10T18:59:21.484Z,0.70
2022-09-10T19:01:50.476Z,0.50
2022-09-10T19:04:22.334Z,0.57
2022-09-10T19:06:50.128Z,0.47
2022-09-10T19:09:24.272Z,0.60
2022-09-10T19:11:55.518Z,0.60
2022-09-10T19:14:33.084Z,0.60
2022-09-10T19:17:01.441Z,0.63
2022-09-10T19:19:34.197Z,0.50
2022-09-10T19:22:04.265Z,0.40
2022-09-10T19:24:53.593Z,0.53
2022-09-10T19:27:20.423Z,0.70
2022-09-10T19:29:50.112Z,0.73
2022-09-10T19:32:17.936Z,0.70
2022-09-10T19:34:45.361Z,0.52
2022-09-10T19:37:13.473Z,0.60
2022-09-10T19:39:40.803Z,0.50
2022-09-10T19:42:08.516Z,0.40
2022-09-10T19:44:35.724Z,0.50
2022-09-10T19:47:04.228Z,0.50
2022-09-10T19:49:31.854Z,0.50
2022-09-10T19:51:58.923Z,0.57
2022-09-10T19:54:28.664Z,0.40
2022-09-10T19:56:56.875Z,0.57
2022-09-10T19:59:24.184Z,0.50
2022-09-10T20:01:51.480Z,0.63
2022-09-10T20:04:18.819Z,0.80
2022-09-10T20:06:48.263Z,0.50
2022-09-10T20:09:15.381Z,0.70
2022-09-10T20:11:42.444Z,0.60
2022-09-10T20:14:13.597Z,0.57
2022-09-10T20:16:44.042Z,0.60
2022-09-10T20:19:14.336Z,0.80
2022-09-10T20:21:42.488Z,0.50
2022-09-10T20:24:10.505Z,0.68
2022-09-10T20:26:40.377Z,0.70
2022-09-10T20:29:11.409Z,0.50
2022-09-10T20:31:41.306Z,0.60
2022-09-10T20:34:12.182Z,1.10
2022-09-10T20:36:40.816Z,0.43
2022-09-10T20:39:08.483Z,0.80
2022-09-10T20:41:35.442Z,0.68
2022-09-10T20:44:02.466Z,0.65
2022-09-10T20:46:31.327Z,0.57
2022-09-10T20:49:05.803Z,0.77
2022-09-10T20:51:35.979Z,0.88
2022-09-10T20:54:04.150Z,0.80
2022-09-10T20:56:31.223Z,0.75
2022-09-10T20:58:58.742Z,0.65
2022-09-10T21:01:28.202Z,0.67
2022-09-10T21:03:59.423Z,0.97
2022-09-10T21:06:29.418Z,0.60
2022-09-10T21:08:57.194Z,0.73
2022-09-10T21:11:27.066Z,0.77
2022-09-10T21:13:56.148Z,0.80
2022-09-10T21:16:28.493Z,1.02
2022-09-10T21:18:58.035Z,1.00
2022-09-10T21:21:27.998Z,1.00
2022-09-10T21:24:00.722Z,1.23
2022-09-10T21:26:29.851Z,1.10
2022-09-10T21:28:58.812Z,0.90
2022-09-10T21:31:27.511Z,0.95
2022-09-10T21:34:01.874Z,0.73
2022-09-10T21:36:30.823Z,0.80
2022-09-10T21:39:00.227Z,0.63
2022-09-10T21:41:31.384Z,0.80
2022-09-10T21:44:00.053Z,0.77
2022-09-10T21:46:28.062Z,0.80
2022-09-10T21:48:55.643Z,1.00
2022-09-10T21:51:23.162Z,0.60
2022-09-10T21:53:55.056Z,0.60
2022-09-10T21:56:24.051Z,1.10
2022-09-10T21:58:51.019Z,0.90
2022-09-10T22:01:23.798Z,0.70
2022-09-10T22:03:53.771Z,1.00
2022-09-10T22:06:23.346Z,0.87
2022-09-10T22:08:55.237Z,0.70
2022-09-10T22:11:24.997Z,0.93
2022-09-10T22:13:54.877Z,0.90
2022-09-10T22:16:25.316Z,0.90
2022-09-10T22:18:53.949Z,0.88
2022-09-10T22:21:20.931Z,0.93
2022-09-10T22:23:51.038Z,1.03
2022-09-10T22:26:21.114Z,1.15
2022-09-10T22:28:54.437Z,1.83
2022-09-10T22:31:24.205Z,1.13
2022-09-10T22:33:59.746Z,1.13
2022-09-10T22:36:31.710Z,0.93
2022-09-10T22:39:14.289Z,1.00
2022-09-10T22:41:42.285Z,1.03
2022-09-10T22:44:09.948Z,1.17
2022-09-10T22:46:37.952Z,1.10
2022-09-10T22:49:05.598Z,1.05
2022-09-10T22:51:36.229Z,1.20
2022-09-10T22:54:05.069Z,1.30
2022-09-10T22:56:32.612Z,1.10
2022-09-10T22:59:00.436Z,1.40
2022-09-10T23:01:36.781Z,1.67
2022-09-10T23:04:06.284Z,1.20
2022-09-10T23:06:35.488Z,1.50
2022-09-10T23:09:07.062Z,1.67
2022-09-10T23:11:37.130Z,2.03
2022-09-10T23:14:11.517Z,1.90
2022-09-10T23:16:41.781Z,1.50
2022-09-10T23:19:13.161Z,1.80
2022-09-10T23:21:43.161Z,1.53
2022-09-10T23:24:13.977Z,1.80
2022-09-10T23:26:42.100Z,1.60
2022-09-10T23:29:09.799Z,1.47
2022-09-10T23:31:38.729Z,1.60
2022-09-10T23:34:09.979Z,1.80
2022-09-10T23:36:39.934Z,1.50
2022-09-10T23:39:16.145Z,2.00
2022-09-10T23:41:43.984Z,1.55
2022-09-10T23:44:10.887Z,1.40
2022-09-10T23:46:38.444Z,1.53
2022-09-10T23:49:07.073Z,1.37
2022-09-10T23:51:34.479Z,1.57
2022-09-10T23:54:02.808Z,1.97
2022-09-10T23:56:29.823Z,1.60
2022-09-10T23:58:59.707Z,1.55
